createdAt,value
2017-06-15T02:10:06.528Z,22.4
2017-06-15T02:11:14.346Z,22.3
2017-06-15T02:12:22.410Z,22.2
2017-06-15T02:13:30.510Z,22.3
2017-06-15T02:14:38.679Z,22.3
2017-06-15T02:15:46.681Z,22.3
2017-06-15T02:16:54.769Z,22.3
2017-06-15T02:18:03.070Z,22.3
2017-06-15T02:19:10.951Z,22.3
2017-06-15T02:20:19.136Z,22.3
2017-06-15T02:21:27.356Z,22.3
2017-06-15T02:22:35.206Z,22.3
2017-06-15T02:23:43.292Z,22.3
2017-06-15T02:24:51.379Z,22.2
2017-06-15T02:26:00.014Z,22.2
2017-06-15T02:27:07.557Z,22.3
2017-06-15T02:28:15.645Z,22.2
2017-06-15T02:29:23.738Z,22.2
2017-06-15T02:30:31.828Z,22.2
2017-06-15T02:31:39.996Z,22.2
2017-06-15T02:32:48.616Z,22.2
2017-06-15T02:33:56.087Z,22.2
2017-06-15T02:35:04.175Z,22.2
2017-06-15T02:36:12.261Z,22.2
2017-06-15T02:37:20.412Z,22.2
2017-06-15T02:38:28.441Z,22.1
2017-06-15T02:39:36.523Z,22.3
2017-06-15T02:40:44.612Z,22.2
2017-06-15T02:41:52.696Z,22.2
2017-06-15T02:43:00.785Z,22.1
2017-06-15T02:44:08.871Z,22.2
2017-06-15T02:45:16.959Z,22.2
2017-06-15T02:46:25.934Z,22.2
2017-06-15T02:47:33.397Z,22.2
2017-06-15T02:48:41.841Z,22.2
2017-06-15T02:49:49.450Z,22.2
2017-06-15T02:50:57.660Z,22.1
2017-06-15T02:52:05.833Z,22.2
2017-06-15T02:53:14.255Z,22.2
2017-06-15T02:54:21.954Z,22.2
2017-06-15T02:55:29.971Z,22.1
2017-06-15T02:56:38.020Z,22.2
2017-06-15T02:57:45.917Z,22.1
2017-06-15T02:58:54.001Z,22.1
2017-06-15T03:00:02.089Z,22.0
2017-06-15T03:01:10.869Z,22.1
2017-06-15T03:02:18.277Z,22.1
2017-06-15T03:03:26.351Z,22.1
2017-06-15T03:04:34.439Z,22.1
2017-06-15T03:05:42.525Z,22.1
2017-06-15T03:06:50.616Z,22.1
2017-06-15T03:07:58.699Z,22.1
2017-06-15T03:09:06.783Z,22.1
2017-06-15T03:10:15.217Z,22.1
2017-06-15T03:11:22.966Z,22.0
2017-06-15T03:12:31.046Z,22.1
2017-06-15T03:13:39.222Z,22.1
2017-06-15T03:14:47.820Z,22.1
2017-06-15T03:15:55.529Z,22.1
2017-06-15T03:17:03.396Z,22.0
2017-06-15T03:18:11.984Z,22.1
2017-06-15T03:19:19.572Z,22.0
2017-06-15T03:20:28.137Z,22.1
2017-06-15T03:21:35.747Z,22.0
2017-06-15T03:22:44.498Z,22.1
2017-06-15T03:23:51.966Z,22.1
2017-06-15T03:25:00.407Z,22.1
2017-06-15T03:26:08.551Z,22.1
2017-06-15T03:27:16.476Z,22.0
2017-06-15T03:28:24.273Z,22.0
2017-06-15T03:29:32.778Z,22.0
2017-06-15T03:30:40.541Z,22.0
2017-06-15T03:31:48.558Z,22.1
2017-06-15T03:32:56.719Z,22.0
2017-06-15T03:34:04.753Z,22.0
2017-06-15T03:35:12.805Z,22.0
2017-06-15T03:36:20.943Z,22.0
2017-06-15T03:37:28.980Z,22.0
2017-06-15T03:38:37.065Z,21.8
2017-06-15T03:39:45.153Z,21.9
2017-06-15T03:40:53.263Z,21.9
2017-06-15T03:42:01.330Z,22.0
2017-06-15T03:43:09.428Z,21.9
2017-06-15T03:44:17.510Z,22.0
2017-06-15T03:45:25.603Z,22.0
2017-06-15T03:46:33.683Z,22.0
2017-06-15T03:47:41.771Z,21.9
2017-06-15T03:48:49.865Z,22.0
2017-06-15T03:49:57.951Z,21.9
2017-06-15T03:51:06.039Z,22.0
2017-06-15T03:52:14.123Z,21.9
2017-06-15T03:53:22.332Z,22.0
2017-06-15T03:54:30.301Z,22.0
2017-06-15T03:55:38.386Z,21.9
2017-06-15T03:56:46.474Z,21.9
2017-06-15T03:57:54.560Z,21.8
2017-06-15T03:59:02.645Z,21.8
2017-06-15T04:00:10.730Z,21.8
2017-06-15T04:01:18.821Z,21.6
2017-06-15T04:02:26.907Z,21.5
2017-06-15T04:03:34.995Z,21.4
2017-06-15T04:04:43.079Z,21.4
2017-06-15T04:05:51.166Z,21.3
2017-06-15T04:06:59.252Z,21.4
2017-06-15T04:08:07.340Z,21.2
2017-06-15T04:09:15.424Z,21.2
2017-06-15T04:10:23.510Z,21.0
2017-06-15T04:11:31.599Z,21.1
2017-06-15T04:12:39.688Z,21.1
2017-06-15T04:13:47.770Z,21.1
2017-06-15T04:14:55.853Z,21.0
2017-06-15T04:16:03.951Z,21.1
2017-06-15T04:17:12.031Z,20.9
2017-06-15T04:18:20.114Z,20.8
2017-06-15T04:19:28.206Z,20.8
2017-06-15T04:20:36.282Z,20.9
2017-06-15T04:21:44.366Z,20.8
2017-06-15T04:22:52.454Z,20.8
2017-06-15T04:24:00.538Z,20.7
2017-06-15T04:25:08.632Z,20.8
2017-06-15T04:26:16.717Z,20.8
2017-06-15T04:27:24.801Z,20.7
2017-06-15T04:28:32.886Z,20.7
2017-06-15T04:29:40.970Z,20.7
2017-06-15T04:30:49.055Z,20.7
2017-06-15T04:31:57.142Z,20.7
2017-06-15T04:33:05.228Z,20.6
2017-06-15T04:34:13.314Z,20.5
2017-06-15T04:35:21.425Z,20.5
2017-06-15T04:36:29.486Z,20.6
2017-06-15T04:37:37.570Z,20.6
2017-06-15T04:38:45.659Z,20.6
2017-06-15T04:39:53.738Z,20.6
2017-06-15T04:41:01.825Z,20.5
2017-06-15T04:42:09.909Z,20.5
2017-06-15T04:43:17.995Z,20.5
2017-06-15T04:44:26.083Z,20.5
2017-06-15T04:45:34.167Z,20.4
2017-06-15T04:46:42.256Z,20.5
2017-06-15T04:47:50.339Z,20.5
2017-06-15T04:48:58.420Z,20.4
2017-06-15T04:50:06.509Z,20.5
2017-06-15T04:51:14.593Z,20.3
2017-06-15T04:52:22.678Z,20.5
2017-06-15T04:53:30.763Z,20.3
2017-06-15T04:54:38.848Z,20.3
2017-06-15T04:55:46.932Z,20.4
2017-06-15T04:56:55.019Z,20.3
2017-06-15T04:58:03.102Z,20.4
2017-06-15T04:59:11.187Z,20.2
2017-06-15T05:00:19.276Z,20.3
2017-06-15T05:01:27.359Z,20.3
2017-06-15T05:02:35.445Z,20.3
2017-06-15T05:03:43.529Z,20.2
2017-06-15T05:04:51.611Z,20.2
2017-06-15T05:05:59.704Z,20.2
2017-06-15T05:07:07.789Z,20.3
2017-06-15T05:08:15.869Z,20.4
2017-06-15T05:09:23.956Z,20.3
2017-06-15T05:10:32.041Z,20.3
2017-06-15T05:11:40.126Z,20.3
2017-06-15T05:12:48.210Z,20.2
2017-06-15T05:13:56.297Z,20.2
2017-06-15T05:15:04.394Z,20.3
2017-06-15T05:16:12.477Z,20.3
2017-06-15T05:17:20.564Z,20.4
2017-06-15T05:18:28.649Z,20.4
2017-06-15T05:19:36.737Z,20.3
2017-06-15T05:20:44.818Z,20.4
2017-06-15T05:21:52.906Z,20.4
2017-06-15T05:23:00.997Z,20.4
2017-06-15T05:24:09.074Z,20.4
2017-06-15T05:25:17.332Z,20.4
2017-06-15T05:26:25.295Z,20.4
2017-06-15T05:27:33.343Z,20.3
2017-06-15T05:28:41.417Z,20.3
2017-06-15T05:29:49.503Z,20.4
2017-06-15T05:30:57.587Z,20.3
2017-06-15T05:32:05.674Z,20.4
2017-06-15T05:33:13.760Z,20.3
2017-06-15T05:34:21.846Z,20.4
2017-06-15T05:35:29.930Z,20.4
2017-06-15T05:36:38.017Z,20.4
2017-06-15T05:37:46.103Z,20.4
2017-06-15T05:38:54.187Z,20.4
2017-06-15T05:40:02.272Z,20.4
2017-06-15T05:41:10.358Z,20.4
2017-06-15T05:42:18.446Z,20.3
2017-06-15T05:43:26.554Z,20.5
2017-06-15T05:44:34.616Z,20.4
2017-06-15T05:45:42.701Z,20.4
2017-06-15T05:46:50.790Z,20.5
2017-06-15T05:47:58.874Z,20.5
2017-06-15T05:49:06.960Z,20.5
2017-06-15T05:50:15.047Z,20.5
2017-06-15T05:51:23.167Z,20.3
2017-06-15T05:52:31.220Z,20.5
2017-06-15T05:53:39.307Z,20.4
2017-06-15T05:54:47.398Z,20.5
2017-06-15T05:55:55.485Z,20.5
2017-06-15T05:57:03.582Z,20.5
2017-06-15T05:58:12.151Z,20.5
2017-06-15T05:59:19.752Z,20.5
2017-06-15T06:00:27.890Z,20.5
2017-06-15T06:01:35.921Z,20.5
2017-06-15T06:02:44.008Z,20.5
2017-06-15T06:03:52.095Z,20.6
2017-06-15T06:05:00.629Z,20.5
2017-06-15T06:06:08.268Z,20.5
2017-06-15T06:07:16.353Z,20.5
2017-06-15T06:08:24.442Z,20.6
2017-06-15T06:09:32.528Z,20.6
2017-06-15T06:10:40.612Z,20.7
2017-06-15T06:11:49.166Z,20.7
2017-06-15T06:12:56.782Z,20.7
2017-06-15T06:14:04.869Z,20.7
2017-06-15T06:15:12.958Z,20.7
2017-06-15T06:16:21.042Z,20.7
2017-06-15T06:17:29.162Z,20.7
2017-06-15T06:18:37.221Z,20.6
2017-06-15T06:19:45.301Z,20.7
2017-06-15T06:20:53.397Z,20.7
2017-06-15T06:22:01.497Z,20.7
2017-06-15T06:23:09.559Z,20.7
2017-06-15T06:24:17.644Z,20.6
2017-06-15T06:25:25.732Z,20.7
2017-06-15T06:26:33.829Z,20.7
2017-06-15T06:27:41.903Z,20.6
2017-06-15T06:28:49.992Z,20.7
2017-06-15T06:29:58.076Z,20.7
2017-06-15T06:31:06.158Z,20.7
2017-06-15T06:32:14.247Z,20.7
2017-06-15T06:33:22.332Z,20.7
2017-06-15T06:34:31.733Z,20.7
2017-06-15T06:35:38.508Z,20.7
2017-06-15T06:36:46.622Z,20.7
2017-06-15T06:37:54.678Z,20.8
2017-06-15T06:39:02.764Z,20.7
2017-06-15T06:40:10.849Z,20.8
2017-06-15T06:41:18.934Z,20.7
2017-06-15T06:42:27.021Z,20.8
2017-06-15T06:43:35.109Z,20.8
2017-06-15T06:44:43.194Z,20.7
2017-06-15T06:45:51.279Z,20.8
2017-06-15T06:46:59.367Z,20.8
2017-06-15T06:48:07.463Z,20.8
2017-06-15T06:49:15.542Z,20.8
2017-06-15T06:50:23.628Z,20.7
2017-06-15T06:51:31.714Z,20.8
2017-06-15T06:52:39.797Z,20.8
2017-06-15T06:53:47.885Z,20.9
2017-06-15T06:54:55.969Z,20.9
2017-06-15T06:56:04.056Z,20.9
2017-06-15T06:57:12.149Z,20.9
2017-06-15T06:58:20.231Z,20.9
2017-06-15T06:59:28.316Z,21.0
2017-06-15T07:00:36.417Z,20.9
2017-06-15T07:01:44.501Z,21.1
2017-06-15T07:02:52.589Z,20.9
2017-06-15T07:04:00.675Z,21.0
2017-06-15T07:05:08.762Z,21.0
2017-06-15T07:06:16.849Z,21.0
2017-06-15T07:07:24.934Z,21.0
2017-06-15T07:08:33.022Z,21.0
2017-06-15T07:09:41.109Z,21.1
2017-06-15T07:10:49.195Z,21.1
2017-06-15T07:11:57.280Z,21.1
2017-06-15T07:13:05.373Z,21.1
2017-06-15T07:14:13.455Z,21.2
2017-06-15T07:15:21.541Z,21.2
2017-06-15T07:16:29.628Z,21.3
2017-06-15T07:17:37.716Z,21.2
2017-06-15T07:18:45.802Z,21.2
2017-06-15T07:19:53.886Z,21.1
2017-06-15T07:21:02.196Z,21.2
2017-06-15T07:22:10.061Z,21.2
2017-06-15T07:23:18.149Z,21.3
2017-06-15T07:24:26.238Z,21.3
2017-06-15T07:25:34.325Z,21.3
2017-06-15T07:26:42.411Z,21.2
2017-06-15T07:27:50.497Z,21.3
2017-06-15T15:30:08.177Z,25.1
2017-06-15T15:31:16.269Z,25.1
2017-06-15T15:32:24.360Z,25.1
2017-06-15T15:33:32.449Z,25.1
2017-06-15T15:34:40.544Z,25.1
2017-06-15T15:35:48.635Z,25.1
2017-06-15T15:36:56.724Z,25.1
2017-06-15T15:38:04.814Z,25.1
2017-06-15T15:39:12.903Z,25.0
2017-06-15T15:40:20.994Z,25.1
2017-06-15T15:41:29.081Z,25.1
2017-06-15T15:42:37.171Z,25.1
2017-06-15T15:43:45.260Z,25.0
2017-06-15T15:44:53.350Z,25.0
2017-06-15T15:46:01.441Z,25.1
2017-06-15T15:47:09.529Z,25.1
2017-06-15T15:48:17.620Z,25.1
2017-06-15T15:49:25.721Z,25.0
2017-06-15T15:50:33.799Z,25.0
2017-06-15T15:51:41.890Z,25.1
2017-06-15T15:52:50.057Z,25.1
2017-06-15T15:53:58.068Z,25.0
2017-06-15T15:55:06.158Z,25.1
2017-06-15T15:56:14.247Z,25.1
2017-06-15T15:57:22.338Z,25.1
2017-06-15T15:58:30.428Z,25.1
2017-06-15T15:59:38.519Z,25.1
2017-06-15T16:00:46.606Z,25.1
2017-06-15T16:01:54.698Z,25.1
2017-06-15T16:03:02.785Z,25.1
2017-06-15T16:04:10.875Z,25.1
2017-06-15T16:05:18.967Z,25.1
2017-06-15T16:06:27.062Z,25.1
2017-06-15T16:07:35.146Z,25.1
2017-06-15T16:08:43.235Z,25.1
2017-06-15T16:09:51.368Z,25.1
2017-06-15T16:10:59.423Z,25.1
2017-06-15T16:12:07.514Z,25.1
2017-06-15T16:13:15.604Z,25.1
2017-06-15T16:14:23.693Z,25.1
2017-06-15T16:15:31.784Z,25.1
2017-06-15T16:16:39.875Z,25.1
2017-06-15T16:18:56.059Z,25.1
2017-06-15T16:20:04.147Z,25.1
2017-06-15T16:21:12.231Z,25.1
2017-06-15T16:22:20.320Z,25.2
2017-06-15T16:23:28.412Z,25.2
2017-06-15T16:24:36.507Z,25.2
2017-06-15T16:25:44.605Z,25.2
2017-06-15T16:26:52.766Z,25.1
2017-06-15T16:28:00.780Z,25.1
2017-06-15T16:29:08.872Z,25.1
2017-06-15T16:30:16.962Z,25.1
2017-06-15T16:31:25.054Z,25.2
2017-06-15T16:32:33.143Z,25.1
2017-06-15T16:33:41.230Z,25.2
2017-06-15T16:34:49.322Z,25.2
2017-06-15T16:35:57.413Z,25.2
2017-06-15T16:37:05.499Z,25.2
2017-06-15T16:38:13.588Z,25.1
2017-06-15T16:39:21.677Z,25.2
2017-06-15T16:40:29.771Z,25.1
2017-06-15T16:41:37.860Z,25.2
2017-06-15T16:42:45.953Z,25.1
2017-06-15T16:43:54.213Z,25.2
2017-06-15T16:45:02.130Z,25.2
2017-06-15T16:46:10.217Z,25.1
2017-06-15T16:47:18.306Z,25.1
2017-06-15T16:48:26.393Z,25.1
2017-06-15T16:49:34.483Z,25.1
2017-06-15T16:50:42.575Z,25.1
2017-06-15T16:51:50.666Z,25.1
2017-06-15T16:52:58.755Z,25.1
2017-06-15T16:54:06.844Z,25.1
2017-06-15T16:55:14.932Z,24.9
2017-06-15T16:56:23.022Z,25.0
2017-06-15T16:57:31.111Z,24.9
2017-06-15T16:58:39.198Z,25.0
2017-06-15T16:59:47.286Z,25.0
2017-06-15T17:00:55.375Z,25.0
2017-06-15T17:02:03.465Z,24.9
2017-06-15T17:03:11.563Z,25.0
2017-06-15T17:04:19.652Z,24.9
2017-06-15T17:05:27.740Z,24.9
2017-06-15T17:06:35.828Z,25.0
2017-06-15T17:07:43.917Z,25.0
2017-06-15T17:08:52.007Z,25.0
2017-06-15T17:10:00.095Z,25.0
2017-06-15T17:11:08.185Z,25.0
2017-06-15T17:12:16.277Z,24.9
2017-06-15T17:13:24.366Z,24.9
2017-06-15T17:14:32.460Z,24.9
2017-06-15T17:15:40.538Z,24.9
2017-06-15T17:16:48.628Z,25.0
2017-06-15T17:19:04.807Z,25.0
2017-06-15T17:20:12.896Z,25.0
2017-06-15T17:21:20.986Z,25.0
2017-06-15T17:22:29.075Z,25.0
2017-06-15T17:23:37.166Z,25.0
2017-06-15T17:24:45.253Z,25.0
2017-06-15T17:25:53.343Z,25.0
2017-06-15T17:27:01.693Z,25.0
2017-06-15T17:28:09.568Z,25.0
2017-06-15T17:29:17.620Z,25.0
2017-06-15T17:30:25.702Z,25.0
2017-06-15T17:31:33.800Z,25.0
2017-06-15T17:32:41.889Z,24.9
2017-06-15T17:33:49.996Z,24.9
2017-06-15T17:34:58.092Z,25.0
2017-06-15T17:36:06.155Z,24.9
2017-06-15T17:37:14.245Z,25.0
2017-06-15T17:38:22.339Z,24.9
2017-06-15T17:39:30.501Z,24.9
2017-06-15T17:40:55.792Z,24.9
2017-06-15T17:41:46.604Z,24.9
2017-06-15T17:42:54.693Z,25.0
2017-06-15T17:44:02.782Z,24.9
2017-06-15T17:45:10.870Z,24.9
2017-06-15T17:46:18.967Z,24.9
2017-06-15T17:47:27.047Z,24.9
2017-06-15T17:48:35.160Z,25.0
2017-06-15T17:49:43.237Z,24.9
2017-06-15T17:50:51.318Z,24.9
2017-06-15T17:51:59.403Z,24.9
2017-06-15T17:53:07.496Z,24.9
2017-06-15T17:54:15.584Z,24.9
2017-06-15T17:55:23.673Z,24.9
2017-06-15T17:56:31.768Z,24.9
2017-06-15T17:57:39.852Z,24.9
2017-06-15T17:58:47.941Z,24.9
2017-06-15T17:59:56.030Z,24.9
2017-06-15T18:01:04.144Z,24.9
2017-06-15T18:02:12.206Z,24.9
2017-06-15T18:03:20.299Z,25.0
2017-06-15T18:05:36.484Z,24.9
2017-06-15T18:06:44.568Z,24.9
2017-06-15T18:07:52.656Z,24.9
2017-06-15T18:09:17.984Z,24.9
2017-06-15T18:10:08.836Z,24.9
2017-06-15T18:11:16.924Z,24.9
2017-06-15T18:12:25.011Z,24.9
2017-06-15T18:13:33.100Z,24.9
2017-06-15T18:14:41.190Z,24.9
2017-06-15T18:15:49.282Z,24.9
2017-06-15T18:19:13.622Z,24.9
2017-06-15T18:20:21.707Z,24.9
2017-06-15T18:21:29.733Z,24.9
2017-06-15T18:22:37.826Z,24.9
2017-06-15T18:23:46.908Z,24.9
2017-06-15T18:25:06.393Z,24.9
2017-06-15T18:26:02.291Z,24.9
2017-06-15T18:27:10.180Z,24.9
2017-06-15T18:28:18.371Z,24.9
2017-06-15T18:29:26.649Z,24.8
2017-06-15T18:30:34.470Z,24.9
2017-06-15T18:31:42.536Z,24.9
2017-06-15T18:32:50.626Z,24.9
2017-06-15T18:33:58.713Z,24.9
2017-06-15T18:35:06.801Z,24.9
2017-06-15T18:36:14.949Z,24.9
2017-06-15T18:37:22.983Z,24.9
2017-06-15T18:38:31.315Z,24.9
2017-06-15T18:39:39.164Z,24.9
2017-06-15T18:40:47.249Z,24.8
2017-06-15T18:41:55.344Z,24.9
2017-06-15T18:43:03.435Z,24.9
2017-06-15T18:44:11.523Z,24.8
2017-06-15T18:45:19.615Z,24.9
2017-06-15T18:46:27.702Z,24.8
2017-06-15T18:47:35.794Z,24.9
2017-06-15T18:48:43.882Z,24.9
2017-06-15T18:49:51.971Z,24.9
2017-06-15T18:51:00.060Z,24.8
2017-06-15T18:52:08.151Z,24.8
2017-06-15T18:53:16.248Z,24.8
2017-06-15T18:54:24.328Z,24.8
2017-06-15T18:55:32.420Z,24.7
2017-06-15T18:56:40.532Z,24.7
2017-06-15T18:57:48.593Z,24.8
2017-06-15T18:58:56.683Z,24.6
2017-06-15T19:00:04.772Z,24.6
2017-06-15T19:01:12.858Z,24.3
2017-06-15T19:02:20.947Z,24.2
2017-06-15T19:04:37.128Z,23.9
2017-06-15T19:05:45.220Z,23.6
2017-06-15T19:06:53.306Z,23.7
2017-06-15T19:08:01.394Z,23.6
2017-06-15T19:09:09.480Z,23.5
2017-06-15T19:10:17.568Z,23.6
2017-06-15T19:11:25.658Z,23.5
2017-06-15T19:13:41.833Z,23.6
2017-06-15T19:15:58.006Z,23.5
2017-06-15T19:17:06.125Z,23.6
2017-06-15T19:18:14.260Z,23.5
2017-06-15T19:19:22.402Z,23.5
2017-06-15T19:21:38.446Z,23.5
2017-06-15T19:22:53.441Z,23.4
2017-06-15T19:23:54.619Z,23.5
2017-06-15T19:26:10.795Z,23.3
2017-06-15T19:27:18.880Z,23.4
2017-06-15T19:28:27.027Z,23.4
2017-06-15T19:29:35.124Z,23.3
2017-06-15T19:30:43.243Z,23.3
2017-06-15T19:31:51.234Z,23.2
2017-06-15T19:32:59.320Z,23.3
2017-06-15T19:34:07.408Z,23.2
2017-06-15T19:35:15.496Z,23.1
2017-06-15T19:36:23.586Z,23.0
2017-06-15T19:37:31.671Z,23.2
2017-06-15T19:38:39.755Z,23.1
2017-06-15T19:39:47.852Z,23.1
2017-06-15T19:40:55.939Z,23.1
2017-06-15T19:42:04.017Z,23.1
2017-06-15T19:43:12.138Z,23.2
2017-06-15T19:44:20.197Z,23.2
2017-06-15T19:45:28.283Z,23.1
2017-06-15T19:46:36.372Z,23.0
2017-06-15T19:47:44.459Z,22.9
2017-06-15T19:48:52.545Z,23.0
2017-06-15T19:50:00.927Z,23.0
2017-06-15T19:51:08.824Z,22.9
2017-06-15T19:52:16.815Z,22.9
2017-06-15T19:53:24.934Z,22.7
2017-06-15T19:54:32.988Z,22.8
2017-06-15T19:55:41.105Z,22.8
2017-06-15T19:56:49.221Z,22.8
2017-06-15T19:57:57.333Z,22.8
2017-06-15T19:59:05.369Z,22.8
2017-06-15T20:00:13.425Z,22.7
2017-06-15T20:01:21.619Z,22.6
2017-06-15T20:02:29.707Z,22.8
2017-06-15T20:03:38.023Z,22.8
2017-06-15T20:04:45.769Z,22.8
2017-06-15T20:05:53.866Z,22.8
2017-06-15T20:07:01.957Z,22.9
2017-06-15T20:08:10.042Z,22.8
2017-06-15T20:09:18.237Z,22.9
2017-06-15T20:10:26.423Z,22.8
2017-06-15T20:11:34.379Z,22.7
2017-06-15T20:12:42.493Z,22.8
2017-06-15T20:13:50.479Z,22.8
2017-06-15T20:14:58.567Z,22.7
2017-06-15T20:16:06.655Z,22.6
2017-06-15T20:17:14.743Z,22.8
2017-06-15T20:18:22.830Z,22.8
2017-06-15T20:19:30.917Z,22.8
2017-06-15T20:20:39.003Z,22.9
2017-06-15T20:21:47.090Z,22.8
2017-06-15T20:22:55.181Z,22.8
2017-06-15T20:24:03.268Z,22.8
2017-06-15T20:25:11.378Z,22.8
2017-06-15T20:26:19.440Z,22.8
2017-06-15T20:27:27.526Z,22.8
2017-06-15T20:28:35.618Z,22.8
2017-06-15T20:29:43.701Z,22.8
2017-06-15T20:30:51.788Z,22.8
2017-06-15T20:31:59.873Z,22.8
2017-06-15T20:33:07.961Z,22.9
2017-06-15T20:34:16.048Z,22.9
2017-06-15T20:35:24.136Z,22.9
2017-06-15T20:36:32.224Z,22.9
2017-06-15T20:37:40.312Z,23.0
2017-06-15T20:38:48.403Z,22.9
2017-06-15T20:39:56.486Z,22.9
2017-06-15T20:41:04.574Z,22.9
2017-06-15T20:42:12.660Z,23.0
2017-06-15T20:43:20.747Z,23.0
2017-06-15T20:44:28.838Z,22.9
2017-06-15T20:45:36.920Z,22.9
2017-06-15T20:46:45.034Z,22.9
2017-06-15T20:47:53.096Z,23.0
2017-06-15T20:49:01.185Z,22.9
2017-06-15T20:50:09.273Z,22.9
2017-06-15T20:51:17.359Z,23.0
2017-06-15T20:52:25.446Z,22.9
2017-06-15T20:53:33.533Z,23.0
2017-06-15T20:54:41.620Z,23.0
2017-06-15T20:55:49.711Z,23.0
2017-06-15T20:56:57.798Z,22.9
2017-06-15T20:58:05.905Z,23.0
2017-06-15T20:59:13.994Z,22.9
2017-06-15T21:00:22.080Z,23.0
2017-06-15T21:01:30.166Z,23.0
2017-06-15T21:02:38.257Z,23.0
2017-06-15T21:03:46.358Z,23.1
2017-06-15T21:04:54.434Z,23.1
2017-06-15T21:06:02.520Z,23.1
2017-06-15T21:07:10.613Z,23.1
2017-06-15T21:08:18.695Z,23.0
2017-06-15T21:09:26.783Z,23.1
2017-06-15T21:10:34.870Z,23.1
2017-06-15T21:11:42.960Z,23.1
2017-06-15T21:12:51.048Z,23.0
2017-06-15T21:13:59.136Z,23.1
2017-06-15T21:15:07.224Z,23.1
2017-06-15T21:16:15.308Z,23.1
2017-06-15T21:17:23.397Z,23.1
2017-06-15T21:18:31.482Z,23.1
2017-06-15T21:19:39.571Z,23.1
2017-06-15T21:20:47.755Z,23.1
2017-06-15T21:21:55.747Z,23.1
2017-06-15T21:23:03.835Z,23.1
2017-06-15T21:24:11.923Z,23.1
2017-06-15T21:25:20.013Z,23.1
2017-06-15T21:26:28.099Z,23.1
2017-06-15T21:27:36.186Z,23.1
2017-06-15T21:28:44.274Z,23.0
