createdAt,value
2018-11-05T00:01:36.600Z,4.80
2018-11-05T00:04:03.502Z,4.50
2018-11-05T00:06:30.516Z,4.73
2018-11-05T00:08:57.346Z,4.90
2018-11-05T00:11:24.192Z,3.70
2018-11-05T00:13:51.016Z,5.23
2018-11-05T00:16:17.871Z,6.23
2018-11-05T00:18:44.703Z,4.90
2018-11-05T00:21:12.482Z,4.63
2018-11-05T00:23:39.316Z,5.10
2018-11-05T00:26:06.279Z,3.97
2018-11-05T00:28:33.105Z,4.97
2018-11-05T00:30:59.939Z,4.33
2018-11-05T00:33:26.791Z,4.40
2018-11-05T00:35:53.638Z,4.60
2018-11-05T00:38:20.464Z,4.80
2018-11-05T00:40:47.299Z,4.30
2018-11-05T00:43:14.146Z,5.17
2018-11-05T00:45:41.085Z,4.03
2018-11-05T00:48:07.845Z,4.60
2018-11-05T00:50:34.680Z,4.73
2018-11-05T00:53:01.541Z,4.60
2018-11-05T00:55:28.410Z,3.93
2018-11-05T00:57:55.232Z,4.83
2018-11-05T01:00:22.058Z,4.50
2018-11-05T01:02:48.874Z,4.33
2018-11-05T01:05:15.815Z,5.10
2018-11-05T01:07:42.574Z,5.53
2018-11-05T01:10:09.417Z,5.37
2018-11-05T01:12:36.253Z,5.00
2018-11-05T01:15:03.132Z,7.03
2018-11-05T01:17:29.978Z,4.93
2018-11-05T01:19:56.798Z,4.10
2018-11-05T01:22:23.623Z,4.90
2018-11-05T01:24:50.506Z,6.50
2018-11-05T01:27:17.336Z,4.03
2018-11-05T01:29:44.164Z,4.43
2018-11-05T01:32:11.416Z,6.63
2018-11-05T01:34:38.279Z,5.20
2018-11-05T01:37:05.104Z,5.60
2018-11-05T01:39:31.923Z,4.33
2018-11-05T01:41:58.745Z,4.77
2018-11-05T01:44:25.581Z,4.97
2018-11-05T01:46:52.414Z,4.00
2018-11-05T01:49:19.254Z,4.80
2018-11-05T01:51:46.085Z,5.33
2018-11-05T01:54:12.954Z,7.83
2018-11-05T01:56:39.771Z,6.43
2018-11-05T01:59:06.612Z,4.50
2018-11-05T02:01:33.444Z,5.10
2018-11-05T02:04:00.268Z,5.03
2018-11-05T02:06:27.244Z,4.87
2018-11-05T02:08:54.110Z,4.27
2018-11-05T02:11:20.931Z,5.37
2018-11-05T02:13:47.769Z,4.73
2018-11-05T02:16:14.643Z,5.63
2018-11-05T02:18:41.441Z,4.53
2018-11-05T02:21:08.294Z,4.50
2018-11-05T02:23:35.116Z,5.10
2018-11-05T02:26:01.989Z,6.43
2018-11-05T02:28:28.809Z,5.90
2018-11-05T02:30:55.648Z,4.33
2018-11-05T02:33:22.478Z,5.20
2018-11-05T02:35:49.352Z,4.53
2018-11-05T02:38:16.190Z,5.13
2018-11-05T02:40:43.035Z,5.43
2018-11-05T02:43:09.849Z,5.13
2018-11-05T02:45:36.732Z,4.67
2018-11-05T02:48:03.606Z,4.53
2018-11-05T02:50:30.434Z,4.90
2018-11-05T02:52:57.263Z,4.47
2018-11-05T02:55:24.102Z,4.77
2018-11-05T02:57:50.929Z,4.10
2018-11-05T03:00:17.785Z,5.80
2018-11-05T03:02:44.604Z,4.23
2018-11-05T03:05:11.466Z,4.20
2018-11-05T03:07:38.304Z,4.40
2018-11-05T03:10:05.127Z,5.20
2018-11-05T03:12:31.964Z,4.67
2018-11-05T03:14:58.841Z,4.37
2018-11-05T03:17:25.665Z,4.80
2018-11-05T03:19:52.502Z,4.53
2018-11-05T03:22:19.338Z,6.27
2018-11-05T03:24:46.222Z,4.40
2018-11-05T03:27:13.051Z,4.33
2018-11-05T03:29:39.873Z,4.83
2018-11-05T03:32:06.686Z,5.13
2018-11-05T03:34:33.579Z,6.10
2018-11-05T03:37:00.411Z,4.63
2018-11-05T03:39:27.250Z,4.30
2018-11-05T03:41:54.072Z,4.67
2018-11-05T03:44:20.913Z,4.63
2018-11-05T03:46:47.738Z,5.30
2018-11-05T03:49:14.557Z,4.50
2018-11-05T03:51:41.398Z,3.53
2018-11-05T03:54:08.226Z,4.97
2018-11-05T03:56:35.100Z,4.60
2018-11-05T03:59:01.918Z,5.70
2018-11-05T04:01:28.763Z,4.80
2018-11-05T04:03:55.581Z,3.80
2018-11-05T04:06:22.548Z,4.70
2018-11-05T04:08:49.391Z,4.63
2018-11-05T04:11:16.241Z,5.90
2018-11-05T04:13:43.075Z,4.00
2018-11-05T04:16:10.009Z,4.40
2018-11-05T04:18:36.784Z,3.97
2018-11-05T04:21:03.610Z,4.17
2018-11-05T04:23:30.485Z,4.57
2018-11-05T04:25:57.282Z,4.77
2018-11-05T04:28:24.119Z,5.37
2018-11-05T04:30:50.933Z,4.70
2018-11-05T04:33:17.759Z,4.07
2018-11-05T04:35:44.722Z,4.17
2018-11-05T04:38:11.509Z,4.30
2018-11-05T04:40:38.359Z,4.03
2018-11-05T04:43:05.207Z,4.00
2018-11-05T04:45:32.079Z,3.77
2018-11-05T04:47:58.851Z,6.37
2018-11-05T04:50:25.691Z,3.20
2018-11-05T04:52:52.531Z,3.53
2018-11-05T04:55:19.399Z,4.30
2018-11-05T04:57:46.249Z,4.13
2018-11-05T05:00:13.095Z,4.53
2018-11-05T05:02:39.935Z,4.83
2018-11-05T05:05:06.776Z,3.63
2018-11-05T05:07:33.601Z,4.00
2018-11-05T05:10:00.430Z,3.50
2018-11-05T05:12:27.261Z,3.47
2018-11-05T05:14:54.144Z,3.50
2018-11-05T05:17:20.975Z,4.63
2018-11-05T05:19:47.846Z,3.20
2018-11-05T05:22:14.701Z,4.17
2018-11-05T05:24:41.520Z,3.80
2018-11-05T05:27:08.346Z,6.20
2018-11-05T05:29:35.179Z,4.20
2018-11-05T05:32:02.005Z,6.60
2018-11-05T05:34:28.846Z,4.53
2018-11-05T05:36:55.686Z,6.40
2018-11-05T05:39:22.540Z,5.93
2018-11-05T05:41:49.375Z,11.70
2018-11-05T05:44:16.206Z,4.47
2018-11-05T05:46:43.095Z,7.83
2018-11-05T05:49:09.940Z,4.70
2018-11-05T05:51:36.759Z,4.80
2018-11-05T05:54:03.588Z,5.30
2018-11-05T05:56:30.466Z,4.40
2018-11-05T05:58:57.297Z,6.33
2018-11-05T06:01:24.164Z,5.03
2018-11-05T06:03:50.994Z,5.40
2018-11-05T06:06:18.010Z,3.93
2018-11-05T06:08:44.670Z,6.33
2018-11-05T06:11:11.492Z,5.20
2018-11-05T06:13:38.367Z,10.90
2018-11-05T06:16:05.304Z,9.83
2018-11-05T06:18:32.045Z,4.30
2018-11-05T06:20:59.052Z,8.40
2018-11-05T06:23:25.933Z,11.63
2018-11-05T06:25:52.797Z,11.07
2018-11-05T06:28:19.761Z,8.93
2018-11-05T06:30:46.573Z,17.20
2018-11-05T06:33:13.402Z,5.60
2018-11-05T06:35:40.371Z,10.80
2018-11-05T06:38:07.198Z,10.97
2018-11-05T06:40:34.024Z,7.87
2018-11-05T06:43:00.892Z,5.70
2018-11-05T06:45:27.758Z,5.40
2018-11-05T06:47:54.562Z,5.53
2018-11-05T06:50:21.389Z,6.40
2018-11-05T06:52:48.284Z,5.80
2018-11-05T06:55:15.126Z,11.00
2018-11-05T06:57:41.956Z,5.73
2018-11-05T07:00:08.793Z,11.03
2018-11-05T07:02:35.739Z,7.07
2018-11-05T07:05:02.489Z,8.20
2018-11-05T07:07:29.312Z,8.50
2018-11-05T07:09:56.214Z,9.90
2018-11-05T07:12:22.966Z,5.70
2018-11-05T07:14:49.899Z,5.07
2018-11-05T07:17:17.044Z,4.80
2018-11-05T07:19:43.901Z,8.73
2018-11-05T07:22:10.732Z,6.60
2018-11-05T07:24:37.628Z,5.07
2018-11-05T07:27:04.480Z,4.93
2018-11-05T07:29:31.310Z,5.83
2018-11-05T07:31:58.138Z,6.53
2018-11-05T07:34:25.024Z,4.87
2018-11-05T07:36:51.790Z,6.10
2018-11-05T07:39:18.620Z,5.30
2018-11-05T07:41:45.438Z,4.33
2018-11-05T07:44:12.463Z,7.37
2018-11-05T07:46:39.296Z,6.73
2018-11-05T07:49:06.125Z,6.93
2018-11-05T07:51:32.955Z,6.87
2018-11-05T07:53:59.893Z,5.63
2018-11-05T07:56:26.796Z,5.50
2018-11-05T07:58:53.626Z,5.00
2018-11-05T08:01:20.452Z,7.27
2018-11-05T08:03:47.292Z,6.20
2018-11-05T08:06:14.170Z,4.90
2018-11-05T08:08:41.016Z,5.63
2018-11-05T08:11:07.840Z,5.97
2018-11-05T08:13:34.676Z,4.83
2018-11-05T08:16:01.560Z,5.43
2018-11-05T08:18:28.383Z,7.33
2018-11-05T08:20:55.230Z,4.93
2018-11-05T08:23:22.059Z,5.13
2018-11-05T08:25:48.927Z,4.30
2018-11-05T08:28:15.754Z,4.73
2018-11-05T08:30:42.575Z,4.40
2018-11-05T08:33:09.402Z,4.57
2018-11-05T08:35:36.277Z,4.00
2018-11-05T08:38:03.098Z,5.83
2018-11-05T08:40:29.928Z,4.73
2018-11-05T08:42:56.770Z,5.00
2018-11-05T08:45:23.663Z,4.77
2018-11-05T08:47:50.488Z,4.47
2018-11-05T08:50:17.408Z,4.77
2018-11-05T08:52:44.149Z,4.27
2018-11-05T08:55:11.028Z,5.53
2018-11-05T08:57:37.905Z,3.97
2018-11-05T09:00:04.683Z,6.30
2018-11-05T09:02:31.494Z,4.20
2018-11-05T09:04:58.460Z,4.77
2018-11-05T09:07:25.227Z,4.60
2018-11-05T09:09:52.101Z,4.50
2018-11-05T09:12:18.881Z,4.67
2018-11-05T09:14:45.762Z,4.00
2018-11-05T09:17:13.083Z,4.57
2018-11-05T09:19:39.882Z,4.23
2018-11-05T09:22:06.706Z,4.23
2018-11-05T09:24:33.554Z,3.57
2018-11-05T09:27:00.383Z,3.97
2018-11-05T09:29:27.247Z,4.90
2018-11-05T09:31:54.071Z,3.83
2018-11-05T09:34:20.918Z,4.10
2018-11-05T09:36:47.767Z,4.40
2018-11-05T09:39:14.607Z,4.50
2018-11-05T09:41:41.471Z,4.03
2018-11-05T09:44:08.300Z,3.27
2018-11-05T09:46:35.113Z,4.63
2018-11-05T09:49:01.939Z,4.67
2018-11-05T09:51:28.757Z,4.67
2018-11-05T09:53:55.590Z,3.90
2018-11-05T09:56:22.506Z,4.13
2018-11-05T09:58:49.335Z,3.50
2018-11-05T10:01:16.167Z,4.50
2018-11-05T10:03:43.162Z,3.67
2018-11-05T10:06:09.878Z,3.87
2018-11-05T10:08:36.700Z,3.80
2018-11-05T10:11:03.560Z,3.90
2018-11-05T10:13:30.343Z,3.80
2018-11-05T10:15:57.244Z,3.63
2018-11-05T10:18:24.079Z,3.57
2018-11-05T10:20:50.913Z,3.57
2018-11-05T10:23:17.734Z,3.93
2018-11-05T10:25:44.623Z,4.03
2018-11-05T10:28:11.439Z,3.73
2018-11-05T10:30:38.266Z,4.27
2018-11-05T10:33:05.162Z,3.60
2018-11-05T10:35:31.988Z,4.33
2018-11-05T10:37:58.816Z,3.77
2018-11-05T10:40:25.639Z,3.87
2018-11-05T10:42:52.463Z,4.53
2018-11-05T10:45:19.380Z,3.60
2018-11-05T10:47:46.202Z,3.33
2018-11-05T10:50:13.060Z,3.60
2018-11-05T10:52:39.860Z,3.87
2018-11-05T10:55:06.732Z,3.40
2018-11-05T10:57:33.688Z,4.10
2018-11-05T11:00:00.409Z,3.13
2018-11-05T11:02:27.236Z,3.30
2018-11-05T11:04:54.102Z,3.50
2018-11-05T11:07:20.921Z,3.57
2018-11-05T11:09:47.917Z,3.77
2018-11-05T11:12:14.588Z,2.93
2018-11-05T11:14:41.479Z,3.50
2018-11-05T11:17:08.289Z,3.00
2018-11-05T11:19:35.133Z,3.27
2018-11-05T11:22:01.977Z,3.60
2018-11-05T11:24:28.853Z,2.93
2018-11-05T11:26:55.700Z,3.70
2018-11-05T11:29:22.621Z,3.90
2018-11-05T11:31:49.354Z,2.80
2018-11-05T11:34:16.182Z,3.13
2018-11-05T11:36:43.182Z,3.53
2018-11-05T11:39:09.843Z,3.37
2018-11-05T11:41:36.715Z,3.37
2018-11-05T11:44:03.577Z,3.43
2018-11-05T11:46:30.378Z,3.57
2018-11-05T11:48:57.206Z,3.13
2018-11-05T11:51:24.018Z,2.90
2018-11-05T11:53:50.871Z,3.13
2018-11-05T11:56:17.826Z,9.53
2018-11-05T11:58:44.635Z,2.97
2018-11-05T12:01:11.446Z,2.80
2018-11-05T12:03:38.335Z,5.17
2018-11-05T12:06:05.199Z,3.57
2018-11-05T12:08:31.998Z,3.40
2018-11-05T12:10:58.830Z,3.07
2018-11-05T12:13:25.673Z,3.47
2018-11-05T12:15:52.554Z,3.60
2018-11-05T12:18:19.387Z,3.07
2018-11-05T12:20:46.215Z,2.80
2018-11-05T12:23:13.037Z,4.63
2018-11-05T12:25:39.921Z,3.00
2018-11-05T12:28:06.753Z,2.90
2018-11-05T12:30:33.582Z,2.50
2018-11-05T12:33:00.405Z,3.63
2018-11-05T12:35:27.300Z,2.77
2018-11-05T12:37:54.151Z,2.80
2018-11-05T12:40:20.972Z,2.60
2018-11-05T12:42:47.806Z,2.83
2018-11-05T12:45:14.688Z,3.30
2018-11-05T12:47:41.490Z,3.27
2018-11-05T12:50:08.632Z,2.87
2018-11-05T12:52:35.465Z,3.17
2018-11-05T12:55:02.450Z,3.53
2018-11-05T12:57:29.385Z,4.00
2018-11-05T12:59:56.225Z,3.20
2018-11-05T13:02:24.246Z,5.43
2018-11-05T13:04:51.274Z,3.00
2018-11-05T13:07:18.136Z,5.93
2018-11-05T13:09:44.960Z,6.50
2018-11-05T13:12:11.790Z,4.43
2018-11-05T13:14:38.627Z,3.23
2018-11-05T13:17:05.506Z,6.03
2018-11-05T13:19:32.390Z,5.70
2018-11-05T13:21:59.219Z,13.73
2018-11-05T13:24:26.051Z,29.53
2018-11-05T13:26:53.293Z,5.83
2018-11-05T13:29:20.121Z,12.20
2018-11-05T13:31:46.912Z,4.30
2018-11-05T13:34:13.737Z,9.00
2018-11-05T13:36:40.707Z,6.30
2018-11-05T13:39:07.474Z,5.27
2018-11-05T13:41:34.299Z,7.23
2018-11-05T13:44:01.121Z,8.27
2018-11-05T13:46:28.224Z,6.00
2018-11-05T13:48:55.686Z,7.83
2018-11-05T13:51:21.618Z,10.17
2018-11-05T13:53:48.444Z,12.70
2018-11-05T13:56:15.364Z,13.47
2018-11-05T13:58:42.266Z,18.40
2018-11-05T14:01:09.018Z,10.27
2018-11-05T14:03:35.847Z,10.83
2018-11-05T14:06:02.701Z,4.90
2018-11-05T14:08:29.535Z,4.40
2018-11-05T14:10:56.369Z,3.57
2018-11-05T14:13:23.197Z,11.33
2018-11-05T14:15:50.110Z,6.57
2018-11-05T14:18:16.988Z,6.80
2018-11-05T14:20:43.758Z,7.27
2018-11-05T14:23:10.570Z,2.87
2018-11-05T14:25:37.583Z,12.23
2018-11-05T14:28:04.608Z,6.03
2018-11-05T14:30:31.118Z,3.27
2018-11-05T14:32:57.990Z,6.90
2018-11-05T14:35:24.859Z,4.43
2018-11-05T14:37:51.700Z,9.93
2018-11-05T14:40:18.984Z,7.80
2018-11-05T14:42:45.781Z,4.53
2018-11-05T14:45:14.075Z,10.80
2018-11-05T14:47:40.949Z,5.30
2018-11-05T14:50:07.790Z,15.37
2018-11-05T14:52:34.628Z,3.57
2018-11-05T14:55:01.743Z,7.50
2018-11-05T14:57:28.569Z,7.57
2018-11-05T14:59:55.349Z,11.93
2018-11-05T15:02:22.998Z,3.30
2018-11-05T15:04:49.876Z,8.63
2018-11-05T15:07:16.691Z,3.97
2018-11-05T15:09:43.601Z,5.87
2018-11-05T15:12:10.414Z,6.40
2018-11-05T15:14:37.553Z,3.27
2018-11-05T15:17:04.366Z,3.20
2018-11-05T15:19:31.638Z,5.27
2018-11-05T15:21:58.019Z,4.93
2018-11-05T15:24:24.847Z,5.10
2018-11-05T15:26:51.830Z,3.43
2018-11-05T15:29:18.580Z,3.30
2018-11-05T15:31:45.384Z,6.17
2018-11-05T15:34:12.215Z,3.40
2018-11-05T15:36:39.142Z,9.80
2018-11-05T15:39:05.985Z,3.10
2018-11-05T15:41:32.870Z,3.93
2018-11-05T15:43:59.747Z,4.20
2018-11-05T15:46:26.580Z,4.13
2018-11-05T15:48:53.419Z,3.53
2018-11-05T15:51:20.489Z,5.77
2018-11-05T15:53:47.258Z,3.33
2018-11-05T15:56:14.020Z,4.17
2018-11-05T15:58:40.838Z,4.80
2018-11-05T16:01:07.835Z,3.60
2018-11-05T16:03:34.667Z,3.37
2018-11-05T16:06:01.522Z,5.23
2018-11-05T16:08:28.360Z,3.53
2018-11-05T16:10:55.190Z,3.50
2018-11-05T16:13:22.020Z,4.67
2018-11-05T16:15:48.888Z,3.30
2018-11-05T16:18:15.727Z,5.90
2018-11-05T16:20:42.558Z,5.67
2018-11-05T16:23:09.394Z,11.77
2018-11-05T16:25:36.744Z,13.07
2018-11-05T16:28:03.513Z,7.40
2018-11-05T16:30:30.459Z,5.63
2018-11-05T16:32:57.162Z,6.63
2018-11-05T16:35:24.045Z,10.03
2018-11-05T16:37:50.879Z,7.93
2018-11-05T16:40:18.384Z,7.27
2018-11-05T16:42:45.178Z,13.47
2018-11-05T16:45:12.894Z,23.50
2018-11-05T16:47:39.727Z,12.13
2018-11-05T16:50:06.549Z,12.40
2018-11-05T16:52:33.390Z,12.73
2018-11-05T16:55:00.444Z,15.30
2018-11-05T16:57:27.316Z,4.93
2018-11-05T16:59:54.092Z,18.60
2018-11-05T17:02:22.424Z,8.10
2018-11-05T17:04:49.231Z,7.00
2018-11-05T17:07:16.062Z,10.53
2018-11-05T17:09:42.898Z,8.93
2018-11-05T17:12:09.723Z,16.63
2018-11-05T17:14:36.610Z,5.00
2018-11-05T17:17:03.442Z,5.90
2018-11-05T17:19:30.273Z,3.90
2018-11-05T17:21:57.105Z,4.53
2018-11-05T17:24:23.962Z,12.50
2018-11-05T17:26:50.771Z,6.10
2018-11-05T17:29:17.607Z,4.87
2018-11-05T17:31:44.429Z,7.23
2018-11-05T17:34:11.258Z,8.83
2018-11-05T17:36:38.120Z,7.83
2018-11-05T17:39:04.915Z,2.90
2018-11-05T17:41:31.743Z,5.70
2018-11-05T17:43:58.571Z,11.37
2018-11-05T17:46:25.561Z,6.23
2018-11-05T17:48:52.391Z,7.33
2018-11-05T17:51:19.222Z,12.10
2018-11-05T17:53:46.046Z,4.30
2018-11-05T17:56:12.969Z,3.23
2018-11-05T17:58:39.774Z,4.10
2018-11-05T18:01:06.590Z,5.97
2018-11-05T18:03:33.446Z,5.37
2018-11-05T18:06:00.314Z,3.63
2018-11-05T18:08:27.142Z,3.40
2018-11-05T18:10:53.974Z,10.93
2018-11-05T18:13:20.804Z,5.30
2018-11-05T18:15:48.946Z,8.00
2018-11-05T18:18:15.756Z,8.90
2018-11-05T18:20:43.050Z,4.40
2018-11-05T18:23:09.853Z,13.40
2018-11-05T18:25:37.556Z,3.90
2018-11-05T18:28:04.350Z,3.93
2018-11-05T18:30:31.184Z,5.30
2018-11-05T18:35:45.567Z,7.97
2018-11-05T18:40:54.396Z,5.47
2018-11-05T18:43:33.827Z,5.30
2018-11-05T18:46:03.381Z,8.13
2018-11-05T18:51:23.329Z,17.20
2018-11-05T18:53:53.628Z,21.50
2018-11-05T18:56:25.149Z,30.90
2018-11-05T19:01:35.412Z,28.10
2018-11-05T19:04:14.447Z,35.07
2018-11-05T19:06:41.465Z,28.23
2018-11-05T19:09:19.836Z,29.93
2018-11-05T19:11:59.733Z,28.63
2018-11-05T19:14:30.667Z,31.93
2018-11-05T19:19:37.810Z,27.50
2018-11-05T19:22:04.779Z,26.80
2018-11-05T19:24:31.711Z,26.33
2018-11-05T19:27:05.150Z,26.90
2018-11-05T19:29:37.188Z,23.67
2018-11-05T19:32:11.490Z,24.13
2018-11-05T19:34:38.404Z,20.23
2018-11-05T19:37:05.362Z,18.93
2018-11-05T19:39:32.181Z,28.73
2018-11-05T19:41:59.071Z,19.53
2018-11-05T19:44:37.735Z,19.47
2018-11-05T19:47:07.252Z,20.70
2018-11-05T19:49:44.048Z,13.50
2018-11-05T19:52:23.965Z,14.73
2018-11-05T19:55:06.514Z,14.37
2018-11-05T19:57:45.933Z,15.03
2018-11-05T20:00:12.837Z,13.57
2018-11-05T20:02:39.588Z,14.53
2018-11-05T20:05:06.476Z,15.00
2018-11-05T20:07:33.302Z,12.10
2018-11-05T20:10:00.174Z,19.40
2018-11-05T20:12:27.023Z,12.27
2018-11-05T20:14:54.043Z,8.80
2018-11-05T20:17:22.276Z,13.20
2018-11-05T20:19:49.104Z,14.57
2018-11-05T20:22:15.958Z,10.70
2018-11-05T20:24:42.837Z,17.20
2018-11-05T20:27:09.672Z,9.03
2018-11-05T20:29:36.546Z,12.53
2018-11-05T20:32:03.620Z,10.53
2018-11-05T20:34:30.429Z,9.33
2018-11-05T20:36:57.042Z,10.13
2018-11-05T20:39:23.901Z,8.90
2018-11-05T20:41:50.751Z,8.00
2018-11-05T20:44:17.594Z,16.80
2018-11-05T20:46:44.560Z,9.73
2018-11-05T20:49:11.298Z,11.90
2018-11-05T20:51:38.132Z,9.87
2018-11-05T20:54:05.040Z,10.13
2018-11-05T20:56:31.782Z,9.00
2018-11-05T20:58:58.645Z,9.67
2018-11-05T21:01:25.462Z,9.00
2018-11-05T21:03:52.290Z,8.53
2018-11-05T21:06:19.175Z,8.60
2018-11-05T21:08:46.011Z,8.37
2018-11-05T21:11:12.853Z,13.67
2018-11-05T21:13:39.785Z,7.53
2018-11-05T21:16:06.735Z,8.07
2018-11-05T21:18:33.583Z,5.90
2018-11-05T21:21:00.474Z,5.30
2018-11-05T21:23:27.226Z,6.50
2018-11-05T21:25:55.702Z,6.20
2018-11-05T21:28:22.531Z,6.53
2018-11-05T21:30:49.364Z,10.83
2018-11-05T21:33:16.214Z,6.03
2018-11-05T21:35:43.160Z,7.97
2018-11-05T21:38:09.979Z,9.50
2018-11-05T21:40:36.880Z,7.60
2018-11-05T21:43:04.127Z,7.73
2018-11-05T21:45:40.446Z,6.93
2018-11-05T21:48:19.226Z,5.97
2018-11-05T21:50:50.658Z,5.70
2018-11-05T21:53:20.162Z,6.60
2018-11-05T21:55:52.615Z,6.70
2018-11-05T21:58:27.279Z,9.40
2018-11-05T22:01:01.986Z,12.17
2018-11-05T22:03:36.632Z,6.30
2018-11-05T22:06:12.146Z,6.33
2018-11-05T22:08:43.826Z,5.50
2018-11-05T22:11:22.388Z,5.87
2018-11-05T22:13:55.499Z,9.47
2018-11-05T22:16:26.786Z,6.20
2018-11-05T22:19:03.446Z,5.67
2018-11-05T22:21:32.787Z,5.03
2018-11-05T22:24:11.731Z,5.73
2018-11-05T22:26:38.748Z,6.73
2018-11-05T22:29:05.590Z,5.50
2018-11-05T22:31:32.423Z,9.67
2018-11-05T22:33:59.254Z,6.87
2018-11-05T22:36:26.087Z,6.60
2018-11-05T22:38:52.902Z,7.13
2018-11-05T22:41:19.792Z,8.03
2018-11-05T22:43:46.565Z,8.40
2018-11-05T22:46:13.520Z,10.80
2018-11-05T22:48:40.573Z,7.17
2018-11-05T22:51:07.394Z,6.13
2018-11-05T22:53:34.239Z,5.10
2018-11-05T22:56:01.079Z,6.63
2018-11-05T22:58:27.916Z,6.07
2018-11-05T23:00:54.750Z,4.50
2018-11-05T23:03:21.591Z,5.67
2018-11-05T23:05:48.462Z,5.17
2018-11-05T23:08:15.379Z,5.37
2018-11-05T23:10:42.191Z,5.40
2018-11-05T23:13:09.022Z,5.97
2018-11-05T23:15:36.043Z,5.10
2018-11-05T23:18:03.512Z,6.93
2018-11-05T23:20:30.290Z,6.47
2018-11-05T23:22:57.115Z,6.03
2018-11-05T23:25:24.029Z,5.80
2018-11-05T23:27:50.866Z,7.13
2018-11-05T23:30:17.716Z,5.30
2018-11-05T23:32:44.515Z,5.20
2018-11-05T23:35:11.392Z,5.20
2018-11-05T23:37:38.234Z,5.87
2018-11-05T23:40:05.329Z,5.67
2018-11-05T23:42:32.136Z,5.03
2018-11-05T23:44:59.013Z,4.97
2018-11-05T23:47:25.835Z,5.07
2018-11-05T23:49:52.663Z,5.50
2018-11-05T23:52:19.564Z,7.53
2018-11-05T23:54:46.346Z,4.77
2018-11-05T23:57:13.191Z,6.40
2018-11-05T23:59:40.018Z,5.27
