createdAt,value
2022-12-17T00:04:38.666Z,-5.52
2022-12-17T00:09:58.866Z,-5.51
2022-12-17T00:15:18.924Z,-5.51
2022-12-17T00:20:39.042Z,-5.69
2022-12-17T00:26:06.654Z,-5.70
2022-12-17T00:31:26.853Z,-5.70
2022-12-17T00:36:47.092Z,-5.62
2022-12-17T00:42:07.251Z,-5.67
2022-12-17T00:47:27.424Z,-5.55
2022-12-17T00:52:48.255Z,-5.64
2022-12-17T00:58:13.383Z,-5.64
2022-12-17T01:03:34.127Z,-5.61
2022-12-17T01:08:54.754Z,-5.57
2022-12-17T01:14:16.837Z,-5.59
2022-12-17T01:19:37.031Z,-5.57
2022-12-17T01:24:58.224Z,-5.62
2022-12-17T01:30:20.118Z,-5.59
2022-12-17T01:35:40.782Z,-5.55
2022-12-17T01:41:00.984Z,-5.54
2022-12-17T01:46:21.184Z,-5.46
2022-12-17T01:51:42.879Z,-5.45
2022-12-17T01:57:03.659Z,-5.46
2022-12-17T02:02:23.868Z,-5.38
2022-12-17T02:07:53.490Z,-5.46
2022-12-17T02:13:25.335Z,-5.48
2022-12-17T02:18:54.268Z,-5.48
2022-12-17T02:24:23.406Z,-5.38
2022-12-17T02:29:48.220Z,-5.35
2022-12-17T02:35:08.291Z,-5.35
2022-12-17T02:40:30.064Z,-5.38
2022-12-17T02:45:51.772Z,-5.35
2022-12-17T02:51:13.157Z,-5.38
2022-12-17T02:56:33.435Z,-5.44
2022-12-17T03:01:53.928Z,-5.52
2022-12-17T03:07:14.126Z,-5.44
2022-12-17T03:12:35.832Z,-5.35
2022-12-17T03:17:56.074Z,-5.27
2022-12-17T03:23:29.543Z,-5.32
2022-12-17T03:28:49.658Z,-5.33
2022-12-17T03:34:09.866Z,-5.38
2022-12-17T03:39:30.062Z,-5.38
2022-12-17T03:44:50.257Z,-5.31
2022-12-17T03:50:10.490Z,-5.25
2022-12-17T03:55:30.614Z,-5.21
2022-12-17T04:00:50.655Z,-5.18
2022-12-17T04:06:10.858Z,-5.11
2022-12-17T04:11:31.009Z,-5.08
2022-12-17T04:16:51.177Z,-5.00
2022-12-17T04:22:11.391Z,-4.96
2022-12-17T04:27:31.559Z,-5.02
2022-12-17T04:32:51.879Z,-4.95
2022-12-17T04:38:12.201Z,-5.03
2022-12-17T04:43:32.613Z,-5.06
2022-12-17T04:48:52.847Z,-5.05
2022-12-17T04:54:13.169Z,-5.04
2022-12-17T04:59:33.507Z,-5.02
2022-12-17T05:04:53.684Z,-4.96
2022-12-17T05:10:13.979Z,-4.89
2022-12-17T05:15:34.251Z,-4.90
2022-12-17T05:20:54.590Z,-4.89
2022-12-17T05:26:32.005Z,-4.94
2022-12-17T05:31:53.416Z,-4.89
2022-12-17T05:37:13.719Z,-4.89
2022-12-17T05:42:34.023Z,-4.84
2022-12-17T05:47:54.357Z,-4.82
2022-12-17T05:53:21.136Z,-4.77
2022-12-17T05:58:41.478Z,-4.79
2022-12-17T06:04:01.816Z,-4.77
2022-12-17T06:09:22.177Z,-4.85
2022-12-17T06:14:42.308Z,-4.85
2022-12-17T06:20:02.538Z,-4.81
2022-12-17T06:25:23.143Z,-4.82
2022-12-17T06:30:43.336Z,-4.80
2022-12-17T06:36:03.571Z,-4.75
2022-12-17T06:41:23.949Z,-4.74
2022-12-17T06:46:44.241Z,-4.73
2022-12-17T06:52:04.548Z,-4.70
2022-12-17T06:57:24.783Z,-4.75
2022-12-17T07:02:45.279Z,-4.68
2022-12-17T07:08:05.623Z,-4.69
2022-12-17T07:13:27.391Z,-4.58
2022-12-17T07:18:47.848Z,-4.47
2022-12-17T07:24:18.756Z,-4.34
2022-12-17T07:29:39.193Z,-4.29
2022-12-17T07:34:59.662Z,-4.26
2022-12-17T07:40:20.016Z,-4.31
2022-12-17T07:45:40.412Z,-4.24
2022-12-17T07:51:00.827Z,-4.20
2022-12-17T07:56:21.280Z,-4.14
2022-12-17T08:01:41.677Z,-4.21
2022-12-17T08:07:08.379Z,-4.15
2022-12-17T08:12:30.596Z,-4.00
2022-12-17T08:17:50.889Z,-4.01
2022-12-17T08:23:11.592Z,-3.96
2022-12-17T08:34:12.673Z,-3.78
2022-12-17T08:39:32.967Z,-3.81
2022-12-17T08:44:53.367Z,-3.91
2022-12-17T08:50:13.689Z,-3.90
2022-12-17T08:55:33.768Z,-3.79
2022-12-17T09:00:54.161Z,-3.68
2022-12-17T09:06:17.613Z,-3.48
2022-12-17T09:11:37.998Z,-3.36
2022-12-17T09:16:58.227Z,-3.21
2022-12-17T09:22:19.118Z,-3.32
2022-12-17T09:27:39.405Z,-3.35
2022-12-17T09:33:00.313Z,-3.42
2022-12-17T09:38:20.524Z,-3.28
2022-12-17T09:43:55.554Z,-3.08
2022-12-17T09:49:39.834Z,-3.13
2022-12-17T09:55:05.255Z,-2.99
2022-12-17T10:00:39.807Z,-2.75
2022-12-17T10:06:01.711Z,-2.57
2022-12-17T10:11:41.792Z,-2.52
2022-12-17T10:17:09.933Z,-2.62
2022-12-17T10:22:35.954Z,-2.59
2022-12-17T10:27:59.547Z,-2.66
2022-12-17T10:33:24.907Z,-2.62
2022-12-17T10:38:48.176Z,-2.63
2022-12-17T10:44:08.469Z,-2.47
2022-12-17T10:49:31.915Z,-2.50
2022-12-17T10:54:52.624Z,-2.38
2022-12-17T11:00:13.483Z,-2.15
2022-12-17T11:05:42.240Z,-1.94
2022-12-17T11:11:04.522Z,-2.02
2022-12-17T11:16:37.475Z,-1.89
2022-12-17T11:22:10.457Z,-1.86
2022-12-17T11:27:36.764Z,-1.72
2022-12-17T11:33:16.291Z,-1.81
2022-12-17T11:38:51.868Z,-1.84
2022-12-17T11:44:30.459Z,-1.62
2022-12-17T11:50:05.955Z,-1.45
2022-12-17T11:55:48.319Z,-0.79
2022-12-17T12:01:36.199Z,-0.15
2022-12-17T12:06:59.631Z,-0.61
2022-12-17T12:12:43.667Z,-0.99
2022-12-17T12:18:18.830Z,-1.03
2022-12-17T12:23:39.015Z,-1.21
2022-12-17T12:29:11.364Z,-1.34
2022-12-17T12:34:38.519Z,-1.02
2022-12-17T12:40:06.140Z,-0.51
2022-12-17T12:45:48.145Z,-0.89
2022-12-17T12:51:34.148Z,-0.89
2022-12-17T12:56:55.698Z,-0.58
2022-12-17T13:02:16.242Z,-0.86
2022-12-17T13:07:28.222Z,-1.17
2022-12-17T13:12:44.408Z,-1.35
2022-12-17T13:17:59.582Z,-1.51
2022-12-17T13:23:06.517Z,-1.47
2022-12-17T13:28:31.047Z,-1.34
2022-12-17T13:33:58.943Z,-1.26
2022-12-17T13:39:00.865Z,-1.38
2022-12-17T13:44:12.602Z,-1.74
2022-12-17T13:49:25.314Z,-1.70
2022-12-17T13:54:27.220Z,-1.45
2022-12-17T13:59:29.930Z,-1.26
2022-12-17T14:04:31.879Z,-1.40
2022-12-17T14:09:43.131Z,-1.72
2022-12-17T14:14:48.499Z,-1.96
2022-12-17T14:20:05.120Z,-1.93
2022-12-17T14:25:16.163Z,-2.07
2022-12-17T14:30:25.040Z,-2.24
2022-12-17T14:35:34.017Z,-2.45
2022-12-17T14:40:36.323Z,-2.31
2022-12-17T14:45:58.204Z,-2.43
2022-12-17T14:51:00.023Z,-2.39
2022-12-17T14:56:01.797Z,-2.49
2022-12-17T15:01:11.847Z,-2.56
2022-12-17T15:06:18.248Z,-2.66
2022-12-17T15:11:22.397Z,-2.83
2022-12-17T15:16:24.416Z,-2.85
2022-12-17T15:21:27.036Z,-2.82
2022-12-17T15:26:28.850Z,-3.00
2022-12-17T15:31:35.176Z,-3.02
2022-12-17T15:36:37.517Z,-3.35
2022-12-17T15:41:57.903Z,-3.27
2022-12-17T15:47:00.049Z,-3.34
2022-12-17T15:52:01.893Z,-3.32
2022-12-17T15:57:03.855Z,-3.53
2022-12-17T16:02:05.998Z,-3.70
2022-12-17T16:07:08.359Z,-3.99
2022-12-17T16:12:10.288Z,-4.19
2022-12-17T16:17:13.191Z,-4.40
2022-12-17T16:22:15.296Z,-4.52
2022-12-17T16:27:19.973Z,-4.61
2022-12-17T16:32:21.913Z,-4.60
2022-12-17T16:37:23.706Z,-4.57
2022-12-17T16:42:25.617Z,-4.62
2022-12-17T16:47:27.503Z,-4.68
2022-12-17T16:52:29.474Z,-4.85
2022-12-17T16:57:31.297Z,-5.03
2022-12-17T17:02:33.359Z,-5.25
2022-12-17T17:07:35.348Z,-5.54
2022-12-17T17:12:37.334Z,-5.72
2022-12-17T17:17:54.730Z,-5.82
2022-12-17T17:22:58.489Z,-6.03
2022-12-17T17:28:00.320Z,-6.12
2022-12-17T17:33:02.142Z,-6.31
2022-12-17T17:38:04.109Z,-6.65
2022-12-17T17:43:05.913Z,-6.79
2022-12-17T17:48:07.767Z,-6.96
2022-12-17T17:53:09.621Z,-7.10
2022-12-17T17:58:11.422Z,-7.27
2022-12-17T18:03:13.411Z,-7.46
2022-12-17T18:08:15.491Z,-7.61
2022-12-17T18:13:35.872Z,-7.71
2022-12-17T18:18:38.621Z,-7.77
2022-12-17T18:23:41.474Z,-7.89
2022-12-17T18:28:44.556Z,-8.16
2022-12-17T18:33:49.454Z,-8.16
2022-12-17T18:39:06.776Z,-8.16
2022-12-17T18:44:09.277Z,-8.24
2022-12-17T18:49:13.236Z,-8.42
2022-12-17T18:54:39.345Z,-8.69
2022-12-17T18:59:45.825Z,-8.84
2022-12-17T19:04:47.645Z,-8.93
2022-12-17T19:09:49.509Z,-9.03
2022-12-17T19:14:51.410Z,-9.27
2022-12-17T19:19:53.446Z,-9.29
2022-12-17T19:24:55.412Z,-9.41
2022-12-17T19:29:57.303Z,-9.49
2022-12-17T19:34:59.711Z,-9.59
2022-12-17T19:40:01.566Z,-9.56
2022-12-17T19:45:03.878Z,-9.62
2022-12-17T19:50:06.329Z,-9.77
2022-12-17T19:55:08.588Z,-9.80
2022-12-17T20:00:10.953Z,-10.01
2022-12-17T20:05:15.950Z,-10.19
2022-12-17T20:10:17.839Z,-10.17
2022-12-17T20:15:19.676Z,-10.25
2022-12-17T20:20:21.589Z,-10.32
2022-12-17T20:25:23.565Z,-10.46
2022-12-17T20:30:25.603Z,-10.50
2022-12-17T20:35:27.497Z,-10.58
2022-12-17T20:40:29.334Z,-10.79
2022-12-17T20:45:31.463Z,-10.82
2022-12-17T20:50:33.451Z,-10.76
2022-12-17T20:55:35.456Z,-10.70
2022-12-17T21:00:37.324Z,-10.72
2022-12-17T21:05:39.191Z,-10.80
2022-12-17T21:10:41.156Z,-11.03
2022-12-17T21:15:51.124Z,-11.11
2022-12-17T21:21:18.166Z,-11.17
2022-12-17T21:26:32.085Z,-11.21
2022-12-17T21:31:44.347Z,-11.32
2022-12-17T21:36:46.489Z,-11.42
2022-12-17T21:42:08.119Z,-11.45
2022-12-17T21:47:10.132Z,-11.48
2022-12-17T21:52:11.960Z,-11.49
2022-12-17T21:57:14.392Z,-11.56
2022-12-17T22:02:16.890Z,-11.59
2022-12-17T22:07:22.996Z,-11.59
2022-12-17T22:12:53.224Z,-11.60
2022-12-17T22:17:55.978Z,-11.67
2022-12-17T22:22:58.463Z,-11.68
2022-12-17T22:28:00.445Z,-11.76
2022-12-17T22:33:08.521Z,-11.88
2022-12-17T22:40:41.475Z,-12.15
2022-12-17T22:44:40.695Z,-11.98
2022-12-17T22:49:09.700Z,-12.00
2022-12-17T22:54:13.197Z,-12.04
2022-12-17T22:59:17.293Z,-12.16
2022-12-17T23:04:19.243Z,-12.18
2022-12-17T23:09:21.306Z,-12.25
2022-12-17T23:14:23.122Z,-12.22
2022-12-17T23:19:25.107Z,-12.31
2022-12-17T23:24:26.963Z,-12.33
2022-12-17T23:29:28.762Z,-12.38
2022-12-17T23:34:30.557Z,-12.38
2022-12-17T23:39:32.486Z,-12.38
2022-12-17T23:44:34.419Z,-12.66
2022-12-17T23:49:36.350Z,-12.69
2022-12-17T23:54:38.188Z,-12.63
2022-12-17T23:59:40.247Z,-12.71
