createdAt,value
2022-12-19T00:01:16.386Z,133.40
2022-12-19T00:03:49.924Z,126.20
2022-12-19T00:06:22.439Z,127.20
2022-12-19T00:08:55.793Z,127.10
2022-12-19T00:11:28.508Z,118.00
2022-12-19T00:14:01.137Z,140.60
2022-12-19T00:16:33.206Z,138.60
2022-12-19T00:19:05.122Z,140.30
2022-12-19T00:21:37.926Z,136.70
2022-12-19T00:24:20.754Z,136.60
2022-12-19T00:26:53.320Z,130.50
2022-12-19T00:29:25.288Z,119.00
2022-12-19T00:31:56.940Z,124.20
2022-12-19T00:34:28.940Z,130.80
2022-12-19T00:37:00.691Z,127.50
2022-12-19T00:39:32.272Z,122.10
2022-12-19T00:42:03.963Z,131.90
2022-12-19T00:44:35.814Z,121.00
2022-12-19T00:47:07.657Z,123.10
2022-12-19T00:49:39.203Z,127.40
2022-12-19T00:52:13.817Z,120.10
2022-12-19T00:54:45.509Z,119.00
2022-12-19T00:57:17.912Z,119.20
2022-12-19T00:59:49.915Z,121.30
2022-12-19T01:02:21.639Z,117.70
2022-12-19T01:04:53.460Z,121.10
2022-12-19T01:07:25.202Z,113.40
2022-12-19T01:09:56.846Z,131.80
2022-12-19T01:12:46.944Z,114.00
2022-12-19T01:15:21.782Z,123.40
2022-12-19T01:17:53.671Z,106.60
2022-12-19T01:20:29.481Z,121.40
2022-12-19T01:23:01.856Z,113.90
2022-12-19T01:25:33.841Z,114.20
2022-12-19T01:28:09.507Z,115.80
2022-12-19T01:30:43.765Z,116.90
2022-12-19T01:33:18.638Z,122.80
2022-12-19T01:35:50.595Z,109.30
2022-12-19T01:38:22.983Z,115.90
2022-12-19T01:40:57.154Z,121.10
2022-12-19T01:43:32.090Z,122.40
2022-12-19T01:46:07.307Z,113.40
2022-12-19T01:48:43.909Z,124.10
2022-12-19T01:51:19.325Z,115.60
2022-12-19T01:53:54.203Z,115.00
2022-12-19T01:56:30.359Z,110.20
2022-12-19T01:59:07.007Z,118.40
2022-12-19T02:01:51.066Z,118.30
2022-12-19T02:04:24.750Z,117.80
2022-12-19T02:06:58.669Z,126.50
2022-12-19T02:09:30.491Z,121.80
2022-12-19T02:12:03.157Z,119.10
2022-12-19T02:14:35.793Z,120.30
2022-12-19T02:17:14.451Z,117.10
2022-12-19T02:20:14.030Z,118.50
2022-12-19T02:23:05.774Z,113.20
2022-12-19T02:25:55.795Z,114.90
2022-12-19T02:28:45.826Z,123.90
2022-12-19T02:31:23.071Z,109.30
2022-12-19T02:34:01.615Z,110.40
2022-12-19T02:36:40.352Z,113.10
2022-12-19T02:39:20.517Z,111.90
2022-12-19T02:41:56.644Z,118.90
2022-12-19T02:44:34.044Z,122.90
2022-12-19T02:47:08.744Z,128.90
2022-12-19T02:49:41.021Z,118.00
2022-12-19T02:52:15.438Z,119.00
2022-12-19T02:54:48.928Z,127.50
2022-12-19T02:57:26.727Z,126.80
2022-12-19T03:00:14.038Z,123.90
2022-12-19T03:03:00.503Z,112.50
2022-12-19T03:05:41.571Z,111.90
2022-12-19T03:08:27.480Z,114.80
2022-12-19T03:11:02.969Z,107.80
2022-12-19T03:13:39.446Z,113.40
2022-12-19T03:16:13.534Z,105.50
2022-12-19T03:18:45.797Z,121.90
2022-12-19T03:21:21.896Z,109.40
2022-12-19T03:23:56.098Z,111.10
2022-12-19T03:26:33.641Z,103.20
2022-12-19T03:29:10.640Z,113.50
2022-12-19T03:31:43.405Z,107.30
2022-12-19T03:34:20.890Z,109.00
2022-12-19T03:36:56.957Z,104.30
2022-12-19T03:39:31.163Z,104.40
2022-12-19T03:42:23.696Z,104.40
2022-12-19T03:44:56.844Z,108.80
2022-12-19T03:47:34.836Z,106.50
2022-12-19T03:50:13.270Z,104.60
2022-12-19T03:52:54.534Z,102.90
2022-12-19T03:55:33.135Z,103.40
2022-12-19T03:58:10.878Z,112.30
2022-12-19T04:00:49.007Z,100.70
2022-12-19T04:03:22.379Z,104.70
2022-12-19T04:05:55.258Z,101.50
2022-12-19T04:08:27.745Z,95.10
2022-12-19T04:11:05.005Z,97.20
2022-12-19T04:13:39.947Z,107.90
2022-12-19T04:16:19.795Z,101.80
2022-12-19T04:18:59.360Z,101.20
2022-12-19T04:21:37.994Z,102.90
2022-12-19T04:24:15.112Z,107.20
2022-12-19T04:26:49.782Z,94.90
2022-12-19T04:29:22.974Z,108.20
2022-12-19T04:31:55.797Z,101.50
2022-12-19T04:34:27.498Z,107.90
2022-12-19T04:36:59.227Z,101.80
2022-12-19T04:39:31.033Z,110.30
2022-12-19T04:42:02.642Z,101.30
2022-12-19T04:44:34.353Z,109.90
2022-12-19T04:47:06.145Z,107.30
2022-12-19T04:49:37.828Z,106.90
2022-12-19T04:52:09.576Z,103.20
2022-12-19T04:54:41.151Z,112.40
2022-12-19T04:57:12.774Z,108.30
2022-12-19T04:59:44.429Z,106.50
2022-12-19T05:02:16.551Z,108.00
2022-12-19T05:04:49.088Z,100.00
2022-12-19T05:07:20.808Z,106.80
2022-12-19T05:09:52.511Z,101.20
2022-12-19T05:12:24.188Z,98.40
2022-12-19T05:14:55.816Z,101.60
2022-12-19T05:17:27.538Z,98.60
2022-12-19T05:19:59.151Z,109.60
2022-12-19T05:22:30.932Z,98.00
2022-12-19T05:25:02.606Z,99.90
2022-12-19T05:27:34.533Z,98.60
2022-12-19T05:30:09.098Z,100.50
2022-12-19T05:32:47.600Z,100.30
2022-12-19T05:35:19.219Z,97.60
2022-12-19T05:37:51.251Z,95.50
2022-12-19T05:40:27.137Z,97.40
2022-12-19T05:42:58.898Z,94.90
2022-12-19T05:45:30.617Z,101.20
2022-12-19T05:48:02.436Z,95.60
2022-12-19T05:50:34.023Z,97.20
2022-12-19T05:53:06.109Z,94.00
2022-12-19T05:55:37.723Z,99.80
2022-12-19T05:58:09.386Z,107.10
2022-12-19T06:00:41.319Z,90.90
2022-12-19T06:03:13.207Z,91.60
2022-12-19T06:05:44.929Z,96.50
2022-12-19T06:08:16.524Z,102.50
2022-12-19T06:10:48.165Z,97.40
2022-12-19T06:13:24.936Z,97.10
2022-12-19T06:16:01.300Z,97.30
2022-12-19T06:18:33.690Z,96.90
2022-12-19T06:21:07.697Z,100.60
2022-12-19T06:23:39.706Z,100.00
2022-12-19T06:26:18.727Z,97.00
2022-12-19T06:28:52.744Z,89.60
2022-12-19T06:31:26.020Z,97.30
2022-12-19T06:33:58.202Z,87.50
2022-12-19T06:36:31.680Z,92.70
2022-12-19T06:39:06.503Z,94.80
2022-12-19T06:41:55.490Z,101.70
2022-12-19T06:44:27.189Z,96.50
2022-12-19T06:46:58.846Z,100.50
2022-12-19T06:49:30.604Z,96.00
2022-12-19T06:52:07.638Z,95.80
2022-12-19T06:54:41.305Z,100.80
2022-12-19T06:57:13.162Z,98.60
2022-12-19T06:59:44.835Z,99.60
2022-12-19T07:02:27.378Z,99.50
2022-12-19T07:05:04.228Z,101.60
2022-12-19T07:07:36.470Z,93.70
2022-12-19T07:10:25.672Z,96.20
2022-12-19T07:12:57.819Z,101.10
2022-12-19T07:15:31.825Z,105.50
2022-12-19T07:18:05.606Z,96.80
2022-12-19T07:20:45.045Z,95.80
2022-12-19T07:23:22.093Z,95.90
2022-12-19T07:26:08.839Z,95.20
2022-12-19T07:28:40.660Z,94.70
2022-12-19T07:31:12.393Z,100.00
2022-12-19T07:33:44.108Z,98.20
2022-12-19T07:36:15.801Z,93.70
2022-12-19T07:38:47.493Z,92.90
2022-12-19T07:41:19.204Z,99.00
2022-12-19T07:43:50.831Z,108.40
2022-12-19T07:46:22.963Z,97.30
2022-12-19T07:48:54.597Z,95.80
2022-12-19T07:51:26.337Z,99.00
2022-12-19T07:53:58.153Z,98.90
2022-12-19T07:56:30.384Z,97.30
2022-12-19T07:59:02.787Z,97.60
2022-12-19T08:01:34.566Z,99.80
2022-12-19T08:04:06.527Z,93.00
2022-12-19T08:06:41.404Z,93.30
2022-12-19T08:09:13.433Z,97.30
2022-12-19T08:11:47.637Z,96.90
2022-12-19T08:14:22.917Z,91.80
2022-12-19T08:19:46.221Z,111.00
2022-12-19T08:22:18.024Z,99.50
2022-12-19T08:24:49.665Z,96.60
2022-12-19T08:27:21.318Z,97.70
2022-12-19T08:29:53.139Z,95.70
2022-12-19T08:32:24.966Z,94.70
2022-12-19T08:34:57.042Z,102.30
2022-12-19T08:37:28.737Z,98.10
2022-12-19T08:40:01.825Z,96.30
2022-12-19T08:42:33.686Z,107.40
2022-12-19T08:45:06.221Z,104.80
2022-12-19T08:47:37.951Z,98.60
2022-12-19T08:50:15.865Z,100.60
2022-12-19T08:52:48.253Z,101.50
2022-12-19T08:55:20.195Z,108.70
2022-12-19T08:57:50.723Z,96.40
2022-12-19T09:00:23.420Z,106.80
2022-12-19T09:02:56.024Z,108.40
2022-12-19T09:06:03.648Z,103.20
2022-12-19T09:08:19.610Z,103.10
2022-12-19T09:10:51.693Z,105.90
2022-12-19T09:13:23.334Z,100.60
2022-12-19T09:16:04.539Z,105.00
2022-12-19T09:18:37.830Z,100.90
2022-12-19T09:21:10.145Z,104.10
2022-12-19T09:23:43.125Z,108.00
2022-12-19T09:26:17.392Z,103.80
2022-12-19T09:28:50.152Z,102.80
2022-12-19T09:31:33.853Z,104.40
2022-12-19T09:34:06.596Z,99.30
2022-12-19T09:36:38.269Z,102.50
2022-12-19T09:39:11.235Z,91.40
2022-12-19T09:42:02.558Z,89.40
2022-12-19T09:47:21.308Z,88.50
2022-12-19T09:49:56.405Z,89.30
2022-12-19T09:52:34.578Z,90.70
2022-12-19T09:55:16.793Z,90.80
2022-12-19T09:58:12.852Z,92.30
2022-12-19T10:00:59.529Z,79.20
2022-12-19T10:03:40.214Z,85.70
2022-12-19T10:07:11.804Z,84.60
2022-12-19T10:10:59.234Z,84.70
2022-12-19T10:12:45.360Z,86.10
2022-12-19T10:15:27.377Z,75.20
2022-12-19T10:18:15.592Z,76.80
2022-12-19T10:20:54.291Z,79.30
2022-12-19T10:23:50.506Z,83.10
2022-12-19T10:26:30.001Z,78.50
2022-12-19T10:29:18.392Z,73.80
2022-12-19T10:31:58.857Z,82.40
2022-12-19T10:34:38.692Z,81.70
2022-12-19T10:37:29.673Z,75.80
2022-12-19T10:40:27.979Z,74.40
2022-12-19T10:43:10.518Z,70.10
2022-12-19T10:45:48.794Z,71.70
2022-12-19T10:48:30.186Z,75.70
2022-12-19T10:51:06.712Z,79.40
2022-12-19T10:53:38.813Z,74.90
2022-12-19T10:56:23.497Z,70.90
2022-12-19T10:58:59.041Z,73.20
2022-12-19T11:01:34.395Z,73.90
2022-12-19T11:04:25.840Z,73.70
2022-12-19T11:07:18.888Z,81.90
2022-12-19T11:10:17.770Z,71.50
2022-12-19T11:16:35.983Z,75.40
2022-12-19T11:19:23.046Z,76.90
2022-12-19T11:27:30.647Z,78.60
2022-12-19T11:30:08.652Z,72.00
2022-12-19T11:30:45.504Z,70.10
2022-12-19T11:30:46.605Z,67.00
2022-12-19T11:31:58.413Z,72.50
2022-12-19T11:33:27.848Z,68.30
2022-12-19T11:36:02.081Z,66.00
2022-12-19T11:38:40.850Z,71.10
2022-12-19T11:41:17.752Z,62.70
2022-12-19T11:43:55.256Z,62.60
2022-12-19T11:46:35.556Z,66.50
2022-12-19T11:49:26.037Z,71.60
2022-12-19T11:52:04.231Z,70.00
2022-12-19T11:54:44.048Z,67.00
2022-12-19T11:57:15.834Z,58.70
2022-12-19T11:59:48.018Z,65.20
2022-12-19T12:02:48.139Z,63.40
2022-12-19T12:05:34.284Z,67.60
2022-12-19T12:09:53.725Z,61.90
2022-12-19T12:18:13.923Z,63.20
2022-12-19T12:21:38.944Z,71.50
2022-12-19T12:31:07.050Z,69.30
2022-12-19T12:31:11.642Z,72.10
2022-12-19T12:31:38.741Z,66.10
2022-12-19T12:31:44.724Z,66.70
2022-12-19T12:31:58.469Z,67.00
2022-12-19T12:35:35.101Z,56.30
2022-12-19T12:39:16.005Z,65.10
2022-12-19T12:42:07.132Z,57.90
2022-12-19T12:44:45.656Z,61.70
2022-12-19T12:47:22.776Z,54.30
2022-12-19T12:49:58.748Z,58.40
2022-12-19T12:52:35.465Z,60.00
2022-12-19T12:55:15.478Z,66.10
2022-12-19T12:57:47.173Z,59.10
2022-12-19T13:00:33.577Z,58.00
2022-12-19T13:03:12.677Z,60.10
2022-12-19T13:05:54.641Z,65.10
2022-12-19T13:08:36.264Z,58.50
2022-12-19T13:11:33.993Z,58.60
2022-12-19T13:14:06.624Z,64.30
2022-12-19T13:16:55.300Z,61.40
2022-12-19T13:19:29.783Z,63.80
2022-12-19T13:22:38.044Z,56.40
2022-12-19T13:25:40.284Z,62.60
2022-12-19T13:28:37.683Z,54.70
2022-12-19T13:31:23.673Z,57.80
2022-12-19T13:34:17.840Z,58.10
2022-12-19T13:39:49.007Z,56.00
2022-12-19T13:40:11.967Z,55.10
2022-12-19T13:43:16.144Z,59.90
2022-12-19T13:45:55.312Z,59.30
2022-12-19T13:48:32.963Z,57.40
2022-12-19T13:51:08.373Z,65.50
2022-12-19T13:53:41.842Z,60.20
2022-12-19T13:56:17.851Z,67.60
2022-12-19T13:58:52.366Z,55.50
2022-12-19T14:01:28.782Z,61.40
2022-12-19T14:04:07.999Z,60.40
2022-12-19T14:06:45.063Z,62.70
2022-12-19T14:11:26.477Z,62.20
2022-12-19T14:14:01.306Z,61.70
2022-12-19T14:15:38.362Z,64.00
2022-12-19T14:18:44.268Z,69.90
2022-12-19T14:22:04.708Z,70.40
2022-12-19T14:24:20.017Z,71.50
2022-12-19T14:28:26.078Z,68.50
2022-12-19T14:30:27.959Z,81.10
2022-12-19T14:33:40.419Z,74.60
2022-12-19T14:36:11.467Z,70.80
2022-12-19T14:39:19.920Z,71.80
2022-12-19T14:42:02.166Z,68.80
2022-12-19T14:52:07.997Z,72.00
2022-12-19T14:52:08.189Z,66.20
2022-12-19T14:54:15.329Z,56.10
2022-12-19T14:54:46.700Z,65.10
2022-12-19T14:59:27.889Z,55.00
2022-12-19T15:02:03.891Z,56.10
2022-12-19T15:04:50.711Z,52.40
2022-12-19T15:07:28.829Z,59.40
2022-12-19T15:11:03.011Z,53.50
2022-12-19T15:14:47.963Z,54.20
2022-12-19T15:16:28.303Z,56.70
2022-12-19T15:19:02.531Z,59.20
2022-12-19T15:21:34.297Z,56.10
2022-12-19T15:24:06.240Z,60.30
2022-12-19T15:26:47.770Z,59.10
2022-12-19T15:29:22.344Z,55.80
2022-12-19T15:31:54.770Z,61.60
2022-12-19T15:34:41.945Z,60.10
2022-12-19T15:37:20.405Z,61.40
2022-12-19T15:39:52.311Z,52.50
2022-12-19T15:42:27.239Z,61.40
2022-12-19T15:45:01.147Z,61.70
2022-12-19T15:47:35.040Z,55.70
2022-12-19T15:50:18.841Z,58.50
2022-12-19T15:52:59.926Z,53.60
2022-12-19T15:55:33.012Z,60.60
2022-12-19T15:58:07.955Z,62.70
2022-12-19T16:00:41.374Z,62.60
2022-12-19T16:03:23.165Z,62.00
2022-12-19T16:05:56.252Z,64.40
2022-12-19T16:08:28.627Z,63.50
2022-12-19T16:11:02.210Z,63.60
2022-12-19T16:13:35.986Z,62.30
2022-12-19T16:16:15.339Z,68.50
2022-12-19T16:18:47.607Z,60.90
2022-12-19T16:21:29.635Z,63.90
2022-12-19T16:24:05.903Z,60.70
2022-12-19T16:26:41.526Z,61.70
2022-12-19T16:29:20.631Z,68.90
2022-12-19T16:31:52.424Z,61.00
2022-12-19T16:34:26.421Z,60.70
2022-12-19T16:36:58.134Z,62.80
2022-12-19T16:39:30.161Z,62.30
2022-12-19T16:42:01.948Z,58.40
2022-12-19T16:44:35.983Z,54.20
2022-12-19T16:47:14.445Z,59.80
2022-12-19T16:49:46.481Z,61.80
2022-12-19T16:52:18.069Z,61.00
2022-12-19T16:54:51.125Z,64.00
2022-12-19T16:57:23.797Z,63.30
2022-12-19T16:59:55.466Z,65.50
2022-12-19T17:02:43.836Z,60.70
2022-12-19T17:05:24.238Z,58.70
2022-12-19T17:07:56.919Z,58.70
2022-12-19T17:10:34.263Z,56.20
2022-12-19T17:13:06.219Z,56.00
2022-12-19T17:15:38.975Z,61.00
2022-12-19T17:18:17.464Z,54.40
2022-12-19T17:20:49.199Z,61.40
2022-12-19T17:23:22.066Z,59.50
2022-12-19T17:25:54.945Z,59.30
2022-12-19T17:28:27.144Z,55.60
2022-12-19T17:31:03.435Z,63.10
2022-12-19T17:33:37.758Z,58.60
2022-12-19T17:36:15.401Z,62.20
2022-12-19T17:38:48.814Z,59.70
2022-12-19T17:41:20.491Z,56.50
2022-12-19T17:43:52.747Z,66.10
2022-12-19T17:46:26.281Z,63.80
2022-12-19T17:48:58.038Z,63.40
2022-12-19T17:51:29.708Z,61.50
2022-12-19T17:54:01.287Z,58.90
2022-12-19T17:56:32.960Z,60.30
2022-12-19T17:59:04.572Z,61.90
2022-12-19T18:01:38.445Z,55.40
2022-12-19T18:04:15.501Z,58.60
2022-12-19T18:06:47.212Z,55.00
2022-12-19T18:09:23.576Z,59.50
2022-12-19T18:11:55.292Z,54.10
2022-12-19T18:14:26.991Z,62.90
2022-12-19T18:16:59.765Z,59.90
2022-12-19T18:19:35.183Z,63.40
2022-12-19T18:22:07.917Z,60.20
2022-12-19T18:24:39.504Z,61.40
2022-12-19T18:27:11.232Z,58.30
2022-12-19T18:29:42.830Z,61.10
2022-12-19T18:32:19.295Z,60.00
2022-12-19T18:34:51.096Z,60.90
2022-12-19T18:37:22.779Z,61.10
2022-12-19T18:39:55.724Z,65.20
2022-12-19T18:42:27.475Z,58.30
2022-12-19T18:44:59.091Z,56.70
2022-12-19T18:47:30.827Z,58.70
2022-12-19T18:50:02.441Z,61.90
2022-12-19T18:52:34.079Z,59.90
2022-12-19T18:55:13.466Z,60.90
2022-12-19T18:57:45.249Z,53.70
2022-12-19T19:00:19.819Z,59.50
2022-12-19T19:02:54.786Z,54.70
2022-12-19T19:05:29.532Z,56.30
2022-12-19T19:08:10.848Z,63.40
2022-12-19T19:10:42.447Z,58.30
2022-12-19T19:13:14.361Z,61.10
2022-12-19T19:15:50.041Z,62.50
2022-12-19T19:18:25.761Z,60.60
2022-12-19T19:21:01.286Z,53.70
2022-12-19T19:23:37.574Z,53.80
2022-12-19T19:26:10.027Z,54.90
2022-12-19T19:28:43.107Z,57.20
2022-12-19T19:31:18.930Z,58.70
2022-12-19T19:33:55.010Z,60.10
2022-12-19T19:36:30.860Z,58.40
2022-12-19T19:39:04.188Z,62.00
2022-12-19T19:41:35.856Z,61.10
2022-12-19T19:44:07.671Z,60.00
2022-12-19T19:46:39.327Z,59.30
2022-12-19T19:49:11.052Z,61.50
2022-12-19T19:51:42.730Z,61.50
2022-12-19T19:54:14.478Z,60.50
2022-12-19T19:56:46.122Z,61.80
2022-12-19T19:59:17.773Z,58.30
2022-12-19T20:01:54.268Z,57.20
2022-12-19T20:04:26.196Z,58.00
2022-12-19T20:06:57.946Z,64.50
2022-12-19T20:09:30.067Z,58.50
2022-12-19T20:12:01.847Z,55.50
2022-12-19T20:14:33.594Z,60.70
2022-12-19T20:17:05.243Z,58.70
2022-12-19T20:19:37.028Z,58.40
2022-12-19T20:22:08.808Z,56.30
2022-12-19T20:24:40.459Z,62.80
2022-12-19T20:27:12.097Z,57.50
2022-12-19T20:29:43.932Z,60.80
2022-12-19T20:32:15.804Z,57.40
2022-12-19T20:34:47.490Z,56.50
2022-12-19T20:37:19.214Z,60.80
2022-12-19T20:39:50.805Z,63.60
2022-12-19T20:42:22.442Z,61.20
2022-12-19T20:44:54.535Z,59.50
2022-12-19T20:47:26.981Z,61.80
2022-12-19T20:49:58.657Z,60.20
2022-12-19T20:52:31.022Z,60.20
2022-12-19T20:55:02.639Z,60.10
2022-12-19T20:57:34.327Z,59.80
2022-12-19T21:05:58.726Z,61.20
2022-12-19T21:08:30.829Z,57.00
2022-12-19T21:11:04.255Z,51.10
2022-12-19T21:13:36.953Z,58.90
2022-12-19T21:16:10.714Z,65.90
2022-12-19T21:18:44.409Z,63.90
2022-12-19T21:21:18.390Z,52.00
2022-12-19T21:23:50.859Z,58.60
2022-12-19T21:26:23.035Z,59.60
2022-12-19T21:28:57.875Z,61.40
2022-12-19T21:31:31.281Z,56.20
2022-12-19T21:34:04.242Z,56.30
2022-12-19T21:36:36.923Z,55.20
2022-12-19T21:39:08.549Z,62.60
2022-12-19T21:41:40.244Z,58.10
2022-12-19T21:44:11.933Z,58.30
2022-12-19T21:46:43.737Z,57.80
2022-12-19T21:49:15.397Z,57.00
2022-12-19T21:51:46.974Z,60.60
2022-12-19T21:54:18.636Z,51.10
2022-12-19T21:56:50.279Z,59.10
2022-12-19T21:59:21.945Z,57.90
2022-12-19T22:01:53.809Z,65.20
2022-12-19T22:04:27.539Z,60.30
2022-12-19T22:06:59.115Z,56.70
2022-12-19T22:09:30.725Z,59.10
2022-12-19T22:12:02.498Z,58.30
2022-12-19T22:14:34.300Z,55.00
2022-12-19T22:17:06.731Z,50.90
2022-12-19T22:19:38.379Z,49.60
2022-12-19T22:22:10.327Z,52.90
2022-12-19T22:24:42.023Z,57.80
2022-12-19T22:27:13.772Z,54.00
2022-12-19T22:29:45.480Z,54.20
2022-12-19T22:32:18.223Z,49.40
2022-12-19T22:34:51.233Z,54.70
2022-12-19T22:37:22.988Z,54.40
2022-12-19T22:39:56.101Z,55.60
2022-12-19T22:42:28.329Z,52.80
2022-12-19T22:45:00.546Z,54.20
2022-12-19T22:47:32.235Z,49.20
2022-12-19T22:50:03.888Z,53.10
2022-12-19T22:52:35.519Z,53.10
2022-12-19T22:55:08.597Z,49.00
2022-12-19T22:57:40.895Z,47.90
2022-12-19T23:00:15.302Z,50.10
2022-12-19T23:02:47.043Z,50.70
2022-12-19T23:05:19.104Z,51.60
2022-12-19T23:07:50.817Z,51.20
2022-12-19T23:10:26.286Z,51.50
2022-12-19T23:12:58.050Z,48.60
2022-12-19T23:15:29.806Z,51.00
2022-12-19T23:18:01.467Z,51.80
2022-12-19T23:20:33.123Z,55.70
2022-12-19T23:23:05.247Z,49.00
2022-12-19T23:25:41.601Z,51.00
2022-12-19T23:28:13.281Z,46.20
2022-12-19T23:30:44.871Z,51.30
2022-12-19T23:33:16.618Z,50.30
2022-12-19T23:35:48.192Z,48.30
2022-12-19T23:38:19.861Z,52.10
2022-12-19T23:40:51.460Z,50.50
2022-12-19T23:43:23.200Z,53.00
2022-12-19T23:45:55.019Z,53.00
2022-12-19T23:48:28.518Z,53.80
2022-12-19T23:51:05.255Z,49.80
2022-12-19T23:53:37.710Z,50.40
2022-12-19T23:56:13.685Z,56.50
2022-12-19T23:58:46.743Z,52.00
