createdAt,value
2018-02-21T00:00:09.784Z,6.20
2018-02-21T00:01:09.757Z,6.50
2018-02-21T00:02:09.771Z,6.60
2018-02-21T00:03:09.726Z,6.70
2018-02-21T00:04:09.704Z,7.40
2018-02-21T00:05:09.686Z,7.10
2018-02-21T00:06:09.664Z,6.40
2018-02-21T00:07:09.651Z,6.00
2018-02-21T00:08:09.628Z,6.00
2018-02-21T00:09:09.604Z,6.00
2018-02-21T00:10:09.583Z,6.10
2018-02-21T00:11:09.563Z,5.90
2018-02-21T00:12:09.551Z,5.70
2018-02-21T00:13:09.530Z,5.40
2018-02-21T00:14:09.514Z,5.20
2018-02-21T00:15:09.498Z,5.80
2018-02-21T00:16:09.478Z,5.90
2018-02-21T00:17:09.454Z,4.50
2018-02-21T00:18:09.428Z,5.40
2018-02-21T00:19:09.406Z,5.70
2018-02-21T00:20:09.400Z,5.00
2018-02-21T00:21:09.383Z,5.70
2018-02-21T00:22:09.352Z,5.80
2018-02-21T00:23:09.336Z,5.00
2018-02-21T00:24:09.319Z,5.70
2018-02-21T00:25:09.293Z,5.90
2018-02-21T00:26:09.272Z,5.40
2018-02-21T00:27:09.264Z,5.50
2018-02-21T00:28:09.239Z,5.30
2018-02-21T00:29:09.218Z,4.50
2018-02-21T00:30:09.201Z,4.70
2018-02-21T00:31:09.182Z,3.80
2018-02-21T00:32:09.162Z,3.90
2018-02-21T00:33:09.150Z,4.00
2018-02-21T00:34:09.114Z,4.80
2018-02-21T00:35:09.103Z,3.50
2018-02-21T00:36:09.081Z,4.30
2018-02-21T00:37:09.062Z,4.50
2018-02-21T00:38:09.045Z,4.10
2018-02-21T00:39:09.059Z,4.20
2018-02-21T00:40:09.007Z,4.40
2018-02-21T00:41:08.981Z,4.30
2018-02-21T00:42:08.965Z,3.60
2018-02-21T00:43:08.940Z,4.00
2018-02-21T00:44:08.925Z,3.60
2018-02-21T00:45:08.898Z,3.80
2018-02-21T00:46:08.882Z,4.10
2018-02-21T00:47:08.883Z,4.00
2018-02-21T00:48:08.852Z,4.40
2018-02-21T00:49:08.843Z,3.70
2018-02-21T00:50:08.814Z,3.50
2018-02-21T00:51:08.783Z,4.00
2018-02-21T00:52:08.820Z,4.20
2018-02-21T00:53:08.752Z,4.80
2018-02-21T00:54:08.730Z,4.00
2018-02-21T00:55:08.712Z,3.70
2018-02-21T00:56:08.689Z,4.00
2018-02-21T00:57:08.677Z,3.40
2018-02-21T00:58:08.655Z,4.00
2018-02-21T00:59:08.636Z,3.70
2018-02-21T01:00:08.617Z,2.90
2018-02-21T01:01:08.588Z,3.20
2018-02-21T01:02:08.568Z,3.30
2018-02-21T01:03:08.567Z,4.40
2018-02-21T01:04:08.539Z,2.90
2018-02-21T01:05:08.515Z,2.80
2018-02-21T01:06:08.498Z,3.30
2018-02-21T01:07:08.476Z,3.20
2018-02-21T01:08:08.452Z,3.10
2018-02-21T01:09:08.448Z,3.30
2018-02-21T01:10:08.424Z,3.10
2018-02-21T01:11:08.405Z,3.10
2018-02-21T01:12:08.385Z,3.30
2018-02-21T01:13:08.372Z,3.40
2018-02-21T01:14:08.356Z,3.50
2018-02-21T01:15:08.331Z,3.20
2018-02-21T01:16:08.310Z,2.90
2018-02-21T01:17:08.281Z,3.30
2018-02-21T01:18:08.264Z,2.90
2018-02-21T01:19:08.249Z,2.60
2018-02-21T01:20:08.233Z,3.60
2018-02-21T01:21:08.210Z,3.20
2018-02-21T01:22:08.196Z,2.70
2018-02-21T01:23:08.168Z,3.30
2018-02-21T01:24:08.167Z,3.40
2018-02-21T01:25:08.141Z,3.80
2018-02-21T01:26:08.110Z,3.60
2018-02-21T01:27:08.095Z,3.10
2018-02-21T01:28:08.070Z,3.30
2018-02-21T01:29:08.059Z,3.30
2018-02-21T01:30:08.037Z,3.00
2018-02-21T01:31:08.025Z,3.00
2018-02-21T01:32:07.990Z,3.00
2018-02-21T01:33:07.975Z,2.80
2018-02-21T01:34:07.954Z,3.30
2018-02-21T01:35:07.946Z,3.30
2018-02-21T01:36:07.920Z,3.80
2018-02-21T01:37:07.902Z,3.40
2018-02-21T01:38:07.879Z,3.20
2018-02-21T01:39:07.861Z,2.60
2018-02-21T01:40:07.844Z,2.60
2018-02-21T01:41:07.830Z,3.30
2018-02-21T01:42:07.799Z,3.30
2018-02-21T01:43:07.784Z,3.10
2018-02-21T01:44:07.765Z,2.80
2018-02-21T01:45:07.738Z,2.70
2018-02-21T01:46:07.731Z,2.60
2018-02-21T01:47:07.706Z,3.10
2018-02-21T01:48:07.685Z,2.50
2018-02-21T01:49:07.672Z,2.20
2018-02-21T01:50:07.645Z,2.50
2018-02-21T01:51:07.623Z,2.80
2018-02-21T01:52:07.608Z,3.00
2018-02-21T01:53:07.590Z,2.90
2018-02-21T01:54:07.584Z,2.50
2018-02-21T01:55:07.560Z,2.00
2018-02-21T01:56:07.533Z,2.30
2018-02-21T01:57:07.516Z,2.50
2018-02-21T01:58:07.499Z,2.80
2018-02-21T01:59:07.470Z,2.40
2018-02-21T02:00:07.447Z,3.00
2018-02-21T02:01:07.435Z,3.00
2018-02-21T02:02:07.412Z,2.10
2018-02-21T02:03:07.395Z,2.50
2018-02-21T02:04:07.385Z,2.20
2018-02-21T02:05:07.362Z,2.70
2018-02-21T02:06:07.346Z,2.70
2018-02-21T02:07:07.328Z,2.70
2018-02-21T02:08:07.301Z,2.20
2018-02-21T02:09:07.276Z,2.00
2018-02-21T02:10:07.260Z,2.30
2018-02-21T02:11:07.239Z,2.40
2018-02-21T02:12:07.220Z,2.10
2018-02-21T02:13:07.194Z,1.90
2018-02-21T02:14:07.186Z,2.30
2018-02-21T02:15:07.162Z,2.00
2018-02-21T02:16:07.148Z,2.40
2018-02-21T02:17:07.126Z,2.30
2018-02-21T02:18:07.105Z,2.30
2018-02-21T02:19:07.082Z,2.30
2018-02-21T02:20:07.068Z,2.50
2018-02-21T02:21:07.049Z,2.40
2018-02-21T02:22:07.028Z,2.20
2018-02-21T02:23:07.015Z,2.50
2018-02-21T02:24:06.989Z,2.90
2018-02-21T02:25:06.968Z,2.60
2018-02-21T02:26:06.951Z,2.70
2018-02-21T02:27:06.930Z,2.50
2018-02-21T02:28:06.911Z,2.70
2018-02-21T02:29:06.894Z,2.70
2018-02-21T02:30:06.883Z,2.70
2018-02-21T02:31:06.849Z,2.20
2018-02-21T02:32:06.832Z,3.40
2018-02-21T02:33:06.812Z,2.90
2018-02-21T02:34:06.800Z,3.10
2018-02-21T02:35:06.778Z,3.20
2018-02-21T02:36:06.757Z,3.10
2018-02-21T02:37:06.739Z,3.00
2018-02-21T02:38:06.728Z,3.40
2018-02-21T02:39:06.697Z,3.20
2018-02-21T02:40:06.682Z,2.90
2018-02-21T02:41:06.659Z,3.50
2018-02-21T02:42:06.643Z,2.60
2018-02-21T02:43:06.626Z,3.20
2018-02-21T02:44:06.600Z,2.80
2018-02-21T02:45:06.588Z,3.40
2018-02-21T02:46:06.558Z,3.40
2018-02-21T02:47:06.538Z,3.20
2018-02-21T02:48:06.525Z,3.70
2018-02-21T02:49:06.506Z,3.10
2018-02-21T02:50:06.484Z,3.20
2018-02-21T02:51:06.466Z,3.10
2018-02-21T02:52:06.452Z,1.90
2018-02-21T02:53:06.420Z,2.30
2018-02-21T02:54:06.408Z,2.30
2018-02-21T02:55:06.393Z,2.30
2018-02-21T02:56:06.366Z,2.60
2018-02-21T02:57:06.360Z,2.20
2018-02-21T02:58:06.333Z,2.60
2018-02-21T02:59:06.318Z,2.40
2018-02-21T03:00:06.283Z,3.20
2018-02-21T03:01:06.280Z,3.50
2018-02-21T03:02:06.253Z,3.20
2018-02-21T03:03:06.240Z,2.60
2018-02-21T03:04:06.210Z,3.10
2018-02-21T03:05:06.187Z,2.70
2018-02-21T03:06:06.175Z,3.20
2018-02-21T03:07:06.147Z,2.60
2018-02-21T03:08:06.130Z,2.90
2018-02-21T03:09:06.117Z,2.90
2018-02-21T03:10:06.091Z,3.40
2018-02-21T03:11:06.079Z,2.70
2018-02-21T03:12:06.053Z,2.90
2018-02-21T03:13:06.029Z,3.80
2018-02-21T03:14:06.022Z,3.80
2018-02-21T03:15:05.997Z,3.20
2018-02-21T03:16:05.989Z,3.00
2018-02-21T03:17:05.961Z,3.90
2018-02-21T03:18:05.941Z,3.20
2018-02-21T03:19:05.915Z,3.70
2018-02-21T03:20:05.901Z,4.30
2018-02-21T03:21:05.885Z,3.50
2018-02-21T03:22:05.864Z,4.30
2018-02-21T03:23:05.839Z,4.10
2018-02-21T03:24:05.820Z,4.10
2018-02-21T03:25:05.808Z,4.20
2018-02-21T03:26:05.790Z,4.50
2018-02-21T03:27:05.770Z,4.20
2018-02-21T03:28:05.746Z,4.10
2018-02-21T03:29:05.723Z,4.80
2018-02-21T03:30:05.701Z,3.90
2018-02-21T03:31:05.697Z,4.70
2018-02-21T03:32:05.674Z,5.40
2018-02-21T03:33:05.641Z,4.30
2018-02-21T03:34:05.628Z,4.30
2018-02-21T03:35:05.609Z,4.80
2018-02-21T03:36:05.583Z,4.50
2018-02-21T03:37:05.568Z,4.70
2018-02-21T03:38:05.547Z,4.60
2018-02-21T03:39:05.527Z,4.90
2018-02-21T03:40:05.505Z,4.90
2018-02-21T03:41:05.488Z,4.70
2018-02-21T03:42:05.472Z,5.40
2018-02-21T03:43:05.455Z,5.00
2018-02-21T03:44:05.436Z,5.10
2018-02-21T03:45:05.417Z,4.80
2018-02-21T03:46:05.399Z,4.60
2018-02-21T03:47:05.378Z,4.60
2018-02-21T03:48:05.359Z,5.20
2018-02-21T03:49:05.339Z,4.80
2018-02-21T03:50:05.321Z,4.90
2018-02-21T03:51:05.383Z,4.50
2018-02-21T03:52:05.288Z,4.60
2018-02-21T03:53:05.262Z,5.20
2018-02-21T03:54:05.239Z,4.70
2018-02-21T03:55:05.223Z,4.60
2018-02-21T03:56:05.204Z,4.60
2018-02-21T03:57:05.238Z,4.80
2018-02-21T03:58:05.164Z,5.00
2018-02-21T03:59:05.149Z,4.80
2018-02-21T04:00:05.127Z,5.00
2018-02-21T04:01:05.101Z,5.70
2018-02-21T04:02:05.084Z,5.00
2018-02-21T04:03:05.079Z,5.50
2018-02-21T04:04:05.043Z,5.30
2018-02-21T04:05:05.037Z,4.90
2018-02-21T04:06:05.005Z,4.60
2018-02-21T04:07:04.994Z,4.70
2018-02-21T04:08:04.974Z,4.90
2018-02-21T04:09:04.953Z,5.00
2018-02-21T04:10:04.935Z,4.50
2018-02-21T04:11:04.919Z,4.80
2018-02-21T04:12:04.896Z,4.90
2018-02-21T04:13:04.889Z,4.60
2018-02-21T04:14:04.859Z,4.80
2018-02-21T04:15:04.846Z,4.50
2018-02-21T04:16:04.820Z,4.90
2018-02-21T04:17:04.802Z,5.20
2018-02-21T04:18:04.777Z,5.10
2018-02-21T04:19:04.762Z,5.10
2018-02-21T04:20:04.744Z,4.80
2018-02-21T04:21:04.720Z,4.50
2018-02-21T04:22:04.700Z,4.60
2018-02-21T04:23:04.693Z,4.90
2018-02-21T04:24:04.657Z,5.10
2018-02-21T04:25:04.647Z,4.40
2018-02-21T04:26:04.628Z,4.60
2018-02-21T04:27:04.610Z,4.50
2018-02-21T04:28:04.584Z,4.50
2018-02-21T04:29:04.577Z,4.70
2018-02-21T04:30:04.555Z,4.40
2018-02-21T04:31:04.528Z,5.20
2018-02-21T04:32:04.511Z,4.80
2018-02-21T04:33:04.486Z,4.80
2018-02-21T04:34:04.467Z,5.40
2018-02-21T04:35:04.454Z,5.30
2018-02-21T04:36:04.436Z,4.90
2018-02-21T04:37:04.423Z,4.50
2018-02-21T04:38:04.395Z,5.00
2018-02-21T04:39:04.378Z,5.40
2018-02-21T04:40:04.351Z,5.20
2018-02-21T04:41:04.327Z,5.30
2018-02-21T04:42:04.325Z,5.20
2018-02-21T04:43:04.294Z,5.50
2018-02-21T04:44:04.278Z,5.90
2018-02-21T04:45:04.263Z,5.60
2018-02-21T04:46:04.235Z,5.40
2018-02-21T04:47:04.218Z,5.30
2018-02-21T04:48:04.195Z,5.60
2018-02-21T04:49:04.183Z,6.20
2018-02-21T04:50:04.159Z,5.30
2018-02-21T04:51:04.138Z,5.80
2018-02-21T04:52:04.127Z,5.80
2018-02-21T04:53:04.106Z,5.00
2018-02-21T04:54:04.076Z,4.90
2018-02-21T04:55:04.061Z,5.70
2018-02-21T04:56:04.048Z,5.40
2018-02-21T04:57:04.029Z,5.90
2018-02-21T04:58:04.008Z,5.30
2018-02-21T04:59:03.981Z,5.10
2018-02-21T05:00:03.962Z,4.80
2018-02-21T05:01:03.953Z,5.10
2018-02-21T05:02:03.929Z,4.90
2018-02-21T05:03:03.909Z,5.00
2018-02-21T05:04:03.906Z,5.30
2018-02-21T05:05:03.872Z,5.00
2018-02-21T05:06:03.846Z,5.20
2018-02-21T05:07:03.833Z,5.20
2018-02-21T05:08:03.818Z,5.50
2018-02-21T05:09:03.788Z,5.40
2018-02-21T05:10:03.785Z,5.60
2018-02-21T05:11:03.760Z,5.50
2018-02-21T05:12:03.737Z,5.40
2018-02-21T05:13:03.721Z,5.30
2018-02-21T05:14:03.695Z,5.80
2018-02-21T05:15:03.676Z,4.80
2018-02-21T05:16:03.659Z,4.80
2018-02-21T05:17:03.647Z,5.00
2018-02-21T05:18:03.621Z,5.20
2018-02-21T05:19:03.598Z,5.40
2018-02-21T05:20:03.580Z,5.80
2018-02-21T05:21:03.569Z,5.10
2018-02-21T05:22:03.549Z,5.10
2018-02-21T05:23:03.518Z,5.20
2018-02-21T05:24:03.512Z,5.30
2018-02-21T05:25:03.520Z,4.90
2018-02-21T05:26:03.470Z,5.70
2018-02-21T05:27:03.453Z,5.80
2018-02-21T05:28:03.426Z,5.80
2018-02-21T05:29:03.408Z,5.80
2018-02-21T05:30:03.380Z,5.50
2018-02-21T05:31:03.368Z,5.50
2018-02-21T05:32:03.359Z,5.90
2018-02-21T05:33:03.324Z,5.50
2018-02-21T05:34:03.309Z,5.70
2018-02-21T05:35:03.298Z,5.50
2018-02-21T05:36:03.273Z,5.90
2018-02-21T05:37:03.247Z,6.50
2018-02-21T05:38:03.226Z,5.90
2018-02-21T05:39:03.216Z,6.80
2018-02-21T05:40:03.188Z,6.50
2018-02-21T05:41:03.176Z,6.10
2018-02-21T05:42:03.147Z,7.00
2018-02-21T05:43:03.128Z,6.00
2018-02-21T05:44:03.120Z,5.90
2018-02-21T05:45:03.096Z,5.90
2018-02-21T05:46:03.071Z,5.80
2018-02-21T05:47:03.053Z,6.10
2018-02-21T05:48:03.052Z,5.40
2018-02-21T05:49:03.024Z,5.60
2018-02-21T05:50:03.000Z,6.80
2018-02-21T05:51:02.985Z,6.40
2018-02-21T05:52:02.969Z,6.80
2018-02-21T05:53:02.962Z,6.30
2018-02-21T05:54:02.927Z,5.60
2018-02-21T05:55:02.910Z,5.80
2018-02-21T05:56:02.876Z,6.60
2018-02-21T05:57:02.863Z,6.10
2018-02-21T05:58:02.843Z,6.60
2018-02-21T05:59:02.831Z,6.50
2018-02-21T06:00:02.798Z,6.50
2018-02-21T06:01:02.792Z,5.60
2018-02-21T06:02:02.772Z,6.10
2018-02-21T06:03:02.755Z,5.60
2018-02-21T06:04:02.730Z,6.20
2018-02-21T06:05:02.706Z,6.10
2018-02-21T06:06:02.687Z,6.20
2018-02-21T06:07:02.662Z,5.40
2018-02-21T06:08:02.644Z,6.00
2018-02-21T06:09:02.620Z,6.50
2018-02-21T06:10:02.606Z,5.60
2018-02-21T06:11:02.586Z,6.10
2018-02-21T06:12:02.579Z,7.00
2018-02-21T06:13:02.549Z,5.90
2018-02-21T06:14:02.527Z,6.30
2018-02-21T06:15:02.509Z,5.80
2018-02-21T06:16:02.500Z,6.10
2018-02-21T06:17:02.463Z,6.00
2018-02-21T06:18:02.450Z,5.30
2018-02-21T06:19:02.423Z,6.20
2018-02-21T06:20:02.405Z,4.80
2018-02-21T06:21:02.392Z,5.50
2018-02-21T06:22:02.378Z,6.20
2018-02-21T06:23:02.361Z,6.10
2018-02-21T06:24:02.334Z,6.50
2018-02-21T06:25:02.320Z,6.40
2018-02-21T06:26:02.292Z,5.80
2018-02-21T06:27:02.272Z,5.60
2018-02-21T06:28:02.251Z,6.20
2018-02-21T06:29:02.242Z,6.90
2018-02-21T06:30:02.224Z,6.20
2018-02-21T06:31:02.197Z,7.10
2018-02-21T06:32:02.178Z,6.60
2018-02-21T06:33:02.155Z,6.70
2018-02-21T06:34:02.145Z,6.20
2018-02-21T06:35:02.119Z,6.10
2018-02-21T06:36:02.089Z,6.10
2018-02-21T06:37:02.076Z,6.50
2018-02-21T06:38:02.061Z,6.70
2018-02-21T06:39:02.032Z,6.00
2018-02-21T06:40:02.010Z,7.40
2018-02-21T06:41:01.993Z,6.70
2018-02-21T06:42:01.979Z,6.90
2018-02-21T06:43:01.961Z,7.20
2018-02-21T06:44:01.937Z,6.60
2018-02-21T06:45:01.926Z,6.90
2018-02-21T06:46:01.893Z,6.70
2018-02-21T06:47:01.878Z,6.30
2018-02-21T06:48:01.859Z,7.40
2018-02-21T06:49:01.853Z,7.60
2018-02-21T06:50:01.820Z,7.60
2018-02-21T06:51:01.804Z,6.50
2018-02-21T06:52:01.777Z,7.40
2018-02-21T06:53:01.765Z,6.90
2018-02-21T06:54:01.740Z,7.00
2018-02-21T06:55:01.728Z,7.70
2018-02-21T06:56:01.701Z,6.90
2018-02-21T06:57:01.680Z,7.70
2018-02-21T06:58:01.669Z,7.10
2018-02-21T06:59:01.643Z,7.40
2018-02-21T07:00:01.628Z,7.60
2018-02-21T07:01:01.606Z,7.00
2018-02-21T07:02:01.591Z,7.20
2018-02-21T07:03:01.572Z,7.10
2018-02-21T07:04:01.554Z,7.30
2018-02-21T07:05:01.528Z,7.40
2018-02-21T07:06:01.510Z,7.10
2018-02-21T07:07:01.484Z,7.20
2018-02-21T07:08:01.465Z,7.40
2018-02-21T07:09:01.447Z,6.90
2018-02-21T07:10:01.436Z,6.90
2018-02-21T07:11:01.410Z,7.60
2018-02-21T07:12:01.392Z,7.20
2018-02-21T07:13:01.378Z,7.20
2018-02-21T07:14:01.349Z,7.80
2018-02-21T07:15:01.336Z,6.50
2018-02-21T07:16:01.326Z,6.60
2018-02-21T07:17:01.295Z,7.70
2018-02-21T07:18:01.271Z,6.70
2018-02-21T07:19:01.259Z,6.30
2018-02-21T07:20:01.227Z,7.00
2018-02-21T07:21:01.207Z,7.10
2018-02-21T07:22:01.195Z,7.00
2018-02-21T07:23:01.172Z,6.70
2018-02-21T07:24:01.148Z,6.70
2018-02-21T07:25:01.136Z,6.20
2018-02-21T07:26:01.134Z,6.30
2018-02-21T07:27:01.121Z,5.60
2018-02-21T07:28:01.078Z,5.90
2018-02-21T07:29:01.057Z,5.90
2018-02-21T07:30:01.042Z,6.00
2018-02-21T07:31:01.014Z,5.80
2018-02-21T07:32:00.992Z,6.20
2018-02-21T07:33:00.981Z,6.60
2018-02-21T07:34:00.958Z,6.10
2018-02-21T07:35:00.930Z,6.70
2018-02-21T07:36:00.929Z,6.30
2018-02-21T07:37:00.900Z,6.60
2018-02-21T07:38:00.878Z,5.60
2018-02-21T07:39:00.866Z,6.10
2018-02-21T07:40:00.839Z,6.10
2018-02-21T07:41:00.818Z,5.60
2018-02-21T07:42:00.803Z,5.70
2018-02-21T07:43:00.780Z,6.20
2018-02-21T07:44:00.770Z,6.10
2018-02-21T07:45:00.745Z,6.40
2018-02-21T07:46:00.732Z,6.60
2018-02-21T07:47:00.708Z,6.00
2018-02-21T07:48:00.683Z,6.00
2018-02-21T07:49:00.681Z,6.60
2018-02-21T07:50:00.647Z,5.90
2018-02-21T07:51:00.880Z,6.60
2018-02-21T07:52:00.595Z,6.20
2018-02-21T07:53:00.593Z,3.20
2018-02-21T07:54:00.562Z,3.70
2018-02-21T07:55:00.536Z,3.90
2018-02-21T07:56:00.521Z,3.00
2018-02-21T07:57:00.506Z,3.20
2018-02-21T07:58:00.491Z,4.10
2018-02-21T07:59:00.465Z,3.50
2018-02-21T08:00:00.445Z,3.30
2018-02-21T08:01:00.442Z,3.30
2018-02-21T08:02:00.402Z,3.80
2018-02-21T08:03:00.388Z,4.00
2018-02-21T08:04:00.360Z,3.90
2018-02-21T08:05:00.401Z,3.50
2018-02-21T08:06:00.332Z,3.20
2018-02-21T08:07:00.315Z,3.60
2018-02-21T08:08:00.287Z,3.10
2018-02-21T08:09:00.261Z,2.90
2018-02-21T08:10:00.243Z,3.00
2018-02-21T08:11:00.219Z,3.30
2018-02-21T08:12:00.200Z,3.80
2018-02-21T08:13:00.184Z,3.50
2018-02-21T08:14:00.211Z,3.40
2018-02-21T08:15:00.142Z,2.80
2018-02-21T08:16:00.134Z,3.50
2018-02-21T08:17:00.107Z,3.00
2018-02-21T08:18:00.082Z,3.40
2018-02-21T08:19:00.068Z,3.70
2018-02-21T08:20:00.046Z,3.50
2018-02-21T08:21:00.024Z,3.60
2018-02-21T08:22:00.009Z,3.70
2018-02-21T08:22:59.995Z,4.10
2018-02-21T08:23:59.968Z,3.70
2018-02-21T08:24:59.937Z,3.30
2018-02-21T08:25:59.925Z,3.70
2018-02-21T08:26:59.914Z,3.90
2018-02-21T08:27:59.881Z,4.00
2018-02-21T08:28:59.873Z,3.30
2018-02-21T08:29:59.841Z,4.10
2018-02-21T08:30:59.826Z,4.20
2018-02-21T08:31:59.804Z,3.80
2018-02-21T08:32:59.778Z,3.90
2018-02-21T08:33:59.763Z,3.80
2018-02-21T08:34:59.746Z,3.70
2018-02-21T08:35:59.728Z,3.80
2018-02-21T08:36:59.702Z,4.10
2018-02-21T08:37:59.692Z,4.00
2018-02-21T08:38:59.668Z,3.60
2018-02-21T08:39:59.648Z,4.20
2018-02-21T08:40:59.624Z,4.60
2018-02-21T08:41:59.607Z,4.40
2018-02-21T08:42:59.590Z,3.90
2018-02-21T08:43:59.572Z,4.50
2018-02-21T08:44:59.552Z,4.50
2018-02-21T08:45:59.554Z,3.90
2018-02-21T08:46:59.516Z,4.50
2018-02-21T08:47:59.492Z,4.30
2018-02-21T08:48:59.467Z,3.90
2018-02-21T08:49:59.447Z,3.90
2018-02-21T08:50:59.425Z,4.40
2018-02-21T08:51:59.408Z,4.60
2018-02-21T08:52:59.396Z,4.60
2018-02-21T08:53:59.365Z,4.50
2018-02-21T08:54:59.343Z,4.50
2018-02-21T08:55:59.324Z,4.10
2018-02-21T08:56:59.313Z,4.70
2018-02-21T08:57:59.323Z,4.30
2018-02-21T08:58:59.267Z,3.70
2018-02-21T08:59:59.241Z,4.00
2018-02-21T09:00:59.229Z,4.10
2018-02-21T09:01:59.206Z,4.00
2018-02-21T09:02:59.192Z,3.90
2018-02-21T09:03:59.168Z,4.00
2018-02-21T09:04:59.151Z,4.40
2018-02-21T09:05:59.121Z,4.00
2018-02-21T09:06:59.098Z,4.40
2018-02-21T09:07:59.084Z,4.00
2018-02-21T09:08:59.075Z,4.10
2018-02-21T09:09:59.041Z,4.40
2018-02-21T09:10:59.042Z,4.10
2018-02-21T09:11:58.998Z,4.30
2018-02-21T09:12:58.987Z,3.90
2018-02-21T09:13:58.961Z,4.00
2018-02-21T09:14:58.939Z,4.10
2018-02-21T09:15:58.923Z,3.60
2018-02-21T09:16:58.920Z,4.10
2018-02-21T09:17:58.886Z,4.40
2018-02-21T09:18:58.870Z,4.30
2018-02-21T09:19:58.858Z,4.40
2018-02-21T09:20:58.820Z,4.30
2018-02-21T09:21:58.816Z,3.90
2018-02-21T09:22:58.781Z,4.10
2018-02-21T09:23:58.770Z,3.90
2018-02-21T09:24:58.754Z,3.80
2018-02-21T09:25:58.737Z,3.90
2018-02-21T09:26:58.709Z,4.20
2018-02-21T09:27:58.687Z,3.90
2018-02-21T09:28:58.675Z,3.70
2018-02-21T09:29:58.657Z,4.00
2018-02-21T09:30:58.639Z,4.10
2018-02-21T09:31:58.611Z,3.70
2018-02-21T09:32:58.594Z,3.80
2018-02-21T09:33:58.578Z,4.50
2018-02-21T09:34:58.558Z,4.10
2018-02-21T09:35:58.538Z,4.00
2018-02-21T09:36:58.572Z,4.10
2018-02-21T09:37:58.504Z,3.50
2018-02-21T09:38:58.484Z,3.30
2018-02-21T09:39:58.483Z,3.20
2018-02-21T09:40:58.453Z,3.90
2018-02-21T09:41:58.429Z,3.20
2018-02-21T09:42:58.419Z,3.50
2018-02-21T09:43:58.399Z,3.30
2018-02-21T09:44:58.376Z,2.40
2018-02-21T09:45:58.359Z,3.50
2018-02-21T09:46:58.343Z,3.10
2018-02-21T09:47:58.328Z,3.40
2018-02-21T09:48:58.303Z,3.50
2018-02-21T09:49:58.295Z,3.20
2018-02-21T09:50:58.264Z,3.30
2018-02-21T09:51:58.245Z,3.60
2018-02-21T09:52:58.233Z,3.40
2018-02-21T09:53:58.207Z,3.00
2018-02-21T09:54:58.223Z,2.60
2018-02-21T09:55:58.183Z,2.80
2018-02-21T09:56:58.165Z,2.90
2018-02-21T09:57:58.134Z,2.80
2018-02-21T09:58:58.117Z,2.70
2018-02-21T09:59:58.099Z,2.30
2018-02-21T10:00:58.125Z,2.50
2018-02-21T10:01:58.070Z,2.70
2018-02-21T10:02:58.043Z,2.40
2018-02-21T10:03:58.030Z,2.40
2018-02-21T10:04:58.012Z,2.50
2018-02-21T10:05:58.007Z,2.10
2018-02-21T10:06:57.972Z,2.60
2018-02-21T10:07:57.962Z,2.50
2018-02-21T10:08:57.941Z,2.90
2018-02-21T10:09:57.925Z,2.50
2018-02-21T10:10:57.903Z,2.60
2018-02-21T10:11:57.890Z,2.70
2018-02-21T10:12:57.876Z,2.80
2018-02-21T10:13:57.861Z,3.00
2018-02-21T10:14:57.841Z,2.70
2018-02-21T10:15:57.815Z,2.40
2018-02-21T10:16:57.796Z,2.70
2018-02-21T10:17:57.793Z,2.10
2018-02-21T10:18:57.768Z,2.40
2018-02-21T10:19:57.748Z,2.50
2018-02-21T10:20:57.728Z,2.50
2018-02-21T10:21:57.715Z,2.70
2018-02-21T10:22:57.704Z,2.50
2018-02-21T10:23:57.688Z,2.30
2018-02-21T10:24:57.661Z,2.60
2018-02-21T10:25:57.651Z,2.60
2018-02-21T10:26:57.634Z,2.60
2018-02-21T10:27:57.612Z,2.60
2018-02-21T10:28:57.596Z,2.20
2018-02-21T10:29:57.591Z,1.90
2018-02-21T10:30:57.569Z,2.10
2018-02-21T10:31:57.544Z,2.50
2018-02-21T10:32:57.531Z,1.80
2018-02-21T10:33:57.512Z,2.50
2018-02-21T10:34:57.513Z,1.40
2018-02-21T10:35:57.478Z,1.60
2018-02-21T10:36:57.471Z,1.70
2018-02-21T10:37:57.452Z,2.20
2018-02-21T10:38:57.432Z,2.00
2018-02-21T10:39:57.415Z,2.10
2018-02-21T10:40:57.408Z,1.90
2018-02-21T10:41:57.385Z,1.50
2018-02-21T10:42:57.375Z,1.80
2018-02-21T10:43:57.354Z,2.00
2018-02-21T10:44:57.336Z,1.70
2018-02-21T10:45:57.333Z,1.80
2018-02-21T10:46:57.313Z,2.00
2018-02-21T10:47:57.286Z,2.20
2018-02-21T10:48:57.276Z,2.20
2018-02-21T10:49:57.267Z,2.30
2018-02-21T10:50:57.243Z,2.20
2018-02-21T10:51:57.222Z,2.70
2018-02-21T10:52:57.202Z,2.20
2018-02-21T10:53:57.223Z,2.00
2018-02-21T10:54:57.192Z,2.50
2018-02-21T10:55:57.158Z,1.70
2018-02-21T10:56:57.148Z,1.60
2018-02-21T10:57:57.130Z,1.70
2018-02-21T10:58:57.109Z,2.20
2018-02-21T10:59:57.096Z,2.30
2018-02-21T11:00:57.077Z,2.80
2018-02-21T11:01:57.060Z,1.90
2018-02-21T11:02:57.053Z,2.60
2018-02-21T11:03:57.029Z,2.50
2018-02-21T11:04:57.025Z,2.60
2018-02-21T11:05:57.002Z,2.90
2018-02-21T11:06:56.990Z,3.60
2018-02-21T11:07:56.972Z,3.30
2018-02-21T11:08:56.957Z,2.50
2018-02-21T11:09:56.949Z,3.20
2018-02-21T11:10:56.924Z,2.90
2018-02-21T11:11:56.908Z,1.90
2018-02-21T11:12:56.900Z,2.70
2018-02-21T11:13:56.889Z,2.10
2018-02-21T11:14:56.867Z,2.20
2018-02-21T11:15:56.858Z,2.40
2018-02-21T11:16:56.838Z,2.00
2018-02-21T11:17:56.822Z,1.80
2018-02-21T11:18:56.815Z,1.60
2018-02-21T11:19:56.789Z,1.90
2018-02-21T11:20:56.778Z,2.40
2018-02-21T11:21:56.756Z,2.10
2018-02-21T11:22:56.743Z,2.30
2018-02-21T11:23:56.721Z,2.10
2018-02-21T11:24:56.717Z,2.10
2018-02-21T11:25:56.693Z,2.10
2018-02-21T11:26:56.690Z,1.90
2018-02-21T11:27:56.669Z,1.20
2018-02-21T11:28:56.693Z,1.70
2018-02-21T11:29:56.653Z,1.80
2018-02-21T11:30:56.623Z,1.70
2018-02-21T11:31:56.611Z,1.70
2018-02-21T11:32:56.597Z,1.70
2018-02-21T11:33:56.574Z,1.90
2018-02-21T11:34:56.566Z,1.80
2018-02-21T11:35:56.567Z,2.20
2018-02-21T11:36:56.541Z,2.10
2018-02-21T11:37:56.554Z,2.00
2018-02-21T11:38:56.516Z,1.90
2018-02-21T11:39:56.489Z,2.00
2018-02-21T11:40:56.482Z,1.70
2018-02-21T11:41:56.463Z,1.80
2018-02-21T11:42:56.454Z,1.80
2018-02-21T11:43:56.440Z,1.30
2018-02-21T11:44:56.435Z,1.30
2018-02-21T11:45:56.412Z,1.70
2018-02-21T11:46:56.405Z,1.50
2018-02-21T11:47:56.393Z,1.50
2018-02-21T11:48:56.382Z,1.50
2018-02-21T11:49:56.362Z,1.40
2018-02-21T11:50:56.354Z,1.70
2018-02-21T11:51:56.326Z,1.50
2018-02-21T11:52:56.325Z,1.40
2018-02-21T11:53:56.296Z,1.80
2018-02-21T11:54:56.291Z,1.10
2018-02-21T11:55:56.270Z,1.40
2018-02-21T11:56:56.259Z,1.00
2018-02-21T11:57:56.246Z,1.30
2018-02-21T11:58:56.223Z,1.30
2018-02-21T11:59:56.210Z,1.60
2018-02-21T12:00:56.193Z,1.70
2018-02-21T12:01:56.198Z,1.60
2018-02-21T12:02:56.172Z,1.30
2018-02-21T12:03:56.156Z,1.40
2018-02-21T12:04:56.145Z,1.50
2018-02-21T12:05:56.121Z,1.00
2018-02-21T12:06:56.110Z,1.40
2018-02-21T12:07:56.103Z,1.60
2018-02-21T12:08:56.082Z,1.40
2018-02-21T12:09:56.069Z,1.20
2018-02-21T12:10:56.061Z,1.30
2018-02-21T12:11:56.040Z,1.50
2018-02-21T12:12:56.039Z,1.50
2018-02-21T12:13:56.015Z,1.50
2018-02-21T12:14:56.010Z,1.50
2018-02-21T12:15:55.984Z,1.20
2018-02-21T12:16:55.971Z,1.20
2018-02-21T12:17:55.958Z,1.30
2018-02-21T12:18:55.952Z,1.60
2018-02-21T12:19:55.928Z,1.20
2018-02-21T12:20:55.911Z,1.30
2018-02-21T12:21:55.904Z,1.20
2018-02-21T12:22:55.879Z,1.30
2018-02-21T12:23:55.878Z,1.30
2018-02-21T12:24:55.852Z,1.20
2018-02-21T12:25:55.839Z,1.10
2018-02-21T12:26:55.834Z,1.30
2018-02-21T12:27:55.817Z,1.50
2018-02-21T12:28:55.791Z,1.20
2018-02-21T12:29:55.776Z,1.40
2018-02-21T12:30:55.768Z,1.20
2018-02-21T12:31:55.753Z,1.40
2018-02-21T12:32:55.746Z,1.20
2018-02-21T12:33:55.721Z,1.30
2018-02-21T12:34:55.765Z,1.30
2018-02-21T12:35:55.702Z,1.30
2018-02-21T12:36:55.687Z,1.20
2018-02-21T12:37:55.682Z,1.40
2018-02-21T12:38:55.667Z,1.40
2018-02-21T12:39:55.649Z,1.20
2018-02-21T12:40:55.642Z,1.20
2018-02-21T12:41:55.625Z,1.10
2018-02-21T12:42:55.621Z,1.20
2018-02-21T12:43:55.607Z,1.10
2018-02-21T12:44:55.611Z,1.20
2018-02-21T12:45:55.577Z,1.40
2018-02-21T12:46:55.562Z,1.20
2018-02-21T12:47:55.551Z,1.30
2018-02-21T12:48:55.545Z,1.40
2018-02-21T12:49:55.532Z,1.40
2018-02-21T12:50:55.501Z,1.20
2018-02-21T12:51:55.491Z,1.30
2018-02-21T12:52:55.478Z,1.30
2018-02-21T12:53:55.467Z,1.40
2018-02-21T12:54:55.450Z,1.60
2018-02-21T12:55:55.434Z,1.30
2018-02-21T12:56:55.421Z,1.30
2018-02-21T12:57:55.426Z,1.70
2018-02-21T12:58:55.403Z,1.20
2018-02-21T12:59:55.379Z,1.30
2018-02-21T13:00:55.367Z,1.30
2018-02-21T13:01:55.351Z,1.30
2018-02-21T13:02:55.340Z,1.40
2018-02-21T13:03:55.330Z,1.30
2018-02-21T13:04:55.319Z,1.30
2018-02-21T13:05:55.375Z,1.30
2018-02-21T13:06:55.299Z,1.10
2018-02-21T13:07:55.277Z,1.10
2018-02-21T13:08:55.261Z,1.10
2018-02-21T13:09:55.256Z,1.10
2018-02-21T13:10:55.233Z,1.30
2018-02-21T13:11:55.220Z,1.10
2018-02-21T13:12:55.216Z,1.20
2018-02-21T13:13:55.216Z,1.30
2018-02-21T13:14:55.192Z,1.70
2018-02-21T13:15:55.174Z,1.20
2018-02-21T13:16:55.168Z,1.10
2018-02-21T13:17:55.157Z,1.10