createdAt,value
2019-01-15T00:00:47.638Z,93754.15
2019-01-15T00:03:14.272Z,93758.48
2019-01-15T00:05:40.977Z,93769.98
2019-01-15T00:08:07.666Z,93777.94
2019-01-15T00:10:34.326Z,93778.95
2019-01-15T00:13:00.977Z,93781.36
2019-01-15T00:15:27.634Z,93785.05
2019-01-15T00:17:54.355Z,93786.81
2019-01-15T00:20:21.008Z,93800.64
2019-01-15T00:22:47.733Z,93804.33
2019-01-15T00:25:14.385Z,93826.19
2019-01-15T00:27:41.042Z,93826.19
2019-01-15T00:30:07.736Z,93819.14
2019-01-15T00:32:34.385Z,93830.34
2019-01-15T00:35:01.040Z,93831.09
2019-01-15T00:37:27.691Z,93839.91
2019-01-15T00:39:54.410Z,93848.59
2019-01-15T00:42:21.112Z,93849.14
2019-01-15T00:44:47.754Z,93860.53
2019-01-15T00:47:14.401Z,93856.56
2019-01-15T00:49:41.049Z,93857.95
2019-01-15T00:52:07.693Z,93862.02
2019-01-15T00:54:34.342Z,93861.11
2019-01-15T00:57:00.995Z,93859.89
2019-01-15T00:59:27.646Z,93858.77
2019-01-15T01:01:54.287Z,93860.73
2019-01-15T01:04:20.996Z,93852.10
2019-01-15T01:06:47.653Z,93860.08
2019-01-15T01:09:14.296Z,93864.70
2019-01-15T01:11:41.000Z,93865.81
2019-01-15T01:14:07.736Z,93859.42
2019-01-15T01:16:34.420Z,93853.58
2019-01-15T01:19:01.191Z,93856.19
2019-01-15T01:21:27.840Z,93854.60
2019-01-15T01:23:54.538Z,93857.28
2019-01-15T01:26:21.183Z,93849.42
2019-01-15T01:28:48.006Z,93855.08
2019-01-15T01:31:14.653Z,93852.39
2019-01-15T01:33:41.308Z,93851.55
2019-01-15T01:36:08.021Z,93846.20
2019-01-15T01:38:34.659Z,93844.71
2019-01-15T01:41:01.305Z,93847.38
2019-01-15T01:43:27.958Z,93841.45
2019-01-15T01:45:54.617Z,93839.42
2019-01-15T01:48:21.275Z,93842.67
2019-01-15T01:50:47.921Z,93836.47
2019-01-15T01:53:14.566Z,93840.44
2019-01-15T01:55:41.201Z,93843.59
2019-01-15T01:58:07.857Z,93843.69
2019-01-15T02:00:34.600Z,93842.02
2019-01-15T02:03:01.247Z,93852.84
2019-01-15T02:05:27.896Z,93850.80
2019-01-15T02:07:54.549Z,93841.18
2019-01-15T02:10:21.202Z,93854.89
2019-01-15T02:12:47.901Z,93860.08
2019-01-15T02:15:14.626Z,93868.59
2019-01-15T02:17:41.285Z,93870.81
2019-01-15T02:20:07.921Z,93875.05
2019-01-15T02:22:34.639Z,93878.84
2019-01-15T02:25:01.281Z,93890.33
2019-01-15T02:27:27.991Z,93892.66
2019-01-15T02:29:54.633Z,93893.78
2019-01-15T02:32:21.273Z,93890.05
2019-01-15T02:34:48.011Z,93898.31
2019-01-15T02:37:14.712Z,93903.40
2019-01-15T02:39:41.344Z,93897.95
2019-01-15T02:42:08.006Z,93905.72
2019-01-15T02:44:34.658Z,93905.91
2019-01-15T02:47:01.356Z,93905.42
2019-01-15T02:49:27.996Z,93908.57
2019-01-15T02:51:54.664Z,93905.33
2019-01-15T02:54:21.319Z,93909.70
2019-01-15T02:56:47.955Z,93921.17
2019-01-15T02:59:14.599Z,93917.01
2019-01-15T03:01:41.258Z,93921.91
2019-01-15T03:04:07.919Z,93913.11
2019-01-15T03:06:34.565Z,93924.95
2019-01-15T03:09:01.290Z,93928.28
2019-01-15T03:11:27.926Z,93923.73
2019-01-15T03:13:54.635Z,93936.62
2019-01-15T03:16:21.297Z,93940.23
2019-01-15T03:18:47.951Z,93944.84
2019-01-15T03:21:14.664Z,93949.47
2019-01-15T03:23:41.303Z,93943.75
2019-01-15T03:26:07.944Z,93949.58
2019-01-15T03:28:34.646Z,93953.38
2019-01-15T03:31:01.284Z,93953.27
2019-01-15T03:33:28.129Z,93944.66
2019-01-15T03:35:54.764Z,93953.00
2019-01-15T03:38:21.401Z,93947.44
2019-01-15T03:40:48.068Z,93953.27
2019-01-15T03:43:14.707Z,93958.38
2019-01-15T03:45:41.419Z,93961.87
2019-01-15T03:48:08.126Z,93960.59
2019-01-15T03:50:34.763Z,93963.18
2019-01-15T03:53:01.417Z,93973.92
2019-01-15T03:55:28.066Z,93968.38
2019-01-15T03:57:54.712Z,93967.08
2019-01-15T04:00:21.408Z,93972.53
2019-01-15T04:02:48.115Z,93986.66
2019-01-15T04:05:14.754Z,93988.24
2019-01-15T04:07:41.481Z,94005.89
2019-01-15T04:10:08.129Z,94008.20
2019-01-15T04:12:34.773Z,94015.23
2019-01-15T04:15:01.421Z,94004.70
2019-01-15T04:17:28.072Z,94029.95
2019-01-15T04:19:54.737Z,94027.45
2019-01-15T04:22:21.430Z,94034.33
2019-01-15T04:24:48.137Z,94026.58
2019-01-15T04:27:14.777Z,94038.81
2019-01-15T04:29:41.474Z,94033.53
2019-01-15T04:32:08.146Z,94038.38
2019-01-15T04:34:34.794Z,94040.82
2019-01-15T04:37:01.457Z,94037.90
2019-01-15T04:39:28.088Z,94034.05
2019-01-15T04:41:54.799Z,94039.66
2019-01-15T04:44:21.444Z,94036.20
2019-01-15T04:46:48.094Z,94036.73
2019-01-15T04:49:14.827Z,94037.88
2019-01-15T04:51:41.480Z,94036.62
2019-01-15T04:54:08.117Z,94040.69
2019-01-15T04:56:34.778Z,94045.70
2019-01-15T04:59:01.433Z,94021.56
2019-01-15T05:01:28.080Z,94041.23
2019-01-15T05:03:55.028Z,94042.38
2019-01-15T05:06:21.709Z,94040.91
2019-01-15T05:08:48.349Z,94024.09
2019-01-15T05:11:15.054Z,94033.81
2019-01-15T05:13:41.694Z,94025.52
2019-01-15T05:16:08.336Z,94025.86
2019-01-15T05:18:34.990Z,94021.56
2019-01-15T05:21:01.644Z,94002.36
2019-01-15T05:23:28.344Z,94008.19
2019-01-15T05:25:55.045Z,94010.91
2019-01-15T05:28:21.744Z,94020.38
2019-01-15T05:30:48.387Z,94025.41
2019-01-15T05:33:15.114Z,94034.02
2019-01-15T05:35:41.756Z,94034.77
2019-01-15T05:38:08.378Z,94042.81
2019-01-15T05:40:35.087Z,94043.83
2019-01-15T05:43:01.808Z,94048.22
2019-01-15T05:45:28.460Z,94067.93
2019-01-15T05:47:55.102Z,94072.63
2019-01-15T05:50:21.809Z,94080.88
2019-01-15T05:52:48.460Z,94099.01
2019-01-15T05:55:16.240Z,94085.50
2019-01-15T05:57:42.944Z,94078.29
2019-01-15T06:00:09.657Z,94087.26
2019-01-15T06:02:36.229Z,94082.72
2019-01-15T06:05:02.877Z,94079.47
2019-01-15T06:07:33.731Z,94086.62
2019-01-15T06:09:56.182Z,94086.44
2019-01-15T06:12:22.873Z,94096.42
2019-01-15T06:14:49.531Z,94102.05
2019-01-15T06:17:16.234Z,94113.75
2019-01-15T06:19:42.882Z,94121.76
2019-01-15T06:22:09.549Z,94121.66
2019-01-15T06:24:36.262Z,94128.86
2019-01-15T06:27:02.907Z,94136.05
2019-01-15T06:29:29.559Z,94142.78
2019-01-15T06:31:56.740Z,94145.26
2019-01-15T06:34:22.881Z,94145.70
2019-01-15T06:36:49.523Z,94152.45
2019-01-15T06:39:16.191Z,94158.94
2019-01-15T06:41:42.852Z,94159.95
2019-01-15T06:44:09.519Z,94157.25
2019-01-15T06:46:36.168Z,94161.26
2019-01-15T06:49:02.820Z,94153.75
2019-01-15T06:51:29.570Z,94151.42
2019-01-15T06:53:56.320Z,94154.95
2019-01-15T06:56:22.967Z,94161.13
2019-01-15T06:58:49.614Z,94170.33
2019-01-15T07:01:19.194Z,94182.98
2019-01-15T07:03:45.849Z,94188.38
2019-01-15T07:06:12.488Z,94203.87
2019-01-15T07:08:39.138Z,94207.37
2019-01-15T07:11:05.846Z,94212.44
2019-01-15T07:13:32.527Z,94213.25
2019-01-15T07:15:59.186Z,94216.30
2019-01-15T07:18:25.848Z,94228.63
2019-01-15T07:20:52.507Z,94228.66
2019-01-15T07:23:19.189Z,94225.70
2019-01-15T07:25:45.836Z,94228.91
2019-01-15T07:28:12.481Z,94236.66
2019-01-15T07:30:39.152Z,94242.90
2019-01-15T07:33:05.812Z,94239.35
2019-01-15T07:35:32.480Z,94241.17
2019-01-15T07:37:59.126Z,94245.47
2019-01-15T07:40:25.914Z,94255.95
2019-01-15T07:42:52.571Z,94250.23
2019-01-15T07:45:19.296Z,94260.31
2019-01-15T07:47:46.051Z,94260.94
2019-01-15T07:50:12.737Z,94263.27
2019-01-15T07:52:39.419Z,94268.74
2019-01-15T07:55:07.012Z,94275.32
2019-01-15T07:57:33.045Z,94275.55
2019-01-15T07:59:59.713Z,94280.69
2019-01-15T08:02:26.383Z,94279.79
2019-01-15T08:04:53.109Z,94275.08
2019-01-15T08:07:19.784Z,94279.02
2019-01-15T08:09:46.420Z,94280.99
2019-01-15T08:12:13.077Z,94283.84
2019-01-15T08:14:39.751Z,94290.28
2019-01-15T08:17:06.399Z,94292.97
2019-01-15T08:19:33.094Z,94288.60
2019-01-15T08:21:59.734Z,94302.73
2019-01-15T08:24:26.392Z,94304.12
2019-01-15T08:26:53.090Z,94305.81
2019-01-15T08:29:19.745Z,94313.97
2019-01-15T08:31:46.533Z,94313.63
2019-01-15T08:34:13.179Z,94306.55
2019-01-15T08:36:39.845Z,94302.38
2019-01-15T08:39:06.497Z,94301.13
2019-01-15T08:41:33.162Z,94310.27
2019-01-15T08:43:59.813Z,94310.59
2019-01-15T08:46:26.538Z,94309.38
2019-01-15T08:48:53.252Z,94303.95
2019-01-15T08:51:19.910Z,94309.44
2019-01-15T08:53:46.572Z,94306.50
2019-01-15T08:56:13.233Z,94307.31
2019-01-15T08:58:39.894Z,94307.16
2019-01-15T09:01:06.600Z,94303.58
2019-01-15T09:03:33.260Z,94291.33
2019-01-15T09:05:59.950Z,94294.38
2019-01-15T09:08:26.608Z,94283.80
2019-01-15T09:10:53.265Z,94282.03
2019-01-15T09:13:19.983Z,94283.72
2019-01-15T09:15:47.002Z,94283.24
2019-01-15T09:18:13.666Z,94278.69
2019-01-15T09:20:40.343Z,94286.61
2019-01-15T09:23:07.004Z,94284.99
2019-01-15T09:25:34.192Z,94282.33
2019-01-15T09:28:00.835Z,94278.29
2019-01-15T09:30:27.501Z,94272.17
2019-01-15T09:32:54.162Z,94272.44
2019-01-15T09:35:20.865Z,94271.30
2019-01-15T09:37:47.514Z,94270.52
2019-01-15T09:40:14.170Z,94266.15
2019-01-15T09:42:40.815Z,94271.42
2019-01-15T09:45:07.451Z,94276.51
2019-01-15T09:47:34.282Z,94278.86
2019-01-15T09:50:01.868Z,94274.94
2019-01-15T09:52:28.625Z,94273.06
2019-01-15T09:54:55.398Z,94262.72
2019-01-15T09:57:22.053Z,94257.25
2019-01-15T09:59:48.692Z,94258.27
2019-01-15T10:02:15.350Z,94255.21
2019-01-15T10:04:42.006Z,94251.42
2019-01-15T10:07:08.650Z,94258.56
2019-01-15T10:09:35.316Z,94265.19
2019-01-15T10:12:01.956Z,94266.25
2019-01-15T10:14:28.609Z,94264.97
2019-01-15T10:16:55.260Z,94256.59
2019-01-15T10:19:21.963Z,94264.55
2019-01-15T10:21:48.633Z,94252.89
2019-01-15T10:24:15.276Z,94255.72
2019-01-15T10:26:41.929Z,94262.09
2019-01-15T10:29:08.565Z,94259.89
2019-01-15T10:31:35.223Z,94269.05
2019-01-15T10:34:01.865Z,94255.47
2019-01-15T10:36:28.528Z,94264.67
2019-01-15T10:38:55.189Z,94259.89
2019-01-15T10:41:21.834Z,94254.18
2019-01-15T10:43:48.511Z,94253.20
2019-01-15T10:46:15.203Z,94258.81
2019-01-15T10:48:41.922Z,94261.99
2019-01-15T10:51:08.992Z,94248.05
2019-01-15T10:53:35.634Z,94253.78
2019-01-15T10:56:02.288Z,94249.42
2019-01-15T10:58:28.945Z,94256.84
2019-01-15T11:00:55.724Z,94256.73
2019-01-15T11:03:22.416Z,94256.53
2019-01-15T11:05:49.130Z,94246.77
2019-01-15T11:08:15.764Z,94261.83
2019-01-15T11:10:42.409Z,94259.03
2019-01-15T11:13:09.119Z,94261.77
2019-01-15T11:15:43.167Z,94251.02
2019-01-15T11:18:03.539Z,94256.81
2019-01-15T11:20:31.284Z,94255.82
2019-01-15T11:22:57.945Z,94251.82
2019-01-15T11:25:24.591Z,94257.70
2019-01-15T11:27:51.259Z,94257.81
2019-01-15T11:30:17.915Z,94257.67
2019-01-15T11:32:44.677Z,94261.16
2019-01-15T11:35:11.329Z,94267.47
2019-01-15T11:37:37.989Z,94264.48
2019-01-15T11:40:04.644Z,94269.30
2019-01-15T11:42:31.299Z,94273.84
2019-01-15T11:45:03.314Z,94272.45
2019-01-15T11:47:24.962Z,94269.62
2019-01-15T11:49:51.658Z,94284.02
2019-01-15T11:52:18.314Z,94276.30
2019-01-15T11:54:44.975Z,94278.72
2019-01-15T11:57:11.637Z,94289.61
2019-01-15T11:59:38.341Z,94280.15
2019-01-15T12:02:05.004Z,94293.94
2019-01-15T12:04:31.639Z,94289.20
2019-01-15T12:06:58.368Z,94292.69
2019-01-15T12:09:27.833Z,94299.69
2019-01-15T12:11:55.033Z,94301.14
2019-01-15T12:14:21.749Z,94299.02
2019-01-15T12:16:48.479Z,94302.81
2019-01-15T12:19:15.139Z,94306.16
2019-01-15T12:21:41.951Z,94308.58
2019-01-15T12:24:08.595Z,94302.32
2019-01-15T12:26:35.308Z,94311.02
2019-01-15T12:29:01.997Z,94312.37
2019-01-15T12:31:28.648Z,94315.68
2019-01-15T12:33:55.339Z,94314.95
2019-01-15T12:36:22.163Z,94317.79
2019-01-15T12:38:48.979Z,94323.36
2019-01-15T12:41:15.580Z,94330.16
2019-01-15T12:43:42.253Z,94326.77
2019-01-15T12:46:11.020Z,94333.16
2019-01-15T12:48:37.709Z,94333.28
2019-01-15T12:51:04.672Z,94334.95
2019-01-15T12:53:31.334Z,94340.56
2019-01-15T12:55:57.979Z,94341.70
2019-01-15T12:58:24.768Z,94343.22
2019-01-15T13:00:51.429Z,94338.12
2019-01-15T13:03:18.097Z,94339.81
2019-01-15T13:05:47.763Z,94344.58
2019-01-15T13:08:14.522Z,94350.80
2019-01-15T13:10:43.531Z,94356.81
2019-01-15T13:13:10.229Z,94353.89
2019-01-15T13:15:36.887Z,94359.74
2019-01-15T13:18:03.542Z,94361.22
2019-01-15T13:20:33.517Z,94364.64
2019-01-15T13:23:00.173Z,94365.72
2019-01-15T13:25:27.371Z,94367.36
2019-01-15T13:27:54.027Z,94371.55
2019-01-15T13:30:20.690Z,94378.77
2019-01-15T13:32:47.388Z,94372.95
2019-01-15T13:35:14.048Z,94383.01
2019-01-15T13:37:40.722Z,94362.38
2019-01-15T13:40:08.015Z,94383.88
2019-01-15T13:42:34.669Z,94386.89
2019-01-15T13:45:01.333Z,94392.09
2019-01-15T13:47:27.973Z,94391.91
2019-01-15T13:49:54.679Z,94404.14
2019-01-15T13:52:21.363Z,94402.31
2019-01-15T13:54:48.126Z,94404.27
2019-01-15T13:57:14.800Z,94408.09
2019-01-15T13:59:41.437Z,94406.69
2019-01-15T14:02:08.098Z,94409.13
2019-01-15T14:04:34.737Z,94408.05
2019-01-15T14:07:01.839Z,94412.83
2019-01-15T14:09:28.537Z,94407.17
2019-01-15T14:11:58.332Z,94415.31
2019-01-15T14:14:24.987Z,94423.95
2019-01-15T14:16:53.692Z,94425.20
2019-01-15T14:19:20.396Z,94421.97
2019-01-15T14:21:47.107Z,94426.52
2019-01-15T14:24:13.752Z,94428.69
2019-01-15T14:26:40.456Z,94426.20
2019-01-15T14:29:07.102Z,94439.53
2019-01-15T14:31:33.789Z,94434.81
2019-01-15T14:34:00.645Z,94439.13
2019-01-15T14:36:27.295Z,94444.13
2019-01-15T14:38:53.960Z,94435.30
2019-01-15T14:41:20.599Z,94443.59
2019-01-15T14:43:47.300Z,94446.86
2019-01-15T14:46:13.975Z,94439.75
2019-01-15T14:48:40.703Z,94440.34
2019-01-15T14:51:07.412Z,94442.66
2019-01-15T14:53:34.087Z,94440.46
2019-01-15T14:56:00.735Z,94443.42
2019-01-15T14:58:27.426Z,94445.64
2019-01-15T15:00:54.069Z,94445.16
2019-01-15T15:03:20.716Z,94442.98
2019-01-15T15:05:47.442Z,94448.77
2019-01-15T15:08:14.085Z,94455.05
2019-01-15T15:10:40.745Z,94468.88
2019-01-15T15:13:07.434Z,94465.45
2019-01-15T15:15:34.663Z,94471.77
2019-01-15T15:18:01.443Z,94473.01
2019-01-15T15:20:28.222Z,94468.80
2019-01-15T15:22:54.868Z,94480.72
2019-01-15T15:25:21.567Z,94488.02
2019-01-15T15:27:48.212Z,94488.32
2019-01-15T15:30:14.915Z,94500.96
2019-01-15T15:32:41.676Z,94503.84
2019-01-15T15:35:08.341Z,94505.52
2019-01-15T15:37:35.080Z,94504.13
2019-01-15T15:40:01.694Z,94512.17
2019-01-15T15:42:28.343Z,94515.23
2019-01-15T15:44:55.003Z,94517.45
2019-01-15T15:47:21.688Z,94527.63
2019-01-15T15:49:48.348Z,94530.83
2019-01-15T15:52:15.017Z,94537.21
2019-01-15T15:54:41.674Z,94542.73
2019-01-15T15:57:08.331Z,94539.73
2019-01-15T15:59:35.078Z,94535.78
2019-01-15T16:02:01.852Z,94538.00
2019-01-15T16:04:28.548Z,94535.70
2019-01-15T16:06:55.186Z,94541.80
2019-01-15T16:09:21.857Z,94544.53
2019-01-15T16:11:48.562Z,94548.23
2019-01-15T16:14:15.284Z,94550.64
2019-01-15T16:16:41.935Z,94557.97
2019-01-15T16:19:08.578Z,94565.75
2019-01-15T16:21:35.227Z,94573.04
2019-01-15T16:24:01.884Z,94581.31
2019-01-15T16:26:28.546Z,94591.42
2019-01-15T16:28:55.192Z,94592.38
2019-01-15T16:31:21.836Z,94595.86
2019-01-15T16:33:48.486Z,94609.59
2019-01-15T16:36:15.186Z,94615.34
2019-01-15T16:38:41.776Z,94607.69
2019-01-15T16:41:08.467Z,94619.31
2019-01-15T16:43:35.164Z,94615.15
2019-01-15T16:46:01.801Z,94618.86
2019-01-15T16:48:28.495Z,94619.89
2019-01-15T16:50:55.151Z,94624.53
2019-01-15T16:53:21.835Z,94636.60
2019-01-15T16:55:48.486Z,94626.95
2019-01-15T16:58:16.608Z,94638.24
2019-01-15T17:00:41.870Z,94635.63
2019-01-15T17:03:08.567Z,94657.53
2019-01-15T17:05:35.204Z,94650.63
2019-01-15T17:08:01.847Z,94658.80
2019-01-15T17:10:28.550Z,94663.27
2019-01-15T17:12:55.202Z,94673.12
2019-01-15T17:15:21.851Z,94675.44
2019-01-15T17:17:48.599Z,94679.05
2019-01-15T17:20:15.363Z,94684.68
2019-01-15T17:22:41.997Z,94687.97
2019-01-15T17:25:08.691Z,94688.79
2019-01-15T17:27:35.351Z,94710.19
2019-01-15T17:30:01.993Z,94716.06
2019-01-15T17:32:28.687Z,94722.64
2019-01-15T17:34:55.330Z,94725.05
2019-01-15T17:37:21.985Z,94723.91
2019-01-15T17:39:48.635Z,94723.38
2019-01-15T17:42:15.281Z,94721.55
2019-01-15T17:44:42.079Z,94721.29
2019-01-15T17:47:08.785Z,94724.27
2019-01-15T17:49:35.423Z,94721.92
2019-01-15T17:52:02.069Z,94730.70
2019-01-15T17:54:28.719Z,94736.14
2019-01-15T17:56:55.355Z,94742.57
2019-01-15T17:59:22.062Z,94741.18
2019-01-15T18:01:48.698Z,94746.42
2019-01-15T18:04:15.353Z,94746.86
2019-01-15T18:06:41.996Z,94754.81
2019-01-15T18:09:08.707Z,94750.73
2019-01-15T18:11:35.352Z,94755.91
2019-01-15T18:14:02.004Z,94767.00
2019-01-15T18:16:28.640Z,94773.98
2019-01-15T18:18:55.330Z,94779.52
2019-01-15T18:21:21.986Z,94775.42
2019-01-15T18:23:48.680Z,94782.11
2019-01-15T18:26:15.333Z,94788.06
2019-01-15T18:28:41.977Z,94790.20
2019-01-15T18:31:08.671Z,94796.89
2019-01-15T18:33:35.350Z,94794.30
2019-01-15T18:36:01.969Z,94798.03
2019-01-15T18:38:28.617Z,94792.84
2019-01-15T18:40:55.253Z,94791.84
2019-01-15T18:43:21.963Z,94784.00
2019-01-15T18:45:48.658Z,94782.70
2019-01-15T18:48:15.351Z,94782.44
2019-01-15T18:50:41.996Z,94790.78
2019-01-15T18:53:08.694Z,94793.44
2019-01-15T18:55:35.333Z,94801.34
2019-01-15T18:58:02.147Z,94801.06
2019-01-15T19:00:28.751Z,94801.94
2019-01-15T19:02:55.391Z,94806.12
2019-01-15T19:05:22.052Z,94801.13
2019-01-15T19:07:48.754Z,94808.20
2019-01-15T19:10:15.422Z,94816.61
2019-01-15T19:12:42.077Z,94815.63
2019-01-15T19:15:08.716Z,94829.39
2019-01-15T19:17:35.363Z,94832.34
2019-01-15T19:20:02.048Z,94848.03
2019-01-15T19:22:28.700Z,94841.87
2019-01-15T19:24:55.351Z,94846.73
2019-01-15T19:27:22.002Z,94856.59
2019-01-15T19:29:48.836Z,94850.08
2019-01-15T19:32:15.534Z,94852.22
2019-01-15T19:34:42.173Z,94857.83
2019-01-15T19:37:08.881Z,94863.15
2019-01-15T19:39:35.558Z,94870.64
2019-01-15T19:42:02.202Z,94868.70
2019-01-15T19:44:28.889Z,94869.89
2019-01-15T19:46:55.541Z,94861.30
2019-01-15T19:49:22.179Z,94873.81
2019-01-15T19:51:48.838Z,94869.81
2019-01-15T19:54:15.476Z,94872.10
2019-01-15T19:56:42.168Z,94871.48
2019-01-15T19:59:08.815Z,94863.84
2019-01-15T20:01:35.467Z,94861.27
2019-01-15T20:04:02.106Z,94862.94
2019-01-15T20:06:28.796Z,94853.22
2019-01-15T20:08:55.436Z,94856.18
2019-01-15T20:11:22.075Z,94855.50
2019-01-15T20:13:48.771Z,94858.60
2019-01-15T20:16:15.418Z,94869.70
2019-01-15T20:18:42.127Z,94868.83
2019-01-15T20:21:08.768Z,94871.04
2019-01-15T20:23:35.407Z,94869.72
2019-01-15T20:26:03.417Z,94870.95
2019-01-15T20:28:28.745Z,94866.66
2019-01-15T20:30:55.438Z,94862.99
2019-01-15T20:33:22.086Z,94863.39
2019-01-15T20:35:48.725Z,94863.81
2019-01-15T20:38:15.374Z,94863.81
2019-01-15T20:40:42.630Z,94859.98
2019-01-15T20:43:08.721Z,94864.91
2019-01-15T20:45:35.378Z,94860.45
2019-01-15T20:48:02.021Z,94852.56
2019-01-15T20:50:28.739Z,94852.52
2019-01-15T20:52:55.386Z,94848.80
2019-01-15T20:55:22.033Z,94852.89
2019-01-15T20:57:48.681Z,94848.48
2019-01-15T21:00:15.322Z,94849.63
2019-01-15T21:02:42.017Z,94849.16
2019-01-15T21:05:08.692Z,94846.47
2019-01-15T21:07:35.336Z,94853.22
2019-01-15T21:10:01.985Z,94852.98
2019-01-15T21:12:28.625Z,94856.44
2019-01-15T21:14:55.312Z,94863.70
2019-01-15T21:17:21.953Z,94863.06
2019-01-15T21:19:48.606Z,94862.48
2019-01-15T21:22:15.258Z,94862.61
2019-01-15T21:24:41.963Z,94874.36
2019-01-15T21:27:08.605Z,94874.00
2019-01-15T21:29:35.245Z,94876.31
2019-01-15T21:32:01.895Z,94882.97
2019-01-15T21:34:28.532Z,94883.88
2019-01-15T21:36:55.238Z,94890.39
2019-01-15T21:39:21.885Z,94895.27
2019-01-15T21:41:48.525Z,94903.34
2019-01-15T21:44:15.169Z,94908.98
2019-01-15T21:46:41.891Z,94907.05
2019-01-15T21:49:08.531Z,94908.34
2019-01-15T21:51:35.174Z,94908.98
2019-01-15T21:54:01.834Z,94907.52
2019-01-15T21:56:28.477Z,94908.69
2019-01-15T21:58:55.133Z,94902.59
2019-01-15T22:01:21.785Z,94902.87
2019-01-15T22:03:48.420Z,94901.75
2019-01-15T22:06:15.069Z,94902.40
2019-01-15T22:08:41.717Z,94889.52
2019-01-15T22:11:08.366Z,94889.84
2019-01-15T22:13:35.023Z,94887.61
2019-01-15T22:16:01.660Z,94879.19
2019-01-15T22:18:28.317Z,94882.03
2019-01-15T22:20:55.094Z,94886.27
2019-01-15T22:23:21.730Z,94879.70
2019-01-15T22:25:48.444Z,94880.03
2019-01-15T22:28:15.094Z,94877.12
2019-01-15T22:30:41.767Z,94871.09
2019-01-15T22:33:08.403Z,94872.48
2019-01-15T22:35:35.040Z,94863.83
2019-01-15T22:38:01.735Z,94862.12
2019-01-15T22:40:28.373Z,94862.55
2019-01-15T22:42:55.019Z,94869.37
2019-01-15T22:45:21.720Z,94872.36
2019-01-15T22:47:54.686Z,94868.88
2019-01-15T22:50:15.060Z,94870.81
2019-01-15T22:52:41.742Z,94879.19
2019-01-15T22:55:08.638Z,94868.30
2019-01-15T22:57:35.282Z,94873.54
2019-01-15T23:00:01.930Z,94865.80
2019-01-15T23:02:29.882Z,94872.23
2019-01-15T23:04:55.274Z,94864.52
2019-01-15T23:07:21.992Z,94876.30
2019-01-15T23:09:48.710Z,94891.03
2019-01-15T23:12:15.345Z,94888.38
2019-01-15T23:14:41.988Z,94886.84
2019-01-15T23:17:08.642Z,94887.73
2019-01-15T23:19:35.359Z,94880.36
2019-01-15T23:22:01.993Z,94881.50
2019-01-15T23:24:28.631Z,94884.58
2019-01-15T23:26:55.401Z,94880.95
2019-01-15T23:29:22.052Z,94879.08
2019-01-15T23:31:48.754Z,94875.28
2019-01-15T23:34:15.446Z,94876.25
2019-01-15T23:36:42.098Z,94876.36
2019-01-15T23:39:08.744Z,94866.52
2019-01-15T23:41:35.397Z,94860.97
2019-01-15T23:44:02.096Z,94866.83
2019-01-15T23:46:28.733Z,94871.70
2019-01-15T23:48:55.547Z,94885.30
2019-01-15T23:51:22.208Z,94889.56
2019-01-15T23:53:48.860Z,94893.54
2019-01-15T23:56:15.537Z,94890.39
2019-01-15T23:58:42.180Z,94886.58
