createdAt,value
2018-08-19T00:00:26.610Z,7.40
2018-08-19T00:03:02.576Z,7.20
2018-08-19T00:05:31.140Z,6.63
2018-08-19T00:07:59.687Z,6.87
2018-08-19T00:11:10.950Z,7.33
2018-08-19T00:13:40.077Z,7.07
2018-08-19T00:16:09.952Z,7.90
2018-08-19T00:18:38.557Z,7.57
2018-08-19T00:21:08.977Z,7.30
2018-08-19T00:23:43.061Z,7.77
2018-08-19T00:26:11.750Z,7.57
2018-08-19T00:28:40.273Z,8.00
2018-08-19T00:31:08.811Z,7.10
2018-08-19T00:33:37.458Z,7.70
2018-08-19T00:36:23.969Z,7.60
2018-08-19T00:38:52.967Z,7.37
2018-08-19T00:41:21.559Z,7.67
2018-08-19T00:43:50.134Z,7.87
2018-08-19T00:46:27.503Z,7.50
2018-08-19T00:48:56.316Z,8.10
2018-08-19T00:51:24.905Z,8.20
2018-08-19T00:53:53.492Z,8.10
2018-08-19T00:56:22.081Z,8.50
2018-08-19T00:58:50.704Z,8.30
2018-08-19T01:01:30.522Z,7.93
2018-08-19T01:03:59.655Z,7.80
2018-08-19T01:06:28.391Z,7.67
2018-08-19T01:08:57.004Z,8.60
2018-08-19T01:11:31.094Z,8.37
2018-08-19T01:13:59.795Z,8.27
2018-08-19T01:16:28.428Z,8.23
2018-08-19T01:19:00.039Z,8.53
2018-08-19T01:21:29.805Z,8.40
2018-08-19T01:23:59.721Z,8.03
2018-08-19T01:26:28.413Z,8.00
2018-08-19T01:28:57.404Z,8.10
2018-08-19T01:31:27.241Z,7.90
2018-08-19T01:33:55.852Z,8.30
2018-08-19T01:36:26.846Z,8.43
2018-08-19T01:38:55.530Z,8.30
2018-08-19T01:41:24.262Z,7.83
2018-08-19T01:44:02.513Z,8.47
2018-08-19T01:46:36.717Z,8.40
2018-08-19T01:49:06.675Z,7.70
2018-08-19T01:51:38.051Z,8.43
2018-08-19T01:54:10.926Z,8.43
2018-08-19T01:56:40.023Z,8.43
2018-08-19T01:59:08.569Z,8.43
2018-08-19T02:01:46.515Z,9.13
2018-08-19T02:04:15.087Z,8.13
2018-08-19T02:06:44.520Z,8.13
2018-08-19T02:09:15.359Z,8.40
2018-08-19T02:11:48.930Z,8.83
2018-08-19T02:14:18.351Z,8.40
2018-08-19T02:16:47.769Z,8.63
2018-08-19T02:19:16.331Z,8.00
2018-08-19T02:21:45.637Z,9.13
2018-08-19T02:24:14.736Z,9.00
2018-08-19T02:26:43.363Z,8.30
2018-08-19T02:29:28.658Z,8.33
2018-08-19T02:32:01.078Z,8.90
2018-08-19T02:34:31.525Z,8.63
2018-08-19T02:37:07.067Z,8.57
2018-08-19T02:39:37.817Z,9.23
2018-08-19T02:42:29.540Z,8.77
2018-08-19T02:45:02.343Z,8.33
2018-08-19T02:47:31.562Z,8.93
2018-08-19T02:50:00.112Z,8.68
2018-08-19T02:52:31.652Z,8.97
2018-08-19T02:55:01.573Z,8.57
2018-08-19T02:57:31.012Z,8.75
2018-08-19T03:00:00.580Z,8.87
2018-08-19T03:02:30.472Z,8.70
2018-08-19T03:04:59.788Z,7.65
2018-08-19T03:07:29.603Z,9.03
2018-08-19T03:10:03.470Z,9.80
2018-08-19T03:12:32.072Z,9.00
2018-08-19T03:15:00.649Z,9.45
2018-08-19T03:17:30.173Z,8.70
2018-08-19T03:19:59.498Z,9.73
2018-08-19T03:22:28.864Z,9.35
2018-08-19T03:24:59.293Z,9.10
2018-08-19T03:27:27.862Z,9.38
2018-08-19T03:29:57.763Z,8.87
2018-08-19T03:32:26.635Z,9.80
2018-08-19T03:35:05.301Z,8.90
2018-08-19T03:37:34.545Z,8.55
2018-08-19T03:40:03.236Z,9.40
2018-08-19T03:42:31.955Z,7.40
2018-08-19T03:45:08.563Z,8.93
2018-08-19T03:47:37.097Z,8.95
2018-08-19T03:50:11.094Z,8.83
2018-08-19T03:52:41.167Z,8.73
2018-08-19T03:55:13.963Z,8.83
2018-08-19T03:57:42.587Z,9.35
2018-08-19T04:00:13.260Z,9.35
2018-08-19T04:02:41.879Z,9.50
2018-08-19T04:05:10.448Z,9.17
2018-08-19T04:07:38.991Z,9.80
2018-08-19T04:10:07.567Z,9.17
2018-08-19T04:12:36.152Z,9.27
2018-08-19T04:15:08.282Z,9.37
2018-08-19T04:17:36.804Z,8.85
2018-08-19T04:20:06.290Z,8.63
2018-08-19T04:22:34.879Z,8.87
2018-08-19T04:25:03.469Z,8.17
2018-08-19T04:27:32.029Z,8.80
2018-08-19T04:30:00.570Z,8.10
2018-08-19T04:32:32.144Z,8.60
2018-08-19T04:35:01.749Z,8.75
2018-08-19T04:37:30.566Z,8.65
2018-08-19T04:39:59.846Z,8.77
2018-08-19T04:42:28.404Z,8.20
2018-08-19T04:44:56.967Z,10.05
2018-08-19T04:47:28.581Z,9.80
2018-08-19T04:49:57.166Z,9.57
2018-08-19T04:52:25.944Z,10.32
2018-08-19T04:54:55.578Z,9.85
2018-08-19T04:57:24.199Z,9.20
2018-08-19T04:59:52.739Z,9.03
2018-08-19T05:02:21.519Z,8.80
2018-08-19T05:04:49.962Z,7.80
2018-08-19T05:07:18.520Z,8.78
2018-08-19T05:09:47.085Z,9.48
2018-08-19T05:12:15.633Z,8.48
2018-08-19T05:14:44.203Z,9.15
2018-08-19T05:17:12.775Z,8.68
2018-08-19T05:19:41.343Z,8.68
2018-08-19T05:22:13.088Z,9.90
2018-08-19T05:24:42.180Z,10.00
2018-08-19T05:27:10.732Z,8.50
2018-08-19T05:29:39.325Z,7.90
2018-08-19T05:32:12.372Z,9.03
2018-08-19T05:34:42.026Z,9.00
2018-08-19T05:37:10.642Z,8.77
2018-08-19T05:40:11.837Z,8.93
2018-08-19T05:42:40.364Z,8.83
2018-08-19T05:45:09.042Z,9.50
2018-08-19T05:47:37.590Z,8.60
2018-08-19T05:50:06.167Z,8.03
2018-08-19T05:52:34.817Z,8.70
2018-08-19T05:55:03.553Z,8.60
2018-08-19T05:57:33.443Z,8.90
2018-08-19T06:00:07.252Z,8.50
2018-08-19T06:02:41.059Z,8.70
2018-08-19T06:05:09.624Z,7.43
2018-08-19T06:07:38.205Z,8.87
2018-08-19T06:10:07.035Z,8.03
2018-08-19T06:12:35.570Z,8.50
2018-08-19T06:15:04.527Z,8.00
2018-08-19T06:17:33.053Z,8.10
2018-08-19T06:20:01.688Z,8.80
2018-08-19T06:22:35.657Z,7.73
2018-08-19T06:25:04.447Z,8.47
2018-08-19T06:27:38.374Z,8.30
2018-08-19T06:30:06.945Z,7.90
2018-08-19T06:32:35.498Z,7.40
2018-08-19T06:35:04.265Z,7.40
2018-08-19T06:37:32.771Z,8.43
2018-08-19T06:40:01.325Z,6.90
2018-08-19T06:42:29.888Z,6.87
2018-08-19T06:44:58.505Z,6.20
2018-08-19T06:47:27.090Z,7.10
2018-08-19T06:49:57.929Z,6.50
2018-08-19T06:52:27.024Z,6.37
2018-08-19T06:54:55.912Z,6.43
2018-08-19T06:57:27.841Z,7.30
2018-08-19T06:59:56.683Z,6.40
2018-08-19T07:02:25.276Z,6.70
2018-08-19T07:04:53.852Z,6.47
2018-08-19T07:07:22.389Z,5.67
2018-08-19T07:09:50.937Z,6.03
2018-08-19T07:12:21.569Z,6.30
2018-08-19T07:14:50.538Z,5.77
2018-08-19T07:17:19.763Z,5.83
2018-08-19T07:19:48.597Z,6.50
2018-08-19T07:22:18.893Z,5.70
2018-08-19T07:24:47.429Z,5.30
2018-08-19T07:27:16.002Z,6.37
2018-08-19T07:29:44.574Z,6.43
2018-08-19T07:32:13.954Z,6.03
2018-08-19T07:34:42.520Z,6.67
2018-08-19T07:37:11.216Z,6.97
2018-08-19T07:39:46.333Z,7.67
2018-08-19T07:42:15.142Z,7.03
2018-08-19T07:44:43.719Z,7.30
2018-08-19T07:47:12.270Z,6.47
2018-08-19T07:49:40.830Z,7.43
2018-08-19T07:52:09.397Z,8.00
2018-08-19T07:54:37.937Z,7.33
2018-08-19T07:57:16.322Z,6.57
2018-08-19T07:59:47.188Z,6.70
2018-08-19T08:02:15.759Z,6.20
2018-08-19T08:04:45.372Z,6.60
2018-08-19T08:07:14.757Z,6.47
2018-08-19T08:09:43.722Z,7.20
2018-08-19T08:12:14.960Z,8.00
2018-08-19T08:14:49.815Z,6.03
2018-08-19T08:17:18.520Z,6.07
2018-08-19T08:19:52.504Z,5.70
2018-08-19T08:22:21.458Z,5.20
2018-08-19T08:24:50.051Z,5.70
2018-08-19T08:27:18.664Z,5.63
2018-08-19T08:29:47.229Z,4.70
2018-08-19T08:32:15.859Z,5.27
2018-08-19T08:34:44.430Z,5.00
2018-08-19T08:37:13.644Z,5.60
2018-08-19T08:39:42.580Z,5.47
2018-08-19T08:42:11.236Z,5.20
2018-08-19T08:44:39.933Z,4.87
2018-08-19T08:47:10.497Z,4.70
2018-08-19T08:49:44.469Z,6.50
2018-08-19T08:52:18.503Z,5.17
2018-08-19T08:54:55.592Z,5.00
2018-08-19T08:57:25.153Z,4.70
2018-08-19T08:59:55.066Z,4.97
2018-08-19T09:02:23.727Z,5.40
2018-08-19T09:04:53.412Z,4.90
2018-08-19T09:07:22.110Z,4.67
2018-08-19T09:09:50.979Z,4.93
2018-08-19T09:12:30.419Z,5.83
2018-08-19T09:14:58.994Z,4.77
2018-08-19T09:17:27.635Z,4.77
2018-08-19T09:19:56.430Z,5.00
2018-08-19T09:22:25.028Z,5.00
2018-08-19T09:24:53.637Z,5.00
2018-08-19T09:27:23.003Z,4.50
2018-08-19T09:29:51.711Z,4.37
2018-08-19T09:32:20.334Z,5.00
2018-08-19T09:34:48.890Z,5.00
2018-08-19T09:37:17.443Z,4.37
2018-08-19T09:39:46.029Z,4.80
2018-08-19T09:42:14.696Z,4.00
2018-08-19T09:44:43.991Z,4.33
2018-08-19T09:47:12.612Z,3.90
2018-08-19T09:49:41.210Z,4.40
2018-08-19T09:52:11.009Z,4.63
2018-08-19T09:54:39.536Z,4.27
2018-08-19T09:57:09.106Z,4.70
2018-08-19T09:59:37.644Z,4.40
2018-08-19T10:02:08.049Z,4.93
2018-08-19T10:04:38.367Z,4.73
2018-08-19T10:07:13.197Z,4.77
2018-08-19T10:09:42.260Z,4.63
2018-08-19T10:12:11.742Z,4.57
2018-08-19T10:14:40.294Z,4.97
2018-08-19T10:17:08.914Z,4.33
2018-08-19T10:19:37.489Z,4.50
2018-08-19T10:22:06.125Z,4.67
2018-08-19T10:24:35.379Z,5.07
2018-08-19T10:27:07.916Z,4.90
2018-08-19T10:29:36.475Z,4.87
2018-08-19T10:32:05.354Z,4.83
2018-08-19T10:34:35.899Z,5.00
2018-08-19T10:37:05.177Z,4.70
2018-08-19T10:39:33.878Z,4.20
2018-08-19T10:42:18.664Z,4.10
2018-08-19T10:44:49.821Z,5.10
2018-08-19T10:47:19.443Z,4.80
2018-08-19T10:50:09.618Z,5.07
2018-08-19T10:52:41.130Z,4.37
2018-08-19T10:55:10.983Z,3.87
2018-08-19T10:57:39.640Z,4.57
2018-08-19T11:00:15.859Z,4.47
2018-08-19T11:02:44.421Z,4.57
2018-08-19T11:05:14.070Z,4.30
2018-08-19T11:07:42.637Z,5.20
2018-08-19T11:10:18.161Z,4.70
2018-08-19T11:12:50.532Z,4.30
2018-08-19T11:15:31.223Z,4.60
2018-08-19T11:18:39.863Z,4.73
2018-08-19T11:21:39.114Z,4.93
2018-08-19T11:24:19.454Z,4.70
2018-08-19T11:26:53.862Z,4.77
2018-08-19T11:29:22.461Z,4.70
2018-08-19T11:31:51.075Z,4.50
2018-08-19T11:34:19.632Z,5.17
2018-08-19T11:36:48.209Z,4.27
2018-08-19T11:39:18.257Z,4.10
2018-08-19T11:41:46.814Z,4.70
2018-08-19T11:44:16.736Z,4.40
2018-08-19T11:46:45.490Z,4.63
2018-08-19T11:49:15.581Z,4.30
2018-08-19T11:51:46.448Z,4.07
2018-08-19T11:54:16.190Z,4.17
2018-08-19T11:56:55.934Z,4.13
2018-08-19T11:59:30.046Z,4.53
2018-08-19T12:01:59.161Z,3.90
2018-08-19T12:04:27.675Z,4.27
2018-08-19T12:06:56.348Z,3.57
2018-08-19T12:09:24.954Z,3.50
2018-08-19T12:11:53.623Z,3.90
2018-08-19T12:14:22.795Z,3.80
2018-08-19T12:16:58.357Z,3.70
2018-08-19T12:19:28.283Z,3.30
2018-08-19T12:22:01.289Z,3.90
2018-08-19T12:24:36.587Z,3.97
2018-08-19T12:27:06.902Z,4.27
2018-08-19T12:29:36.655Z,3.67
2018-08-19T12:32:12.013Z,3.93
2018-08-19T12:34:43.925Z,4.10
2018-08-19T12:37:13.816Z,3.70
2018-08-19T12:39:42.434Z,4.20
2018-08-19T12:42:11.116Z,4.20
2018-08-19T12:44:57.815Z,3.43
2018-08-19T12:47:27.257Z,3.60
2018-08-19T12:50:00.111Z,3.93
2018-08-19T12:52:29.992Z,4.37
2018-08-19T12:55:04.068Z,4.33
2018-08-19T12:57:32.961Z,3.40
2018-08-19T13:00:08.043Z,3.67
2018-08-19T13:02:41.535Z,3.70
2018-08-19T13:05:10.696Z,3.77
2018-08-19T13:07:39.314Z,3.60
2018-08-19T13:10:08.473Z,2.90
2018-08-19T13:12:54.595Z,3.70
2018-08-19T13:15:24.267Z,3.63
2018-08-19T13:17:53.234Z,3.50
2018-08-19T13:20:21.994Z,3.40
2018-08-19T13:22:57.036Z,3.57
2018-08-19T13:25:25.560Z,3.23
2018-08-19T13:27:54.276Z,3.00
2018-08-19T13:30:22.865Z,3.57
2018-08-19T13:32:52.304Z,3.47
2018-08-19T13:35:21.550Z,3.93
2018-08-19T13:37:50.589Z,3.33
2018-08-19T13:40:19.246Z,3.40
2018-08-19T13:42:47.855Z,3.50
2018-08-19T13:45:17.491Z,3.73
2018-08-19T13:47:47.444Z,3.23
2018-08-19T13:50:16.186Z,3.60
2018-08-19T13:52:45.195Z,3.83
2018-08-19T13:55:16.028Z,3.73
2018-08-19T13:57:44.714Z,3.33
2018-08-19T14:00:17.903Z,3.03
2018-08-19T14:02:47.101Z,3.70
2018-08-19T14:05:15.672Z,3.63
2018-08-19T14:07:44.480Z,3.57
2018-08-19T14:10:14.293Z,3.30
2018-08-19T14:12:43.559Z,3.50
2018-08-19T14:15:12.155Z,2.93
2018-08-19T14:17:40.868Z,3.33
2018-08-19T14:20:10.493Z,3.50
2018-08-19T14:22:39.096Z,3.50
2018-08-19T14:25:09.304Z,3.27
2018-08-19T14:27:38.259Z,3.47
2018-08-19T14:30:09.405Z,3.37
2018-08-19T14:32:40.908Z,3.43
2018-08-19T14:35:09.513Z,3.60
2018-08-19T14:37:38.120Z,3.67
2018-08-19T14:40:09.052Z,3.60
2018-08-19T14:42:37.626Z,3.43
2018-08-19T14:45:06.461Z,3.37
2018-08-19T14:47:35.130Z,3.50
2018-08-19T14:50:04.844Z,3.20
2018-08-19T14:52:33.400Z,3.20
2018-08-19T14:55:01.969Z,3.33
2018-08-19T14:57:30.597Z,3.10
2018-08-19T14:59:59.108Z,3.30
2018-08-19T15:02:29.077Z,3.53
2018-08-19T15:04:57.600Z,3.27
2018-08-19T15:07:26.141Z,3.30
2018-08-19T15:09:55.024Z,3.30
2018-08-19T15:12:24.667Z,3.00
2018-08-19T15:14:56.455Z,3.27
2018-08-19T15:17:26.220Z,3.50
2018-08-19T15:19:55.328Z,3.60
2018-08-19T15:22:23.821Z,3.13
2018-08-19T15:24:53.033Z,3.30
2018-08-19T15:27:21.704Z,3.20
2018-08-19T15:29:51.761Z,3.23
2018-08-19T15:32:22.545Z,3.33
2018-08-19T15:34:50.921Z,3.30
2018-08-19T15:37:19.575Z,3.30
2018-08-19T15:39:48.129Z,3.80
2018-08-19T15:42:16.890Z,3.10
2018-08-19T15:44:45.690Z,3.50
2018-08-19T15:47:14.287Z,3.03
2018-08-19T15:49:42.857Z,3.57
2018-08-19T15:52:11.392Z,3.40
2018-08-19T15:54:42.641Z,3.40
2018-08-19T15:57:11.207Z,3.40
2018-08-19T15:59:39.767Z,3.50
2018-08-19T16:02:08.355Z,3.33
2018-08-19T16:04:36.906Z,3.17
2018-08-19T16:07:05.464Z,3.50
2018-08-19T16:09:33.985Z,3.20
2018-08-19T16:12:02.509Z,3.10
2018-08-19T16:14:32.479Z,3.43
2018-08-19T16:17:02.456Z,3.70
2018-08-19T16:19:31.106Z,3.50
2018-08-19T16:22:02.377Z,4.30
2018-08-19T16:24:31.036Z,3.93
2018-08-19T16:26:59.612Z,3.50
2018-08-19T16:29:28.165Z,3.40
2018-08-19T16:31:56.860Z,3.47
2018-08-19T16:34:25.394Z,3.70
2018-08-19T16:36:54.644Z,3.70
2018-08-19T16:39:23.262Z,3.90
2018-08-19T16:41:51.795Z,3.10
2018-08-19T16:44:20.397Z,3.53
2018-08-19T16:46:50.479Z,3.60
2018-08-19T16:49:19.360Z,3.40
2018-08-19T16:51:47.945Z,3.47
2018-08-19T16:54:16.529Z,3.70
2018-08-19T16:56:45.136Z,3.00
2018-08-19T16:59:13.703Z,3.87
2018-08-19T17:01:42.392Z,3.77
2018-08-19T17:04:10.961Z,3.60
2018-08-19T17:06:39.600Z,3.40
2018-08-19T17:09:09.129Z,3.93
2018-08-19T17:11:37.739Z,3.47
2018-08-19T17:14:06.379Z,4.00
2018-08-19T17:16:34.925Z,4.07
2018-08-19T17:19:03.577Z,3.40
2018-08-19T17:21:32.136Z,3.70
2018-08-19T17:24:00.686Z,4.07
2018-08-19T17:26:29.628Z,3.70
2018-08-19T17:29:04.176Z,3.97
2018-08-19T17:31:32.879Z,3.50
2018-08-19T17:34:01.485Z,4.37
2018-08-19T17:36:34.695Z,3.60
2018-08-19T17:39:03.498Z,4.80
2018-08-19T17:41:32.124Z,4.87
2018-08-19T17:44:02.353Z,5.77
2018-08-19T17:46:30.953Z,4.63
2018-08-19T17:48:59.620Z,4.40
2018-08-19T17:51:32.227Z,3.93
2018-08-19T17:54:00.862Z,4.13
2018-08-19T17:56:29.457Z,4.00
2018-08-19T17:58:58.005Z,4.20
2018-08-19T18:01:26.631Z,4.30
2018-08-19T18:03:55.202Z,4.30
2018-08-19T18:06:23.784Z,4.00
2018-08-19T18:08:53.275Z,6.33
2018-08-19T18:11:22.361Z,6.37
2018-08-19T18:13:50.913Z,6.20
2018-08-19T18:16:19.497Z,5.60
2018-08-19T18:18:48.625Z,5.40
2018-08-19T18:21:17.208Z,4.73
2018-08-19T18:23:47.596Z,5.20
2018-08-19T18:26:16.312Z,4.63
2018-08-19T18:28:46.569Z,4.57
2018-08-19T18:31:18.308Z,6.20
2018-08-19T18:33:52.315Z,6.60
2018-08-19T18:36:23.112Z,6.17
2018-08-19T18:38:52.010Z,4.33
2018-08-19T18:41:26.832Z,4.27
2018-08-19T18:43:58.206Z,3.93
2018-08-19T18:46:27.671Z,4.80
2018-08-19T18:49:02.159Z,4.03
2018-08-19T18:51:32.193Z,4.90
2018-08-19T18:54:01.099Z,4.10
2018-08-19T18:56:30.002Z,4.20
2018-08-19T18:58:58.873Z,4.17
2018-08-19T19:01:27.391Z,4.17
2018-08-19T19:03:55.945Z,5.17
2018-08-19T19:06:24.562Z,5.00
2018-08-19T19:08:53.172Z,4.90
2018-08-19T19:11:23.890Z,4.60
2018-08-19T19:13:52.430Z,4.77
2018-08-19T19:16:27.335Z,4.87
2018-08-19T19:18:56.026Z,4.23
2018-08-19T19:21:24.635Z,5.20
2018-08-19T19:23:53.388Z,5.23
2018-08-19T19:26:27.756Z,5.90
2018-08-19T19:28:56.919Z,5.87
2018-08-19T19:31:25.515Z,5.20
2018-08-19T19:34:06.047Z,5.40
2018-08-19T19:36:34.642Z,6.00
2018-08-19T19:39:03.531Z,6.53
2018-08-19T19:41:34.540Z,6.40
2018-08-19T19:44:18.716Z,6.00
2018-08-19T19:46:47.271Z,5.60
2018-08-19T19:49:15.985Z,6.30
2018-08-19T19:51:48.770Z,6.27
2018-08-19T19:54:17.317Z,7.10
2018-08-19T19:56:45.864Z,6.63
2018-08-19T19:59:14.495Z,5.87
2018-08-19T20:01:43.043Z,6.60
2018-08-19T20:04:11.637Z,7.37
2018-08-19T20:06:40.329Z,6.67
2018-08-19T20:09:09.301Z,6.83
2018-08-19T20:11:39.308Z,7.00
2018-08-19T20:14:08.137Z,6.70
2018-08-19T20:16:36.719Z,6.33
2018-08-19T20:19:05.339Z,6.37
2018-08-19T20:21:35.739Z,6.00
2018-08-19T20:24:04.493Z,6.00
2018-08-19T20:26:33.121Z,6.30
2018-08-19T20:29:02.886Z,6.27
2018-08-19T20:31:31.527Z,7.20
2018-08-19T20:34:00.160Z,6.40
2018-08-19T20:36:28.807Z,6.63
2018-08-19T20:38:57.399Z,6.10
2018-08-19T20:41:26.017Z,6.17
2018-08-19T20:43:54.621Z,6.53
2018-08-19T20:46:23.170Z,6.73
2018-08-19T20:48:51.735Z,7.30
2018-08-19T20:51:20.342Z,6.73
2018-08-19T20:53:48.928Z,7.03
2018-08-19T20:56:17.490Z,6.90
2018-08-19T20:58:46.026Z,7.50
2018-08-19T21:01:33.941Z,7.40
2018-08-19T21:04:02.579Z,7.10
2018-08-19T21:06:33.125Z,6.83
2018-08-19T21:09:04.867Z,6.73
2018-08-19T21:11:33.459Z,6.40
2018-08-19T21:14:02.046Z,7.83
2018-08-19T21:16:30.766Z,6.90
2018-08-19T21:18:59.840Z,6.13
2018-08-19T21:21:28.453Z,6.63
2018-08-19T21:23:57.053Z,6.33
2018-08-19T21:26:25.689Z,6.50
2018-08-19T21:28:59.256Z,6.63
2018-08-19T21:31:27.851Z,6.40
2018-08-19T21:33:56.427Z,6.90
2018-08-19T21:36:24.979Z,6.90
2018-08-19T21:38:53.536Z,7.03
2018-08-19T21:41:22.132Z,6.57
2018-08-19T21:43:50.673Z,6.87
2018-08-19T21:46:19.276Z,7.03
2018-08-19T21:48:47.819Z,7.00
2018-08-19T21:51:16.387Z,6.77
2018-08-19T21:53:44.976Z,7.10
2018-08-19T21:56:13.560Z,7.10
2018-08-19T21:58:42.147Z,6.73
2018-08-19T22:01:15.973Z,7.10
2018-08-19T22:03:49.664Z,6.63
2018-08-19T22:06:18.272Z,6.80
2018-08-19T22:08:46.848Z,6.83
2018-08-19T22:11:15.412Z,7.17
2018-08-19T22:13:44.813Z,7.47
2018-08-19T22:16:13.442Z,7.27
2018-08-19T22:18:41.989Z,6.60
2018-08-19T22:21:23.071Z,7.17
2018-08-19T22:23:55.159Z,7.23
2018-08-19T22:26:23.716Z,6.70
2018-08-19T22:29:09.170Z,7.60
2018-08-19T22:31:37.840Z,7.97
2018-08-19T22:34:06.431Z,7.07
2018-08-19T22:36:35.079Z,7.90
2018-08-19T22:39:04.620Z,7.47
2018-08-19T22:41:34.044Z,7.00
2018-08-19T22:44:02.649Z,7.63
2018-08-19T22:46:31.261Z,7.60
2018-08-19T22:48:59.909Z,6.73
2018-08-19T22:51:32.310Z,7.47
2018-08-19T22:54:00.862Z,8.17
2018-08-19T22:56:29.458Z,7.47
2018-08-19T22:58:58.040Z,6.60
2018-08-19T23:01:31.997Z,7.07
2018-08-19T23:04:01.871Z,7.90
2018-08-19T23:06:31.403Z,7.20
2018-08-19T23:09:00.180Z,7.33
2018-08-19T23:11:35.903Z,7.13
2018-08-19T23:14:16.288Z,7.77
2018-08-19T23:16:44.924Z,8.17
2018-08-19T23:19:13.512Z,7.00
2018-08-19T23:21:42.070Z,7.60
2018-08-19T23:24:10.666Z,7.80
2018-08-19T23:26:39.258Z,7.50
2018-08-19T23:29:07.863Z,7.37
2018-08-19T23:31:36.426Z,7.77
2018-08-19T23:34:05.134Z,7.83
2018-08-19T23:36:33.708Z,7.30
2018-08-19T23:39:02.335Z,8.40
2018-08-19T23:41:30.865Z,7.37
2018-08-19T23:43:59.420Z,8.00
2018-08-19T23:46:27.965Z,8.70
2018-08-19T23:48:56.538Z,8.40
2018-08-19T23:51:29.271Z,8.33
2018-08-19T23:53:58.610Z,8.50
2018-08-19T23:56:27.499Z,8.23
2018-08-19T23:58:56.427Z,8.17
