createdAt,value
2022-08-23T00:01:35.294Z,19.70
2022-08-23T00:04:12.051Z,19.70
2022-08-23T00:06:41.455Z,19.70
2022-08-23T00:09:09.173Z,19.60
2022-08-23T00:11:46.616Z,19.60
2022-08-23T00:14:27.531Z,19.60
2022-08-23T00:16:57.119Z,19.60
2022-08-23T00:19:25.901Z,19.50
2022-08-23T00:21:54.996Z,19.60
2022-08-23T00:24:24.028Z,19.60
2022-08-23T00:27:14.787Z,19.60
2022-08-23T00:29:48.319Z,19.50
2022-08-23T00:32:19.327Z,19.60
2022-08-23T00:34:46.895Z,19.70
2022-08-23T00:37:14.376Z,19.70
2022-08-23T00:39:42.386Z,19.70
2022-08-23T00:42:45.046Z,19.70
2022-08-23T00:45:35.725Z,19.80
2022-08-23T00:48:05.518Z,19.80
2022-08-23T00:50:37.758Z,19.90
2022-08-23T00:53:08.723Z,19.90
2022-08-23T00:55:36.973Z,19.90
2022-08-23T00:58:04.746Z,19.90
2022-08-23T01:00:33.663Z,19.90
2022-08-23T01:03:04.951Z,19.90
2022-08-23T01:06:06.787Z,19.80
2022-08-23T01:08:35.569Z,19.80
2022-08-23T01:11:17.223Z,19.90
2022-08-23T01:14:26.097Z,19.80
2022-08-23T01:16:57.968Z,19.90
2022-08-23T01:19:33.104Z,19.90
2022-08-23T01:22:34.360Z,19.90
2022-08-23T01:25:07.914Z,19.90
2022-08-23T01:27:44.204Z,19.90
2022-08-23T01:30:18.180Z,19.90
2022-08-23T01:32:52.366Z,19.90
2022-08-23T01:37:48.532Z,19.90
2022-08-23T01:40:16.210Z,19.90
2022-08-23T01:42:44.292Z,19.90
2022-08-23T01:45:14.412Z,19.90
2022-08-23T01:47:42.425Z,19.90
2022-08-23T01:50:12.347Z,19.70
2022-08-23T01:52:46.850Z,19.70
2022-08-23T01:55:17.764Z,19.70
2022-08-23T01:57:49.497Z,19.80
2022-08-23T02:00:20.588Z,19.70
2022-08-23T02:02:47.613Z,19.70
2022-08-23T02:05:17.471Z,19.60
2022-08-23T02:07:47.872Z,19.60
2022-08-23T02:10:17.202Z,19.60
2022-08-23T02:12:44.656Z,19.50
2022-08-23T02:15:16.270Z,19.50
2022-08-23T02:17:47.257Z,19.50
2022-08-23T02:20:14.711Z,19.50
2022-08-23T02:22:42.304Z,19.30
2022-08-23T02:25:09.535Z,19.30
2022-08-23T02:27:36.695Z,19.10
2022-08-23T02:30:04.999Z,19.20
2022-08-23T02:32:33.442Z,19.20
2022-08-23T02:35:04.493Z,19.20
2022-08-23T02:37:35.494Z,19.10
2022-08-23T02:40:05.655Z,19.00
2022-08-23T02:42:33.879Z,19.00
2022-08-23T02:45:01.987Z,18.90
2022-08-23T02:47:31.369Z,18.90
2022-08-23T02:50:10.482Z,18.90
2022-08-23T02:52:37.464Z,18.90
2022-08-23T02:55:05.013Z,18.80
2022-08-23T02:57:32.070Z,18.80
2022-08-23T03:00:03.323Z,18.80
2022-08-23T03:02:31.278Z,18.80
2022-08-23T03:04:58.428Z,18.70
2022-08-23T03:07:26.108Z,18.70
2022-08-23T03:09:53.243Z,18.60
2022-08-23T03:12:20.415Z,18.60
2022-08-23T03:14:53.395Z,18.60
2022-08-23T03:17:21.015Z,18.60
2022-08-23T03:19:48.581Z,18.70
2022-08-23T03:22:15.864Z,18.70
2022-08-23T03:24:43.040Z,18.70
2022-08-23T03:27:11.237Z,18.60
2022-08-23T03:29:40.294Z,18.60
2022-08-23T03:32:07.644Z,18.60
2022-08-23T03:34:40.313Z,18.80
2022-08-23T03:37:09.707Z,18.80
2022-08-23T03:39:37.472Z,18.80
2022-08-23T03:42:04.919Z,18.80
2022-08-23T03:44:34.081Z,18.80
2022-08-23T03:47:04.031Z,18.90
2022-08-23T03:49:31.016Z,18.90
2022-08-23T03:52:00.305Z,18.90
2022-08-23T03:54:30.804Z,19.00
2022-08-23T03:57:00.558Z,19.00
2022-08-23T03:59:31.305Z,19.00
2022-08-23T04:01:58.965Z,19.00
2022-08-23T04:04:27.830Z,19.00
2022-08-23T04:07:24.454Z,19.10
2022-08-23T04:09:55.681Z,19.10
2022-08-23T04:12:25.991Z,19.10
2022-08-23T04:14:53.758Z,19.10
2022-08-23T04:17:21.984Z,19.20
2022-08-23T04:19:50.817Z,19.20
2022-08-23T04:22:20.827Z,19.20
2022-08-23T04:24:48.571Z,19.20
2022-08-23T04:27:17.026Z,19.20
2022-08-23T04:29:45.892Z,19.20
2022-08-23T04:32:12.932Z,19.20
2022-08-23T04:34:45.327Z,19.20
2022-08-23T04:37:14.766Z,19.20
2022-08-23T04:40:00.817Z,19.20
2022-08-23T04:42:35.271Z,19.20
2022-08-23T04:45:04.431Z,19.20
2022-08-23T04:47:34.842Z,19.20
2022-08-23T04:50:03.877Z,19.20
2022-08-23T04:52:31.627Z,19.30
2022-08-23T04:54:58.875Z,19.20
2022-08-23T04:57:47.340Z,19.30
2022-08-23T05:00:19.056Z,19.20
2022-08-23T05:02:53.921Z,19.30
2022-08-23T05:05:21.892Z,19.20
2022-08-23T05:07:49.776Z,19.20
2022-08-23T05:10:17.780Z,19.30
2022-08-23T05:12:49.092Z,19.20
2022-08-23T05:15:18.338Z,19.30
2022-08-23T05:17:48.838Z,19.30
2022-08-23T05:20:18.265Z,19.30
2022-08-23T05:22:46.021Z,19.30
2022-08-23T05:25:51.588Z,19.40
2022-08-23T05:28:30.301Z,19.40
2022-08-23T05:31:06.539Z,19.50
2022-08-23T05:33:50.164Z,19.50
2022-08-23T05:36:23.787Z,19.50
2022-08-23T05:38:53.428Z,19.50
2022-08-23T05:41:25.218Z,19.60
2022-08-23T05:44:07.467Z,19.60
2022-08-23T05:46:36.542Z,19.60
2022-08-23T05:49:21.269Z,19.70
2022-08-23T05:51:51.504Z,19.70
2022-08-23T05:54:20.719Z,19.80
2022-08-23T05:57:00.736Z,19.90
2022-08-23T05:59:28.054Z,20.00
2022-08-23T06:01:57.412Z,20.20
2022-08-23T06:04:24.408Z,20.20
2022-08-23T06:06:51.492Z,20.20
2022-08-23T06:09:19.512Z,20.20
2022-08-23T06:11:48.408Z,20.30
2022-08-23T06:14:16.854Z,20.40
2022-08-23T06:16:51.579Z,20.50
2022-08-23T06:19:23.900Z,20.60
2022-08-23T06:22:17.619Z,20.70
2022-08-23T06:24:45.201Z,20.80
2022-08-23T06:27:15.475Z,21.00
2022-08-23T06:29:43.227Z,21.00
2022-08-23T06:32:29.104Z,21.10
2022-08-23T06:35:38.166Z,21.10
2022-08-23T06:38:09.107Z,21.20
2022-08-23T06:41:07.422Z,21.30
2022-08-23T06:43:48.844Z,21.40
2022-08-23T06:46:24.646Z,21.50
2022-08-23T06:48:56.575Z,21.50
2022-08-23T06:51:31.290Z,21.50
2022-08-23T06:54:37.782Z,21.50
2022-08-23T06:57:18.547Z,21.60
2022-08-23T07:00:10.760Z,21.70
2022-08-23T07:03:16.101Z,21.80
2022-08-23T07:06:01.807Z,21.90
2022-08-23T07:08:31.705Z,22.00
2022-08-23T07:10:58.753Z,22.00
2022-08-23T07:13:26.897Z,22.00
2022-08-23T07:15:59.407Z,22.10
2022-08-23T07:18:27.074Z,22.20
2022-08-23T07:20:59.050Z,22.40
2022-08-23T07:23:33.282Z,22.40
2022-08-23T07:26:06.955Z,22.40
2022-08-23T07:28:34.837Z,22.50
2022-08-23T07:31:15.034Z,22.60
2022-08-23T07:33:44.607Z,22.70
2022-08-23T07:36:18.942Z,22.80
2022-08-23T07:38:51.655Z,23.00
2022-08-23T07:41:20.691Z,23.00
2022-08-23T07:43:48.761Z,23.00
2022-08-23T07:46:18.455Z,23.20
2022-08-23T07:48:54.672Z,23.30
2022-08-23T07:51:35.479Z,23.40
2022-08-23T07:54:05.098Z,23.70
2022-08-23T07:56:35.483Z,23.80
2022-08-23T07:59:09.885Z,23.80
2022-08-23T08:01:47.186Z,24.10
2022-08-23T08:04:14.435Z,24.10
2022-08-23T08:07:04.791Z,24.00
2022-08-23T08:09:40.918Z,24.10
2022-08-23T08:12:08.915Z,24.20
2022-08-23T08:14:38.045Z,24.40
2022-08-23T08:17:06.973Z,24.30
2022-08-23T08:19:48.036Z,24.40
2022-08-23T08:22:33.413Z,24.50
2022-08-23T08:25:19.486Z,24.60
2022-08-23T08:27:49.811Z,24.70
2022-08-23T08:30:17.020Z,24.90
2022-08-23T08:32:47.404Z,25.00
2022-08-23T08:35:15.517Z,25.10
2022-08-23T08:37:43.081Z,25.30
2022-08-23T08:40:11.784Z,25.40
2022-08-23T08:42:52.107Z,25.40
2022-08-23T08:45:26.399Z,25.60
2022-08-23T08:48:15.463Z,25.60
2022-08-23T08:50:58.012Z,25.50
2022-08-23T08:53:34.749Z,25.60
2022-08-23T08:56:25.210Z,25.60
2022-08-23T08:59:19.466Z,25.70
2022-08-23T09:01:48.700Z,26.00
2022-08-23T09:04:25.621Z,25.90
2022-08-23T09:07:21.995Z,26.10
2022-08-23T09:10:36.263Z,26.10
2022-08-23T09:13:46.365Z,26.10
2022-08-23T09:16:24.317Z,26.20
2022-08-23T09:18:52.077Z,26.50
2022-08-23T09:21:19.421Z,26.40
2022-08-23T09:23:48.349Z,26.50
2022-08-23T09:26:41.435Z,26.50
2022-08-23T09:29:30.834Z,26.70
2022-08-23T09:32:03.977Z,26.90
2022-08-23T09:34:36.685Z,27.10
2022-08-23T09:37:13.379Z,27.00
2022-08-23T09:39:45.990Z,27.00
2022-08-23T09:42:37.630Z,27.00
2022-08-23T09:45:35.161Z,27.10
2022-08-23T09:48:06.198Z,27.50
2022-08-23T09:50:51.437Z,27.50
2022-08-23T09:53:26.860Z,27.50
2022-08-23T09:56:00.258Z,27.40
2022-08-23T09:58:41.914Z,27.60
2022-08-23T10:01:19.198Z,27.80
2022-08-23T10:04:13.016Z,28.20
2022-08-23T10:06:43.148Z,28.40
2022-08-23T10:09:21.576Z,28.60
2022-08-23T10:11:51.207Z,28.50
2022-08-23T10:14:23.418Z,28.70
2022-08-23T10:16:58.971Z,28.40
2022-08-23T10:19:52.868Z,28.50
2022-08-23T10:22:22.056Z,28.50
2022-08-23T10:25:19.427Z,28.60
2022-08-23T10:28:20.749Z,28.80
2022-08-23T10:31:23.022Z,28.90
2022-08-23T10:34:24.338Z,28.80
2022-08-23T10:37:14.319Z,28.70
2022-08-23T10:40:09.873Z,28.80
2022-08-23T10:42:54.354Z,28.90
2022-08-23T10:45:33.196Z,28.90
2022-08-23T10:48:21.253Z,29.40
2022-08-23T10:50:56.320Z,29.10
2022-08-23T10:53:56.998Z,29.30
2022-08-23T10:56:25.066Z,29.50
2022-08-23T10:59:02.979Z,29.10
2022-08-23T11:01:55.059Z,29.10
2022-08-23T11:04:53.015Z,29.50
2022-08-23T11:07:35.258Z,29.40
2022-08-23T11:10:31.853Z,29.70
2022-08-23T11:13:02.418Z,29.40
2022-08-23T11:15:55.484Z,29.70
2022-08-23T11:18:49.970Z,29.60
2022-08-23T11:21:33.518Z,29.40
2022-08-23T11:24:05.171Z,29.30
2022-08-23T11:26:41.316Z,28.80
2022-08-23T11:29:14.394Z,29.40
2022-08-23T11:31:53.680Z,29.20
2022-08-23T11:34:29.580Z,29.00
2022-08-23T11:37:20.258Z,29.00
2022-08-23T11:39:58.174Z,29.80
2022-08-23T11:43:03.413Z,30.10
2022-08-23T11:45:43.957Z,30.10
2022-08-23T11:48:20.027Z,30.20
2022-08-23T11:51:07.432Z,29.80
2022-08-23T11:53:53.057Z,29.40
2022-08-23T11:56:31.735Z,29.40
2022-08-23T11:59:41.530Z,29.80
2022-08-23T12:02:41.126Z,30.20
2022-08-23T12:05:22.961Z,29.80
2022-08-23T12:08:01.431Z,29.60
2022-08-23T12:10:45.037Z,29.10
2022-08-23T12:13:21.151Z,29.40
2022-08-23T12:16:20.005Z,30.10
2022-08-23T12:18:50.208Z,30.10
2022-08-23T12:21:39.336Z,29.20
2022-08-23T12:24:38.387Z,29.40
2022-08-23T12:27:24.041Z,29.70
2022-08-23T12:30:03.065Z,30.50
2022-08-23T12:32:55.837Z,30.40
2022-08-23T12:35:41.429Z,30.30
2022-08-23T12:38:34.120Z,29.90
2022-08-23T12:41:17.909Z,29.60
2022-08-23T12:44:08.430Z,29.50
2022-08-23T12:46:39.770Z,29.30
2022-08-23T12:49:12.602Z,29.20
2022-08-23T12:51:48.994Z,29.10
2022-08-23T12:54:20.071Z,29.20
2022-08-23T12:56:50.361Z,29.30
2022-08-23T12:59:41.463Z,29.60
2022-08-23T13:02:18.525Z,30.00
2022-08-23T13:04:46.365Z,29.80
2022-08-23T13:07:20.761Z,29.40
2022-08-23T13:09:53.621Z,29.60
2022-08-23T13:12:24.143Z,30.10
2022-08-23T13:14:53.307Z,29.70
2022-08-23T13:17:36.973Z,30.30
2022-08-23T13:20:07.397Z,30.40
2022-08-23T13:22:36.173Z,30.30
2022-08-23T13:25:39.153Z,29.90
2022-08-23T13:28:28.150Z,29.70
2022-08-23T13:31:05.850Z,29.70
2022-08-23T13:33:33.033Z,29.80
2022-08-23T13:36:13.061Z,30.50
2022-08-23T13:38:42.157Z,30.80
2022-08-23T13:41:14.239Z,31.20
2022-08-23T13:43:44.195Z,30.60
2022-08-23T13:46:27.602Z,30.70
2022-08-23T13:49:03.230Z,31.00
2022-08-23T13:51:41.717Z,30.60
2022-08-23T13:54:11.794Z,30.30
2022-08-23T13:56:51.721Z,30.60
2022-08-23T13:59:31.882Z,30.50
2022-08-23T14:02:08.254Z,30.80
2022-08-23T14:04:35.911Z,30.90
2022-08-23T14:07:03.175Z,31.10
2022-08-23T14:09:31.234Z,31.40
2022-08-23T14:12:03.095Z,31.50
2022-08-23T14:14:33.304Z,31.40
2022-08-23T14:17:02.808Z,31.50
2022-08-23T14:22:19.180Z,31.30
2022-08-23T14:24:46.349Z,31.80
2022-08-23T14:27:13.425Z,31.90
2022-08-23T14:29:40.591Z,32.20
2022-08-23T14:32:07.632Z,31.70
2022-08-23T14:34:35.201Z,31.60
2022-08-23T14:39:49.407Z,31.40
2022-08-23T14:42:21.272Z,31.80
2022-08-23T14:44:48.579Z,32.00
2022-08-23T14:47:15.877Z,31.10
2022-08-23T14:49:43.059Z,30.50
2022-08-23T14:52:17.317Z,30.40
2022-08-23T14:54:44.368Z,30.70
2022-08-23T14:57:11.644Z,31.20
2022-08-23T14:59:38.831Z,30.90
2022-08-23T15:02:08.624Z,31.10
2022-08-23T15:04:35.719Z,31.10
2022-08-23T15:07:20.490Z,31.40
2022-08-23T15:09:49.543Z,31.50
2022-08-23T15:15:12.304Z,31.40
2022-08-23T15:17:48.477Z,30.60
2022-08-23T15:20:16.147Z,31.40
2022-08-23T15:22:45.062Z,31.60
2022-08-23T15:25:22.635Z,31.40
2022-08-23T15:27:51.699Z,31.40
2022-08-23T15:30:18.975Z,31.00
2022-08-23T15:32:52.272Z,30.90
2022-08-23T15:35:22.083Z,31.30
2022-08-23T15:37:49.662Z,31.10
2022-08-23T15:40:16.870Z,31.30
2022-08-23T15:42:43.921Z,31.70
2022-08-23T15:45:11.205Z,30.70
2022-08-23T15:47:48.028Z,30.40
2022-08-23T15:50:17.800Z,30.50
2022-08-23T15:52:44.813Z,30.00
2022-08-23T15:55:12.418Z,30.00
2022-08-23T15:57:44.503Z,29.80
2022-08-23T16:00:13.578Z,30.20
2022-08-23T16:03:04.308Z,30.50
2022-08-23T16:05:27.834Z,30.20
2022-08-23T16:07:57.970Z,30.10
2022-08-23T16:10:28.153Z,30.40
2022-08-23T16:12:55.583Z,30.50
2022-08-23T16:15:22.791Z,30.80
2022-08-23T16:17:49.851Z,30.70
2022-08-23T16:20:17.671Z,30.90
2022-08-23T16:22:44.873Z,30.80
2022-08-23T16:25:12.269Z,30.50
2022-08-23T16:27:39.235Z,30.10
2022-08-23T16:30:07.313Z,29.80
2022-08-23T16:32:36.763Z,29.70
2022-08-23T16:35:04.518Z,29.50
2022-08-23T16:37:31.438Z,30.00
2022-08-23T16:39:58.415Z,29.70
2022-08-23T16:42:25.503Z,29.60
2022-08-23T16:44:52.534Z,29.60
2022-08-23T16:47:19.768Z,29.60
2022-08-23T16:49:47.308Z,29.60
2022-08-23T16:52:15.281Z,29.50
2022-08-23T16:54:42.716Z,29.40
2022-08-23T16:57:09.660Z,29.90
2022-08-23T16:59:40.412Z,29.60
2022-08-23T17:02:11.226Z,29.70
2022-08-23T17:04:38.532Z,29.70
2022-08-23T17:07:06.377Z,29.60
2022-08-23T17:09:33.420Z,29.60
2022-08-23T17:12:01.105Z,29.60
2022-08-23T17:14:28.482Z,29.50
2022-08-23T17:16:55.642Z,29.40
2022-08-23T17:19:22.779Z,29.30
2022-08-23T17:21:49.797Z,29.20
2022-08-23T17:24:16.728Z,29.10
2022-08-23T17:26:44.024Z,29.30
2022-08-23T17:29:12.552Z,29.30
2022-08-23T17:31:40.086Z,29.40
2022-08-23T17:34:07.431Z,29.30
2022-08-23T17:36:36.328Z,29.10
2022-08-23T17:39:07.233Z,29.00
2022-08-23T17:41:35.267Z,28.90
2022-08-23T17:44:04.251Z,28.70
2022-08-23T17:46:35.968Z,28.60
2022-08-23T17:49:04.846Z,28.60
2022-08-23T17:51:32.360Z,28.50
2022-08-23T17:53:59.506Z,28.40
2022-08-23T17:56:27.070Z,28.30
2022-08-23T17:58:54.273Z,28.30
2022-08-23T18:01:22.073Z,28.20
2022-08-23T18:03:49.842Z,28.10
2022-08-23T18:06:18.075Z,28.20
2022-08-23T18:08:46.647Z,28.10
2022-08-23T18:11:14.439Z,28.10
2022-08-23T18:13:41.425Z,28.20
2022-08-23T18:16:08.776Z,28.10
2022-08-23T18:18:35.859Z,27.90
2022-08-23T18:21:08.300Z,27.90
2022-08-23T18:23:35.673Z,27.90
2022-08-23T18:26:09.103Z,27.80
2022-08-23T18:28:36.213Z,27.70
2022-08-23T18:31:04.171Z,27.60
2022-08-23T18:33:46.997Z,27.60
2022-08-23T18:36:15.785Z,27.50
2022-08-23T18:38:42.739Z,27.40
2022-08-23T18:41:09.928Z,27.30
2022-08-23T18:43:37.377Z,27.10
2022-08-23T18:46:05.903Z,27.00
2022-08-23T18:48:33.674Z,27.10
2022-08-23T18:51:01.241Z,27.00
2022-08-23T18:53:28.959Z,27.00
2022-08-23T18:55:55.921Z,26.90
2022-08-23T18:58:24.649Z,26.80
2022-08-23T19:00:53.521Z,26.70
2022-08-23T19:03:20.749Z,26.70
2022-08-23T19:05:48.385Z,26.60
2022-08-23T19:08:16.408Z,26.60
2022-08-23T19:10:44.266Z,26.60
2022-08-23T19:13:12.363Z,26.50
2022-08-23T19:15:40.322Z,26.40
2022-08-23T19:18:07.356Z,26.30
2022-08-23T19:20:34.416Z,26.30
2022-08-23T19:23:01.757Z,26.30
2022-08-23T19:25:30.903Z,26.20
2022-08-23T19:27:58.891Z,26.20
2022-08-23T19:30:28.314Z,25.90
2022-08-23T19:32:56.731Z,25.90
2022-08-23T19:35:24.208Z,26.00
2022-08-23T19:37:51.436Z,25.90
2022-08-23T19:40:19.017Z,25.90
2022-08-23T19:42:46.611Z,25.80
2022-08-23T19:45:14.881Z,25.70
2022-08-23T19:47:42.032Z,25.60
2022-08-23T19:50:10.692Z,25.60
2022-08-23T19:52:37.934Z,25.50
2022-08-23T19:55:07.484Z,25.40
2022-08-23T19:57:37.486Z,25.30
2022-08-23T20:00:19.040Z,25.30
2022-08-23T20:02:48.464Z,25.20
2022-08-23T20:05:16.195Z,25.20
2022-08-23T20:07:44.042Z,25.10
2022-08-23T20:10:13.749Z,25.10
2022-08-23T20:12:42.525Z,25.00
2022-08-23T20:15:10.706Z,25.00
2022-08-23T20:17:37.834Z,24.90
2022-08-23T20:20:07.416Z,24.80
2022-08-23T20:22:53.387Z,24.80
2022-08-23T20:25:20.619Z,24.80
2022-08-23T20:27:51.672Z,24.70
2022-08-23T20:30:19.913Z,24.70
2022-08-23T20:32:46.994Z,24.60
2022-08-23T20:35:14.751Z,24.60
2022-08-23T20:37:41.858Z,24.50
2022-08-23T20:40:14.779Z,24.40
2022-08-23T20:42:42.061Z,24.40
2022-08-23T20:45:09.442Z,24.50
2022-08-23T20:47:36.629Z,24.40
2022-08-23T20:50:04.303Z,24.40
2022-08-23T20:52:34.821Z,24.40
2022-08-23T20:55:03.209Z,24.30
2022-08-23T20:57:37.947Z,24.30
2022-08-23T21:00:07.406Z,24.10
2022-08-23T21:02:34.856Z,24.20
2022-08-23T21:05:01.828Z,24.30
2022-08-23T21:07:33.609Z,24.20
2022-08-23T21:10:03.226Z,24.20
2022-08-23T21:12:30.261Z,24.00
2022-08-23T21:14:57.808Z,24.00
2022-08-23T21:17:25.124Z,24.00
2022-08-23T21:19:54.604Z,23.90
2022-08-23T21:22:24.224Z,24.00
2022-08-23T21:24:59.554Z,23.90
2022-08-23T21:27:27.613Z,23.90
2022-08-23T21:29:54.801Z,23.80
2022-08-23T21:32:21.834Z,23.90
2022-08-23T21:34:48.941Z,23.90
2022-08-23T21:37:16.008Z,23.80
2022-08-23T21:39:43.378Z,23.70
2022-08-23T21:42:14.772Z,23.70
2022-08-23T21:44:43.687Z,23.70
2022-08-23T21:47:10.732Z,23.70
2022-08-23T21:49:38.161Z,23.60
2022-08-23T21:52:07.678Z,23.60
2022-08-23T21:54:34.825Z,23.60
2022-08-23T21:57:01.711Z,23.60
2022-08-23T21:59:29.789Z,23.50
2022-08-23T22:01:57.215Z,23.50
2022-08-23T22:04:24.308Z,23.50
2022-08-23T22:06:51.957Z,23.40
2022-08-23T22:09:25.852Z,23.50
2022-08-23T22:12:00.220Z,23.50
2022-08-23T22:14:31.392Z,23.40
2022-08-23T22:16:59.111Z,23.30
2022-08-23T22:19:28.867Z,23.10
2022-08-23T22:21:56.196Z,23.00
2022-08-23T22:24:25.885Z,22.90
2022-08-23T22:26:54.828Z,22.90
2022-08-23T22:29:22.095Z,22.80
2022-08-23T22:31:54.173Z,22.90
2022-08-23T22:34:22.262Z,22.80
2022-08-23T22:36:52.380Z,22.90
2022-08-23T22:39:21.157Z,22.90
2022-08-23T22:41:50.341Z,22.80
2022-08-23T22:44:17.884Z,22.80
2022-08-23T22:46:44.832Z,22.70
2022-08-23T22:49:12.466Z,22.70
2022-08-23T22:51:40.923Z,22.70
2022-08-23T22:54:10.000Z,22.60
2022-08-23T22:56:41.112Z,22.60
2022-08-23T22:59:09.406Z,22.50
2022-08-23T23:01:39.793Z,22.50
2022-08-23T23:04:09.491Z,22.50
2022-08-23T23:06:38.486Z,22.40
2022-08-23T23:09:08.027Z,22.30
2022-08-23T23:11:35.785Z,22.30
2022-08-23T23:14:05.312Z,22.30
2022-08-23T23:16:34.108Z,22.20
2022-08-23T23:19:19.639Z,22.20
2022-08-23T23:21:54.810Z,22.20
2022-08-23T23:24:27.965Z,22.20
2022-08-23T23:26:55.610Z,22.20
2022-08-23T23:29:22.941Z,22.10
2022-08-23T23:31:50.257Z,22.10
2022-08-23T23:34:17.342Z,22.10
2022-08-23T23:36:44.319Z,22.10
2022-08-23T23:39:12.902Z,22.10
2022-08-23T23:41:40.419Z,22.00
2022-08-23T23:44:08.292Z,22.00
2022-08-23T23:46:35.255Z,21.90
2022-08-23T23:49:02.287Z,21.90
2022-08-23T23:51:31.836Z,21.90
2022-08-23T23:54:01.119Z,21.90
2022-08-23T23:56:30.159Z,21.90
2022-08-23T23:58:58.652Z,21.80
