createdAt,value
2017-12-21T00:02:23.516Z,28.53
2017-12-21T00:04:50.924Z,26.90
2017-12-21T00:07:18.352Z,26.97
2017-12-21T00:09:45.789Z,31.00
2017-12-21T00:12:13.194Z,28.40
2017-12-21T00:14:40.616Z,26.67
2017-12-21T00:17:08.021Z,26.53
2017-12-21T00:19:35.446Z,29.40
2017-12-21T00:22:02.882Z,26.27
2017-12-21T00:24:30.292Z,25.50
2017-12-21T00:26:57.693Z,27.23
2017-12-21T00:29:25.109Z,27.97
2017-12-21T00:31:52.538Z,26.43
2017-12-21T00:34:19.966Z,27.50
2017-12-21T00:36:47.417Z,26.77
2017-12-21T00:39:14.828Z,25.67
2017-12-21T00:41:42.233Z,26.23
2017-12-21T00:44:09.645Z,25.97
2017-12-21T00:46:37.073Z,25.30
2017-12-21T00:49:04.497Z,26.33
2017-12-21T00:51:31.906Z,26.27
2017-12-21T00:53:59.334Z,25.17
2017-12-21T00:56:26.741Z,25.20
2017-12-21T00:58:54.156Z,25.97
2017-12-21T01:01:21.582Z,24.47
2017-12-21T01:03:49.029Z,25.00
2017-12-21T01:06:16.445Z,24.07
2017-12-21T01:08:43.853Z,23.80
2017-12-21T01:11:11.273Z,25.90
2017-12-21T01:13:38.688Z,25.23
2017-12-21T01:16:06.106Z,25.00
2017-12-21T01:18:33.505Z,24.23
2017-12-21T01:21:00.923Z,24.30
2017-12-21T01:23:28.337Z,25.47
2017-12-21T01:25:55.756Z,23.67
2017-12-21T01:28:23.169Z,25.67
2017-12-21T01:30:50.605Z,25.07
2017-12-21T01:33:18.047Z,27.60
2017-12-21T01:35:45.464Z,25.40
2017-12-21T01:38:12.928Z,25.30
2017-12-21T01:40:40.393Z,25.33
2017-12-21T01:43:07.797Z,24.50
2017-12-21T01:45:35.221Z,24.27
2017-12-21T01:48:02.639Z,24.43
2017-12-21T01:50:30.185Z,25.67
2017-12-21T01:52:57.594Z,23.70
2017-12-21T01:55:25.005Z,23.93
2017-12-21T01:57:52.421Z,23.20
2017-12-21T02:00:19.832Z,23.27
2017-12-21T02:02:47.260Z,24.57
2017-12-21T02:05:14.657Z,23.47
2017-12-21T02:07:42.106Z,25.10
2017-12-21T02:10:09.539Z,24.47
2017-12-21T02:12:36.957Z,24.93
2017-12-21T02:15:04.376Z,25.20
2017-12-21T02:17:31.797Z,25.67
2017-12-21T02:19:59.228Z,25.90
2017-12-21T02:22:26.621Z,26.03
2017-12-21T02:24:54.153Z,25.90
2017-12-21T02:27:21.550Z,28.13
2017-12-21T02:29:48.965Z,26.83
2017-12-21T02:32:16.381Z,26.60
2017-12-21T02:34:43.789Z,25.63
2017-12-21T02:37:11.235Z,27.93
2017-12-21T02:39:38.643Z,25.90
2017-12-21T02:42:06.055Z,26.93
2017-12-21T02:44:33.470Z,33.50
2017-12-21T02:47:00.874Z,27.80
2017-12-21T02:49:28.341Z,26.77
2017-12-21T02:51:55.745Z,25.37
2017-12-21T02:54:23.184Z,27.07
2017-12-21T02:56:50.600Z,27.97
2017-12-21T02:59:18.006Z,27.77
2017-12-21T03:01:45.434Z,27.80
2017-12-21T03:04:12.842Z,27.20
2017-12-21T03:06:40.276Z,27.63
2017-12-21T03:09:07.690Z,34.57
2017-12-21T03:11:35.098Z,27.57
2017-12-21T03:14:02.590Z,28.67
2017-12-21T03:16:30.017Z,31.07
2017-12-21T03:18:57.457Z,28.93
2017-12-21T03:21:24.888Z,28.13
2017-12-21T03:23:52.302Z,31.50
2017-12-21T03:26:19.805Z,29.60
2017-12-21T03:28:47.213Z,29.60
2017-12-21T03:31:14.628Z,30.50
2017-12-21T03:33:42.038Z,27.83
2017-12-21T03:36:09.445Z,30.57
2017-12-21T03:38:36.884Z,28.73
2017-12-21T03:41:04.295Z,27.57
2017-12-21T03:43:31.714Z,28.13
2017-12-21T03:45:59.177Z,27.13
2017-12-21T03:48:26.605Z,29.90
2017-12-21T03:50:54.033Z,26.37
2017-12-21T03:53:21.437Z,25.83
2017-12-21T03:55:48.867Z,27.90
2017-12-21T03:58:16.271Z,29.50
2017-12-21T04:00:43.678Z,28.50
2017-12-21T04:03:11.094Z,28.90
2017-12-21T04:05:38.521Z,29.80
2017-12-21T04:08:05.926Z,29.47
2017-12-21T04:10:33.347Z,28.17
2017-12-21T04:13:00.792Z,28.77
2017-12-21T04:15:28.305Z,27.43
2017-12-21T04:17:55.743Z,28.13
2017-12-21T04:20:23.165Z,29.27
2017-12-21T04:22:50.584Z,28.80
2017-12-21T04:25:18.009Z,27.20
2017-12-21T04:27:45.433Z,30.03
2017-12-21T04:30:12.850Z,26.77
2017-12-21T04:32:40.277Z,32.47
2017-12-21T04:35:07.697Z,28.57
2017-12-21T04:37:35.107Z,29.60
2017-12-21T04:40:02.574Z,29.50
2017-12-21T04:42:29.990Z,31.60
2017-12-21T04:44:57.421Z,30.87
2017-12-21T04:47:24.850Z,28.47
2017-12-21T04:49:52.286Z,31.77
2017-12-21T04:52:19.769Z,29.93
2017-12-21T04:54:47.178Z,34.03
2017-12-21T04:57:14.589Z,30.50
2017-12-21T04:59:42.011Z,34.97
2017-12-21T05:02:09.416Z,36.00
2017-12-21T05:04:36.853Z,33.37
2017-12-21T05:07:04.266Z,33.80
2017-12-21T05:09:31.697Z,37.27
2017-12-21T05:11:59.121Z,35.70
2017-12-21T05:14:26.521Z,33.27
2017-12-21T05:16:53.978Z,33.43
2017-12-21T05:19:21.412Z,30.00
2017-12-21T05:21:48.841Z,32.53
2017-12-21T05:24:16.289Z,31.60
2017-12-21T05:26:43.693Z,33.60
2017-12-21T05:29:11.127Z,36.70
2017-12-21T05:31:38.530Z,31.90
2017-12-21T05:34:05.947Z,35.60
2017-12-21T05:36:33.386Z,32.63
2017-12-21T05:39:00.799Z,36.63
2017-12-21T05:41:28.220Z,33.00
2017-12-21T05:43:55.645Z,34.10
2017-12-21T05:46:23.054Z,35.70
2017-12-21T05:48:50.476Z,38.27
2017-12-21T05:51:17.895Z,33.00
2017-12-21T05:53:45.307Z,34.50
2017-12-21T05:56:12.730Z,34.57
2017-12-21T05:58:40.147Z,35.57
2017-12-21T06:01:07.560Z,35.97
2017-12-21T06:03:35.010Z,37.60
2017-12-21T06:06:02.420Z,35.83
2017-12-21T06:08:29.838Z,33.70
2017-12-21T06:10:57.237Z,31.83
2017-12-21T06:13:24.651Z,35.63
2017-12-21T06:15:52.100Z,35.40
2017-12-21T06:18:19.545Z,38.50
2017-12-21T06:20:46.953Z,36.87
2017-12-21T06:23:14.428Z,36.73
2017-12-21T06:25:41.842Z,33.17
2017-12-21T06:28:09.256Z,33.97
2017-12-21T06:30:36.670Z,32.17
2017-12-21T06:33:04.102Z,31.73
2017-12-21T06:35:31.607Z,33.53
2017-12-21T06:37:59.013Z,33.97
2017-12-21T06:40:26.449Z,36.57
2017-12-21T06:42:53.874Z,32.83
2017-12-21T06:45:21.294Z,31.83
2017-12-21T06:47:48.705Z,36.13
2017-12-21T06:50:16.124Z,41.27
2017-12-21T06:52:43.581Z,30.77
2017-12-21T06:55:11.130Z,38.90
2017-12-21T06:57:38.574Z,35.97
2017-12-21T07:00:05.977Z,42.03
2017-12-21T07:02:33.386Z,38.80
2017-12-21T07:05:00.853Z,36.20
2017-12-21T07:07:28.306Z,35.17
2017-12-21T07:09:55.729Z,39.90
2017-12-21T07:12:23.158Z,34.93
2017-12-21T07:14:50.589Z,36.10
2017-12-21T07:17:18.154Z,39.47
2017-12-21T07:19:45.627Z,35.70
2017-12-21T07:22:13.045Z,38.87
2017-12-21T07:24:40.461Z,36.10
2017-12-21T07:27:07.893Z,30.53
2017-12-21T07:29:35.361Z,35.90
2017-12-21T07:32:02.799Z,40.67
2017-12-21T07:34:30.220Z,41.07
2017-12-21T07:36:57.669Z,34.70
2017-12-21T07:39:25.083Z,35.13
2017-12-21T07:41:52.517Z,39.07
2017-12-21T07:44:20.003Z,34.80
2017-12-21T07:46:47.458Z,36.70
2017-12-21T07:49:14.874Z,35.90
2017-12-21T07:51:42.296Z,39.40
2017-12-21T07:54:09.970Z,39.07
2017-12-21T07:56:37.405Z,42.03
2017-12-21T07:59:04.830Z,39.10
2017-12-21T08:01:32.289Z,36.10
2017-12-21T08:03:59.689Z,39.17
2017-12-21T08:06:27.131Z,37.03
2017-12-21T08:08:54.538Z,37.57
2017-12-21T08:11:21.949Z,38.47
2017-12-21T08:13:49.373Z,39.70
2017-12-21T08:16:16.793Z,37.23
2017-12-21T08:18:44.241Z,40.57
2017-12-21T08:21:11.702Z,39.67
2017-12-21T08:23:39.125Z,38.83
2017-12-21T08:26:06.546Z,35.40
2017-12-21T08:28:33.966Z,36.97
2017-12-21T08:31:01.511Z,39.57
2017-12-21T08:33:28.913Z,36.73
2017-12-21T08:35:56.369Z,35.10
2017-12-21T08:38:23.770Z,33.20
2017-12-21T08:40:51.202Z,39.53
2017-12-21T08:43:18.638Z,32.60
2017-12-21T08:45:46.058Z,38.30
2017-12-21T08:48:13.466Z,34.17
2017-12-21T08:50:40.890Z,31.70
2017-12-21T08:53:08.300Z,31.30
2017-12-21T08:55:35.740Z,31.83
2017-12-21T08:58:03.150Z,28.83
2017-12-21T09:00:30.557Z,30.20
2017-12-21T09:02:57.969Z,32.87
2017-12-21T09:05:25.377Z,37.23
2017-12-21T09:07:52.795Z,28.93
2017-12-21T09:10:20.216Z,33.03
2017-12-21T09:12:47.613Z,32.70
2017-12-21T09:15:15.033Z,29.00
2017-12-21T09:17:42.441Z,29.33
2017-12-21T09:20:09.862Z,26.03
2017-12-21T09:22:37.290Z,26.97
2017-12-21T09:25:04.710Z,28.40
2017-12-21T09:27:32.142Z,27.33
2017-12-21T09:29:59.545Z,28.17
2017-12-21T09:32:27.726Z,24.50
2017-12-21T09:34:55.147Z,27.67
2017-12-21T09:37:22.554Z,26.77
2017-12-21T09:39:49.965Z,23.80
2017-12-21T09:42:17.377Z,24.13
2017-12-21T09:44:44.797Z,27.10
2017-12-21T09:47:12.213Z,28.57
2017-12-21T09:49:39.621Z,25.80
2017-12-21T09:52:07.037Z,24.83
2017-12-21T09:54:34.441Z,23.83
2017-12-21T09:57:01.889Z,25.90
2017-12-21T09:59:29.305Z,24.13
2017-12-21T10:01:56.722Z,22.20
2017-12-21T10:04:24.992Z,23.33
2017-12-21T10:06:52.406Z,21.63
2017-12-21T10:09:19.921Z,29.83
2017-12-21T10:11:47.365Z,22.83
2017-12-21T10:14:14.738Z,23.23
2017-12-21T10:16:42.149Z,22.07
2017-12-21T10:19:09.557Z,21.37
2017-12-21T10:21:37.004Z,21.23
2017-12-21T10:24:04.406Z,21.73
2017-12-21T10:26:31.825Z,20.83
2017-12-21T10:28:59.233Z,21.57
2017-12-21T10:31:26.638Z,21.33
2017-12-21T10:33:54.063Z,21.57
2017-12-21T10:36:21.470Z,19.77
2017-12-21T10:38:48.877Z,20.57
2017-12-21T10:41:16.289Z,18.90
2017-12-21T10:43:43.703Z,19.50
2017-12-21T10:46:11.161Z,19.60
2017-12-21T10:48:38.564Z,18.70
2017-12-21T10:51:05.969Z,19.20
2017-12-21T10:53:33.376Z,21.23
2017-12-21T10:56:00.792Z,19.60
2017-12-21T10:58:28.305Z,19.03
2017-12-21T11:00:55.718Z,19.80
2017-12-21T11:03:23.138Z,20.70
2017-12-21T11:05:50.555Z,20.47
2017-12-21T11:08:17.954Z,20.93
2017-12-21T11:10:45.376Z,21.47
2017-12-21T11:13:12.781Z,20.00
2017-12-21T11:15:40.189Z,20.10
2017-12-21T11:18:07.607Z,20.67
2017-12-21T11:20:35.017Z,20.03
2017-12-21T11:23:02.438Z,18.20
2017-12-21T11:25:29.846Z,18.93
2017-12-21T11:27:57.253Z,18.70
2017-12-21T11:30:24.669Z,17.87
2017-12-21T11:32:52.081Z,18.57
2017-12-21T11:35:19.490Z,18.40
2017-12-21T11:37:46.931Z,18.90
2017-12-21T11:40:14.346Z,18.83
2017-12-21T11:42:41.758Z,18.73
2017-12-21T11:45:09.183Z,19.23
2017-12-21T11:47:36.590Z,18.60
2017-12-21T11:50:04.001Z,18.23
2017-12-21T11:52:31.422Z,18.43
2017-12-21T11:54:58.837Z,19.40
2017-12-21T11:57:26.277Z,19.33
2017-12-21T11:59:53.685Z,17.10
2017-12-21T12:02:21.097Z,18.10
2017-12-21T12:04:48.549Z,18.13
2017-12-21T12:07:15.969Z,17.77
2017-12-21T12:09:43.390Z,17.97
2017-12-21T12:12:10.832Z,17.50
2017-12-21T12:14:38.282Z,17.63
2017-12-21T12:17:05.921Z,17.27
2017-12-21T12:19:33.379Z,17.30
2017-12-21T12:22:01.232Z,18.40
2017-12-21T12:24:28.629Z,19.57
2017-12-21T12:26:56.042Z,19.03
2017-12-21T12:29:23.465Z,20.17
2017-12-21T12:31:50.897Z,19.17
2017-12-21T12:34:18.410Z,20.00
2017-12-21T12:36:45.813Z,21.47
2017-12-21T12:39:13.234Z,21.17
2017-12-21T12:41:40.701Z,20.53
2017-12-21T12:44:08.116Z,19.67
2017-12-21T12:46:35.589Z,20.87
2017-12-21T12:49:02.998Z,21.03
2017-12-21T12:51:30.449Z,22.10
2017-12-21T12:53:57.866Z,19.87
2017-12-21T12:56:25.313Z,20.83
2017-12-21T12:58:52.733Z,22.63
2017-12-21T13:01:20.165Z,23.43
2017-12-21T13:03:47.586Z,21.43
2017-12-21T13:06:15.073Z,20.50
2017-12-21T13:08:42.498Z,20.10
2017-12-21T13:11:09.955Z,21.07
2017-12-21T13:13:37.367Z,21.03
2017-12-21T13:16:04.812Z,22.27
2017-12-21T13:18:32.265Z,20.27
2017-12-21T13:20:59.702Z,22.87
2017-12-21T13:23:27.207Z,21.17
2017-12-21T13:25:54.625Z,21.40
2017-12-21T13:28:22.045Z,21.83
2017-12-21T13:30:49.477Z,20.70
2017-12-21T13:33:16.900Z,20.43
2017-12-21T13:35:44.321Z,22.83
2017-12-21T13:38:11.779Z,21.73
2017-12-21T13:40:39.206Z,21.80
2017-12-21T13:43:06.627Z,21.23
2017-12-21T13:45:34.039Z,22.53
2017-12-21T13:48:01.478Z,21.60
2017-12-21T13:50:28.905Z,22.47
2017-12-21T13:52:56.321Z,22.47
2017-12-21T13:55:23.769Z,20.53
2017-12-21T13:57:51.190Z,21.57
2017-12-21T14:00:18.721Z,21.80
2017-12-21T14:02:46.141Z,21.83
2017-12-21T14:05:13.558Z,22.43
2017-12-21T14:07:41.059Z,20.30
2017-12-21T14:10:08.485Z,21.63
2017-12-21T14:12:35.945Z,21.87
2017-12-21T14:15:03.660Z,21.13
2017-12-21T14:17:31.089Z,20.47
2017-12-21T14:19:58.530Z,20.70
2017-12-21T14:22:25.938Z,22.33
2017-12-21T14:24:53.385Z,21.33
2017-12-21T14:27:20.808Z,21.90
2017-12-21T14:29:48.218Z,21.57
2017-12-21T14:32:15.639Z,21.23
2017-12-21T14:34:43.092Z,21.37
2017-12-21T14:37:10.563Z,22.20
2017-12-21T14:39:38.006Z,22.10
2017-12-21T14:42:05.421Z,23.40
2017-12-21T14:44:32.853Z,21.03
2017-12-21T14:47:00.309Z,23.73
2017-12-21T14:49:27.789Z,21.97
2017-12-21T14:51:55.201Z,23.27
2017-12-21T14:54:22.626Z,24.33
2017-12-21T14:56:50.058Z,23.23
2017-12-21T14:59:17.466Z,26.73
2017-12-21T15:01:44.918Z,24.60
2017-12-21T15:04:12.344Z,25.83
2017-12-21T15:06:39.757Z,26.53
2017-12-21T15:09:07.177Z,26.43
2017-12-21T15:11:34.596Z,24.17
2017-12-21T15:14:02.041Z,24.40
2017-12-21T15:16:29.461Z,24.53
2017-12-21T15:18:56.872Z,23.40
2017-12-21T15:21:24.294Z,25.53
2017-12-21T15:23:52.543Z,23.47
2017-12-21T15:26:19.986Z,23.67
2017-12-21T15:28:47.393Z,26.33
2017-12-21T15:31:14.857Z,26.67
2017-12-21T15:33:42.349Z,26.83
2017-12-21T15:36:09.781Z,25.43
2017-12-21T15:38:37.236Z,24.77
2017-12-21T15:41:04.649Z,26.00
2017-12-21T15:43:33.021Z,27.60
2017-12-21T15:46:00.473Z,29.10
2017-12-21T15:48:27.873Z,31.70
2017-12-21T15:50:55.329Z,31.10
2017-12-21T15:53:22.865Z,29.17
2017-12-21T15:55:51.298Z,31.00
2017-12-21T15:58:18.705Z,30.77
2017-12-21T16:00:46.141Z,36.57
2017-12-21T16:03:13.557Z,35.47
2017-12-21T16:05:41.105Z,35.70
2017-12-21T16:08:08.557Z,45.40
2017-12-21T16:10:36.026Z,37.83
2017-12-21T16:13:03.441Z,37.83
2017-12-21T16:15:30.897Z,41.20
2017-12-21T16:17:59.325Z,37.77
2017-12-21T16:20:26.782Z,49.50
2017-12-21T16:22:54.205Z,39.17
2017-12-21T16:25:21.705Z,41.57
2017-12-21T16:27:49.126Z,38.33
2017-12-21T16:30:16.554Z,37.13
2017-12-21T16:32:43.975Z,39.93
2017-12-21T16:35:11.386Z,41.13
2017-12-21T16:37:38.809Z,32.13
2017-12-21T16:40:06.250Z,39.60
2017-12-21T16:42:33.661Z,38.67
2017-12-21T16:45:02.125Z,36.40
2017-12-21T16:47:29.581Z,42.70
2017-12-21T16:49:57.025Z,39.43
2017-12-21T16:52:24.479Z,49.83
2017-12-21T16:54:51.917Z,52.57
2017-12-21T16:57:19.373Z,49.17
2017-12-21T16:59:46.781Z,41.00
2017-12-21T17:02:14.200Z,40.90
2017-12-21T17:04:41.620Z,46.20
2017-12-21T17:07:09.045Z,48.13
2017-12-21T17:09:36.465Z,46.77
2017-12-21T17:12:10.833Z,47.07
2017-12-21T17:14:39.614Z,46.50
2017-12-21T17:17:07.410Z,44.33
2017-12-21T17:19:34.843Z,41.33
2017-12-21T17:22:02.361Z,39.90
2017-12-21T17:24:29.785Z,50.53
2017-12-21T17:26:57.200Z,40.40
2017-12-21T17:29:25.370Z,33.83
2017-12-21T17:31:52.831Z,41.77
2017-12-21T17:34:20.310Z,41.77
2017-12-21T17:36:49.788Z,42.30
2017-12-21T17:39:17.297Z,37.07
2017-12-21T17:41:44.726Z,38.73
2017-12-21T17:44:13.018Z,31.57
2017-12-21T17:46:40.585Z,28.77
2017-12-21T17:49:08.054Z,38.23
2017-12-21T17:51:36.593Z,51.10
2017-12-21T17:54:04.006Z,47.67
2017-12-21T17:56:31.446Z,41.07
2017-12-21T17:58:58.923Z,43.33
2017-12-21T18:01:27.092Z,45.67
2017-12-21T18:03:54.634Z,42.77
2017-12-21T18:06:22.057Z,42.40
2017-12-21T18:08:49.477Z,41.47
2017-12-21T18:11:17.374Z,44.73
2017-12-21T18:13:44.789Z,45.23
2017-12-21T18:16:12.209Z,48.23
2017-12-21T18:18:39.650Z,44.97
2017-12-21T18:21:07.059Z,49.77
2017-12-21T18:23:34.489Z,42.03
2017-12-21T18:26:01.902Z,50.60
2017-12-21T18:28:29.319Z,47.90
2017-12-21T18:30:56.749Z,48.47
2017-12-21T18:33:24.169Z,49.70
2017-12-21T18:35:51.712Z,51.03
2017-12-21T18:38:19.137Z,47.10
2017-12-21T18:40:46.549Z,54.73
2017-12-21T18:43:13.969Z,51.87
2017-12-21T18:45:41.385Z,57.57
2017-12-21T18:48:08.836Z,49.47
2017-12-21T18:50:36.376Z,49.63
2017-12-21T18:53:03.795Z,49.40
2017-12-21T18:55:31.225Z,41.87
2017-12-21T18:57:58.647Z,58.00
2017-12-21T19:00:26.074Z,50.20
2017-12-21T19:02:53.489Z,49.23
2017-12-21T19:05:20.945Z,46.40
2017-12-21T19:07:48.367Z,40.30
2017-12-21T19:10:16.413Z,50.93
2017-12-21T19:12:43.853Z,46.90
2017-12-21T19:15:11.286Z,44.77
2017-12-21T19:17:38.717Z,49.70
2017-12-21T19:20:07.271Z,37.60
2017-12-21T19:22:34.669Z,38.13
2017-12-21T19:25:02.105Z,42.83
2017-12-21T19:27:29.521Z,41.03
2017-12-21T19:29:56.978Z,39.33
2017-12-21T19:32:24.960Z,36.70
2017-12-21T19:34:52.459Z,46.70
2017-12-21T19:37:19.883Z,45.57
2017-12-21T19:39:47.307Z,44.60
2017-12-21T19:42:15.850Z,39.67
2017-12-21T19:44:43.754Z,48.60
2017-12-21T19:47:11.505Z,50.87
2017-12-21T19:49:38.980Z,51.23
2017-12-21T19:52:06.433Z,46.50
2017-12-21T19:54:33.853Z,44.00
2017-12-21T19:57:05.478Z,47.00
2017-12-21T19:59:32.907Z,49.87
2017-12-21T20:02:00.391Z,44.67
2017-12-21T20:04:27.808Z,41.70
2017-12-21T20:06:55.286Z,46.17
2017-12-21T20:09:22.706Z,38.03
2017-12-21T20:11:50.181Z,45.67
2017-12-21T20:14:17.646Z,47.30
2017-12-21T20:16:45.067Z,40.00
2017-12-21T20:19:12.485Z,40.93
2017-12-21T20:21:39.923Z,48.07
2017-12-21T20:24:07.381Z,42.70
2017-12-21T20:26:34.869Z,42.70
2017-12-21T20:29:02.270Z,47.37
2017-12-21T20:31:29.688Z,41.67
2017-12-21T20:33:57.125Z,44.17
2017-12-21T20:36:24.546Z,47.87
2017-12-21T20:38:51.990Z,45.27
2017-12-21T20:41:19.428Z,42.53
2017-12-21T20:43:46.865Z,47.10
2017-12-21T20:46:14.284Z,50.20
2017-12-21T20:48:41.693Z,38.27
2017-12-21T20:51:09.126Z,47.20
2017-12-21T20:53:36.544Z,45.70
2017-12-21T20:56:03.959Z,38.77
2017-12-21T20:58:31.381Z,37.87
2017-12-21T21:00:58.810Z,47.13
2017-12-21T21:03:26.306Z,43.27
2017-12-21T21:05:53.751Z,46.10
2017-12-21T21:08:21.147Z,43.47
2017-12-21T21:10:48.592Z,44.07
2017-12-21T21:13:16.000Z,38.60
2017-12-21T21:15:49.753Z,33.40
2017-12-21T21:18:17.188Z,36.60
2017-12-21T21:20:44.603Z,36.93
2017-12-21T21:23:12.108Z,32.70
2017-12-21T21:25:39.467Z,34.50
2017-12-21T21:28:06.894Z,36.20
2017-12-21T21:30:34.327Z,35.03
2017-12-21T21:33:01.758Z,34.30
2017-12-21T21:35:29.205Z,28.90
2017-12-21T21:37:56.649Z,31.57
2017-12-21T21:40:24.209Z,29.00
2017-12-21T21:42:51.657Z,37.33
2017-12-21T21:45:19.072Z,30.60
2017-12-21T21:47:46.498Z,33.47
2017-12-21T21:50:13.906Z,32.57
2017-12-21T21:52:41.433Z,29.83
2017-12-21T21:55:08.856Z,25.83
2017-12-21T21:57:36.269Z,28.97
2017-12-21T22:00:03.697Z,30.60
2017-12-21T22:02:31.132Z,28.27
2017-12-21T22:04:58.577Z,28.13
2017-12-21T22:07:26.050Z,34.60
2017-12-21T22:09:53.453Z,30.23
2017-12-21T22:12:20.878Z,34.73
2017-12-21T22:14:48.285Z,32.87
2017-12-21T22:17:15.735Z,30.33
2017-12-21T22:19:50.564Z,31.67
2017-12-21T22:22:18.009Z,31.07
2017-12-21T22:24:45.429Z,31.50
2017-12-21T22:27:12.849Z,28.57
2017-12-21T22:29:40.265Z,33.27
2017-12-21T22:32:07.681Z,32.77
2017-12-21T22:34:35.130Z,34.20
2017-12-21T22:37:02.545Z,30.90
2017-12-21T22:39:29.962Z,29.80
2017-12-21T22:41:57.439Z,29.77
2017-12-21T22:44:24.878Z,28.80
2017-12-21T22:46:52.302Z,31.43
2017-12-21T22:49:19.709Z,33.83
2017-12-21T22:51:47.133Z,36.37
2017-12-21T22:54:14.560Z,33.17
2017-12-21T22:56:41.962Z,33.17
2017-12-21T22:59:09.417Z,29.20
2017-12-21T23:01:36.852Z,50.33
2017-12-21T23:04:04.295Z,31.07
2017-12-21T23:06:31.706Z,29.57
2017-12-21T23:08:59.117Z,31.30
2017-12-21T23:11:26.574Z,32.57
2017-12-21T23:13:54.005Z,33.60
2017-12-21T23:16:21.450Z,37.03
2017-12-21T23:18:48.877Z,40.10
2017-12-21T23:21:16.325Z,32.40
2017-12-21T23:23:43.773Z,28.80
2017-12-21T23:26:11.185Z,32.97
2017-12-21T23:28:38.604Z,30.83
2017-12-21T23:31:06.025Z,29.90
2017-12-21T23:33:33.446Z,32.97
2017-12-21T23:36:00.887Z,33.90
2017-12-21T23:38:28.313Z,30.50
2017-12-21T23:40:55.733Z,33.20
2017-12-21T23:43:23.149Z,33.10
2017-12-21T23:45:50.573Z,30.40
2017-12-21T23:48:18.000Z,31.43
2017-12-21T23:50:45.413Z,30.80
2017-12-21T23:53:12.837Z,32.23
2017-12-21T23:55:40.261Z,29.20
2017-12-21T23:58:07.693Z,30.33
