createdAt,value
2018-10-09T00:01:17.550Z,11.40
2018-10-09T00:03:46.356Z,13.07
2018-10-09T00:06:15.166Z,11.60
2018-10-09T00:08:43.975Z,12.17
2018-10-09T00:11:12.786Z,11.73
2018-10-09T00:13:41.589Z,11.50
2018-10-09T00:16:10.402Z,12.27
2018-10-09T00:18:39.207Z,12.00
2018-10-09T00:21:08.043Z,12.03
2018-10-09T00:23:37.242Z,11.57
2018-10-09T00:26:06.200Z,12.00
2018-10-09T00:28:34.911Z,11.60
2018-10-09T00:31:03.731Z,11.97
2018-10-09T00:33:32.507Z,11.53
2018-10-09T00:36:01.309Z,12.07
2018-10-09T00:38:30.102Z,11.50
2018-10-09T00:40:59.065Z,13.57
2018-10-09T00:43:27.866Z,12.33
2018-10-09T00:45:56.974Z,12.27
2018-10-09T00:48:25.762Z,11.43
2018-10-09T00:50:54.600Z,12.07
2018-10-09T00:53:23.421Z,11.27
2018-10-09T00:55:52.235Z,12.10
2018-10-09T00:58:21.729Z,10.90
2018-10-09T01:00:50.559Z,14.50
2018-10-09T01:03:19.386Z,12.17
2018-10-09T01:05:48.201Z,11.60
2018-10-09T01:08:17.447Z,10.77
2018-10-09T01:10:46.253Z,11.43
2018-10-09T01:13:15.051Z,11.17
2018-10-09T01:15:43.861Z,10.93
2018-10-09T01:18:12.653Z,12.33
2018-10-09T01:20:41.506Z,11.70
2018-10-09T01:23:10.317Z,11.57
2018-10-09T01:25:39.124Z,12.93
2018-10-09T01:28:07.981Z,11.93
2018-10-09T01:30:36.896Z,11.67
2018-10-09T01:33:05.754Z,10.67
2018-10-09T01:35:34.572Z,11.53
2018-10-09T01:38:03.358Z,11.50
2018-10-09T01:40:32.166Z,11.87
2018-10-09T01:43:00.941Z,11.53
2018-10-09T01:45:29.781Z,12.47
2018-10-09T01:47:58.569Z,11.40
2018-10-09T01:50:27.394Z,12.83
2018-10-09T01:52:56.404Z,11.87
2018-10-09T01:55:25.237Z,10.88
2018-10-09T01:57:54.029Z,13.27
2018-10-09T02:00:23.413Z,12.90
2018-10-09T02:02:52.283Z,10.80
2018-10-09T02:05:21.082Z,11.37
2018-10-09T02:07:49.982Z,11.90
2018-10-09T02:10:18.785Z,12.13
2018-10-09T02:12:47.565Z,13.47
2018-10-09T02:15:16.484Z,12.35
2018-10-09T02:17:45.314Z,12.37
2018-10-09T02:20:14.099Z,11.97
2018-10-09T02:22:42.902Z,12.40
2018-10-09T02:25:11.791Z,11.30
2018-10-09T02:27:40.594Z,11.07
2018-10-09T02:30:10.002Z,12.13
2018-10-09T02:32:38.810Z,10.37
2018-10-09T02:35:08.337Z,12.10
2018-10-09T02:37:37.364Z,11.97
2018-10-09T02:40:07.018Z,12.33
2018-10-09T02:42:35.816Z,11.20
2018-10-09T02:45:04.693Z,12.60
2018-10-09T02:47:33.498Z,12.30
2018-10-09T02:50:02.293Z,12.43
2018-10-09T02:52:31.102Z,12.00
2018-10-09T02:54:59.906Z,10.57
2018-10-09T02:57:31.707Z,13.00
2018-10-09T03:00:00.970Z,12.80
2018-10-09T03:02:30.294Z,12.93
2018-10-09T03:04:59.107Z,13.83
2018-10-09T03:07:27.914Z,12.47
2018-10-09T03:09:56.713Z,12.37
2018-10-09T03:12:25.514Z,13.63
2018-10-09T03:14:54.378Z,12.67
2018-10-09T03:17:23.182Z,11.80
2018-10-09T03:19:51.971Z,12.97
2018-10-09T03:22:21.095Z,12.07
2018-10-09T03:24:49.916Z,12.00
2018-10-09T03:27:18.724Z,12.37
2018-10-09T03:29:47.509Z,12.37
2018-10-09T03:32:16.330Z,12.47
2018-10-09T03:34:45.123Z,11.93
2018-10-09T03:37:13.978Z,14.28
2018-10-09T03:39:42.789Z,13.33
2018-10-09T03:42:11.590Z,12.33
2018-10-09T03:44:40.718Z,12.50
2018-10-09T03:47:09.550Z,12.77
2018-10-09T03:49:38.366Z,12.53
2018-10-09T03:52:07.332Z,12.57
2018-10-09T03:54:36.169Z,13.17
2018-10-09T03:57:04.989Z,11.77
2018-10-09T03:59:33.826Z,13.47
2018-10-09T04:02:02.637Z,14.23
2018-10-09T04:04:34.830Z,12.77
2018-10-09T04:07:03.999Z,13.03
2018-10-09T04:09:32.791Z,12.87
2018-10-09T04:12:01.607Z,12.57
2018-10-09T04:14:30.414Z,13.50
2018-10-09T04:16:59.213Z,12.97
2018-10-09T04:19:28.028Z,11.80
2018-10-09T04:21:56.953Z,13.67
2018-10-09T04:24:25.738Z,13.70
2018-10-09T04:26:54.559Z,12.67
2018-10-09T04:29:23.726Z,13.60
2018-10-09T04:31:52.507Z,12.30
2018-10-09T04:34:21.305Z,12.83
2018-10-09T04:36:50.145Z,12.77
2018-10-09T04:39:18.939Z,12.67
2018-10-09T04:41:47.772Z,12.90
2018-10-09T04:44:16.602Z,14.20
2018-10-09T04:46:45.409Z,12.13
2018-10-09T04:49:14.266Z,11.67
2018-10-09T04:51:43.330Z,13.00
2018-10-09T04:54:12.158Z,15.30
2018-10-09T04:56:40.961Z,13.43
2018-10-09T04:59:09.769Z,12.80
2018-10-09T05:01:38.566Z,14.20
2018-10-09T05:04:07.470Z,13.87
2018-10-09T05:06:36.854Z,13.13
2018-10-09T05:09:09.377Z,11.57
2018-10-09T05:11:38.588Z,14.93
2018-10-09T05:14:07.518Z,13.27
2018-10-09T05:16:36.741Z,13.40
2018-10-09T05:19:05.665Z,17.03
2018-10-09T05:21:34.782Z,13.57
2018-10-09T05:24:03.640Z,14.83
2018-10-09T05:26:32.494Z,16.20
2018-10-09T05:29:01.322Z,15.63
2018-10-09T05:31:30.178Z,15.07
2018-10-09T05:33:59.518Z,14.43
2018-10-09T05:36:28.357Z,15.33
2018-10-09T05:38:57.153Z,14.53
2018-10-09T05:41:25.974Z,17.87
2018-10-09T05:43:54.777Z,24.93
2018-10-09T05:46:23.603Z,18.10
2018-10-09T05:48:52.423Z,17.43
2018-10-09T05:51:21.206Z,31.40
2018-10-09T05:53:50.000Z,36.43
2018-10-09T05:56:19.506Z,19.23
2018-10-09T05:58:48.281Z,21.10
2018-10-09T06:01:17.097Z,24.07
2018-10-09T06:03:45.946Z,18.23
2018-10-09T06:06:14.750Z,19.63
2018-10-09T06:08:44.208Z,19.93
2018-10-09T06:11:13.029Z,18.37
2018-10-09T06:13:41.864Z,19.30
2018-10-09T06:16:10.669Z,18.93
2018-10-09T06:18:39.930Z,22.63
2018-10-09T06:21:08.768Z,21.60
2018-10-09T06:23:37.593Z,21.47
2018-10-09T06:26:06.474Z,27.57
2018-10-09T06:28:35.327Z,26.17
2018-10-09T06:31:04.117Z,23.87
2018-10-09T06:33:32.999Z,22.83
2018-10-09T06:36:01.809Z,32.73
2018-10-09T06:38:30.614Z,30.60
2018-10-09T06:40:59.925Z,26.97
2018-10-09T06:43:28.706Z,31.47
2018-10-09T06:45:58.510Z,28.13
2018-10-09T06:48:27.329Z,37.67
2018-10-09T06:50:56.439Z,27.40
2018-10-09T06:53:25.558Z,34.90
2018-10-09T06:55:54.377Z,31.60
2018-10-09T06:58:23.189Z,31.37
2018-10-09T07:00:52.060Z,32.83
2018-10-09T07:03:21.366Z,33.80
2018-10-09T07:05:50.171Z,33.90
2018-10-09T07:08:19.423Z,35.17
2018-10-09T07:10:48.556Z,34.67
2018-10-09T07:13:17.360Z,34.30
2018-10-09T07:15:46.485Z,33.30
2018-10-09T07:18:15.345Z,36.13
2018-10-09T07:20:44.178Z,38.00
2018-10-09T07:23:13.038Z,38.50
2018-10-09T07:25:42.248Z,39.77
2018-10-09T07:28:11.044Z,34.00
2018-10-09T07:30:39.832Z,41.33
2018-10-09T07:33:08.767Z,41.70
2018-10-09T07:35:37.583Z,35.93
2018-10-09T07:38:06.419Z,40.90
2018-10-09T07:40:35.228Z,42.13
2018-10-09T07:43:04.034Z,41.40
2018-10-09T07:45:32.845Z,41.03
2018-10-09T07:48:02.143Z,61.43
2018-10-09T07:50:31.093Z,39.67
2018-10-09T07:52:59.983Z,39.43
2018-10-09T07:55:28.744Z,36.50
2018-10-09T07:57:57.541Z,32.93
2018-10-09T08:00:26.365Z,36.23
2018-10-09T08:02:55.197Z,39.70
2018-10-09T08:05:24.011Z,43.23
2018-10-09T08:07:52.801Z,38.13
2018-10-09T08:10:22.169Z,37.73
2018-10-09T08:12:51.225Z,36.83
2018-10-09T08:15:20.026Z,35.77
2018-10-09T08:17:48.861Z,41.53
2018-10-09T08:20:17.682Z,42.30
2018-10-09T08:22:46.554Z,35.93
2018-10-09T08:25:15.494Z,45.70
2018-10-09T08:27:44.302Z,43.80
2018-10-09T08:30:13.129Z,38.93
2018-10-09T08:32:42.330Z,44.73
2018-10-09T08:35:11.145Z,37.33
2018-10-09T08:37:39.980Z,38.17
2018-10-09T08:40:09.093Z,35.03
2018-10-09T08:42:37.902Z,39.87
2018-10-09T08:45:09.027Z,43.40
2018-10-09T08:47:37.885Z,40.80
2018-10-09T08:50:08.510Z,45.67
2018-10-09T08:52:37.339Z,39.27
2018-10-09T08:55:07.760Z,38.33
2018-10-09T08:57:36.603Z,45.10
2018-10-09T09:00:06.242Z,35.27
2018-10-09T09:02:35.092Z,35.40
2018-10-09T09:05:03.910Z,42.43
2018-10-09T09:07:32.693Z,36.63
2018-10-09T09:10:01.512Z,37.87
2018-10-09T09:12:30.300Z,38.70
2018-10-09T09:14:59.594Z,42.97
2018-10-09T09:17:28.897Z,40.30
2018-10-09T09:19:57.690Z,42.27
2018-10-09T09:22:26.490Z,36.67
2018-10-09T09:24:55.290Z,42.93
2018-10-09T09:27:24.186Z,41.53
2018-10-09T09:29:52.931Z,41.10
2018-10-09T09:32:21.894Z,38.57
2018-10-09T09:34:50.708Z,41.07
2018-10-09T09:37:19.538Z,42.30
2018-10-09T09:39:48.844Z,37.80
2018-10-09T09:42:17.651Z,33.53
2018-10-09T09:44:46.450Z,41.43
2018-10-09T09:47:15.305Z,37.73
2018-10-09T09:49:44.123Z,34.67
2018-10-09T09:52:12.976Z,38.97
2018-10-09T09:54:41.762Z,32.17
2018-10-09T09:57:10.746Z,37.87
2018-10-09T09:59:39.552Z,33.63
2018-10-09T10:02:08.846Z,34.80
2018-10-09T10:04:37.674Z,34.10
2018-10-09T10:07:06.531Z,32.20
2018-10-09T10:09:35.374Z,33.80
2018-10-09T10:12:04.196Z,32.00
2018-10-09T10:14:33.021Z,29.60
2018-10-09T10:17:02.208Z,30.33
2018-10-09T10:19:31.031Z,31.63
2018-10-09T10:21:59.833Z,32.20
2018-10-09T10:24:29.207Z,31.37
2018-10-09T10:26:58.002Z,31.07
2018-10-09T10:29:26.807Z,31.43
2018-10-09T10:31:55.627Z,30.40
2018-10-09T10:34:24.447Z,29.47
2018-10-09T10:36:53.258Z,31.23
2018-10-09T10:39:22.070Z,28.13
2018-10-09T10:41:50.892Z,28.20
2018-10-09T10:44:19.755Z,29.00
2018-10-09T10:46:49.083Z,27.03
2018-10-09T10:49:24.606Z,27.53
2018-10-09T10:51:53.371Z,26.80
2018-10-09T10:54:22.167Z,23.43
2018-10-09T10:56:50.996Z,22.97
2018-10-09T10:59:19.807Z,24.73
2018-10-09T11:01:48.669Z,25.90
2018-10-09T11:04:17.423Z,23.13
2018-10-09T11:06:46.659Z,19.23
2018-10-09T11:09:16.463Z,22.77
2018-10-09T11:11:45.271Z,22.53
2018-10-09T11:14:14.073Z,21.53
2018-10-09T11:16:42.903Z,20.17
2018-10-09T11:19:12.009Z,17.10
2018-10-09T11:21:40.923Z,17.13
2018-10-09T11:24:09.679Z,18.37
2018-10-09T11:26:38.515Z,17.37
2018-10-09T11:29:07.796Z,23.67
2018-10-09T11:31:36.641Z,18.83
2018-10-09T11:34:05.485Z,16.47
2018-10-09T11:36:40.902Z,19.63
2018-10-09T11:39:10.048Z,16.20
2018-10-09T11:41:38.936Z,16.27
2018-10-09T11:44:07.773Z,15.07
2018-10-09T11:46:37.211Z,14.27
2018-10-09T11:49:07.338Z,15.50
2018-10-09T11:51:36.726Z,16.97
2018-10-09T11:54:05.582Z,17.07
2018-10-09T11:56:34.412Z,14.90
2018-10-09T11:59:03.367Z,12.80
2018-10-09T12:01:32.079Z,13.93
2018-10-09T12:04:00.907Z,15.53
2018-10-09T12:06:29.751Z,16.13
2018-10-09T12:08:58.567Z,30.00
2018-10-09T12:11:27.354Z,16.63
2018-10-09T12:13:56.630Z,16.73
2018-10-09T12:16:25.451Z,20.67
2018-10-09T12:18:54.271Z,16.60
2018-10-09T12:21:23.578Z,14.23
2018-10-09T12:23:52.334Z,14.03
2018-10-09T12:26:21.152Z,15.40
2018-10-09T12:28:49.969Z,16.63
2018-10-09T12:31:19.789Z,14.20
2018-10-09T12:33:48.649Z,13.07
2018-10-09T12:36:17.801Z,13.37
2018-10-09T12:38:46.657Z,12.47
2018-10-09T12:41:15.537Z,13.20
2018-10-09T12:43:44.469Z,13.87
2018-10-09T12:46:13.267Z,13.03
2018-10-09T12:48:42.097Z,13.07
2018-10-09T12:51:10.941Z,15.33
2018-10-09T12:53:39.743Z,18.07
2018-10-09T12:56:09.514Z,14.03
2018-10-09T12:58:38.796Z,13.87
2018-10-09T13:01:07.730Z,13.43
2018-10-09T13:03:36.565Z,18.60
2018-10-09T13:06:05.378Z,14.77
2018-10-09T13:08:34.241Z,13.50
2018-10-09T13:11:03.046Z,14.43
2018-10-09T13:13:31.918Z,13.57
2018-10-09T13:16:00.765Z,13.97
2018-10-09T13:18:29.632Z,13.17
2018-10-09T13:20:59.134Z,12.80
2018-10-09T13:23:28.149Z,15.00
2018-10-09T13:25:57.005Z,13.67
2018-10-09T13:28:26.023Z,12.70
2018-10-09T13:30:54.933Z,13.27
2018-10-09T13:33:23.657Z,16.97
2018-10-09T13:35:52.812Z,13.17
2018-10-09T13:38:21.701Z,18.83
2018-10-09T13:40:50.535Z,20.57
2018-10-09T13:43:19.785Z,17.57
2018-10-09T13:45:48.638Z,13.17
2018-10-09T13:48:17.450Z,12.50
2018-10-09T13:50:46.424Z,13.37
2018-10-09T13:53:15.223Z,13.53
2018-10-09T13:55:44.132Z,13.27
2018-10-09T13:58:12.978Z,15.40
2018-10-09T14:00:41.788Z,14.30
2018-10-09T14:03:10.795Z,14.10
2018-10-09T14:05:39.946Z,13.93
2018-10-09T14:08:08.842Z,14.83
2018-10-09T14:10:37.666Z,13.87
2018-10-09T14:13:06.578Z,15.47
2018-10-09T14:15:35.378Z,13.20
2018-10-09T14:18:04.188Z,14.47
2018-10-09T14:20:33.170Z,15.33
2018-10-09T14:23:02.002Z,15.57
2018-10-09T14:25:31.308Z,15.10
2018-10-09T14:28:00.438Z,15.63
2018-10-09T14:30:29.335Z,17.70
2018-10-09T14:32:58.117Z,13.20
2018-10-09T14:35:26.977Z,14.90
2018-10-09T14:37:55.782Z,13.13
2018-10-09T14:40:24.612Z,12.63
2018-10-09T14:42:53.442Z,13.23
2018-10-09T14:45:22.304Z,13.90
2018-10-09T14:47:51.215Z,12.43
2018-10-09T14:50:20.370Z,11.47
2018-10-09T14:52:49.180Z,12.37
2018-10-09T14:55:18.252Z,11.50
2018-10-09T14:57:47.066Z,12.07
2018-10-09T15:00:15.906Z,16.70
2018-10-09T15:02:44.770Z,14.83
2018-10-09T15:05:13.634Z,15.45
2018-10-09T15:07:42.523Z,14.50
2018-10-09T15:10:11.337Z,16.37
2018-10-09T15:12:40.688Z,17.97
2018-10-09T15:15:09.524Z,17.50
2018-10-09T15:17:38.421Z,16.87
2018-10-09T15:25:07.364Z,15.20
2018-10-09T15:27:36.681Z,14.53
2018-10-09T15:30:05.634Z,17.33
2018-10-09T15:32:34.995Z,16.27
2018-10-09T15:35:03.820Z,16.13
2018-10-09T15:37:32.619Z,18.50
2018-10-09T15:40:01.482Z,15.17
2018-10-09T15:42:30.887Z,22.73
2018-10-09T15:44:59.877Z,14.77
2018-10-09T15:47:28.724Z,13.73
2018-10-09T15:49:57.530Z,15.70
2018-10-09T15:52:26.355Z,20.27
2018-10-09T15:54:55.442Z,15.73
2018-10-09T15:57:24.245Z,15.23
2018-10-09T15:59:53.057Z,13.70
2018-10-09T16:02:21.979Z,16.00
2018-10-09T16:04:50.868Z,15.07
2018-10-09T16:07:19.722Z,13.90
2018-10-09T16:09:48.558Z,14.37
2018-10-09T16:12:17.392Z,15.37
2018-10-09T16:14:46.185Z,15.60
2018-10-09T16:17:15.642Z,20.43
2018-10-09T16:19:44.436Z,19.23
2018-10-09T16:22:13.313Z,15.23
2018-10-09T16:24:42.121Z,13.33
2018-10-09T16:27:10.918Z,30.50
2018-10-09T16:29:40.100Z,61.37
2018-10-09T16:32:08.954Z,19.20
2018-10-09T16:34:37.713Z,16.47
2018-10-09T16:37:06.575Z,19.43
2018-10-09T16:39:35.762Z,17.33
2018-10-09T16:42:04.576Z,17.53
2018-10-09T16:44:33.376Z,14.97
2018-10-09T16:47:06.070Z,18.10
2018-10-09T16:49:36.553Z,15.37
2018-10-09T16:52:05.337Z,15.23
2018-10-09T16:54:34.201Z,14.67
2018-10-09T16:57:03.021Z,20.77
2018-10-09T16:59:31.822Z,15.90
2018-10-09T17:02:01.297Z,17.57
2018-10-09T17:04:30.125Z,15.23
2018-10-09T17:06:58.932Z,16.87
2018-10-09T17:09:27.745Z,20.73
2018-10-09T17:11:56.547Z,17.37
2018-10-09T17:14:25.377Z,19.10
2018-10-09T17:16:54.167Z,20.77
2018-10-09T17:19:22.971Z,22.57
2018-10-09T17:21:51.774Z,23.17
2018-10-09T17:24:20.864Z,21.00
2018-10-09T17:26:49.713Z,19.83
2018-10-09T17:29:18.454Z,21.23
2018-10-09T17:31:47.641Z,20.60
2018-10-09T17:34:16.443Z,21.27
2018-10-09T17:36:45.256Z,23.63
2018-10-09T17:39:14.154Z,23.17
2018-10-09T17:41:42.897Z,20.13
2018-10-09T17:44:11.690Z,21.50
2018-10-09T17:46:40.974Z,22.37
2018-10-09T17:49:09.775Z,24.00
2018-10-09T17:51:38.602Z,23.77
2018-10-09T17:54:07.418Z,20.90
2018-10-09T17:56:36.323Z,21.50
2018-10-09T17:59:05.126Z,19.83
2018-10-09T18:01:33.931Z,20.67
2018-10-09T18:04:02.749Z,19.40
2018-10-09T18:06:31.572Z,19.80
2018-10-09T18:09:00.778Z,19.43
2018-10-09T18:11:29.571Z,18.87
2018-10-09T18:13:58.363Z,21.37
2018-10-09T18:16:27.169Z,21.43
2018-10-09T18:18:55.950Z,21.40
2018-10-09T18:21:24.794Z,25.47
2018-10-09T18:23:53.632Z,25.07
2018-10-09T18:26:22.437Z,24.13
2018-10-09T18:28:51.278Z,22.60
2018-10-09T18:31:20.501Z,22.70
2018-10-09T18:33:49.677Z,21.60
2018-10-09T18:36:21.369Z,21.97
2018-10-09T18:38:50.326Z,20.97
2018-10-09T18:41:19.255Z,27.40
2018-10-09T18:43:47.981Z,27.53
2018-10-09T18:46:16.811Z,27.43
2018-10-09T18:48:45.617Z,26.13
2018-10-09T18:51:14.868Z,24.17
2018-10-09T18:53:44.570Z,23.73
2018-10-09T18:56:13.384Z,25.50
2018-10-09T18:58:42.221Z,23.50
2018-10-09T19:01:11.057Z,23.63
2018-10-09T19:03:39.842Z,20.47
2018-10-09T19:06:08.702Z,20.20
2018-10-09T19:08:37.520Z,22.90
2018-10-09T19:11:06.336Z,21.07
2018-10-09T19:13:35.498Z,22.00
2018-10-09T19:16:04.326Z,23.13
2018-10-09T19:18:33.132Z,22.13
2018-10-09T19:21:01.957Z,22.20
2018-10-09T19:23:30.763Z,23.00
2018-10-09T19:25:59.543Z,23.70
2018-10-09T19:28:28.372Z,23.57
2018-10-09T19:30:57.171Z,21.37
2018-10-09T19:33:26.050Z,22.27
2018-10-09T19:35:55.618Z,23.03
2018-10-09T19:38:24.417Z,26.40
2018-10-09T19:40:53.209Z,27.77
2018-10-09T19:43:22.044Z,25.67
2018-10-09T19:45:50.867Z,24.20
2018-10-09T19:48:19.751Z,27.27
2018-10-09T19:50:48.657Z,24.23
2018-10-09T19:53:17.368Z,27.43
2018-10-09T19:55:46.181Z,31.30
2018-10-09T19:58:15.488Z,25.47
2018-10-09T20:00:44.298Z,25.37
2018-10-09T20:03:13.116Z,23.90
2018-10-09T20:05:41.929Z,23.93
2018-10-09T20:08:10.755Z,23.27
2018-10-09T20:10:39.579Z,23.83
2018-10-09T20:13:08.389Z,24.33
2018-10-09T20:15:37.201Z,23.47
2018-10-09T20:18:06.160Z,24.60
2018-10-09T20:20:35.446Z,23.70
2018-10-09T20:23:04.233Z,21.73
2018-10-09T20:25:33.054Z,24.37
2018-10-09T20:28:01.856Z,23.13
2018-10-09T20:30:30.658Z,24.13
2018-10-09T20:32:59.449Z,26.70
2018-10-09T20:35:28.274Z,25.70
2018-10-09T20:37:57.645Z,26.00
2018-10-09T20:40:26.517Z,25.60
2018-10-09T20:42:55.674Z,24.60
2018-10-09T20:45:24.514Z,26.90
2018-10-09T20:47:53.310Z,27.37
2018-10-09T20:50:22.149Z,23.07
2018-10-09T20:52:50.937Z,26.70
2018-10-09T20:55:19.738Z,25.90
2018-10-09T20:57:48.551Z,26.93
2018-10-09T21:00:17.363Z,26.17
2018-10-09T21:02:46.173Z,26.57
2018-10-09T21:05:15.456Z,27.57
2018-10-09T21:07:44.216Z,25.80
2018-10-09T21:10:13.017Z,28.20
2018-10-09T21:12:41.926Z,27.13
2018-10-09T21:15:10.729Z,24.40
2018-10-09T21:17:39.632Z,26.33
2018-10-09T21:20:08.730Z,27.02
2018-10-09T21:22:37.552Z,26.37
2018-10-09T21:25:08.207Z,28.32
2018-10-09T21:27:37.338Z,27.30
2018-10-09T21:30:06.163Z,29.27
2018-10-09T21:32:34.960Z,27.40
2018-10-09T21:35:03.815Z,27.60
2018-10-09T21:37:32.594Z,27.77
2018-10-09T21:40:01.920Z,28.00
2018-10-09T21:42:30.809Z,30.00
2018-10-09T21:44:59.614Z,29.03
2018-10-09T21:47:28.435Z,29.57
2018-10-09T21:49:57.523Z,27.63
2018-10-09T21:52:26.351Z,27.33
2018-10-09T21:54:55.157Z,25.70
2018-10-09T21:57:23.953Z,28.47
2018-10-09T21:59:52.787Z,28.77
2018-10-09T22:02:21.579Z,28.30
2018-10-09T22:04:50.373Z,27.83
2018-10-09T22:07:19.329Z,28.80
2018-10-09T22:09:48.393Z,33.03
2018-10-09T22:12:17.598Z,30.87
2018-10-09T22:14:46.413Z,30.30
2018-10-09T22:17:15.226Z,30.93
2018-10-09T22:19:44.041Z,31.63
2018-10-09T22:22:12.840Z,32.93
2018-10-09T22:24:41.628Z,34.77
2018-10-09T22:27:10.467Z,31.10
2018-10-09T22:29:39.262Z,29.00
2018-10-09T22:32:08.077Z,29.50
2018-10-09T22:34:37.203Z,29.70
2018-10-09T22:37:06.201Z,27.03
2018-10-09T22:39:34.997Z,28.40
2018-10-09T22:42:04.336Z,29.97
2018-10-09T22:44:33.148Z,27.93
2018-10-09T22:47:01.947Z,29.03
2018-10-09T22:49:30.963Z,27.93
2018-10-09T22:51:59.788Z,27.87
2018-10-09T22:54:28.628Z,27.93
2018-10-09T22:56:58.045Z,27.80
2018-10-09T22:59:27.240Z,27.17
2018-10-09T23:01:56.055Z,28.63
2018-10-09T23:04:24.891Z,29.03
2018-10-09T23:06:53.722Z,29.93
2018-10-09T23:09:22.529Z,29.43
2018-10-09T23:11:51.359Z,27.00
2018-10-09T23:14:20.146Z,29.93
2018-10-09T23:16:48.973Z,27.07
2018-10-09T23:19:18.063Z,27.40
2018-10-09T23:21:46.874Z,27.75
2018-10-09T23:24:15.658Z,28.67
2018-10-09T23:26:44.465Z,28.53
2018-10-09T23:29:13.250Z,26.80
2018-10-09T23:31:42.057Z,27.13
2018-10-09T23:34:10.875Z,26.87
2018-10-09T23:36:39.667Z,27.37
2018-10-09T23:39:09.025Z,29.03
2018-10-09T23:41:38.385Z,28.60
2018-10-09T23:44:07.590Z,27.53
2018-10-09T23:46:36.399Z,29.53
2018-10-09T23:49:05.615Z,27.83
2018-10-09T23:51:34.413Z,26.47
2018-10-09T23:54:03.226Z,27.10
2018-10-09T23:56:32.040Z,28.70
2018-10-09T23:59:00.833Z,28.23
