createdAt,value
2022-08-25T00:00:45.941Z,98.67
2022-08-25T00:01:45.894Z,98.55
2022-08-25T00:02:55.574Z,98.57
2022-08-25T00:03:45.911Z,98.62
2022-08-25T00:04:45.848Z,98.70
2022-08-25T00:05:45.886Z,98.73
2022-08-25T00:06:45.825Z,98.87
2022-08-25T00:07:45.835Z,98.88
2022-08-25T00:08:45.824Z,98.82
2022-08-25T00:09:45.806Z,98.90
2022-08-25T00:10:45.781Z,99.03
2022-08-25T00:11:45.773Z,98.97
2022-08-25T00:12:45.753Z,99.05
2022-08-25T00:13:45.740Z,99.11
2022-08-25T00:14:45.766Z,99.13
2022-08-25T00:15:45.746Z,99.08
2022-08-25T00:16:45.700Z,99.25
2022-08-25T00:17:45.671Z,99.33
2022-08-25T00:18:45.654Z,99.43
2022-08-25T00:19:45.640Z,99.40
2022-08-25T00:20:48.827Z,99.48
2022-08-25T00:21:45.639Z,99.59
2022-08-25T00:22:45.642Z,99.55
2022-08-25T00:23:45.620Z,99.56
2022-08-25T00:24:45.617Z,99.57
2022-08-25T00:25:45.590Z,99.47
2022-08-25T00:26:45.580Z,99.40
2022-08-25T00:27:45.850Z,99.36
2022-08-25T00:28:45.551Z,99.30
2022-08-25T00:29:45.500Z,99.25
2022-08-25T00:30:45.561Z,99.37
2022-08-25T00:31:45.561Z,99.42
2022-08-25T00:32:50.503Z,99.47
2022-08-25T00:33:45.453Z,99.46
2022-08-25T00:34:45.466Z,99.30
2022-08-25T00:35:45.439Z,99.33
2022-08-25T00:36:45.454Z,99.35
2022-08-25T00:37:45.412Z,99.36
2022-08-25T00:38:45.430Z,99.34
2022-08-25T00:39:45.433Z,99.48
2022-08-25T00:40:45.388Z,99.60
2022-08-25T00:41:45.359Z,99.65
2022-08-25T00:42:45.363Z,99.64
2022-08-25T00:43:45.350Z,99.62
2022-08-25T00:44:45.458Z,99.54
2022-08-25T00:45:45.295Z,99.60
2022-08-25T00:46:45.278Z,99.69
2022-08-25T00:47:45.268Z,99.69
2022-08-25T00:48:45.308Z,99.69
2022-08-25T00:49:45.233Z,99.67
2022-08-25T00:50:45.247Z,99.67
2022-08-25T00:51:45.250Z,99.82
2022-08-25T00:52:45.260Z,99.94
2022-08-25T00:53:45.195Z,100.00
2022-08-25T00:54:45.193Z,100.00
2022-08-25T00:55:45.182Z,100.00
2022-08-25T00:56:45.168Z,100.00
2022-08-25T00:57:45.159Z,100.00
2022-08-25T00:58:45.133Z,100.00
2022-08-25T00:59:45.151Z,100.00
2022-08-25T01:00:45.099Z,100.00
2022-08-25T01:01:45.125Z,100.00
2022-08-25T01:02:45.228Z,100.00
2022-08-25T01:03:45.059Z,100.00
2022-08-25T01:04:48.841Z,100.00
2022-08-25T01:05:45.058Z,100.00
2022-08-25T01:06:45.027Z,100.00
2022-08-25T01:07:45.039Z,100.00
2022-08-25T01:08:44.996Z,100.00
2022-08-25T01:09:44.993Z,100.00
2022-08-25T01:10:44.984Z,100.00
2022-08-25T01:11:44.996Z,100.00
2022-08-25T01:12:44.969Z,100.00
2022-08-25T01:13:44.939Z,100.00
2022-08-25T01:14:44.914Z,100.00
2022-08-25T01:15:44.969Z,100.00
2022-08-25T01:16:44.890Z,100.00
2022-08-25T01:17:44.874Z,100.00
2022-08-25T01:18:44.859Z,100.00
2022-08-25T01:19:44.848Z,100.00
2022-08-25T01:20:44.849Z,100.00
2022-08-25T01:21:44.879Z,100.00
2022-08-25T01:22:44.824Z,100.00
2022-08-25T01:23:44.794Z,100.00
2022-08-25T01:24:44.802Z,100.00
2022-08-25T01:25:44.760Z,100.00
2022-08-25T01:26:44.759Z,100.00
2022-08-25T01:27:44.818Z,100.00
2022-08-25T01:28:44.731Z,100.00
2022-08-25T01:29:44.709Z,100.00
2022-08-25T01:30:44.737Z,100.00
2022-08-25T01:31:44.686Z,100.00
2022-08-25T01:32:44.688Z,100.00
2022-08-25T01:33:44.688Z,100.00
2022-08-25T01:34:44.650Z,100.00
2022-08-25T01:35:44.624Z,100.00
2022-08-25T01:36:44.627Z,100.00
2022-08-25T01:37:44.640Z,100.00
2022-08-25T01:38:44.594Z,100.00
2022-08-25T01:39:44.683Z,100.00
2022-08-25T01:40:44.625Z,100.00
2022-08-25T01:41:44.574Z,100.00
2022-08-25T01:42:44.543Z,100.00
2022-08-25T01:43:44.601Z,100.00
2022-08-25T01:44:44.531Z,100.00
2022-08-25T01:45:44.532Z,100.00
2022-08-25T01:46:44.496Z,100.00
2022-08-25T01:47:44.473Z,100.00
2022-08-25T01:48:44.467Z,100.00
2022-08-25T01:49:44.451Z,100.00
2022-08-25T01:50:44.475Z,100.00
2022-08-25T01:51:44.415Z,100.00
2022-08-25T01:52:44.418Z,100.00
2022-08-25T01:53:44.392Z,100.00
2022-08-25T01:54:44.410Z,100.00
2022-08-25T01:55:44.365Z,100.00
2022-08-25T01:56:44.392Z,100.00
2022-08-25T01:57:44.346Z,100.00
2022-08-25T01:58:44.393Z,100.00
2022-08-25T01:59:44.318Z,100.00
2022-08-25T02:00:44.325Z,100.00
2022-08-25T02:01:44.321Z,100.00
2022-08-25T02:02:44.341Z,100.00
2022-08-25T02:03:44.286Z,100.00
2022-08-25T02:04:44.595Z,100.00
2022-08-25T02:05:44.234Z,100.00
2022-08-25T02:06:44.230Z,100.00
2022-08-25T02:07:44.244Z,100.00
2022-08-25T02:08:44.194Z,100.00
2022-08-25T02:09:44.185Z,100.00
2022-08-25T02:10:44.170Z,100.00
2022-08-25T02:11:44.159Z,100.00
2022-08-25T02:12:44.156Z,100.00
2022-08-25T02:13:44.104Z,100.00
2022-08-25T02:14:44.134Z,100.00
2022-08-25T02:15:44.110Z,100.00
2022-08-25T02:16:44.194Z,100.00
2022-08-25T02:17:44.093Z,100.00
2022-08-25T02:18:44.066Z,100.00
2022-08-25T02:19:44.065Z,100.00
2022-08-25T02:20:44.046Z,100.00
2022-08-25T02:21:44.034Z,100.00
2022-08-25T02:22:51.176Z,100.00
2022-08-25T02:23:44.000Z,100.00
2022-08-25T02:24:44.005Z,100.00
2022-08-25T02:25:43.977Z,100.00
2022-08-25T02:26:43.983Z,100.00
2022-08-25T02:27:43.930Z,100.00
2022-08-25T02:28:43.962Z,100.00
2022-08-25T02:29:43.934Z,100.00
2022-08-25T02:30:43.946Z,100.00
2022-08-25T02:31:43.891Z,100.00
2022-08-25T02:32:43.871Z,100.00
2022-08-25T02:33:43.874Z,100.00
2022-08-25T02:34:43.878Z,100.00
2022-08-25T02:35:43.831Z,100.00
2022-08-25T02:36:43.836Z,100.00
2022-08-25T02:37:43.820Z,100.00
2022-08-25T02:38:43.809Z,100.00
2022-08-25T02:39:43.794Z,100.00
2022-08-25T02:40:43.770Z,100.00
2022-08-25T02:41:43.737Z,100.00
2022-08-25T02:42:43.738Z,100.00
2022-08-25T02:43:43.744Z,100.00
2022-08-25T02:44:43.698Z,100.00
2022-08-25T02:45:43.768Z,100.00
2022-08-25T02:46:43.718Z,100.00
2022-08-25T02:47:43.672Z,100.00
2022-08-25T02:48:43.643Z,100.00
2022-08-25T02:49:43.656Z,100.00
2022-08-25T02:50:43.650Z,100.00
2022-08-25T02:51:43.616Z,100.00
2022-08-25T02:52:43.614Z,100.00
2022-08-25T02:53:43.593Z,100.00
2022-08-25T02:54:43.601Z,100.00
2022-08-25T02:55:43.560Z,100.00
2022-08-25T02:56:44.199Z,100.00
2022-08-25T02:57:43.542Z,100.00
2022-08-25T02:58:43.593Z,100.00
2022-08-25T02:59:43.507Z,100.00
2022-08-25T03:00:43.539Z,100.00
2022-08-25T03:01:43.487Z,100.00
2022-08-25T03:02:43.474Z,100.00
2022-08-25T03:03:43.622Z,100.00
2022-08-25T03:04:43.538Z,100.00
2022-08-25T03:05:43.416Z,100.00
2022-08-25T03:06:43.447Z,100.00
2022-08-25T03:07:43.405Z,100.00
2022-08-25T03:08:43.395Z,100.00
2022-08-25T03:09:43.377Z,100.00
2022-08-25T03:10:43.404Z,100.00
2022-08-25T03:11:43.335Z,100.00
2022-08-25T03:12:43.361Z,100.00
2022-08-25T03:13:43.329Z,100.00
2022-08-25T03:14:43.328Z,100.00
2022-08-25T03:15:43.327Z,100.00
2022-08-25T03:16:43.336Z,100.00
2022-08-25T03:17:43.802Z,100.00
2022-08-25T03:18:43.264Z,100.00
2022-08-25T03:19:43.228Z,100.00
2022-08-25T03:20:43.256Z,100.00
2022-08-25T03:21:43.231Z,100.00
2022-08-25T03:22:43.552Z,100.00
2022-08-25T03:23:43.227Z,100.00
2022-08-25T03:24:43.223Z,100.00
2022-08-25T03:25:43.144Z,100.00
2022-08-25T03:26:43.142Z,100.00
2022-08-25T03:27:43.140Z,100.00
2022-08-25T03:28:43.134Z,100.00
2022-08-25T03:29:43.116Z,100.00
2022-08-25T03:30:43.154Z,100.00
2022-08-25T03:31:43.123Z,100.00
2022-08-25T03:32:43.107Z,100.00
2022-08-25T03:33:43.115Z,100.00
2022-08-25T03:34:43.078Z,100.00
2022-08-25T03:35:43.062Z,100.00
2022-08-25T03:36:43.029Z,100.00
2022-08-25T03:37:43.022Z,100.00
2022-08-25T03:38:43.015Z,100.00
2022-08-25T03:39:42.994Z,100.00
2022-08-25T03:40:43.010Z,100.00
2022-08-25T03:41:42.955Z,100.00
2022-08-25T03:42:45.002Z,100.00
2022-08-25T03:43:42.949Z,100.00
2022-08-25T03:44:42.935Z,100.00
2022-08-25T03:45:42.974Z,100.00
2022-08-25T03:46:42.932Z,100.00
2022-08-25T03:47:42.870Z,100.00
2022-08-25T03:48:42.891Z,100.00
2022-08-25T03:49:42.864Z,100.00
2022-08-25T03:50:42.863Z,100.00
2022-08-25T03:51:42.841Z,100.00
2022-08-25T03:52:42.921Z,100.00
2022-08-25T03:53:42.790Z,100.00
2022-08-25T03:54:42.787Z,100.00
2022-08-25T03:55:42.785Z,100.00
2022-08-25T03:56:42.751Z,100.00
2022-08-25T03:57:42.771Z,100.00
2022-08-25T03:58:42.742Z,100.00
2022-08-25T03:59:42.735Z,100.00
2022-08-25T04:00:42.702Z,100.00
2022-08-25T04:01:42.691Z,100.00
2022-08-25T04:02:42.719Z,100.00
2022-08-25T04:03:42.643Z,100.00
2022-08-25T04:04:42.641Z,100.00
2022-08-25T04:05:42.638Z,100.00
2022-08-25T04:06:42.603Z,100.00
2022-08-25T04:07:42.624Z,100.00
2022-08-25T04:08:42.573Z,100.00
2022-08-25T04:09:42.593Z,100.00
2022-08-25T04:10:42.563Z,100.00
2022-08-25T04:11:42.792Z,100.00
2022-08-25T04:12:42.520Z,100.00
2022-08-25T04:13:42.534Z,100.00
2022-08-25T04:14:42.517Z,100.00
2022-08-25T04:15:42.517Z,100.00
2022-08-25T04:16:42.534Z,100.00
2022-08-25T04:17:42.457Z,100.00
2022-08-25T04:18:42.475Z,100.00
2022-08-25T04:19:42.464Z,100.00
2022-08-25T04:20:46.525Z,100.00
2022-08-25T04:21:42.408Z,100.00
2022-08-25T04:22:45.057Z,100.00
2022-08-25T04:23:42.379Z,100.00
2022-08-25T04:24:42.360Z,100.00
2022-08-25T04:25:42.370Z,100.00
2022-08-25T04:26:42.339Z,100.00
2022-08-25T04:27:42.348Z,100.00
2022-08-25T04:28:42.343Z,100.00
2022-08-25T04:29:42.297Z,100.00
2022-08-25T04:30:42.306Z,100.00
2022-08-25T04:31:42.350Z,100.00
2022-08-25T04:32:42.290Z,100.00
2022-08-25T04:33:42.245Z,100.00
2022-08-25T04:34:42.227Z,100.00
2022-08-25T04:35:42.240Z,100.00
2022-08-25T04:36:42.215Z,100.00
2022-08-25T04:37:42.199Z,100.00
2022-08-25T04:38:42.209Z,100.00
2022-08-25T04:39:42.206Z,100.00
2022-08-25T04:40:42.176Z,100.00
2022-08-25T04:41:42.186Z,100.00
2022-08-25T04:42:42.137Z,100.00
2022-08-25T04:43:42.150Z,100.00
2022-08-25T04:44:42.127Z,100.00
2022-08-25T04:45:42.137Z,100.00
2022-08-25T04:46:42.107Z,100.00
2022-08-25T04:47:42.100Z,100.00
2022-08-25T04:48:42.075Z,100.00
2022-08-25T04:49:42.078Z,100.00
2022-08-25T04:50:42.018Z,100.00
2022-08-25T04:51:42.007Z,100.00
2022-08-25T04:52:42.017Z,100.00
2022-08-25T04:53:41.996Z,100.00
2022-08-25T04:54:42.021Z,100.00
2022-08-25T04:55:41.952Z,100.00
2022-08-25T04:56:41.930Z,100.00
2022-08-25T04:57:41.938Z,100.00
2022-08-25T04:58:41.916Z,100.00
2022-08-25T04:59:41.901Z,100.00
2022-08-25T05:00:41.954Z,100.00
2022-08-25T05:01:41.917Z,100.00
2022-08-25T05:02:41.866Z,100.00
2022-08-25T05:03:41.862Z,100.00
2022-08-25T05:04:41.893Z,100.00
2022-08-25T05:05:41.816Z,100.00
2022-08-25T05:06:41.847Z,100.00
2022-08-25T05:07:41.807Z,100.00
2022-08-25T05:08:41.768Z,100.00
2022-08-25T05:09:41.792Z,100.00
2022-08-25T05:10:43.394Z,100.00
2022-08-25T05:11:41.758Z,100.00
2022-08-25T05:12:41.725Z,100.00
2022-08-25T05:13:41.717Z,100.00
2022-08-25T05:14:41.743Z,100.00
2022-08-25T05:15:41.704Z,100.00
2022-08-25T05:16:41.726Z,100.00
2022-08-25T05:17:41.683Z,100.00
2022-08-25T05:18:41.654Z,100.00
2022-08-25T05:19:41.630Z,100.00
2022-08-25T05:20:41.668Z,100.00
2022-08-25T05:21:41.621Z,100.00
2022-08-25T05:22:41.690Z,100.00
2022-08-25T05:23:41.602Z,100.00
2022-08-25T05:24:41.566Z,100.00
2022-08-25T05:25:41.596Z,100.00
2022-08-25T05:26:41.553Z,100.00
2022-08-25T05:27:41.552Z,100.00
2022-08-25T05:28:41.515Z,100.00
2022-08-25T05:29:41.512Z,100.00
2022-08-25T05:30:41.485Z,100.00
2022-08-25T05:31:44.923Z,100.00
2022-08-25T05:32:41.476Z,100.00
2022-08-25T05:33:41.459Z,100.00
2022-08-25T05:34:41.459Z,100.00
2022-08-25T05:35:41.429Z,100.00
2022-08-25T05:36:41.434Z,100.00
2022-08-25T05:37:41.404Z,100.00
2022-08-25T05:38:41.367Z,100.00
2022-08-25T05:39:41.371Z,100.00
2022-08-25T05:40:41.353Z,100.00
2022-08-25T05:41:41.349Z,100.00
2022-08-25T05:42:41.343Z,100.00
2022-08-25T05:43:41.323Z,100.00
2022-08-25T05:44:41.302Z,100.00
2022-08-25T05:45:41.350Z,100.00
2022-08-25T05:46:41.284Z,100.00
2022-08-25T05:47:41.276Z,100.00
2022-08-25T05:48:41.250Z,100.00
2022-08-25T05:49:41.232Z,100.00
2022-08-25T05:50:41.227Z,100.00
2022-08-25T05:51:41.229Z,100.00
2022-08-25T05:52:41.208Z,100.00
2022-08-25T05:53:41.192Z,100.00
2022-08-25T05:54:41.150Z,100.00
2022-08-25T05:55:41.173Z,100.00
2022-08-25T05:56:41.129Z,100.00
2022-08-25T05:57:41.116Z,100.00
2022-08-25T05:58:41.116Z,100.00
2022-08-25T05:59:41.110Z,100.00
2022-08-25T06:00:41.146Z,100.00
2022-08-25T06:01:41.086Z,100.00
2022-08-25T06:02:41.086Z,100.00
2022-08-25T06:03:41.089Z,99.93
2022-08-25T06:04:41.447Z,99.85
2022-08-25T06:05:41.018Z,99.88
2022-08-25T06:06:41.026Z,99.87
2022-08-25T06:07:40.985Z,99.78
2022-08-25T06:08:40.968Z,99.73
2022-08-25T06:09:40.978Z,99.95
2022-08-25T06:10:40.967Z,100.00
2022-08-25T06:11:40.950Z,100.00
2022-08-25T06:12:40.913Z,100.00
2022-08-25T06:13:40.929Z,100.00
2022-08-25T06:14:40.915Z,100.00
2022-08-25T06:15:40.910Z,99.98
2022-08-25T06:16:40.941Z,99.96
2022-08-25T06:17:40.871Z,100.00
2022-08-25T06:18:40.891Z,99.98
2022-08-25T06:19:41.350Z,100.00
2022-08-25T06:20:40.815Z,99.94
2022-08-25T06:21:40.834Z,100.00
2022-08-25T06:22:40.810Z,100.00
2022-08-25T06:23:40.794Z,99.53
2022-08-25T06:24:40.770Z,99.76
2022-08-25T06:25:40.751Z,99.46
2022-08-25T06:26:40.741Z,99.53
2022-08-25T06:27:40.736Z,99.57
2022-08-25T06:28:40.820Z,99.18
2022-08-25T06:29:40.709Z,98.94
2022-08-25T06:30:40.688Z,99.33
2022-08-25T06:31:40.736Z,99.27
2022-08-25T06:32:40.675Z,99.04
2022-08-25T06:33:40.675Z,99.23
2022-08-25T06:34:40.639Z,99.35
2022-08-25T06:35:40.648Z,99.36
2022-08-25T06:36:40.614Z,99.47
2022-08-25T06:37:40.602Z,99.09
2022-08-25T06:38:40.584Z,99.05
2022-08-25T06:39:40.579Z,99.33
2022-08-25T06:40:40.556Z,99.42
2022-08-25T06:41:40.532Z,99.35
2022-08-25T06:42:40.540Z,99.46
2022-08-25T06:43:44.967Z,99.46
2022-08-25T06:44:40.531Z,99.52
2022-08-25T06:45:40.498Z,99.51
2022-08-25T06:46:40.490Z,99.45
2022-08-25T06:47:40.469Z,99.11
2022-08-25T06:48:40.436Z,99.02
2022-08-25T06:49:40.425Z,99.27
2022-08-25T06:50:40.448Z,99.24
2022-08-25T06:51:40.429Z,99.08
2022-08-25T06:52:40.397Z,99.09
2022-08-25T06:53:40.390Z,98.75
2022-08-25T06:54:40.368Z,98.72
2022-08-25T06:55:40.345Z,98.80
2022-08-25T06:56:40.362Z,98.79
2022-08-25T06:57:40.347Z,98.84
2022-08-25T06:58:40.385Z,98.99
2022-08-25T06:59:41.595Z,99.04
2022-08-25T07:00:40.297Z,99.07
2022-08-25T07:01:40.421Z,98.90
2022-08-25T07:02:40.340Z,98.86
2022-08-25T07:03:40.258Z,98.65
2022-08-25T07:04:40.231Z,98.74
2022-08-25T07:05:43.945Z,99.00
2022-08-25T07:06:40.224Z,99.39
2022-08-25T07:07:43.686Z,99.54
2022-08-25T07:08:40.172Z,99.17
2022-08-25T07:09:40.182Z,99.16
2022-08-25T07:10:40.158Z,99.09
2022-08-25T07:11:40.174Z,98.85
2022-08-25T07:12:40.124Z,98.70
2022-08-25T07:13:40.123Z,98.44
2022-08-25T07:14:40.086Z,98.20
2022-08-25T07:15:40.114Z,98.10
2022-08-25T07:16:40.144Z,97.84
2022-08-25T07:17:40.103Z,97.84
2022-08-25T07:18:40.049Z,97.89
2022-08-25T07:19:41.012Z,97.64
2022-08-25T07:20:40.027Z,97.46
2022-08-25T07:21:40.016Z,97.21
2022-08-25T07:22:39.998Z,97.31
2022-08-25T07:23:39.991Z,97.66
2022-08-25T07:24:39.970Z,97.69
2022-08-25T07:25:39.961Z,97.84
2022-08-25T07:26:39.967Z,97.98
2022-08-25T07:27:42.270Z,97.91
2022-08-25T07:28:39.911Z,97.68
2022-08-25T07:29:42.616Z,97.55
2022-08-25T07:30:39.871Z,97.50
2022-08-25T07:31:39.997Z,97.21
2022-08-25T07:32:41.966Z,96.91
2022-08-25T07:33:39.841Z,96.80
2022-08-25T07:34:39.817Z,96.93
2022-08-25T07:35:39.815Z,97.25
2022-08-25T07:36:39.815Z,97.34
2022-08-25T07:37:48.884Z,97.37
2022-08-25T07:38:39.787Z,97.02
2022-08-25T07:39:39.783Z,96.84
2022-08-25T07:40:42.671Z,96.52
2022-08-25T07:41:39.737Z,96.34
2022-08-25T07:42:39.757Z,96.38
2022-08-25T07:43:39.729Z,96.10
2022-08-25T07:44:39.713Z,96.25
2022-08-25T07:45:46.894Z,96.12
2022-08-25T07:46:39.748Z,95.89
2022-08-25T07:47:39.703Z,96.00
2022-08-25T07:48:39.679Z,95.86
2022-08-25T07:49:39.909Z,95.48
2022-08-25T07:50:39.602Z,95.26
2022-08-25T07:51:39.647Z,95.28
2022-08-25T07:52:39.652Z,94.85
2022-08-25T07:53:39.616Z,94.89
2022-08-25T07:54:39.618Z,95.11
2022-08-25T07:55:39.575Z,95.57
2022-08-25T07:56:39.572Z,95.40
2022-08-25T07:57:39.539Z,95.53
2022-08-25T07:58:39.556Z,95.90
2022-08-25T07:59:40.348Z,96.03
2022-08-25T08:00:39.482Z,96.26
2022-08-25T08:01:39.509Z,95.82
2022-08-25T08:02:39.466Z,95.77
2022-08-25T08:03:50.524Z,95.91
2022-08-25T08:04:39.428Z,95.85
2022-08-25T08:05:39.462Z,95.95
2022-08-25T08:06:39.402Z,95.56
2022-08-25T08:07:42.168Z,95.83
2022-08-25T08:08:39.417Z,95.94
2022-08-25T08:09:39.380Z,95.99
2022-08-25T08:11:02.912Z,96.19
2022-08-25T08:11:42.546Z,95.99
2022-08-25T08:12:39.327Z,95.91
2022-08-25T08:13:41.457Z,95.29
2022-08-25T08:14:44.838Z,95.19
2022-08-25T08:15:39.272Z,94.90
2022-08-25T08:16:39.342Z,94.93
2022-08-25T08:17:39.257Z,94.56
2022-08-25T08:18:39.227Z,94.25
2022-08-25T08:19:43.103Z,93.69
2022-08-25T08:20:42.672Z,93.73
2022-08-25T08:21:39.235Z,94.12
2022-08-25T08:22:39.177Z,94.48
2022-08-25T08:23:39.194Z,94.22
2022-08-25T08:24:44.630Z,93.55
2022-08-25T08:25:39.178Z,93.17
2022-08-25T08:26:57.837Z,92.54
2022-08-25T08:27:39.147Z,92.40
2022-08-25T08:28:39.117Z,92.14
2022-08-25T08:29:39.097Z,92.30
2022-08-25T08:30:39.130Z,92.10
2022-08-25T08:31:39.147Z,91.61
2022-08-25T08:33:08.243Z,91.13
2022-08-25T08:33:40.717Z,90.58
2022-08-25T08:34:39.069Z,89.81
2022-08-25T08:35:39.045Z,89.61
2022-08-25T08:36:39.008Z,90.16
2022-08-25T08:37:38.997Z,90.78
2022-08-25T08:38:39.020Z,90.70
2022-08-25T08:39:39.020Z,90.03
2022-08-25T08:40:38.942Z,89.36
2022-08-25T08:42:07.308Z,89.75
2022-08-25T08:42:38.945Z,89.22
2022-08-25T08:43:39.458Z,88.07
2022-08-25T08:44:38.902Z,87.37
2022-08-25T08:45:40.536Z,88.02
2022-08-25T08:46:38.975Z,87.83
2022-08-25T08:47:38.855Z,87.24
2022-08-25T08:48:38.831Z,86.81
2022-08-25T08:49:38.816Z,87.05
2022-08-25T08:50:38.804Z,86.97
2022-08-25T08:51:38.815Z,86.63
2022-08-25T08:52:38.793Z,87.06
2022-08-25T08:53:38.780Z,87.96
2022-08-25T08:54:38.769Z,87.75
2022-08-25T08:55:38.763Z,87.68
2022-08-25T08:56:38.747Z,87.20
2022-08-25T08:57:38.791Z,85.00
2022-08-25T08:58:38.717Z,84.95
2022-08-25T08:59:38.709Z,84.82
2022-08-25T09:00:38.688Z,84.40
2022-08-25T09:01:38.726Z,85.04
2022-08-25T09:02:51.476Z,84.79
2022-08-25T09:03:39.705Z,83.40
2022-08-25T09:04:38.631Z,83.44
2022-08-25T09:05:43.819Z,82.57
2022-08-25T09:06:38.602Z,81.75
2022-08-25T09:07:38.609Z,80.90
2022-08-25T09:08:38.569Z,80.54
2022-08-25T09:09:38.583Z,81.30
2022-08-25T09:10:38.546Z,80.83
2022-08-25T09:11:38.559Z,79.82
2022-08-25T09:12:38.573Z,81.62
2022-08-25T09:13:38.518Z,81.21
2022-08-25T09:14:38.523Z,80.93
2022-08-25T09:15:41.250Z,80.89
2022-08-25T09:16:38.510Z,81.60
2022-08-25T09:17:38.457Z,80.53
2022-08-25T09:18:41.249Z,79.78
2022-08-25T09:19:41.792Z,78.49
2022-08-25T09:20:38.413Z,78.34
2022-08-25T09:21:38.410Z,77.59
2022-08-25T09:22:38.445Z,77.10
2022-08-25T09:23:38.370Z,78.39
2022-08-25T09:24:38.407Z,77.00
2022-08-25T09:25:54.339Z,77.55
2022-08-25T09:26:38.369Z,75.57
2022-08-25T09:27:38.322Z,74.08
2022-08-25T09:28:38.319Z,74.28
2022-08-25T09:29:38.309Z,76.79
2022-08-25T09:30:38.303Z,75.84
2022-08-25T09:31:38.342Z,75.90
2022-08-25T09:32:38.260Z,75.75
2022-08-25T09:33:38.242Z,75.64
2022-08-25T09:34:38.255Z,76.27
2022-08-25T09:35:38.234Z,76.39
2022-08-25T09:36:38.226Z,73.81
2022-08-25T09:37:38.224Z,74.10
2022-08-25T09:38:38.410Z,74.20
2022-08-25T09:39:38.167Z,74.86
2022-08-25T09:40:38.160Z,73.35
2022-08-25T09:41:38.178Z,72.10
2022-08-25T09:42:38.153Z,71.03
2022-08-25T09:43:38.169Z,70.07
2022-08-25T09:44:38.133Z,69.75
2022-08-25T09:45:38.112Z,69.75
2022-08-25T09:46:38.129Z,69.05
2022-08-25T09:47:38.087Z,71.49
2022-08-25T09:48:40.700Z,72.66
2022-08-25T09:49:38.074Z,72.55
2022-08-25T09:50:38.068Z,71.16
2022-08-25T09:51:42.871Z,69.88
2022-08-25T09:52:38.023Z,69.30
2022-08-25T09:53:38.011Z,69.36
2022-08-25T09:54:44.035Z,68.50
2022-08-25T09:55:37.980Z,67.30
2022-08-25T09:56:37.989Z,67.10
2022-08-25T09:57:37.947Z,69.10
2022-08-25T09:58:37.976Z,67.25
2022-08-25T09:59:37.950Z,70.40
2022-08-25T10:00:37.932Z,70.44
2022-08-25T10:01:37.941Z,69.24
2022-08-25T10:02:37.898Z,67.79
2022-08-25T10:03:37.932Z,67.59
2022-08-25T10:04:37.898Z,68.51
2022-08-25T10:05:37.883Z,66.64
2022-08-25T10:06:37.852Z,65.60
2022-08-25T10:07:37.840Z,68.52
2022-08-25T10:08:37.821Z,68.15
2022-08-25T10:09:37.829Z,68.76
2022-08-25T10:10:37.826Z,69.00
2022-08-25T10:11:37.808Z,69.12
2022-08-25T10:12:37.773Z,67.27
2022-08-25T10:13:37.784Z,66.54
2022-08-25T10:14:37.776Z,68.50
2022-08-25T10:15:37.822Z,68.92
2022-08-25T10:16:37.837Z,69.60
2022-08-25T10:17:37.710Z,68.74
2022-08-25T10:18:37.729Z,67.13
2022-08-25T10:19:37.700Z,65.41
2022-08-25T10:20:37.717Z,64.12
2022-08-25T10:21:37.710Z,65.86
2022-08-25T10:22:37.716Z,69.06
2022-08-25T10:23:37.646Z,70.36
2022-08-25T10:24:37.635Z,70.43
2022-08-25T10:25:37.616Z,69.73
2022-08-25T10:26:37.670Z,70.43
2022-08-25T10:27:37.608Z,69.63
2022-08-25T10:28:37.600Z,70.23
2022-08-25T10:29:37.605Z,70.27
2022-08-25T10:30:37.596Z,68.90
2022-08-25T10:31:37.557Z,66.53
2022-08-25T10:32:37.557Z,66.95
2022-08-25T10:33:37.558Z,66.45
2022-08-25T10:34:37.539Z,68.53
2022-08-25T10:35:37.496Z,68.21
2022-08-25T10:36:37.503Z,67.41
2022-08-25T10:37:37.488Z,66.07
2022-08-25T10:38:37.479Z,64.59
2022-08-25T10:39:40.664Z,65.21
2022-08-25T10:40:37.503Z,65.44
2022-08-25T10:41:37.420Z,65.71
2022-08-25T10:42:37.431Z,64.87
2022-08-25T10:43:37.400Z,64.29
2022-08-25T10:44:37.408Z,64.30
2022-08-25T10:45:37.390Z,63.93
2022-08-25T10:46:37.412Z,63.60
2022-08-25T10:47:37.357Z,64.02
2022-08-25T10:48:37.343Z,62.58
2022-08-25T10:49:37.361Z,61.76
2022-08-25T10:50:37.345Z,62.34
2022-08-25T10:51:37.542Z,65.01
2022-08-25T10:52:37.336Z,65.25
2022-08-25T10:53:37.301Z,64.33
2022-08-25T10:54:37.314Z,64.80
2022-08-25T10:55:40.347Z,64.08
2022-08-25T10:56:40.269Z,64.20
2022-08-25T10:57:37.419Z,62.98
2022-08-25T10:58:37.251Z,61.59
2022-08-25T10:59:37.256Z,62.46
2022-08-25T11:00:37.226Z,61.84
2022-08-25T11:01:43.687Z,62.04
2022-08-25T11:02:37.192Z,63.70
2022-08-25T11:03:37.193Z,62.28
2022-08-25T11:04:37.211Z,61.78
2022-08-25T11:05:37.263Z,63.45
2022-08-25T11:06:37.185Z,64.13
2022-08-25T11:07:37.144Z,64.73
2022-08-25T11:08:37.148Z,63.30
2022-08-25T11:09:37.129Z,62.34
2022-08-25T11:10:37.142Z,63.80
2022-08-25T11:11:37.125Z,64.31
2022-08-25T11:12:37.113Z,64.28
2022-08-25T11:13:37.077Z,62.50
2022-08-25T11:14:37.067Z,62.34
2022-08-25T11:15:37.031Z,63.42
2022-08-25T11:16:37.249Z,63.67
2022-08-25T11:17:37.036Z,61.86
2022-08-25T11:18:37.006Z,61.01
2022-08-25T11:19:37.001Z,60.11
2022-08-25T11:20:36.993Z,59.12
2022-08-25T11:21:36.968Z,61.96
2022-08-25T11:22:36.990Z,64.43
2022-08-25T11:23:36.937Z,65.77
2022-08-25T11:24:37.570Z,64.66
2022-08-25T11:25:36.959Z,65.04
2022-08-25T11:26:37.450Z,64.79
2022-08-25T11:27:36.924Z,64.81
2022-08-25T11:28:36.904Z,65.40
2022-08-25T11:29:36.868Z,64.69
2022-08-25T11:30:36.925Z,64.66
2022-08-25T11:31:36.864Z,62.27
2022-08-25T11:32:36.840Z,60.72
2022-08-25T11:33:36.848Z,58.57
2022-08-25T11:34:36.831Z,57.62
2022-08-25T11:35:36.844Z,56.84
2022-08-25T11:36:36.914Z,56.14
2022-08-25T11:37:36.791Z,57.41
2022-08-25T11:38:36.764Z,58.81
2022-08-25T11:39:36.766Z,60.61
2022-08-25T11:40:36.767Z,60.63
2022-08-25T11:41:36.850Z,62.12
2022-08-25T11:42:36.719Z,65.06
2022-08-25T11:43:36.696Z,65.41
2022-08-25T11:44:36.706Z,63.08
2022-08-25T11:45:36.698Z,61.46
2022-08-25T11:46:36.695Z,61.11
2022-08-25T11:47:36.670Z,60.27
2022-08-25T11:48:36.657Z,58.91
2022-08-25T11:49:36.625Z,59.29
2022-08-25T11:50:36.636Z,60.64
2022-08-25T11:51:36.724Z,60.33
2022-08-25T11:52:36.617Z,59.62
2022-08-25T11:53:37.578Z,58.14
2022-08-25T11:54:36.630Z,57.46
2022-08-25T11:55:36.577Z,57.50
2022-08-25T11:56:36.575Z,57.76
2022-08-25T11:57:36.580Z,58.42
2022-08-25T11:58:36.544Z,58.04
2022-08-25T11:59:36.515Z,58.37
2022-08-25T12:00:36.527Z,57.18
2022-08-25T12:01:36.517Z,55.37
2022-08-25T12:02:36.510Z,54.96
2022-08-25T12:03:36.482Z,53.15
2022-08-25T12:04:44.048Z,53.30
2022-08-25T12:05:36.536Z,54.75
2022-08-25T12:06:36.471Z,57.35
2022-08-25T12:07:36.466Z,57.73
2022-08-25T12:08:36.445Z,57.34
2022-08-25T12:09:36.426Z,57.62
2022-08-25T12:10:36.417Z,59.07
2022-08-25T12:11:36.395Z,61.04
2022-08-25T12:12:36.403Z,62.03
2022-08-25T12:13:36.383Z,63.37
2022-08-25T12:14:36.354Z,64.66
2022-08-25T12:15:36.330Z,62.53
2022-08-25T12:16:36.413Z,60.42
2022-08-25T12:17:36.311Z,59.21
2022-08-25T12:18:36.305Z,58.01
2022-08-25T12:19:36.313Z,56.81
2022-08-25T12:20:36.317Z,56.69
2022-08-25T12:21:36.275Z,56.35
2022-08-25T12:22:36.248Z,56.68
2022-08-25T12:23:36.256Z,55.85
2022-08-25T12:24:36.266Z,54.46
2022-08-25T12:25:36.226Z,55.07
2022-08-25T12:26:36.218Z,56.82
2022-08-25T12:27:36.215Z,55.86
2022-08-25T12:28:36.200Z,54.29
2022-08-25T12:29:36.208Z,53.07
2022-08-25T12:30:36.709Z,51.89
2022-08-25T12:31:36.175Z,50.88
2022-08-25T12:32:36.183Z,52.21
2022-08-25T12:33:36.152Z,53.20
2022-08-25T12:34:36.117Z,53.01
2022-08-25T12:35:36.102Z,53.46
2022-08-25T12:36:36.093Z,53.15
2022-08-25T12:37:36.092Z,53.59
2022-08-25T12:38:39.840Z,54.98
2022-08-25T12:39:36.119Z,54.41
2022-08-25T12:40:36.150Z,53.82
2022-08-25T12:41:36.063Z,52.46
2022-08-25T12:42:36.083Z,53.09