createdAt,value
2017-10-22T00:00:06.554Z,5.83
2017-10-22T00:02:35.450Z,8.60
2017-10-22T00:05:04.446Z,7.10
2017-10-22T00:07:32.550Z,7.63
2017-10-22T00:10:11.586Z,6.00
2017-10-22T00:12:39.691Z,5.93
2017-10-22T00:15:13.761Z,5.20
2017-10-22T00:17:41.864Z,10.10
2017-10-22T00:20:14.484Z,6.57
2017-10-22T00:22:57.026Z,4.97
2017-10-22T00:25:33.086Z,5.07
2017-10-22T00:28:01.282Z,5.00
2017-10-22T00:30:29.441Z,9.87
2017-10-22T00:32:57.559Z,6.20
2017-10-22T00:35:41.482Z,6.80
2017-10-22T00:38:09.597Z,6.83
2017-10-22T00:40:37.914Z,8.00
2017-10-22T00:43:20.981Z,8.10
2017-10-22T00:45:52.683Z,9.67
2017-10-22T00:51:31.892Z,6.07
2017-10-22T00:57:03.578Z,4.43
2017-10-22T00:59:31.669Z,6.80
2017-10-22T01:01:59.763Z,9.60
2017-10-22T01:04:34.254Z,6.20
2017-10-22T01:07:03.343Z,7.30
2017-10-22T01:09:35.288Z,5.33
2017-10-22T01:12:03.380Z,5.50
2017-10-22T01:14:32.430Z,5.43
2017-10-22T01:19:59.106Z,8.20
2017-10-22T01:22:27.201Z,11.27
2017-10-22T01:24:55.316Z,6.47
2017-10-22T01:27:27.824Z,5.70
2017-10-22T01:29:55.917Z,4.23
2017-10-22T01:32:24.133Z,7.40
2017-10-22T01:34:54.138Z,7.40
2017-10-22T01:37:29.633Z,4.23
2017-10-22T01:40:03.133Z,4.53
2017-10-22T01:42:31.271Z,4.13
2017-10-22T01:45:07.325Z,6.87
2017-10-22T01:47:49.971Z,7.60
2017-10-22T01:50:29.131Z,4.03
2017-10-22T01:52:57.221Z,5.60
2017-10-22T01:55:25.331Z,5.57
2017-10-22T01:58:04.884Z,5.40
2017-10-22T02:00:39.867Z,3.10
2017-10-22T02:03:07.963Z,7.00
2017-10-22T02:05:49.472Z,5.17
2017-10-22T02:08:24.851Z,4.73
2017-10-22T02:10:52.963Z,4.57
2017-10-22T02:13:45.325Z,5.60
2017-10-22T02:16:13.422Z,6.43
2017-10-22T02:18:41.513Z,5.67
2017-10-22T02:21:09.610Z,3.10
2017-10-22T02:23:37.710Z,4.83
2017-10-22T02:26:06.565Z,3.63
2017-10-22T02:28:34.647Z,4.03
2017-10-22T02:31:03.534Z,6.77
2017-10-22T02:33:31.615Z,7.67
2017-10-22T02:35:59.701Z,7.73
2017-10-22T02:38:27.793Z,5.50
2017-10-22T02:40:55.891Z,8.07
2017-10-22T02:43:24.071Z,6.43
2017-10-22T02:45:52.150Z,4.93
2017-10-22T02:48:20.282Z,5.90
2017-10-22T02:50:48.375Z,6.70
2017-10-22T02:53:16.463Z,5.70
2017-10-22T02:55:44.542Z,7.33
2017-10-22T02:58:13.609Z,6.70
2017-10-22T03:00:41.781Z,8.70
2017-10-22T03:03:09.882Z,6.93
2017-10-22T03:05:37.957Z,4.23
2017-10-22T03:08:06.055Z,8.97
2017-10-22T03:10:34.138Z,7.07
2017-10-22T03:13:03.006Z,8.10
2017-10-22T03:15:31.860Z,5.83
2017-10-22T03:18:03.411Z,6.50
2017-10-22T03:20:31.490Z,7.70
2017-10-22T03:22:59.599Z,6.97
2017-10-22T03:25:27.674Z,5.60
2017-10-22T03:27:56.541Z,8.93
2017-10-22T03:30:24.630Z,6.13
2017-10-22T03:32:52.735Z,7.33
2017-10-22T03:38:24.574Z,10.60
2017-10-22T03:40:52.663Z,4.40
2017-10-22T03:43:20.773Z,5.17
2017-10-22T03:45:48.878Z,8.33
2017-10-22T03:48:17.755Z,5.33
2017-10-22T03:50:47.138Z,4.70
2017-10-22T03:53:25.603Z,7.90
2017-10-22T03:55:53.691Z,6.07
2017-10-22T03:58:21.789Z,10.83
2017-10-22T04:00:49.971Z,6.90
2017-10-22T04:03:18.054Z,9.90
2017-10-22T04:05:46.138Z,9.00
2017-10-22T04:08:14.263Z,9.40
2017-10-22T04:10:43.618Z,9.83
2017-10-22T04:13:12.846Z,5.47
2017-10-22T04:15:42.074Z,7.00
2017-10-22T04:18:10.179Z,6.13
2017-10-22T04:20:39.046Z,5.83
2017-10-22T04:23:07.976Z,7.23
2017-10-22T04:25:36.099Z,5.80
2017-10-22T04:28:05.026Z,6.20
2017-10-22T04:30:33.127Z,7.30
2017-10-22T04:33:02.014Z,9.23
2017-10-22T04:35:30.971Z,6.47
2017-10-22T04:38:01.056Z,11.37
2017-10-22T04:40:29.200Z,7.37
2017-10-22T04:43:18.642Z,13.03
2017-10-22T04:45:47.590Z,6.97
2017-10-22T04:48:17.515Z,6.10
2017-10-22T04:50:51.780Z,6.60
2017-10-22T04:53:20.918Z,7.13
2017-10-22T04:55:51.085Z,8.20
2017-10-22T04:58:22.603Z,7.73
2017-10-22T05:00:50.827Z,9.23
2017-10-22T05:03:19.673Z,14.80
2017-10-22T05:05:47.782Z,5.30
2017-10-22T05:08:15.942Z,5.53
2017-10-22T05:10:44.034Z,5.67
2017-10-22T05:13:19.401Z,8.97
2017-10-22T05:15:48.155Z,5.33
2017-10-22T05:18:16.383Z,10.10
2017-10-22T05:20:45.655Z,5.07
2017-10-22T05:23:13.900Z,9.63
2017-10-22T05:25:42.772Z,6.70
2017-10-22T05:28:23.698Z,7.10
2017-10-22T05:30:51.835Z,9.53
2017-10-22T05:33:19.965Z,10.43
2017-10-22T05:35:48.050Z,7.80
2017-10-22T05:38:16.157Z,13.20
2017-10-22T05:40:49.879Z,6.70
2017-10-22T05:43:17.990Z,6.70
2017-10-22T05:45:46.855Z,11.23
2017-10-22T05:48:15.723Z,5.17
2017-10-22T05:50:44.591Z,8.87
2017-10-22T05:53:12.694Z,6.27
2017-10-22T05:55:40.777Z,7.40
2017-10-22T05:58:08.890Z,9.97
2017-10-22T06:00:36.976Z,13.20
2017-10-22T06:03:05.113Z,11.53
2017-10-22T06:05:34.098Z,8.53
2017-10-22T06:08:02.214Z,7.70
2017-10-22T06:10:31.094Z,12.13
2017-10-22T06:12:59.995Z,8.63
2017-10-22T06:15:28.117Z,9.50
2017-10-22T06:17:56.272Z,10.03
2017-10-22T06:20:24.361Z,7.50
2017-10-22T06:22:52.593Z,7.63
2017-10-22T06:25:20.705Z,6.70
2017-10-22T06:27:53.294Z,4.90
2017-10-22T06:30:21.467Z,5.90
2017-10-22T06:32:54.219Z,13.60
2017-10-22T06:35:22.914Z,9.90
2017-10-22T06:37:51.772Z,6.67
2017-10-22T06:40:19.941Z,6.80
2017-10-22T06:42:55.414Z,7.17
2017-10-22T06:45:24.315Z,13.27
2017-10-22T06:47:52.413Z,5.40
2017-10-22T06:50:23.281Z,12.00
2017-10-22T06:52:51.498Z,6.93
2017-10-22T06:55:19.798Z,6.60
2017-10-22T06:57:47.892Z,10.53
2017-10-22T07:00:16.027Z,6.07
2017-10-22T07:02:44.123Z,6.10
2017-10-22T07:05:12.254Z,7.60
2017-10-22T07:07:41.146Z,8.60
2017-10-22T07:10:09.254Z,8.30
2017-10-22T07:12:37.341Z,5.83
2017-10-22T07:15:06.218Z,8.10
2017-10-22T07:17:35.102Z,6.37
2017-10-22T07:20:03.523Z,4.27
2017-10-22T07:22:31.643Z,4.47
2017-10-22T07:24:59.736Z,7.20
2017-10-22T07:27:27.878Z,5.60
2017-10-22T07:29:56.014Z,10.10
2017-10-22T07:32:24.166Z,3.63
2017-10-22T07:34:52.275Z,6.47
2017-10-22T07:37:20.389Z,7.70
2017-10-22T07:39:48.478Z,4.30
2017-10-22T07:42:23.085Z,11.17
2017-10-22T07:44:51.194Z,6.67
2017-10-22T07:47:19.851Z,6.33
2017-10-22T07:50:02.235Z,6.00
2017-10-22T07:52:31.131Z,7.07
2017-10-22T07:54:59.372Z,5.30
2017-10-22T07:57:27.552Z,4.83
2017-10-22T08:00:12.601Z,4.23
2017-10-22T08:02:40.710Z,5.60
2017-10-22T08:05:08.797Z,4.60
2017-10-22T08:07:36.893Z,7.13
2017-10-22T08:10:04.995Z,6.50
2017-10-22T08:12:45.891Z,6.17
2017-10-22T08:15:14.024Z,5.00
2017-10-22T08:17:42.152Z,6.23
2017-10-22T08:20:10.272Z,3.27
2017-10-22T08:22:38.489Z,4.63
2017-10-22T08:25:07.398Z,9.73
2017-10-22T08:27:35.522Z,5.87
2017-10-22T08:30:04.461Z,5.77
2017-10-22T08:32:32.932Z,3.33
2017-10-22T08:35:01.426Z,5.47
2017-10-22T08:37:30.289Z,5.30
2017-10-22T08:39:58.404Z,6.40
2017-10-22T08:42:26.494Z,4.30
2017-10-22T08:44:54.666Z,5.33
2017-10-22T08:47:30.754Z,4.93
2017-10-22T08:49:59.022Z,5.13
2017-10-22T08:52:27.134Z,4.40
2017-10-22T08:54:55.258Z,7.60
2017-10-22T08:57:23.382Z,5.60
2017-10-22T08:59:51.491Z,8.33
2017-10-22T09:02:19.590Z,7.13
2017-10-22T09:04:47.717Z,4.70
2017-10-22T09:07:16.583Z,4.23
2017-10-22T09:09:45.443Z,3.67
2017-10-22T09:12:13.574Z,3.30
2017-10-22T09:14:41.745Z,4.10
2017-10-22T09:17:10.516Z,4.63
2017-10-22T09:19:38.650Z,6.50
2017-10-22T09:22:06.741Z,5.80
2017-10-22T09:24:34.877Z,6.00
2017-10-22T09:27:02.997Z,4.10
2017-10-22T09:29:31.123Z,3.93
2017-10-22T09:32:00.019Z,6.43
2017-10-22T09:34:28.144Z,5.87
2017-10-22T09:36:56.257Z,3.83
2017-10-22T09:39:24.360Z,6.67
2017-10-22T09:41:54.491Z,4.50
2017-10-22T09:44:23.407Z,4.00
2017-10-22T09:46:51.547Z,4.27
2017-10-22T09:49:19.673Z,5.30
2017-10-22T09:51:47.830Z,3.10
2017-10-22T09:54:17.708Z,3.67
2017-10-22T09:56:45.842Z,4.30
2017-10-22T09:59:13.930Z,3.00
2017-10-22T10:01:42.076Z,2.83
2017-10-22T10:04:10.179Z,5.20
2017-10-22T10:06:38.316Z,2.03
2017-10-22T10:09:06.496Z,6.33
2017-10-22T10:11:35.379Z,2.70
2017-10-22T10:14:03.814Z,3.43
2017-10-22T10:16:32.672Z,3.60
2017-10-22T10:19:01.563Z,3.93
2017-10-22T10:21:29.675Z,3.67
2017-10-22T10:23:57.797Z,5.03
2017-10-22T10:26:25.983Z,2.50
2017-10-22T10:28:55.188Z,1.87
2017-10-22T10:31:28.943Z,4.67
2017-10-22T10:33:57.814Z,2.80
2017-10-22T10:36:25.997Z,3.57
2017-10-22T10:39:06.098Z,2.13
2017-10-22T10:41:34.227Z,1.93
2017-10-22T10:44:02.360Z,1.57
2017-10-22T10:46:30.509Z,3.47
2017-10-22T10:48:58.630Z,1.50
2017-10-22T10:51:27.763Z,1.47
2017-10-22T10:53:55.919Z,4.37
2017-10-22T10:56:24.126Z,0.90
2017-10-22T10:58:52.273Z,2.80
2017-10-22T11:01:26.218Z,4.10
2017-10-22T11:03:54.364Z,2.07
2017-10-22T11:06:22.495Z,2.70
2017-10-22T11:08:50.615Z,3.23
2017-10-22T11:11:18.739Z,5.20
2017-10-22T11:13:46.921Z,4.83
2017-10-22T11:16:15.110Z,4.00
2017-10-22T11:18:43.487Z,2.90
2017-10-22T11:21:11.647Z,2.93
2017-10-22T11:23:39.788Z,7.20
2017-10-22T11:26:07.889Z,4.90
2017-10-22T11:28:36.008Z,2.20
2017-10-22T11:31:04.124Z,3.73
2017-10-22T11:33:32.271Z,2.20
2017-10-22T11:36:05.720Z,4.93
2017-10-22T11:38:33.820Z,2.33
2017-10-22T11:41:02.687Z,2.67
2017-10-22T11:43:30.825Z,2.50
2017-10-22T11:45:58.944Z,3.37
2017-10-22T11:48:27.051Z,2.60
2017-10-22T11:50:55.167Z,1.80
2017-10-22T11:53:23.398Z,2.03
2017-10-22T11:55:51.544Z,2.83
2017-10-22T11:58:19.666Z,3.70
2017-10-22T12:00:47.832Z,3.20
2017-10-22T12:03:15.939Z,5.63
2017-10-22T12:05:44.096Z,3.83
2017-10-22T12:08:12.194Z,3.10
2017-10-22T12:10:40.309Z,2.40
2017-10-22T12:13:08.419Z,1.63
2017-10-22T12:15:36.568Z,3.33
2017-10-22T12:18:04.692Z,1.83
2017-10-22T12:20:32.904Z,2.70
2017-10-22T12:23:02.253Z,2.80
2017-10-22T12:25:30.449Z,2.80
2017-10-22T12:27:59.319Z,2.67
2017-10-22T12:30:27.437Z,2.30
2017-10-22T12:32:55.551Z,2.20
2017-10-22T12:35:23.671Z,1.83
2017-10-22T12:37:52.675Z,3.00
2017-10-22T12:40:21.557Z,2.70
2017-10-22T12:42:49.695Z,3.57
2017-10-22T12:45:18.628Z,2.00
2017-10-22T12:47:46.726Z,4.20
2017-10-22T12:50:22.937Z,3.70
2017-10-22T12:52:51.937Z,1.90
2017-10-22T12:55:20.080Z,3.20
2017-10-22T12:57:48.271Z,2.50
2017-10-22T13:00:17.313Z,3.27
2017-10-22T13:02:45.438Z,1.53
2017-10-22T13:05:13.558Z,2.20
2017-10-22T13:07:42.432Z,3.53
2017-10-22T13:10:11.349Z,3.00
2017-10-22T13:12:39.474Z,2.07
2017-10-22T13:15:08.347Z,1.63
2017-10-22T13:17:36.481Z,1.57
2017-10-22T13:20:04.604Z,1.80
2017-10-22T13:22:33.145Z,1.87
2017-10-22T13:25:02.347Z,2.70
2017-10-22T13:27:31.615Z,3.10
2017-10-22T13:29:59.727Z,2.30
2017-10-22T13:32:28.545Z,3.83
2017-10-22T13:35:09.964Z,5.90
2017-10-22T13:37:38.108Z,3.97
2017-10-22T13:40:06.623Z,4.43
2017-10-22T13:42:35.365Z,4.13
2017-10-22T13:45:04.406Z,3.97
2017-10-22T13:47:34.127Z,4.43
2017-10-22T13:50:02.317Z,4.80
2017-10-22T13:52:34.185Z,3.87
2017-10-22T13:55:02.287Z,3.77
2017-10-22T13:57:30.458Z,4.00
2017-10-22T13:59:59.382Z,4.27
2017-10-22T14:02:36.187Z,4.80
2017-10-22T14:05:04.755Z,3.93
2017-10-22T14:07:33.634Z,3.97
2017-10-22T14:10:02.515Z,3.93
2017-10-22T14:12:31.378Z,4.30
2017-10-22T14:15:00.264Z,4.70
2017-10-22T14:17:29.398Z,4.00
2017-10-22T14:19:58.316Z,5.00
2017-10-22T14:22:27.172Z,4.47
2017-10-22T14:24:55.322Z,4.83
2017-10-22T14:27:23.411Z,5.30
2017-10-22T14:29:52.278Z,4.97
2017-10-22T14:32:22.033Z,4.20
2017-10-22T14:34:50.149Z,4.47
2017-10-22T14:37:26.686Z,5.07
2017-10-22T14:39:54.774Z,4.40
2017-10-22T14:42:22.909Z,4.17
2017-10-22T14:44:51.031Z,4.23
2017-10-22T14:47:19.891Z,4.40
2017-10-22T14:49:47.998Z,5.07
2017-10-22T14:52:16.130Z,4.27
2017-10-22T14:54:45.099Z,5.90
2017-10-22T14:57:13.194Z,5.53
2017-10-22T14:59:41.307Z,5.23
2017-10-22T15:02:11.815Z,5.80
2017-10-22T15:04:39.966Z,6.80
2017-10-22T15:07:08.078Z,5.60
2017-10-22T15:09:36.212Z,5.50
2017-10-22T15:12:05.095Z,5.87
2017-10-22T15:14:35.096Z,5.83
2017-10-22T15:17:03.243Z,6.87
2017-10-22T15:19:32.050Z,6.60
2017-10-22T15:22:00.695Z,5.70
2017-10-22T15:24:28.844Z,5.60
2017-10-22T15:27:03.505Z,5.07
2017-10-22T15:29:32.492Z,4.33
2017-10-22T15:32:00.643Z,4.50
2017-10-22T15:34:28.769Z,5.03
2017-10-22T15:36:56.922Z,4.23
2017-10-22T15:39:25.047Z,3.33
2017-10-22T15:41:54.459Z,3.83
2017-10-22T15:44:22.555Z,2.97
2017-10-22T15:46:50.700Z,2.50
2017-10-22T15:49:19.424Z,2.83
2017-10-22T15:51:48.304Z,4.60
2017-10-22T15:54:17.190Z,3.90
2017-10-22T15:56:45.319Z,4.93
2017-10-22T15:59:14.231Z,3.10
2017-10-22T16:01:42.357Z,2.30
2017-10-22T16:04:10.442Z,3.77
2017-10-22T16:06:38.563Z,3.50
2017-10-22T16:09:06.662Z,3.00
2017-10-22T16:11:35.516Z,4.23
2017-10-22T16:14:17.468Z,3.53
2017-10-22T16:16:46.357Z,5.50
2017-10-22T16:19:15.216Z,2.47
2017-10-22T16:21:43.324Z,6.00
2017-10-22T16:24:11.517Z,4.17
2017-10-22T16:26:39.691Z,3.53
2017-10-22T16:29:07.793Z,4.10
2017-10-22T16:31:35.894Z,5.53
2017-10-22T16:34:04.850Z,5.30
2017-10-22T16:36:36.586Z,4.43
2017-10-22T16:39:04.719Z,2.23
2017-10-22T16:41:32.853Z,3.60
2017-10-22T16:44:01.774Z,5.23
2017-10-22T16:46:30.639Z,2.63
2017-10-22T16:48:58.819Z,5.00
2017-10-22T16:51:26.931Z,2.60
2017-10-22T16:54:03.002Z,4.13
2017-10-22T16:56:31.117Z,4.40
2017-10-22T16:59:00.113Z,3.60
2017-10-22T17:01:32.198Z,3.93
2017-10-22T17:04:01.227Z,3.37
2017-10-22T17:06:29.359Z,5.27
2017-10-22T17:08:57.494Z,4.97
2017-10-22T17:11:33.215Z,4.53
2017-10-22T17:14:01.339Z,4.07
2017-10-22T17:16:29.426Z,4.37
2017-10-22T17:18:58.930Z,3.40
2017-10-22T17:21:27.031Z,4.97
2017-10-22T17:23:55.999Z,3.53
2017-10-22T17:26:26.578Z,3.73
2017-10-22T17:28:54.693Z,5.30
2017-10-22T17:31:22.799Z,5.60
2017-10-22T17:33:50.890Z,5.70
2017-10-22T17:36:19.032Z,7.80
2017-10-22T17:38:48.160Z,6.00
2017-10-22T17:41:16.261Z,6.60
2017-10-22T17:43:44.345Z,6.33
2017-10-22T17:46:12.464Z,6.40
2017-10-22T17:48:40.550Z,6.40
2017-10-22T17:51:08.682Z,6.03
2017-10-22T17:53:36.782Z,8.43
2017-10-22T17:56:04.890Z,7.70
2017-10-22T17:58:33.814Z,6.53
2017-10-22T18:01:02.737Z,6.70
2017-10-22T18:03:32.862Z,7.63
2017-10-22T18:06:06.446Z,8.53
2017-10-22T18:08:40.347Z,6.33
2017-10-22T18:11:09.219Z,6.80
2017-10-22T18:13:38.091Z,6.10
2017-10-22T18:16:06.183Z,8.37
2017-10-22T18:18:34.689Z,6.43
2017-10-22T18:21:02.806Z,7.73
2017-10-22T18:23:33.134Z,10.23
2017-10-22T18:26:02.858Z,7.17
2017-10-22T18:28:31.739Z,6.97
2017-10-22T18:30:59.875Z,7.00
2017-10-22T18:33:28.047Z,9.70
2017-10-22T18:35:56.147Z,6.80
2017-10-22T18:38:24.270Z,10.33
2017-10-22T18:40:52.407Z,6.77
2017-10-22T18:43:20.584Z,10.83
2017-10-22T18:45:48.688Z,9.27
2017-10-22T18:48:16.782Z,6.93
2017-10-22T18:50:44.906Z,8.27
2017-10-22T18:53:13.025Z,6.83
2017-10-22T18:55:42.100Z,11.23
2017-10-22T18:58:10.208Z,7.07
2017-10-22T19:00:39.210Z,6.43
2017-10-22T19:03:12.878Z,12.70
2017-10-22T19:05:40.973Z,7.57
2017-10-22T19:08:12.008Z,8.67
2017-10-22T19:10:41.179Z,5.53
2017-10-22T19:13:10.167Z,7.10
2017-10-22T19:15:42.314Z,5.03
2017-10-22T19:18:10.534Z,5.20
2017-10-22T19:20:39.234Z,6.47
2017-10-22T19:23:10.689Z,4.97
2017-10-22T19:25:38.821Z,6.23
2017-10-22T19:28:06.989Z,7.50
2017-10-22T19:30:35.150Z,8.17
2017-10-22T19:33:03.665Z,8.43
2017-10-22T19:35:31.854Z,8.27
2017-10-22T19:38:04.288Z,5.43
2017-10-22T19:40:37.609Z,6.67
2017-10-22T19:43:07.404Z,5.60
2017-10-22T19:45:37.674Z,6.60
2017-10-22T19:48:05.790Z,7.27
2017-10-22T19:50:34.312Z,5.03
2017-10-22T19:53:03.202Z,6.57
2017-10-22T19:55:31.290Z,9.47
2017-10-22T19:58:04.826Z,7.70
2017-10-22T20:00:33.701Z,8.27
2017-10-22T20:03:14.660Z,8.80
2017-10-22T20:05:52.867Z,7.73
2017-10-22T20:08:24.025Z,6.37
2017-10-22T20:10:52.387Z,6.97
2017-10-22T20:13:21.797Z,6.90
2017-10-22T20:15:52.828Z,9.63
2017-10-22T20:18:23.564Z,8.50
2017-10-22T20:20:54.304Z,8.60
2017-10-22T20:23:25.226Z,6.00
2017-10-22T20:25:58.048Z,10.00
2017-10-22T20:28:28.021Z,7.73
2017-10-22T20:30:56.122Z,5.90
2017-10-22T20:39:37.923Z,7.97
2017-10-22T20:42:22.908Z,7.93
2017-10-22T20:44:55.467Z,6.77
2017-10-22T20:47:23.590Z,8.80
2017-10-22T20:49:52.481Z,9.90
2017-10-22T20:52:20.563Z,6.73
2017-10-22T20:54:54.758Z,7.70
2017-10-22T20:57:22.865Z,8.80
2017-10-22T20:59:51.762Z,12.60
2017-10-22T21:02:19.857Z,10.47
2017-10-22T21:04:47.966Z,8.40
2017-10-22T21:07:16.596Z,7.53
2017-10-22T21:09:51.559Z,8.90
2017-10-22T21:12:21.259Z,11.60
2017-10-22T21:14:49.367Z,7.80
2017-10-22T21:17:41.330Z,11.40
2017-10-22T21:20:09.421Z,9.60
2017-10-22T21:22:37.514Z,7.90
2017-10-22T21:25:06.410Z,8.67
2017-10-22T21:27:34.502Z,9.47
2017-10-22T21:30:02.595Z,9.60
2017-10-22T21:32:31.469Z,10.37
2017-10-22T21:35:00.324Z,7.67
2017-10-22T21:37:28.449Z,11.53
2017-10-22T21:39:56.529Z,7.27
2017-10-22T21:42:24.622Z,7.00
2017-10-22T21:44:55.712Z,9.50
2017-10-22T21:47:27.504Z,9.13
2017-10-22T21:49:58.966Z,14.90
2017-10-22T21:52:29.991Z,10.60
2017-10-22T21:55:08.356Z,10.97
2017-10-22T21:57:38.202Z,9.20
2017-10-22T22:00:07.391Z,9.03
2017-10-22T22:02:42.060Z,10.30
2017-10-22T22:05:13.592Z,9.93
2017-10-22T22:07:49.342Z,9.63
2017-10-22T22:10:19.254Z,10.97
2017-10-22T22:12:54.226Z,8.00
2017-10-22T22:15:23.330Z,11.33
2017-10-22T22:18:03.106Z,8.83
2017-10-22T22:20:31.265Z,8.17
2017-10-22T22:23:00.193Z,8.93
2017-10-22T22:25:28.472Z,7.30
2017-10-22T22:27:57.653Z,10.07
2017-10-22T22:30:26.606Z,10.90
2017-10-22T22:32:54.763Z,7.27
2017-10-22T22:35:23.706Z,11.90
2017-10-22T22:37:52.696Z,7.47
2017-10-22T22:40:21.534Z,10.80
2017-10-22T22:42:49.627Z,9.30
2017-10-22T22:48:18.230Z,9.50
2017-10-22T22:50:46.329Z,10.30
2017-10-22T22:53:25.974Z,9.40
2017-10-22T22:55:54.066Z,8.77
2017-10-22T22:58:22.181Z,8.33
2017-10-22T23:01:04.013Z,8.53
2017-10-22T23:03:32.105Z,10.77
2017-10-22T23:06:00.967Z,8.27
2017-10-22T23:08:29.078Z,8.60
2017-10-22T23:10:57.174Z,8.20
2017-10-22T23:13:25.275Z,7.20
2017-10-22T23:15:53.373Z,10.23
2017-10-22T23:18:21.466Z,8.90
2017-10-22T23:20:49.564Z,8.43
2017-10-22T23:23:17.698Z,8.60
2017-10-22T23:25:45.787Z,7.67
2017-10-22T23:28:23.639Z,9.60
2017-10-22T23:30:51.942Z,11.10
2017-10-22T23:33:39.803Z,8.33
2017-10-22T23:36:07.886Z,7.93
2017-10-22T23:38:35.982Z,7.00
2017-10-22T23:41:04.090Z,7.57
2017-10-22T23:43:32.191Z,8.07
2017-10-22T23:46:00.292Z,7.53
2017-10-22T23:48:46.741Z,8.57
2017-10-22T23:51:15.625Z,8.03
2017-10-22T23:53:44.485Z,9.00
2017-10-22T23:59:18.749Z,8.20
