createdAt,value
2019-01-20T00:01:29.391Z,99.90
2019-01-20T00:03:33.579Z,99.90
2019-01-20T00:05:42.344Z,99.90
2019-01-20T00:07:48.513Z,99.90
2019-01-20T00:09:54.371Z,99.90
2019-01-20T00:12:10.312Z,99.90
2019-01-20T00:14:17.992Z,99.90
2019-01-20T00:16:21.888Z,99.90
2019-01-20T00:18:25.947Z,99.90
2019-01-20T00:20:30.028Z,99.90
2019-01-20T00:22:33.846Z,99.90
2019-01-20T00:24:37.818Z,99.90
2019-01-20T00:26:41.711Z,99.90
2019-01-20T00:28:46.827Z,99.90
2019-01-20T00:30:52.260Z,99.90
2019-01-20T00:32:56.161Z,99.90
2019-01-20T00:35:00.263Z,99.90
2019-01-20T00:37:04.338Z,99.90
2019-01-20T00:39:09.313Z,99.90
2019-01-20T00:41:13.346Z,99.90
2019-01-20T00:43:17.403Z,99.90
2019-01-20T00:45:21.419Z,99.90
2019-01-20T00:47:25.371Z,99.90
2019-01-20T00:49:29.319Z,99.90
2019-01-20T00:51:33.650Z,99.90
2019-01-20T00:53:37.635Z,99.90
2019-01-20T00:55:41.551Z,99.90
2019-01-20T00:57:45.532Z,99.90
2019-01-20T00:59:49.442Z,99.90
2019-01-20T01:02:01.503Z,99.90
2019-01-20T01:04:05.811Z,99.90
2019-01-20T01:06:09.711Z,99.90
2019-01-20T01:08:13.663Z,99.90
2019-01-20T01:10:17.595Z,99.90
2019-01-20T01:12:22.327Z,99.90
2019-01-20T01:14:26.214Z,99.90
2019-01-20T01:16:30.130Z,99.90
2019-01-20T01:18:34.058Z,99.90
2019-01-20T01:20:38.246Z,99.90
2019-01-20T01:22:42.197Z,99.90
2019-01-20T01:24:46.126Z,99.90
2019-01-20T01:26:49.986Z,99.90
2019-01-20T01:28:53.861Z,99.90
2019-01-20T01:30:57.741Z,99.90
2019-01-20T01:33:01.889Z,99.90
2019-01-20T01:35:06.286Z,99.90
2019-01-20T01:37:10.132Z,99.90
2019-01-20T01:39:14.594Z,99.90
2019-01-20T01:41:18.530Z,99.90
2019-01-20T01:43:22.436Z,99.90
2019-01-20T01:45:26.325Z,99.90
2019-01-20T01:47:30.134Z,99.90
2019-01-20T01:49:33.986Z,99.90
2019-01-20T01:51:37.907Z,99.90
2019-01-20T01:53:41.808Z,99.90
2019-01-20T01:55:45.735Z,99.90
2019-01-20T01:57:49.919Z,99.90
2019-01-20T01:59:53.803Z,99.90
2019-01-20T02:01:57.811Z,99.90
2019-01-20T02:04:01.775Z,99.90
2019-01-20T02:06:07.856Z,99.90
2019-01-20T02:08:13.076Z,99.90
2019-01-20T02:10:18.919Z,99.90
2019-01-20T02:12:22.922Z,99.90
2019-01-20T02:14:26.742Z,99.90
2019-01-20T02:16:30.774Z,99.90
2019-01-20T02:18:34.647Z,99.90
2019-01-20T02:20:38.890Z,99.90
2019-01-20T02:22:42.940Z,99.90
2019-01-20T02:24:46.747Z,99.90
2019-01-20T02:26:50.715Z,99.90
2019-01-20T02:28:54.778Z,99.90
2019-01-20T02:30:58.735Z,99.90
2019-01-20T02:33:02.817Z,99.90
2019-01-20T02:35:06.991Z,99.90
2019-01-20T02:37:10.888Z,99.90
2019-01-20T02:39:14.762Z,99.90
2019-01-20T02:41:19.151Z,99.90
2019-01-20T02:43:23.019Z,99.90
2019-01-20T02:45:27.178Z,99.90
2019-01-20T02:47:31.091Z,99.90
2019-01-20T02:49:47.042Z,99.90
2019-01-20T02:51:50.940Z,99.90
2019-01-20T02:53:54.774Z,99.90
2019-01-20T02:55:58.683Z,99.90
2019-01-20T02:58:02.582Z,99.90
2019-01-20T03:00:10.232Z,99.90
2019-01-20T03:02:14.134Z,99.90
2019-01-20T03:04:18.026Z,99.90
2019-01-20T03:06:21.988Z,99.90
2019-01-20T03:08:25.890Z,99.90
2019-01-20T03:10:29.833Z,99.90
2019-01-20T03:12:33.830Z,99.90
2019-01-20T03:14:37.782Z,99.90
2019-01-20T03:16:41.752Z,99.90
2019-01-20T03:18:45.911Z,99.90
2019-01-20T03:20:49.956Z,99.90
2019-01-20T03:22:53.952Z,99.90
2019-01-20T03:24:57.822Z,99.90
2019-01-20T03:27:01.742Z,99.90
2019-01-20T03:29:05.733Z,99.90
2019-01-20T03:31:09.630Z,99.90
2019-01-20T03:33:13.432Z,99.90
2019-01-20T03:35:19.352Z,99.90
2019-01-20T03:37:24.624Z,99.90
2019-01-20T03:39:28.754Z,99.90
2019-01-20T03:41:32.546Z,99.90
2019-01-20T03:43:36.930Z,99.90
2019-01-20T03:45:40.821Z,99.90
2019-01-20T03:47:44.941Z,99.90
2019-01-20T03:49:49.214Z,99.90
2019-01-20T03:51:53.115Z,99.90
2019-01-20T03:53:56.995Z,99.90
2019-01-20T03:56:00.878Z,99.90
2019-01-20T03:58:04.957Z,99.90
2019-01-20T04:00:14.730Z,99.90
2019-01-20T04:02:20.340Z,99.90
2019-01-20T04:04:24.295Z,99.90
2019-01-20T04:06:28.226Z,99.90
2019-01-20T04:08:32.164Z,99.90
2019-01-20T04:10:36.124Z,99.90
2019-01-20T04:12:40.076Z,99.90
2019-01-20T04:14:43.976Z,99.90
2019-01-20T04:16:47.934Z,99.90
2019-01-20T04:18:52.108Z,99.90
2019-01-20T04:20:55.993Z,99.90
2019-01-20T04:22:59.887Z,99.90
2019-01-20T04:25:04.323Z,99.90
2019-01-20T04:27:08.261Z,99.90
2019-01-20T04:29:12.154Z,99.90
2019-01-20T04:31:15.967Z,99.90
2019-01-20T04:33:19.795Z,99.90
2019-01-20T04:35:23.667Z,99.90
2019-01-20T04:37:27.751Z,99.90
2019-01-20T04:39:31.580Z,99.90
2019-01-20T04:41:35.798Z,99.90
2019-01-20T04:43:39.738Z,99.90
2019-01-20T04:45:43.545Z,99.90
2019-01-20T04:47:47.508Z,99.90
2019-01-20T04:49:51.404Z,99.90
2019-01-20T04:51:55.362Z,99.90
2019-01-20T04:53:59.414Z,99.90
2019-01-20T04:56:03.379Z,99.90
2019-01-20T04:58:07.535Z,99.90
2019-01-20T05:00:16.782Z,99.90
2019-01-20T05:02:20.726Z,99.90
2019-01-20T05:04:24.597Z,99.90
2019-01-20T05:06:28.483Z,99.90
2019-01-20T05:08:32.394Z,99.90
2019-01-20T05:10:36.358Z,99.90
2019-01-20T05:12:40.371Z,99.90
2019-01-20T05:14:44.183Z,99.90
2019-01-20T05:16:53.080Z,99.90
2019-01-20T05:18:56.885Z,99.90
2019-01-20T05:21:00.746Z,99.90
2019-01-20T05:23:04.768Z,99.90
2019-01-20T05:25:08.856Z,99.90
2019-01-20T05:27:13.010Z,99.90
2019-01-20T05:29:16.824Z,99.90
2019-01-20T05:31:20.776Z,99.90
2019-01-20T05:33:24.755Z,99.90
2019-01-20T05:35:28.999Z,99.90
2019-01-20T05:37:32.826Z,99.90
2019-01-20T05:39:37.743Z,99.90
2019-01-20T05:41:41.631Z,99.90
2019-01-20T05:43:45.567Z,99.90
2019-01-20T05:45:49.759Z,99.90
2019-01-20T05:47:54.060Z,99.90
2019-01-20T05:49:58.069Z,99.90
2019-01-20T05:52:02.357Z,99.90
2019-01-20T05:54:06.267Z,99.90
2019-01-20T05:56:10.206Z,99.90
2019-01-20T05:58:14.013Z,99.90
2019-01-20T06:00:20.498Z,99.90
2019-01-20T06:02:24.471Z,99.90
2019-01-20T06:04:28.347Z,99.90
2019-01-20T06:06:32.319Z,99.90
2019-01-20T06:08:36.203Z,99.90
2019-01-20T06:10:40.030Z,99.90
2019-01-20T06:12:44.039Z,99.90
2019-01-20T06:14:47.843Z,99.90
2019-01-20T06:16:51.680Z,99.90
2019-01-20T06:18:55.652Z,99.90
2019-01-20T06:20:59.927Z,99.90
2019-01-20T06:23:03.920Z,99.90
2019-01-20T06:25:07.916Z,99.90
2019-01-20T06:27:11.790Z,99.90
2019-01-20T06:29:15.707Z,99.90
2019-01-20T06:31:19.598Z,99.90
2019-01-20T06:33:23.549Z,99.90
2019-01-20T06:35:27.480Z,99.90
2019-01-20T06:37:31.361Z,99.90
2019-01-20T06:39:35.721Z,99.90
2019-01-20T06:41:39.535Z,99.90
2019-01-20T06:43:43.359Z,99.90
2019-01-20T06:45:47.312Z,99.90
2019-01-20T06:47:51.246Z,99.90
2019-01-20T06:49:55.122Z,99.90
2019-01-20T06:51:58.955Z,99.90
2019-01-20T06:54:02.867Z,99.90
2019-01-20T06:56:12.284Z,99.90
2019-01-20T06:58:34.495Z,99.90
2019-01-20T07:00:51.832Z,99.90
2019-01-20T07:03:18.906Z,99.90
2019-01-20T07:05:30.200Z,99.90
2019-01-20T07:07:34.937Z,99.90
2019-01-20T07:12:24.668Z,99.90
2019-01-20T07:14:33.293Z,99.90
2019-01-20T07:16:37.579Z,99.90
2019-01-20T07:18:46.784Z,99.90
2019-01-20T07:20:54.188Z,99.90
2019-01-20T07:23:06.295Z,99.90
2019-01-20T07:25:13.858Z,99.90
2019-01-20T07:27:20.697Z,99.90
2019-01-20T07:29:34.288Z,99.90
2019-01-20T07:32:13.492Z,99.90
2019-01-20T07:34:21.819Z,99.90
2019-01-20T07:36:27.259Z,99.90
2019-01-20T07:38:31.370Z,99.90
2019-01-20T07:40:38.223Z,99.90
2019-01-20T07:42:56.869Z,99.90
2019-01-20T07:45:05.579Z,99.90
2019-01-20T07:47:18.070Z,99.90
2019-01-20T07:49:27.004Z,99.90
2019-01-20T07:51:35.264Z,99.90
2019-01-20T07:53:43.245Z,99.90
2019-01-20T07:56:11.098Z,99.90
2019-01-20T07:58:35.701Z,99.90
2019-01-20T08:00:55.595Z,99.90
2019-01-20T08:03:05.174Z,99.90
2019-01-20T08:05:22.688Z,99.90
2019-01-20T08:07:40.926Z,99.90
2019-01-20T08:10:00.656Z,99.90
2019-01-20T08:12:08.676Z,99.90
2019-01-20T08:14:48.434Z,99.90
2019-01-20T08:16:42.737Z,99.90
2019-01-20T08:18:58.229Z,99.90
2019-01-20T08:21:18.072Z,99.90
2019-01-20T08:23:13.741Z,99.90
2019-01-20T08:25:23.717Z,99.90
2019-01-20T08:27:43.553Z,99.90
2019-01-20T08:29:51.655Z,99.90
2019-01-20T08:32:03.940Z,99.90
2019-01-20T08:37:30.048Z,99.90
2019-01-20T08:39:48.557Z,99.90
2019-01-20T08:42:05.554Z,99.90
2019-01-20T08:44:19.935Z,99.90
2019-01-20T08:47:13.546Z,99.90
2019-01-20T08:49:21.313Z,99.90
2019-01-20T08:51:39.164Z,99.90
2019-01-20T08:54:08.344Z,99.90
2019-01-20T08:56:18.259Z,99.90
2019-01-20T08:59:03.577Z,99.90
2019-01-20T09:01:15.909Z,99.90
2019-01-20T09:03:39.217Z,99.90
2019-01-20T09:06:13.528Z,99.90
2019-01-20T09:08:36.585Z,99.90
2019-01-20T09:10:59.040Z,99.90
2019-01-20T09:13:29.647Z,99.90
2019-01-20T09:15:33.759Z,99.90
2019-01-20T09:18:00.237Z,99.90
2019-01-20T09:20:05.326Z,99.90
2019-01-20T09:23:11.262Z,99.90
2019-01-20T09:26:02.359Z,99.90
2019-01-20T09:28:27.158Z,99.90
2019-01-20T09:30:55.051Z,99.90
2019-01-20T09:36:00.167Z,99.90
2019-01-20T09:38:14.429Z,99.90
2019-01-20T09:40:47.133Z,99.90
2019-01-20T09:43:29.465Z,99.90
2019-01-20T09:45:49.617Z,99.90
2019-01-20T09:48:21.326Z,99.90
2019-01-20T09:50:46.645Z,99.90
2019-01-20T09:53:16.108Z,99.90
2019-01-20T09:55:31.932Z,99.90
2019-01-20T09:58:19.366Z,99.90
2019-01-20T10:00:32.468Z,99.90
2019-01-20T10:06:07.008Z,99.90
2019-01-20T10:11:12.022Z,99.90
2019-01-20T10:16:11.924Z,99.90
2019-01-20T10:18:48.159Z,99.90
2019-01-20T10:21:30.902Z,99.90
2019-01-20T10:25:15.045Z,99.90
2019-01-20T10:27:31.193Z,99.90
2019-01-20T10:30:54.974Z,99.90
2019-01-20T10:33:22.714Z,99.90
2019-01-20T10:35:31.423Z,99.90
2019-01-20T10:37:36.944Z,99.90
2019-01-20T10:39:41.430Z,99.90
2019-01-20T10:42:22.968Z,99.90
2019-01-20T10:44:20.292Z,99.90
2019-01-20T10:46:32.103Z,99.90
2019-01-20T10:48:52.383Z,99.90
2019-01-20T10:53:44.334Z,99.90
2019-01-20T10:56:15.056Z,99.90
2019-01-20T10:58:25.755Z,99.90
2019-01-20T11:00:39.567Z,99.90
2019-01-20T11:03:19.134Z,99.90
2019-01-20T11:05:55.930Z,99.90
2019-01-20T11:08:21.004Z,99.90
2019-01-20T11:10:56.295Z,99.90
2019-01-20T11:13:03.528Z,99.90
2019-01-20T11:15:09.822Z,99.90
2019-01-20T11:17:14.203Z,99.90
2019-01-20T11:19:25.523Z,99.90
2019-01-20T11:21:35.415Z,99.90
2019-01-20T11:23:39.287Z,99.90
2019-01-20T11:25:44.025Z,99.90
2019-01-20T11:27:47.889Z,99.90
2019-01-20T11:29:52.006Z,99.90
2019-01-20T11:31:55.865Z,99.90
2019-01-20T11:33:59.903Z,99.90
2019-01-20T11:36:03.930Z,99.90
2019-01-20T11:38:07.956Z,99.90
2019-01-20T11:40:16.097Z,99.90
2019-01-20T11:42:23.197Z,99.90
2019-01-20T11:44:27.030Z,99.90
2019-01-20T11:47:48.205Z,99.90
2019-01-20T11:59:34.455Z,99.90
2019-01-20T12:05:43.947Z,99.90
2019-01-20T12:08:30.715Z,99.90
2019-01-20T12:11:15.009Z,98.90
2019-01-20T12:13:36.732Z,98.60
2019-01-20T12:16:15.810Z,98.20
2019-01-20T12:18:23.006Z,96.80
2019-01-20T12:27:14.900Z,94.90
2019-01-20T12:29:22.747Z,93.90
2019-01-20T12:31:29.629Z,93.60
2019-01-20T12:33:49.704Z,94.50
2019-01-20T12:36:12.351Z,94.10
2019-01-20T12:38:24.031Z,94.00
2019-01-20T12:40:30.445Z,91.80
2019-01-20T12:42:35.407Z,91.90
2019-01-20T12:44:42.793Z,92.00
2019-01-20T12:46:46.775Z,92.30
2019-01-20T12:48:52.636Z,92.40
2019-01-20T12:50:56.555Z,92.10
2019-01-20T12:53:00.462Z,90.80
2019-01-20T12:55:06.744Z,90.70
2019-01-20T12:57:10.871Z,90.10
2019-01-20T12:59:14.953Z,84.40
2019-01-20T13:01:20.970Z,86.20
2019-01-20T13:03:24.982Z,86.10
2019-01-20T13:05:32.046Z,86.20
2019-01-20T13:07:39.371Z,87.80
2019-01-20T13:09:43.694Z,86.50
2019-01-20T13:11:47.495Z,83.90
2019-01-20T13:13:51.410Z,84.10
2019-01-20T13:15:55.593Z,85.50
2019-01-20T13:17:59.419Z,81.40
2019-01-20T13:20:03.901Z,78.20
2019-01-20T13:22:07.890Z,74.20
2019-01-20T13:24:11.772Z,76.30
2019-01-20T13:26:15.568Z,74.90
2019-01-20T13:28:19.474Z,76.00
2019-01-20T13:30:25.138Z,74.30
2019-01-20T13:32:29.182Z,74.60
2019-01-20T13:34:33.147Z,74.30
2019-01-20T13:36:37.287Z,73.70
2019-01-20T13:38:41.343Z,72.00
2019-01-20T13:40:51.546Z,72.40
2019-01-20T13:42:55.607Z,70.80
2019-01-20T13:44:59.669Z,69.70
2019-01-20T13:47:03.580Z,70.70
2019-01-20T13:49:07.462Z,70.50
2019-01-20T13:51:11.518Z,68.70
2019-01-20T13:53:15.395Z,70.20
2019-01-20T13:55:19.264Z,70.30
2019-01-20T13:57:23.235Z,68.80
2019-01-20T13:59:27.217Z,69.40
2019-01-20T14:01:31.123Z,67.70
2019-01-20T14:03:36.855Z,67.90
2019-01-20T14:05:40.765Z,68.60
2019-01-20T14:07:44.713Z,68.10
2019-01-20T14:09:48.603Z,65.60
2019-01-20T14:11:52.588Z,66.70
2019-01-20T14:13:56.439Z,65.00
2019-01-20T14:16:00.326Z,64.40
2019-01-20T14:18:04.370Z,64.20
2019-01-20T14:20:15.036Z,63.20
2019-01-20T14:22:18.922Z,61.90
2019-01-20T14:24:25.095Z,59.50
2019-01-20T14:26:31.608Z,61.00
2019-01-20T14:28:45.508Z,58.00
2019-01-20T14:31:37.912Z,58.60
2019-01-20T14:37:00.922Z,59.50
2019-01-20T14:39:15.931Z,58.10
2019-01-20T14:41:32.360Z,59.40
2019-01-20T14:44:42.826Z,62.10
2019-01-20T14:46:50.032Z,63.10
2019-01-20T14:52:17.224Z,65.10
2019-01-20T14:54:14.164Z,65.80
2019-01-20T15:00:16.044Z,67.80
2019-01-20T15:02:36.403Z,67.20
2019-01-20T15:04:43.189Z,68.00
2019-01-20T15:06:47.448Z,68.40
2019-01-20T15:08:53.601Z,69.30
2019-01-20T15:10:57.567Z,70.30
2019-01-20T15:13:01.620Z,71.20
2019-01-20T15:15:09.054Z,71.30
2019-01-20T15:17:13.704Z,70.30
2019-01-20T15:19:17.632Z,69.90
2019-01-20T15:21:21.595Z,69.40
2019-01-20T15:23:27.462Z,70.30
2019-01-20T15:25:31.623Z,70.70
2019-01-20T15:27:35.830Z,71.20
2019-01-20T15:29:39.698Z,72.30
2019-01-20T15:31:43.643Z,72.00
2019-01-20T15:33:47.485Z,72.60
2019-01-20T15:35:51.428Z,72.30
2019-01-20T15:37:55.415Z,72.50
2019-01-20T15:39:59.303Z,73.00
2019-01-20T15:42:03.350Z,73.50
2019-01-20T15:44:07.255Z,75.10
2019-01-20T15:46:14.043Z,75.90
2019-01-20T15:48:21.579Z,76.90
2019-01-20T15:50:55.767Z,77.90
2019-01-20T15:53:09.750Z,79.60
2019-01-20T15:55:38.489Z,81.00
2019-01-20T15:57:42.773Z,82.70
2019-01-20T15:59:57.960Z,84.90
2019-01-20T16:02:06.959Z,87.30
2019-01-20T16:04:11.062Z,90.40
2019-01-20T16:06:42.651Z,91.00
2019-01-20T16:09:07.621Z,91.20
2019-01-20T16:11:12.024Z,92.70
2019-01-20T16:13:16.104Z,94.90
2019-01-20T16:15:24.775Z,94.80
2019-01-20T16:17:50.242Z,95.40
2019-01-20T16:19:54.195Z,95.90
2019-01-20T16:21:58.071Z,98.40
2019-01-20T16:24:01.974Z,99.70
2019-01-20T16:26:06.108Z,99.90
2019-01-20T16:28:11.278Z,99.90
2019-01-20T16:30:20.824Z,99.90
2019-01-20T16:32:24.718Z,99.90
2019-01-20T16:34:28.759Z,99.90
2019-01-20T16:36:32.775Z,99.90
2019-01-20T16:38:36.730Z,99.90
2019-01-20T16:40:40.696Z,99.90
2019-01-20T16:42:44.799Z,99.90
2019-01-20T16:44:48.732Z,99.90
2019-01-20T16:46:52.740Z,99.90
2019-01-20T16:48:56.571Z,99.90
2019-01-20T16:51:02.237Z,99.90
2019-01-20T16:53:07.111Z,99.90
2019-01-20T16:55:11.772Z,99.90
2019-01-20T16:57:15.674Z,99.90
2019-01-20T16:59:19.656Z,99.90
2019-01-20T17:01:23.546Z,99.90
2019-01-20T17:03:27.440Z,99.90
2019-01-20T17:05:31.404Z,99.90
2019-01-20T17:07:35.547Z,99.90
2019-01-20T17:09:39.479Z,99.90
2019-01-20T17:11:44.056Z,99.90
2019-01-20T17:13:48.015Z,99.90
2019-01-20T17:15:51.856Z,99.90
2019-01-20T17:17:56.076Z,99.90
2019-01-20T17:19:59.994Z,99.90
2019-01-20T17:22:13.253Z,99.90
2019-01-20T17:24:17.158Z,99.90
2019-01-20T17:26:21.075Z,99.90
2019-01-20T17:28:25.062Z,99.90
2019-01-20T17:30:30.992Z,99.90
2019-01-20T17:32:47.007Z,99.90
2019-01-20T17:34:51.014Z,99.90
2019-01-20T17:37:04.136Z,99.90
2019-01-20T17:39:12.160Z,99.90
2019-01-20T17:41:19.136Z,99.90
2019-01-20T17:43:23.064Z,99.90
2019-01-20T17:45:29.652Z,99.90
2019-01-20T17:47:33.570Z,99.90
2019-01-20T17:49:37.454Z,99.90
2019-01-20T17:51:43.610Z,99.90
2019-01-20T17:53:47.427Z,99.90
2019-01-20T17:55:58.487Z,99.90
2019-01-20T17:58:10.213Z,99.90
2019-01-20T18:00:31.820Z,99.90
2019-01-20T18:03:35.081Z,99.90
2019-01-20T18:38:32.345Z,99.90
2019-01-20T18:47:48.277Z,99.90
2019-01-20T18:50:37.225Z,99.90
2019-01-20T18:56:29.416Z,99.90
2019-01-20T19:13:27.588Z,99.90
2019-01-20T19:20:19.872Z,99.90
2019-01-20T19:36:14.903Z,99.90
2019-01-20T19:38:35.880Z,99.90
2019-01-20T19:41:28.576Z,99.90
2019-01-20T19:44:07.017Z,99.90
2019-01-20T19:46:38.715Z,99.90
2019-01-20T19:49:23.383Z,99.90
2019-01-20T19:51:57.641Z,99.90
2019-01-20T19:57:38.397Z,99.90
2019-01-20T19:59:52.225Z,99.90
2019-01-20T20:02:26.611Z,99.90
2019-01-20T20:04:51.379Z,99.90
2019-01-20T20:07:16.707Z,99.90
2019-01-20T20:10:34.465Z,99.90
2019-01-20T20:13:45.819Z,99.90
2019-01-20T20:17:41.926Z,99.90
2019-01-20T20:18:15.216Z,99.90
2019-01-20T20:20:51.525Z,99.90
2019-01-20T20:23:10.013Z,99.90
2019-01-20T20:26:05.797Z,99.90
2019-01-20T20:28:16.205Z,99.90
2019-01-20T20:30:37.773Z,99.90
2019-01-20T20:32:53.341Z,99.90
2019-01-20T20:35:44.612Z,99.90
2019-01-20T20:37:47.197Z,99.90
2019-01-20T20:42:50.717Z,99.90
2019-01-20T20:45:41.391Z,99.90
2019-01-20T20:54:13.462Z,99.90
2019-01-20T20:56:17.280Z,99.90
2019-01-20T20:58:21.594Z,99.90
2019-01-20T21:01:22.335Z,99.90
2019-01-20T21:03:45.982Z,99.90
2019-01-20T21:05:49.909Z,99.90
2019-01-20T21:09:06.290Z,99.90
2019-01-20T21:11:45.561Z,99.90
2019-01-20T21:15:18.659Z,99.90
2019-01-20T21:17:51.279Z,99.90
2019-01-20T21:19:54.250Z,99.90
2019-01-20T21:22:26.473Z,99.90
2019-01-20T21:24:33.302Z,99.90
2019-01-20T21:26:45.204Z,99.90
2019-01-20T21:30:02.987Z,99.90
2019-01-20T21:31:31.787Z,99.90
2019-01-20T21:34:27.911Z,99.90
2019-01-20T21:36:38.521Z,99.90
2019-01-20T21:39:07.116Z,99.90
2019-01-20T23:05:02.715Z,99.90
2019-01-20T23:07:45.464Z,99.90
2019-01-20T23:15:09.586Z,99.90
2019-01-20T23:42:58.686Z,99.90
2019-01-20T23:45:27.719Z,99.90
2019-01-20T23:47:56.736Z,99.90
2019-01-20T23:50:36.719Z,99.90
2019-01-20T23:53:00.745Z,99.90
2019-01-20T23:58:11.550Z,99.90
