createdAt,value
2022-09-18T00:01:41.594Z,10.4
2022-09-18T00:11:41.680Z,10.5
2022-09-18T00:21:42.295Z,10.5
2022-09-18T00:31:42.963Z,10.5
2022-09-18T00:41:43.391Z,10.5
2022-09-18T00:51:43.992Z,10.5
2022-09-18T01:01:44.899Z,10.6
2022-09-18T01:11:45.235Z,10.6
2022-09-18T01:21:46.009Z,10.6
2022-09-18T01:31:47.110Z,10.6
2022-09-18T01:41:48.050Z,10.7
2022-09-18T01:51:48.954Z,10.7
2022-09-18T02:01:49.168Z,10.7
2022-09-18T02:11:49.561Z,10.8
2022-09-18T02:21:50.142Z,10.8
2022-09-18T02:31:50.588Z,10.8
2022-09-18T02:51:51.400Z,10.8
2022-09-18T03:01:52.223Z,10.9
2022-09-18T03:21:53.801Z,10.8
2022-09-18T03:31:54.547Z,10.8
2022-09-18T03:41:55.076Z,10.8
2022-09-18T03:51:55.967Z,10.7
2022-09-18T04:01:56.195Z,10.8
2022-09-18T04:11:56.298Z,10.7
2022-09-18T04:21:57.372Z,10.8
2022-09-18T04:41:58.975Z,10.7
2022-09-18T04:51:59.918Z,10.7
2022-09-18T05:12:01.074Z,10.7
2022-09-18T05:22:01.268Z,10.7
2022-09-18T05:32:02.334Z,10.7
2022-09-18T05:42:03.060Z,10.8
2022-09-18T05:52:03.315Z,10.8
2022-09-18T06:02:03.947Z,10.8
2022-09-18T06:12:04.172Z,10.9
2022-09-18T06:22:04.974Z,11
2022-09-18T06:32:05.317Z,11
2022-09-18T06:52:06.394Z,11
2022-09-18T07:02:07.499Z,11.1
2022-09-18T07:12:07.697Z,11.1
2022-09-18T07:22:07.798Z,11.1
2022-09-18T07:32:08.047Z,11.2
2022-09-18T07:42:08.989Z,11.2
2022-09-18T07:52:09.227Z,11.3
2022-09-18T08:02:09.987Z,11.5
2022-09-18T08:12:10.952Z,11.6
2022-09-18T08:22:11.069Z,11.5
2022-09-18T08:32:11.805Z,11.5
2022-09-18T08:42:12.388Z,11.4
2022-09-18T08:52:12.458Z,11.4
2022-09-18T09:02:13.143Z,11.4
2022-09-18T09:12:14.211Z,11.5
2022-09-18T09:22:14.559Z,11.6
2022-09-18T09:32:15.183Z,11.4
2022-09-18T09:32:37.083Z,11.4
2022-09-18T09:42:20.872Z,11.1
2022-09-18T09:52:21.246Z,11
2022-09-18T10:02:22.017Z,10.9
2022-09-18T10:32:24.293Z,11.6
2022-09-18T10:42:25.273Z,11.8
2022-09-18T10:52:25.797Z,12
2022-09-18T11:02:26.202Z,12.1
2022-09-18T11:12:26.627Z,12
2022-09-18T11:22:27.575Z,12
2022-09-18T11:32:28.503Z,12.1
2022-09-18T11:42:28.777Z,12
2022-09-18T11:52:29.744Z,11.9
2022-09-18T12:02:30.041Z,12
2022-09-18T12:12:28.796Z,12
2022-09-18T13:02:32.389Z,11
2022-09-18T13:12:33.476Z,11
2022-09-18T13:22:34.706Z,11.1
2022-09-18T13:32:37.538Z,11.1
2022-09-18T13:42:35.695Z,11.1
2022-09-18T13:52:36.672Z,11.2
2022-09-18T14:02:37.637Z,11.3
2022-09-18T14:12:37.826Z,11.3
2022-09-18T14:22:38.069Z,11.2
2022-09-18T14:32:38.873Z,11.1
2022-09-18T14:42:39.120Z,11
2022-09-18T14:52:39.338Z,10.8
2022-09-18T15:02:39.834Z,10.7
2022-09-18T15:32:42.255Z,10.5
2022-09-18T15:52:43.355Z,10.3
2022-09-18T16:02:43.810Z,10.2
2022-09-18T16:12:44.040Z,10.1
2022-09-18T16:22:44.383Z,9.8
2022-09-18T16:32:45.448Z,9.7
2022-09-18T16:42:46.351Z,9.5
2022-09-18T16:52:46.746Z,9.5
2022-09-18T17:02:47.587Z,9.4
2022-09-18T17:12:48.315Z,9.4
2022-09-18T17:22:49.251Z,9.4
2022-09-18T17:32:49.349Z,9.4
2022-09-18T17:42:50.105Z,9.4
2022-09-18T17:52:51.068Z,9.3
2022-09-18T18:02:51.196Z,9.2
2022-09-18T18:12:51.956Z,9.1
2022-09-18T18:22:52.758Z,9
2022-09-18T18:32:52.949Z,9
2022-09-18T18:42:53.166Z,8.9
2022-09-18T18:52:53.799Z,8.8
2022-09-18T19:02:54.144Z,8.8
2022-09-18T19:12:54.301Z,8.8
2022-09-18T19:22:55.283Z,8.8
2022-09-18T19:32:55.928Z,8.8
2022-09-18T19:42:56.702Z,8.8
2022-09-18T20:22:58.479Z,8.8
2022-09-18T20:32:59.301Z,8.8
2022-09-18T20:42:59.592Z,8.9
2022-09-18T20:53:00.517Z,9
2022-09-18T21:13:01.761Z,9.1
2022-09-18T21:53:04.280Z,9.5
2022-09-18T22:03:05.137Z,9.6
2022-09-18T22:13:05.243Z,9.7
2022-09-18T22:23:06.173Z,9.8
2022-09-18T22:33:07.083Z,9.9
2022-09-18T22:43:07.908Z,9.8
2022-09-18T22:53:08.089Z,9.9
2022-09-18T23:03:08.860Z,9.9
2022-09-18T23:23:09.551Z,9.8
2022-09-18T23:33:09.765Z,9.9
2022-09-18T23:43:09.992Z,9.8
2022-09-18T23:53:10.460Z,9.7
