createdAt,value
2019-06-26T00:02:15.867Z,24.10
2019-06-26T00:04:45.529Z,24.00
2019-06-26T00:07:15.542Z,24.10
2019-06-26T00:09:45.232Z,24.00
2019-06-26T00:12:15.024Z,24.00
2019-06-26T00:14:44.949Z,24.00
2019-06-26T00:17:14.831Z,23.90
2019-06-26T00:19:44.558Z,23.90
2019-06-26T00:22:14.249Z,23.90
2019-06-26T00:24:43.931Z,23.90
2019-06-26T00:27:13.637Z,23.80
2019-06-26T00:29:43.317Z,23.80
2019-06-26T00:32:12.975Z,23.80
2019-06-26T00:34:42.716Z,23.80
2019-06-26T00:37:12.421Z,23.80
2019-06-26T00:39:42.214Z,23.70
2019-06-26T00:42:11.923Z,23.70
2019-06-26T00:44:41.660Z,23.70
2019-06-26T00:47:11.548Z,23.70
2019-06-26T00:49:41.254Z,23.70
2019-06-26T00:52:11.033Z,23.70
2019-06-26T00:54:40.709Z,23.60
2019-06-26T00:57:10.510Z,23.60
2019-06-26T00:59:40.230Z,23.60
2019-06-26T01:02:09.903Z,23.60
2019-06-26T01:04:42.133Z,23.60
2019-06-26T01:07:11.972Z,23.50
2019-06-26T01:09:41.676Z,23.50
2019-06-26T01:12:11.386Z,23.50
2019-06-26T01:14:41.115Z,23.40
2019-06-26T01:17:10.989Z,23.40
2019-06-26T01:19:40.702Z,23.40
2019-06-26T01:22:10.412Z,23.40
2019-06-26T01:24:40.189Z,23.30
2019-06-26T01:27:10.282Z,23.30
2019-06-26T01:29:39.954Z,23.30
2019-06-26T01:32:09.656Z,23.30
2019-06-26T01:34:39.389Z,23.30
2019-06-26T01:37:09.164Z,23.30
2019-06-26T01:39:38.966Z,23.30
2019-06-26T01:42:08.690Z,23.30
2019-06-26T01:44:38.394Z,23.20
2019-06-26T01:47:08.146Z,23.20
2019-06-26T01:49:37.874Z,23.20
2019-06-26T01:52:07.587Z,23.20
2019-06-26T01:54:37.361Z,23.20
2019-06-26T01:57:07.385Z,23.20
2019-06-26T01:59:37.414Z,23.20
2019-06-26T02:02:07.136Z,23.20
2019-06-26T02:04:36.894Z,23.20
2019-06-26T02:07:06.663Z,23.30
2019-06-26T02:09:36.638Z,23.30
2019-06-26T02:12:06.420Z,23.30
2019-06-26T02:14:36.187Z,23.30
2019-06-26T02:17:06.061Z,23.30
2019-06-26T02:19:35.774Z,23.30
2019-06-26T02:22:05.576Z,23.30
2019-06-26T02:24:35.673Z,23.20
2019-06-26T02:27:05.359Z,23.20
2019-06-26T02:29:35.068Z,23.20
2019-06-26T02:32:04.833Z,23.20
2019-06-26T02:34:34.517Z,23.10
2019-06-26T02:37:04.255Z,23.10
2019-06-26T02:39:53.248Z,23.10
2019-06-26T02:42:22.880Z,23.20
2019-06-26T02:44:54.354Z,23.10
2019-06-26T02:47:24.096Z,23.10
2019-06-26T02:49:54.108Z,23.10
2019-06-26T02:52:23.800Z,23.10
2019-06-26T02:54:53.732Z,23.10
2019-06-26T02:57:23.634Z,23.10
2019-06-26T02:59:53.357Z,23.10
2019-06-26T03:02:23.084Z,23.10
2019-06-26T03:04:52.849Z,23.10
2019-06-26T03:07:22.531Z,23.10
2019-06-26T03:09:52.225Z,23.10
2019-06-26T03:12:21.941Z,23.10
2019-06-26T03:15:04.655Z,23.10
2019-06-26T03:17:23.618Z,23.10
2019-06-26T03:19:53.486Z,23.10
2019-06-26T03:22:23.163Z,23.10
2019-06-26T03:24:52.947Z,23.20
2019-06-26T03:27:22.716Z,23.20
2019-06-26T03:29:52.410Z,23.20
2019-06-26T03:32:22.084Z,23.20
2019-06-26T03:34:51.823Z,23.20
2019-06-26T03:37:21.501Z,23.30
2019-06-26T03:39:51.219Z,23.30
2019-06-26T03:42:20.893Z,23.40
2019-06-26T03:44:50.565Z,23.40
2019-06-26T03:47:20.370Z,23.50
2019-06-26T03:49:50.062Z,23.50
2019-06-26T03:52:19.779Z,23.60
2019-06-26T03:54:49.484Z,23.60
2019-06-26T03:57:19.427Z,23.70
2019-06-26T03:59:49.161Z,23.70
2019-06-26T04:02:18.945Z,23.80
2019-06-26T04:04:48.593Z,23.80
2019-06-26T04:07:18.334Z,23.90
2019-06-26T04:09:48.032Z,23.90
2019-06-26T04:12:17.903Z,23.90
2019-06-26T04:14:47.552Z,24.00
2019-06-26T04:17:17.283Z,24.10
2019-06-26T04:19:46.940Z,24.10
2019-06-26T04:22:16.596Z,24.20
2019-06-26T04:24:46.312Z,24.20
2019-06-26T04:27:15.984Z,24.30
2019-06-26T04:29:45.708Z,24.40
2019-06-26T04:32:15.659Z,24.50
2019-06-26T04:34:45.381Z,24.50
2019-06-26T04:37:15.277Z,24.60
2019-06-26T04:39:44.961Z,24.70
2019-06-26T04:42:14.645Z,24.70
2019-06-26T04:44:44.332Z,24.70
2019-06-26T04:47:14.055Z,24.80
2019-06-26T04:49:43.752Z,24.90
2019-06-26T04:52:13.467Z,25.00
2019-06-26T04:54:43.202Z,25.10
2019-06-26T04:57:12.867Z,25.20
2019-06-26T04:59:42.939Z,25.20
2019-06-26T05:02:12.605Z,25.30
2019-06-26T05:04:42.665Z,25.40
2019-06-26T05:07:12.390Z,25.50
2019-06-26T05:09:42.072Z,25.50
2019-06-26T05:12:11.741Z,25.60
2019-06-26T05:14:41.555Z,25.70
2019-06-26T05:17:11.320Z,25.70
2019-06-26T05:19:41.097Z,25.70
2019-06-26T05:22:11.034Z,25.80
2019-06-26T05:24:40.737Z,25.80
2019-06-26T05:27:10.718Z,25.90
2019-06-26T05:29:40.383Z,25.90
2019-06-26T05:32:10.167Z,25.90
2019-06-26T05:34:39.870Z,26.00
2019-06-26T05:37:09.577Z,26.00
2019-06-26T05:39:39.290Z,26.10
2019-06-26T05:42:09.466Z,26.20
2019-06-26T05:44:40.726Z,26.40
2019-06-26T05:47:10.516Z,26.50
2019-06-26T05:49:40.174Z,26.50
2019-06-26T05:52:10.168Z,26.50
2019-06-26T05:54:39.859Z,26.60
2019-06-26T05:57:09.591Z,26.60
2019-06-26T05:59:39.386Z,26.80
2019-06-26T06:02:09.499Z,26.80
2019-06-26T06:04:39.161Z,26.90
2019-06-26T06:07:08.832Z,27.00
2019-06-26T06:09:38.617Z,27.10
2019-06-26T06:12:08.310Z,27.10
2019-06-26T06:14:38.033Z,27.10
2019-06-26T06:17:07.721Z,27.20
2019-06-26T06:19:37.469Z,27.30
2019-06-26T06:22:07.160Z,27.50
2019-06-26T06:24:36.872Z,27.60
2019-06-26T06:27:06.657Z,27.70
2019-06-26T06:29:36.358Z,27.90
2019-06-26T06:32:06.281Z,27.90
2019-06-26T06:34:36.024Z,28.00
2019-06-26T06:37:05.987Z,28.20
2019-06-26T06:39:35.685Z,28.20
2019-06-26T06:42:05.568Z,28.40
2019-06-26T06:44:35.301Z,28.50
2019-06-26T06:47:08.803Z,28.60
2019-06-26T06:49:36.371Z,28.80
2019-06-26T06:52:06.283Z,28.90
2019-06-26T06:54:36.054Z,28.90
2019-06-26T06:57:05.952Z,29.00
2019-06-26T06:59:35.620Z,29.10
2019-06-26T07:02:05.396Z,29.10
2019-06-26T07:04:35.403Z,29.20
2019-06-26T07:07:05.167Z,29.30
2019-06-26T07:09:34.897Z,29.50
2019-06-26T07:12:04.745Z,29.60
2019-06-26T07:14:34.473Z,29.70
2019-06-26T07:17:19.215Z,29.90
2019-06-26T07:19:35.692Z,29.90
2019-06-26T07:22:07.394Z,30.10
2019-06-26T07:24:36.965Z,30.20
2019-06-26T07:27:06.957Z,30.20
2019-06-26T07:29:36.673Z,30.30
2019-06-26T07:32:06.327Z,30.40
2019-06-26T07:34:36.047Z,30.40
2019-06-26T07:37:05.964Z,30.60
2019-06-26T07:39:35.756Z,30.80
2019-06-26T07:42:05.559Z,30.80
2019-06-26T07:44:35.295Z,31.00
2019-06-26T07:47:18.394Z,31.10
2019-06-26T07:49:36.403Z,31.20
2019-06-26T07:52:06.095Z,31.40
2019-06-26T07:54:35.961Z,31.50
2019-06-26T07:57:05.653Z,31.70
2019-06-26T07:59:35.681Z,31.80
2019-06-26T08:02:05.431Z,31.80
2019-06-26T08:04:35.147Z,31.80
2019-06-26T08:07:04.880Z,31.90
2019-06-26T08:09:34.566Z,32.00
2019-06-26T08:12:04.369Z,32.20
2019-06-26T08:14:34.068Z,32.30
2019-06-26T08:17:03.727Z,32.30
2019-06-26T08:19:33.480Z,32.30
2019-06-26T08:22:03.149Z,32.40
2019-06-26T08:24:32.819Z,32.60
2019-06-26T08:27:02.531Z,32.70
2019-06-26T08:29:32.213Z,32.60
2019-06-26T08:32:01.935Z,32.70
2019-06-26T08:34:31.734Z,32.80
2019-06-26T08:37:01.374Z,32.80
2019-06-26T08:39:31.068Z,32.90
2019-06-26T08:42:00.862Z,33.10
2019-06-26T08:44:30.573Z,33.20
2019-06-26T08:47:00.267Z,33.40
2019-06-26T08:49:30.170Z,33.50
2019-06-26T08:52:00.640Z,33.60
2019-06-26T08:54:30.359Z,33.70
2019-06-26T08:57:00.419Z,33.70
2019-06-26T08:59:30.179Z,33.80
2019-06-26T09:01:59.927Z,34.00
2019-06-26T09:04:29.659Z,34.10
2019-06-26T09:06:59.343Z,34.20
2019-06-26T09:09:28.970Z,34.10
2019-06-26T09:11:58.733Z,34.10
2019-06-26T09:14:28.389Z,34.10
2019-06-26T09:16:58.149Z,34.20
2019-06-26T09:19:27.863Z,34.30
2019-06-26T09:21:57.846Z,34.40
2019-06-26T09:24:27.537Z,34.40
2019-06-26T09:26:57.239Z,34.50
2019-06-26T09:29:26.939Z,34.50
2019-06-26T09:31:56.674Z,34.50
2019-06-26T09:34:26.406Z,34.60
2019-06-26T09:36:56.130Z,34.70
2019-06-26T09:39:26.124Z,35.00
2019-06-26T09:41:55.832Z,35.20
2019-06-26T09:44:25.487Z,35.30
2019-06-26T09:46:55.224Z,35.50
2019-06-26T09:49:24.924Z,35.50
2019-06-26T09:51:54.589Z,35.70
2019-06-26T09:54:24.285Z,35.70
2019-06-26T09:56:53.949Z,35.80
2019-06-26T09:59:24.040Z,35.80
2019-06-26T10:01:53.733Z,35.80
2019-06-26T10:04:23.449Z,35.80
2019-06-26T10:06:53.199Z,35.90
2019-06-26T10:09:23.033Z,36.00
2019-06-26T10:11:52.857Z,36.00
2019-06-26T10:14:22.546Z,35.90
2019-06-26T10:16:52.199Z,35.80
2019-06-26T10:19:21.911Z,36.00
2019-06-26T10:21:51.712Z,36.20
2019-06-26T10:24:21.788Z,36.50
2019-06-26T10:26:51.541Z,36.70
2019-06-26T10:29:21.280Z,37.00
2019-06-26T10:31:51.002Z,37.40
2019-06-26T10:34:20.693Z,37.70
2019-06-26T10:36:50.727Z,37.90
2019-06-26T10:39:20.486Z,38.00
2019-06-26T10:41:54.584Z,38.20
2019-06-26T10:44:21.748Z,38.30
2019-06-26T10:46:51.662Z,38.60
2019-06-26T10:49:26.857Z,38.80
2019-06-26T10:51:53.133Z,38.90
2019-06-26T10:54:22.782Z,39.20
2019-06-26T10:56:52.523Z,39.40
2019-06-26T10:59:22.222Z,39.70
2019-06-26T11:01:51.996Z,40.10
2019-06-26T11:04:21.665Z,40.20
2019-06-26T11:06:51.505Z,40.30
2019-06-26T11:09:21.162Z,40.40
2019-06-26T11:11:51.256Z,40.60
2019-06-26T11:14:20.972Z,40.90
2019-06-26T11:16:50.648Z,41.30
2019-06-26T11:19:20.331Z,41.60
2019-06-26T11:21:50.101Z,41.80
2019-06-26T11:24:19.857Z,41.80
2019-06-26T11:26:49.566Z,41.90
2019-06-26T11:29:19.216Z,42.20
2019-06-26T11:31:48.908Z,42.60
2019-06-26T11:34:18.632Z,43.20
2019-06-26T11:37:02.822Z,43.60
2019-06-26T11:39:19.684Z,43.90
2019-06-26T11:41:49.418Z,44.50
2019-06-26T11:44:19.067Z,44.60
2019-06-26T11:46:48.793Z,44.80
2019-06-26T11:49:18.587Z,44.90
2019-06-26T11:51:48.304Z,45.70
2019-06-26T11:54:18.346Z,46.10
2019-06-26T11:56:48.100Z,46.10
2019-06-26T11:59:18.084Z,46.00
2019-06-26T12:01:48.086Z,45.90
2019-06-26T12:04:17.760Z,46.30
2019-06-26T12:06:47.470Z,46.90
2019-06-26T12:09:17.155Z,47.00
2019-06-26T12:11:46.843Z,47.50
2019-06-26T12:14:16.543Z,48.20
2019-06-26T12:16:46.262Z,48.80
2019-06-26T12:19:19.053Z,48.80
2019-06-26T12:21:47.415Z,48.90
2019-06-26T12:24:17.164Z,49.40
2019-06-26T12:26:46.958Z,49.10
2019-06-26T12:29:16.709Z,49.20
2019-06-26T12:31:46.513Z,49.70
2019-06-26T12:34:16.210Z,49.80
2019-06-26T12:36:45.861Z,49.90
2019-06-26T12:39:15.589Z,50.50
2019-06-26T12:41:45.236Z,51.10
2019-06-26T12:44:15.006Z,51.50
2019-06-26T12:46:44.696Z,51.50
2019-06-26T12:49:14.351Z,51.30
2019-06-26T12:51:44.077Z,51.90
2019-06-26T12:54:13.827Z,52.40
2019-06-26T12:56:43.535Z,52.10
2019-06-26T12:59:13.267Z,50.70
2019-06-26T13:01:43.180Z,49.70
2019-06-26T13:04:13.357Z,50.80
2019-06-26T13:06:43.058Z,51.10
2019-06-26T13:09:12.743Z,50.60
2019-06-26T13:11:42.532Z,50.20
2019-06-26T13:14:12.258Z,50.30
2019-06-26T13:16:42.057Z,49.80
2019-06-26T13:19:11.766Z,50.10
2019-06-26T13:21:41.812Z,50.30
2019-06-26T13:24:11.665Z,51.20
2019-06-26T13:26:41.298Z,51.70
2019-06-26T13:29:10.980Z,51.90
2019-06-26T13:31:40.717Z,52.70
2019-06-26T13:34:10.411Z,53.50
2019-06-26T13:36:40.133Z,54.10
2019-06-26T13:39:09.993Z,52.80
2019-06-26T13:41:39.762Z,52.20
2019-06-26T13:44:11.941Z,52.50
2019-06-26T13:46:41.590Z,53.50
2019-06-26T13:49:11.342Z,53.70
2019-06-26T13:51:41.106Z,54.10
2019-06-26T13:54:10.848Z,54.50
2019-06-26T13:56:40.467Z,55.50
2019-06-26T13:59:10.258Z,55.30
2019-06-26T14:01:39.961Z,54.60
2019-06-26T14:07:00.436Z,53.00
2019-06-26T14:09:30.122Z,53.50
2019-06-26T14:12:00.127Z,53.10
2019-06-26T14:14:52.556Z,52.90
2019-06-26T14:17:01.226Z,52.60
2019-06-26T14:19:31.176Z,52.40
2019-06-26T14:22:01.144Z,52.10
2019-06-26T14:24:31.178Z,51.30
2019-06-26T14:27:00.847Z,50.80
2019-06-26T14:29:30.554Z,51.50
2019-06-26T14:32:00.459Z,52.90
2019-06-26T14:34:31.146Z,54.00
2019-06-26T14:37:00.830Z,54.30
2019-06-26T14:39:30.619Z,52.40
2019-06-26T14:42:00.324Z,51.60
2019-06-26T14:44:30.083Z,51.90
2019-06-26T14:46:59.758Z,52.40
2019-06-26T14:49:29.440Z,52.80
2019-06-26T14:52:35.327Z,53.30
2019-06-26T14:55:05.747Z,53.10
2019-06-26T14:57:35.411Z,52.20
2019-06-26T15:00:07.151Z,52.10
2019-06-26T15:02:36.842Z,52.50
2019-06-26T15:09:06.640Z,50.00
2019-06-26T15:11:36.362Z,47.70
2019-06-26T15:14:06.206Z,47.20
2019-06-26T15:16:35.867Z,47.10
2019-06-26T15:19:05.616Z,48.40
2019-06-26T15:21:35.316Z,49.40
2019-06-26T15:24:05.329Z,49.80
2019-06-26T15:26:35.139Z,50.00
2019-06-26T15:29:04.788Z,50.10
2019-06-26T15:31:34.499Z,50.00
2019-06-26T15:34:04.276Z,49.20
2019-06-26T15:36:33.947Z,47.90
2019-06-26T15:39:04.731Z,46.30
2019-06-26T15:41:34.489Z,45.00
2019-06-26T15:44:04.598Z,43.60
2019-06-26T15:46:34.334Z,42.50
2019-06-26T15:49:04.131Z,42.90
2019-06-26T15:51:33.856Z,43.80
2019-06-26T15:54:03.577Z,44.40
2019-06-26T15:56:33.257Z,45.60
2019-06-26T15:59:03.089Z,46.80
2019-06-26T16:01:32.748Z,47.30
2019-06-26T16:04:02.471Z,47.50
2019-06-26T16:06:32.163Z,47.80
2019-06-26T16:09:01.883Z,48.50
2019-06-26T16:11:31.573Z,49.40
2019-06-26T16:14:01.536Z,50.30
2019-06-26T16:16:32.311Z,50.60
2019-06-26T16:19:07.079Z,50.30
2019-06-26T16:21:36.786Z,49.90
2019-06-26T16:24:06.820Z,49.80
2019-06-26T16:26:36.491Z,49.90
2019-06-26T16:29:06.146Z,50.00
2019-06-26T16:31:35.928Z,49.60
2019-06-26T16:34:05.752Z,49.20
2019-06-26T16:36:35.392Z,48.70
2019-06-26T16:39:07.922Z,48.40
2019-06-26T16:41:38.177Z,48.00
2019-06-26T16:44:07.953Z,47.50
2019-06-26T16:46:38.042Z,46.90
2019-06-26T16:49:08.240Z,46.30
2019-06-26T16:51:38.207Z,45.90
2019-06-26T16:54:07.895Z,45.70
2019-06-26T16:56:37.641Z,45.50
2019-06-26T16:59:07.362Z,45.50
2019-06-26T17:01:37.074Z,45.10
2019-06-26T17:04:07.100Z,44.90
2019-06-26T17:06:37.599Z,44.60
2019-06-26T17:09:09.672Z,44.40
2019-06-26T17:11:39.382Z,44.30
2019-06-26T17:14:09.039Z,44.20
2019-06-26T17:16:38.750Z,44.10
2019-06-26T17:19:08.475Z,44.30
2019-06-26T17:21:38.211Z,44.50
2019-06-26T17:24:07.961Z,44.70
2019-06-26T17:26:37.670Z,44.60
2019-06-26T17:29:07.327Z,44.70
2019-06-26T17:31:37.388Z,44.70
2019-06-26T17:34:07.057Z,44.00
2019-06-26T17:36:36.777Z,43.10
2019-06-26T17:39:07.600Z,42.40
2019-06-26T17:41:37.409Z,42.20
2019-06-26T17:44:07.165Z,42.10
2019-06-26T17:46:37.200Z,41.80
2019-06-26T17:49:06.968Z,41.30
2019-06-26T17:51:36.947Z,40.80
2019-06-26T17:54:06.642Z,40.30
2019-06-26T17:56:36.366Z,39.80
2019-06-26T17:59:06.314Z,39.40
2019-06-26T18:01:36.407Z,39.00
2019-06-26T18:04:06.237Z,38.60
2019-06-26T18:06:36.052Z,38.30
2019-06-26T18:09:12.182Z,38.00
2019-06-26T18:11:40.848Z,37.80
2019-06-26T18:14:10.605Z,37.70
2019-06-26T18:16:40.434Z,37.70
2019-06-26T18:19:10.122Z,37.70
2019-06-26T18:21:39.821Z,37.50
2019-06-26T18:24:09.565Z,37.30
2019-06-26T18:26:39.200Z,37.00
2019-06-26T18:29:08.928Z,36.80
2019-06-26T18:31:38.883Z,36.70
2019-06-26T18:34:08.540Z,36.30
2019-06-26T18:36:38.273Z,36.00
2019-06-26T18:39:09.221Z,35.50
2019-06-26T18:41:38.883Z,35.00
2019-06-26T18:44:08.550Z,34.40
2019-06-26T18:46:38.284Z,33.80
2019-06-26T18:49:07.989Z,33.20
2019-06-26T18:51:37.661Z,32.80
2019-06-26T18:54:31.452Z,32.50
2019-06-26T18:57:01.141Z,32.40
2019-06-26T18:59:30.899Z,32.10
2019-06-26T19:02:00.603Z,31.70
2019-06-26T19:04:31.955Z,31.50
2019-06-26T19:07:01.627Z,31.30
2019-06-26T19:09:31.345Z,31.10
2019-06-26T19:12:01.226Z,30.90
2019-06-26T19:14:30.888Z,30.70
2019-06-26T19:17:00.652Z,30.50
2019-06-26T19:19:30.560Z,30.40
2019-06-26T19:22:00.215Z,30.20
2019-06-26T19:24:29.888Z,30.10
2019-06-26T19:26:59.532Z,30.00
2019-06-26T19:29:29.213Z,29.80
2019-06-26T19:31:58.888Z,29.70
2019-06-26T19:34:28.593Z,29.60
2019-06-26T19:36:58.240Z,29.50
2019-06-26T19:39:27.928Z,29.40
2019-06-26T19:41:57.618Z,29.30
2019-06-26T19:44:27.314Z,29.20
2019-06-26T19:46:56.999Z,29.10
2019-06-26T19:49:26.717Z,29.00
2019-06-26T19:51:56.410Z,28.90
2019-06-26T19:54:28.646Z,28.90
2019-06-26T19:56:57.648Z,28.80
2019-06-26T19:59:27.629Z,28.70
2019-06-26T20:01:57.366Z,28.60
2019-06-26T20:04:27.063Z,28.60
2019-06-26T20:06:56.836Z,28.50
2019-06-26T20:09:26.661Z,28.40
2019-06-26T20:11:56.348Z,28.30
2019-06-26T20:14:26.038Z,28.20
2019-06-26T20:16:56.335Z,28.20
2019-06-26T20:19:26.089Z,28.10
2019-06-26T20:21:55.772Z,28.10
2019-06-26T20:24:25.484Z,28.00
2019-06-26T20:26:55.216Z,27.90
2019-06-26T20:29:24.914Z,27.80
2019-06-26T20:31:54.601Z,27.80
2019-06-26T20:34:24.257Z,27.70
2019-06-26T20:36:54.025Z,27.60
2019-06-26T20:39:23.729Z,27.60
2019-06-26T20:41:53.426Z,27.50
2019-06-26T20:44:23.121Z,27.50
2019-06-26T20:46:52.880Z,27.40
2019-06-26T20:49:22.580Z,27.40
2019-06-26T20:51:52.307Z,27.30
2019-06-26T20:54:22.465Z,27.30
2019-06-26T20:56:52.250Z,27.20
2019-06-26T20:59:22.005Z,27.10
2019-06-26T21:01:52.408Z,27.10
2019-06-26T21:04:22.139Z,27.00
2019-06-26T21:06:51.834Z,27.00
2019-06-26T21:09:21.735Z,26.90
2019-06-26T21:11:51.699Z,26.90
2019-06-26T21:14:40.687Z,26.80
2019-06-26T21:17:10.360Z,26.80
2019-06-26T21:19:40.059Z,26.70
2019-06-26T21:22:09.766Z,26.70
2019-06-26T21:24:39.701Z,26.60
2019-06-26T21:27:32.098Z,26.50
2019-06-26T21:30:00.784Z,26.40
2019-06-26T21:32:30.548Z,26.30
2019-06-26T21:35:00.268Z,26.30
2019-06-26T21:37:29.962Z,26.30
2019-06-26T21:39:59.702Z,26.20
2019-06-26T21:42:29.421Z,26.10
2019-06-26T21:44:59.126Z,26.00
2019-06-26T21:47:28.864Z,25.90
2019-06-26T21:49:58.596Z,25.80
2019-06-26T21:52:28.366Z,25.80
2019-06-26T21:54:58.321Z,25.70
2019-06-26T21:57:27.999Z,25.60
2019-06-26T21:59:57.694Z,25.60
2019-06-26T22:02:27.433Z,25.50
2019-06-26T22:04:57.160Z,25.40
2019-06-26T22:07:26.849Z,25.40
2019-06-26T22:09:56.715Z,25.40
2019-06-26T22:12:26.535Z,25.30
2019-06-26T22:14:56.245Z,25.20
2019-06-26T22:17:26.207Z,25.20
2019-06-26T22:19:56.045Z,25.10
2019-06-26T22:22:25.711Z,25.00
2019-06-26T22:24:55.720Z,25.00
2019-06-26T22:27:25.991Z,24.90
2019-06-26T22:29:55.692Z,24.80
2019-06-26T22:32:25.431Z,24.70
2019-06-26T22:34:55.185Z,24.70
2019-06-26T22:37:25.225Z,24.60
2019-06-26T22:39:54.885Z,24.60
2019-06-26T22:42:24.898Z,24.50
2019-06-26T22:44:54.609Z,24.40
2019-06-26T22:47:24.512Z,24.40
2019-06-26T22:49:54.199Z,24.30
2019-06-26T22:52:24.014Z,24.30
2019-06-26T22:54:53.676Z,24.20
2019-06-26T22:57:23.386Z,24.10
2019-06-26T22:59:53.166Z,24.10
2019-06-26T23:02:22.816Z,24.10
2019-06-26T23:04:52.496Z,24.00
2019-06-26T23:07:22.214Z,23.90
2019-06-26T23:09:51.870Z,23.90
2019-06-26T23:12:22.545Z,23.80
2019-06-26T23:14:52.268Z,23.70
2019-06-26T23:17:22.156Z,23.50
2019-06-26T23:19:51.806Z,23.40
2019-06-26T23:22:21.525Z,23.30
2019-06-26T23:24:51.240Z,23.30
2019-06-26T23:27:21.002Z,23.20
2019-06-26T23:29:50.745Z,23.10
2019-06-26T23:32:20.889Z,23.10
2019-06-26T23:34:50.621Z,23.00
2019-06-26T23:37:20.290Z,22.90
2019-06-26T23:39:50.212Z,22.90
2019-06-26T23:42:19.940Z,22.80
2019-06-26T23:44:49.596Z,22.70
2019-06-26T23:47:19.545Z,22.60
2019-06-26T23:49:49.293Z,22.60
2019-06-26T23:52:18.993Z,22.50
2019-06-26T23:54:48.695Z,22.40
2019-06-26T23:57:18.786Z,22.30
2019-06-26T23:59:48.591Z,22.20
