createdAt,value
2017-09-20T00:00:01.181Z,0
2017-09-20T00:01:01.588Z,0
2017-09-20T00:02:01.798Z,0
2017-09-20T00:03:01.475Z,0
2017-09-20T00:04:01.979Z,0
2017-09-20T00:05:01.875Z,0
2017-09-20T00:06:01.774Z,0
2017-09-20T00:07:01.761Z,0
2017-09-20T00:08:01.135Z,0
2017-09-20T00:09:01.753Z,0
2017-09-20T00:10:01.533Z,0
2017-09-20T00:11:01.422Z,0
2017-09-20T00:12:01.419Z,0
2017-09-20T00:13:02.035Z,0
2017-09-20T00:14:01.093Z,0
2017-09-20T00:15:01.811Z,0
2017-09-20T00:16:01.702Z,0
2017-09-20T00:17:01.386Z,0
2017-09-20T00:18:01.388Z,0
2017-09-20T00:19:01.374Z,0
2017-09-20T00:20:02.092Z,0
2017-09-20T00:21:01.463Z,0
2017-09-20T00:22:01.045Z,0
2017-09-20T00:23:01.669Z,0
2017-09-20T00:24:01.656Z,0
2017-09-20T00:25:01.651Z,0
2017-09-20T00:26:01.744Z,0
2017-09-20T00:27:01.328Z,0
2017-09-20T00:28:01.732Z,0
2017-09-20T00:29:01.631Z,0
2017-09-20T00:30:01.618Z,0
2017-09-20T00:31:01.301Z,0
2017-09-20T00:32:01.293Z,0
2017-09-20T00:33:02.013Z,0
2017-09-20T00:34:01.599Z,0
2017-09-20T00:35:01.280Z,0
2017-09-20T00:36:01.580Z,0
2017-09-20T00:37:01.463Z,0
2017-09-20T00:38:01.884Z,0
2017-09-20T00:39:01.254Z,0
2017-09-20T00:40:01.249Z,0
2017-09-20T00:41:00.927Z,0
2017-09-20T00:42:01.853Z,0
2017-09-20T00:43:01.536Z,0
2017-09-20T00:44:01.219Z,0
2017-09-20T00:45:01.725Z,0
2017-09-20T00:46:01.837Z,0
2017-09-20T00:47:01.041Z,0
2017-09-20T00:48:01.606Z,0
2017-09-20T00:49:01.190Z,0
2017-09-20T00:50:01.809Z,0
2017-09-20T00:51:01.487Z,0
2017-09-20T00:52:01.482Z,0
2017-09-20T00:53:01.480Z,0
2017-09-20T00:54:01.158Z,0
2017-09-20T00:55:01.155Z,0
2017-09-20T00:56:01.252Z,0
2017-09-20T00:57:00.826Z,0
2017-09-20T00:58:01.548Z,0
2017-09-20T00:59:01.433Z,0
2017-09-20T01:00:01.225Z,0
2017-09-20T01:01:01.431Z,0
2017-09-20T01:02:01.109Z,0
2017-09-20T01:03:01.420Z,0
2017-09-20T01:04:01.410Z,0
2017-09-20T01:05:01.087Z,0
2017-09-20T01:06:00.772Z,0
2017-09-20T01:07:00.770Z,0
2017-09-20T01:08:01.483Z,0
2017-09-20T01:09:01.686Z,0
2017-09-20T01:10:00.749Z,0
2017-09-20T01:11:01.363Z,0
2017-09-20T01:12:01.672Z,0
2017-09-20T02:20:55.944Z,0
2017-09-20T02:21:55.905Z,0
2017-09-20T02:22:55.900Z,0
2017-09-20T02:23:55.892Z,0
2017-09-20T02:24:56.198Z,0
2017-09-20T02:25:56.230Z,0
2017-09-20T02:26:56.500Z,0
2017-09-20T02:27:56.177Z,0
2017-09-20T02:28:55.862Z,0
2017-09-20T02:29:56.166Z,0
2017-09-20T02:30:55.862Z,0
2017-09-20T02:31:55.841Z,0
2017-09-20T02:32:55.838Z,0
2017-09-20T02:33:56.453Z,0
2017-09-20T02:34:56.239Z,0
2017-09-20T02:35:56.236Z,0
2017-09-20T02:36:56.443Z,0
2017-09-20T02:37:56.433Z,0
2017-09-20T02:38:55.809Z,0
2017-09-20T02:39:56.205Z,0
2017-09-20T02:40:56.097Z,0
2017-09-20T02:41:56.093Z,0
2017-09-20T02:42:56.398Z,0
2017-09-20T02:43:56.430Z,0
2017-09-20T02:44:56.084Z,0
2017-09-20T02:45:55.544Z,0
2017-09-20T02:46:56.063Z,0
2017-09-20T02:47:56.565Z,0
2017-09-20T02:48:56.360Z,0
2017-09-20T02:49:55.727Z,0
2017-09-20T02:50:56.342Z,0
2017-09-20T02:51:56.343Z,0
2017-09-20T02:52:56.025Z,0
2017-09-20T02:53:56.016Z,0
2017-09-20T02:54:55.387Z,0
2017-09-20T02:55:56.419Z,0
2017-09-20T02:56:55.375Z,0
2017-09-20T02:57:55.995Z,0
2017-09-20T02:58:55.981Z,0
2017-09-20T02:59:55.669Z,0
2017-09-20T03:00:56.079Z,0
2017-09-20T03:01:55.964Z,0
2017-09-20T03:02:55.959Z,0
2017-09-20T03:03:55.954Z,0
2017-09-20T03:04:55.945Z,0
2017-09-20T03:05:55.315Z,0
2017-09-20T03:06:56.036Z,0
2017-09-20T03:07:55.619Z,0
2017-09-20T03:08:55.924Z,0
2017-09-20T03:09:55.604Z,0
2017-09-20T03:10:55.703Z,0
2017-09-20T03:11:55.691Z,0
2017-09-20T03:12:55.272Z,0
2017-09-20T03:13:55.265Z,0
2017-09-20T03:14:55.261Z,0
2017-09-20T03:15:55.876Z,0
2017-09-20T03:16:56.285Z,0
2017-09-20T03:17:55.965Z,0
2017-09-20T03:18:55.859Z,0
2017-09-20T03:19:55.851Z,0
2017-09-20T03:20:55.533Z,0
2017-09-20T03:21:55.527Z,0
2017-09-20T03:22:55.939Z,0
2017-09-20T03:23:55.828Z,0
2017-09-20T03:24:55.506Z,0
2017-09-20T03:25:55.499Z,0
2017-09-20T03:26:55.909Z,0
2017-09-20T03:27:55.952Z,0
2017-09-20T03:28:56.107Z,0
2017-09-20T03:29:55.796Z,0
2017-09-20T03:30:56.108Z,0
2017-09-20T03:31:55.774Z,0
2017-09-20T03:32:55.557Z,0
2017-09-20T03:33:55.457Z,0
2017-09-20T03:34:56.072Z,0
2017-09-20T03:35:55.749Z,0
2017-09-20T03:36:55.432Z,0
2017-09-20T03:37:55.937Z,0
2017-09-20T03:38:55.418Z,0
2017-09-20T03:39:55.414Z,0
2017-09-20T03:40:55.411Z,0
2017-09-20T03:41:55.708Z,0
2017-09-20T03:42:55.808Z,0
2017-09-20T03:43:55.902Z,0
2017-09-20T03:44:55.385Z,0
2017-09-20T03:45:55.681Z,0
2017-09-20T03:46:55.369Z,0
2017-09-20T03:47:55.774Z,0
2017-09-20T03:48:56.083Z,0
2017-09-20T03:49:55.344Z,0
2017-09-20T03:50:55.653Z,0
2017-09-20T03:51:55.025Z,0
2017-09-20T03:52:55.744Z,0
2017-09-20T03:53:55.637Z,0
2017-09-20T03:54:56.142Z,0
2017-09-20T03:55:54.998Z,0
2017-09-20T03:56:54.992Z,0
2017-09-20T03:57:55.297Z,0
2017-09-20T03:58:55.606Z,0
2017-09-20T03:59:55.908Z,0
2017-09-20T04:00:55.068Z,0
2017-09-20T04:01:55.277Z,0
2017-09-20T04:02:54.954Z,0
2017-09-20T04:03:54.947Z,0
2017-09-20T04:04:55.042Z,0
2017-09-20T04:05:55.448Z,0
2017-09-20T04:06:55.241Z,0
2017-09-20T04:07:55.545Z,0
2017-09-20T04:08:55.330Z,0
2017-09-20T04:09:55.569Z,0
2017-09-20T04:10:55.216Z,0
2017-09-20T04:11:55.211Z,0
2017-09-20T04:12:55.204Z,0
2017-09-20T04:13:54.885Z,0
2017-09-20T04:14:55.190Z,0
2017-09-20T04:15:55.748Z,0
2017-09-20T04:16:54.969Z,0
2017-09-20T04:17:55.172Z,0
2017-09-20T04:18:55.166Z,0
2017-09-20T04:19:55.472Z,0
2017-09-20T04:20:55.467Z,0
2017-09-20T04:21:55.454Z,0
2017-09-20T04:22:55.142Z,0
2017-09-20T04:23:55.134Z,0
2017-09-20T04:24:55.137Z,0
2017-09-20T04:25:55.432Z,0
2017-09-20T04:26:55.541Z,0
2017-09-20T04:27:55.111Z,0
2017-09-20T04:28:54.791Z,0
2017-09-20T04:29:55.407Z,0
2017-09-20T04:30:55.093Z,0
2017-09-20T04:31:55.085Z,0
2017-09-20T04:32:55.076Z,0
2017-09-20T04:33:55.067Z,0
2017-09-20T04:34:55.378Z,0
2017-09-20T04:35:55.062Z,0
2017-09-20T04:36:55.049Z,0
2017-09-20T04:37:55.043Z,0
2017-09-20T04:38:55.037Z,0
2017-09-20T04:39:55.345Z,0
2017-09-20T04:40:55.440Z,0
2017-09-20T04:41:55.019Z,0
2017-09-20T04:42:55.325Z,0
2017-09-20T04:43:55.627Z,0
2017-09-20T04:44:55.318Z,0
2017-09-20T04:45:54.682Z,0
2017-09-20T04:46:55.294Z,0
2017-09-20T04:47:55.080Z,0
2017-09-20T04:48:54.664Z,0
2017-09-20T04:49:55.284Z,0
2017-09-20T04:50:55.274Z,0
2017-09-20T04:51:55.367Z,0
2017-09-20T04:52:55.415Z,0
2017-09-20T04:53:54.944Z,0
2017-09-20T04:54:54.935Z,0
2017-09-20T04:55:55.245Z,0
2017-09-20T04:56:54.925Z,0
2017-09-20T04:57:55.014Z,0
2017-09-20T04:58:55.222Z,4
2017-09-20T04:59:55.530Z,4
2017-09-20T05:00:55.210Z,0
2017-09-20T05:01:54.891Z,4
2017-09-20T05:02:54.986Z,4
2017-09-20T05:03:54.980Z,4
2017-09-20T05:04:55.187Z,8
2017-09-20T05:05:55.181Z,4
2017-09-20T05:06:55.485Z,8
2017-09-20T05:07:55.267Z,12
2017-09-20T05:08:54.845Z,12
2017-09-20T05:09:54.844Z,12
2017-09-20T05:10:54.833Z,12
2017-09-20T05:11:54.845Z,16
2017-09-20T05:12:54.974Z,16
2017-09-20T05:13:55.439Z,16
2017-09-20T05:14:55.540Z,20
2017-09-20T05:15:54.806Z,20
2017-09-20T05:16:55.108Z,24
2017-09-20T05:17:55.100Z,24
2017-09-20T05:18:54.473Z,24
2017-09-20T05:19:55.601Z,24
2017-09-20T05:20:55.081Z,32
2017-09-20T05:21:54.763Z,32
2017-09-20T05:22:55.072Z,36
2017-09-20T05:23:54.752Z,36
2017-09-20T05:24:55.161Z,36
2017-09-20T05:25:55.052Z,40
2017-09-20T05:26:54.422Z,44
2017-09-20T05:27:54.729Z,48
2017-09-20T05:28:55.345Z,48
2017-09-20T05:29:54.862Z,52
2017-09-20T05:30:54.705Z,56
2017-09-20T05:31:54.703Z,56
2017-09-20T05:32:55.321Z,60
2017-09-20T05:33:54.689Z,60
2017-09-20T05:34:54.682Z,64
2017-09-20T05:35:54.676Z,72
2017-09-20T05:36:54.357Z,80
2017-09-20T05:37:54.771Z,80
2017-09-20T05:38:54.344Z,88
2017-09-20T05:39:54.751Z,88
2017-09-20T05:40:54.332Z,92
2017-09-20T05:41:54.738Z,100
2017-09-20T05:42:54.321Z,104
2017-09-20T05:43:54.725Z,104
2017-09-20T05:44:54.616Z,112
2017-09-20T05:45:55.250Z,112
2017-09-20T05:46:54.756Z,112
2017-09-20T05:47:54.600Z,112
2017-09-20T05:48:55.216Z,116
2017-09-20T05:49:54.583Z,116
2017-09-20T05:50:54.582Z,120
2017-09-20T05:51:54.574Z,120
2017-09-20T05:52:54.258Z,124
2017-09-20T05:53:54.875Z,124
2017-09-20T05:54:54.866Z,128
2017-09-20T05:55:54.859Z,132
2017-09-20T05:56:54.641Z,140
2017-09-20T05:57:54.948Z,148
2017-09-20T05:58:54.219Z,152
2017-09-20T05:59:54.633Z,156
2017-09-20T06:00:55.161Z,164
2017-09-20T06:01:54.836Z,172
2017-09-20T06:02:54.834Z,180
2017-09-20T06:03:54.919Z,188
2017-09-20T06:04:55.230Z,188
2017-09-20T06:05:55.164Z,192
2017-09-20T06:06:54.806Z,196
2017-09-20T06:07:54.585Z,200
2017-09-20T06:08:55.108Z,212
2017-09-20T06:09:54.797Z,228
2017-09-20T06:10:54.775Z,244
2017-09-20T06:11:54.877Z,244
2017-09-20T06:12:54.762Z,244
2017-09-20T06:13:54.449Z,248
2017-09-20T06:14:54.767Z,252
2017-09-20T06:15:54.745Z,268
2017-09-20T06:16:54.216Z,276
2017-09-20T06:17:54.422Z,292
2017-09-20T06:18:54.826Z,296
2017-09-20T06:19:54.095Z,296
2017-09-20T06:20:54.813Z,296
2017-09-20T06:21:54.396Z,296
2017-09-20T06:22:54.701Z,296
2017-09-20T06:23:54.694Z,300
2017-09-20T06:24:54.728Z,308
2017-09-20T06:25:54.718Z,316
2017-09-20T06:26:54.676Z,308
2017-09-20T06:27:54.671Z,304
2017-09-20T06:28:54.764Z,308
2017-09-20T06:29:54.970Z,316
2017-09-20T06:30:54.029Z,288
2017-09-20T06:31:54.334Z,272
2017-09-20T06:32:54.641Z,248
2017-09-20T06:33:54.946Z,208
2017-09-20T06:34:54.940Z,172
2017-09-20T06:35:54.308Z,152
2017-09-20T06:36:54.612Z,152
2017-09-20T06:37:54.298Z,144
2017-09-20T06:38:54.491Z,148
2017-09-20T06:39:54.910Z,160
2017-09-20T06:40:54.693Z,152
2017-09-20T06:41:54.900Z,156
2017-09-20T06:42:54.267Z,148
2017-09-20T06:43:54.999Z,148
2017-09-20T06:44:54.892Z,156
2017-09-20T06:45:54.251Z,168
2017-09-20T06:46:54.560Z,192
2017-09-20T06:47:53.923Z,204
2017-09-20T06:48:54.231Z,212
2017-09-20T06:49:54.544Z,216
2017-09-20T06:50:54.322Z,216
2017-09-20T06:51:54.212Z,220
2017-09-20T06:52:54.520Z,232
2017-09-20T06:53:54.203Z,252
2017-09-20T06:54:54.513Z,272
2017-09-20T06:55:54.824Z,288
2017-09-20T06:56:54.435Z,308
2017-09-20T06:57:54.176Z,324
2017-09-20T06:58:53.859Z,328
2017-09-20T06:59:54.163Z,328
2017-09-20T07:00:54.784Z,332
2017-09-20T07:01:54.464Z,336
2017-09-20T07:02:54.455Z,316
2017-09-20T07:03:54.556Z,272
2017-09-20T07:04:53.822Z,240
2017-09-20T07:05:54.884Z,216
2017-09-20T07:06:54.744Z,200
2017-09-20T07:07:54.431Z,184
2017-09-20T07:08:53.793Z,180
2017-09-20T07:09:54.102Z,176
2017-09-20T07:10:54.414Z,176
2017-09-20T07:11:54.407Z,176
2017-09-20T07:12:54.496Z,176
2017-09-20T07:13:54.390Z,176
2017-09-20T07:14:54.490Z,172
2017-09-20T07:15:54.375Z,180
2017-09-20T07:16:54.471Z,228
2017-09-20T07:17:54.680Z,264
2017-09-20T07:18:54.043Z,280
2017-09-20T07:19:54.349Z,312
2017-09-20T07:20:54.758Z,336
2017-09-20T07:21:54.337Z,388
2017-09-20T07:22:54.020Z,464
2017-09-20T07:23:54.327Z,484
2017-09-20T07:24:54.004Z,472
2017-09-20T07:25:54.320Z,460
2017-09-20T07:26:54.303Z,436
2017-09-20T07:27:53.984Z,428
2017-09-20T07:28:54.080Z,420
2017-09-20T07:29:53.977Z,428
2017-09-20T07:30:54.281Z,456
2017-09-20T07:31:54.059Z,480
2017-09-20T07:32:54.267Z,528
2017-09-20T07:33:53.947Z,580
2017-09-20T07:34:54.254Z,620
2017-09-20T07:35:54.250Z,636
2017-09-20T07:36:54.560Z,600
2017-09-20T07:37:54.553Z,580
2017-09-20T07:38:54.017Z,572
2017-09-20T07:39:54.322Z,584
2017-09-20T07:40:54.219Z,608
2017-09-20T07:41:54.000Z,624
2017-09-20T07:42:54.517Z,668
2017-09-20T07:43:53.885Z,728
2017-09-20T07:44:54.015Z,744
2017-09-20T07:45:53.874Z,736
2017-09-20T07:46:53.965Z,756
2017-09-20T07:47:53.857Z,792
2017-09-20T07:48:53.851Z,820
2017-09-20T07:49:54.167Z,848
2017-09-20T07:50:53.530Z,872
2017-09-20T07:51:53.832Z,852
2017-09-20T07:52:54.461Z,844
2017-09-20T07:53:53.510Z,840
2017-09-20T07:54:53.500Z,832
2017-09-20T07:55:53.811Z,840
2017-09-20T07:56:53.587Z,864
2017-09-20T07:57:54.118Z,900
2017-09-20T07:58:53.894Z,920
2017-09-20T07:59:54.413Z,924
2017-09-20T08:00:53.878Z,944
2017-09-20T08:01:53.769Z,976
2017-09-20T08:02:53.448Z,996
2017-09-20T08:03:53.545Z,976
2017-09-20T08:04:54.069Z,992
2017-09-20T08:05:54.163Z,1012
2017-09-20T08:06:53.738Z,1032
2017-09-20T08:07:54.052Z,1060
2017-09-20T08:08:54.356Z,1088
2017-09-20T08:09:54.131Z,1136
2017-09-20T08:10:53.714Z,1156
2017-09-20T08:11:53.394Z,1132
2017-09-20T08:12:53.701Z,1088
2017-09-20T08:13:54.105Z,1052
2017-09-20T08:14:54.204Z,1100
2017-09-20T08:15:54.459Z,1088
2017-09-20T08:16:53.678Z,1060
2017-09-20T08:17:54.394Z,1016
2017-09-20T08:18:53.980Z,1008
2017-09-20T08:19:54.071Z,1016
2017-09-20T08:20:53.650Z,972
2017-09-20T08:21:53.645Z,996
2017-09-20T08:22:53.956Z,984
2017-09-20T08:23:53.948Z,1036
2017-09-20T08:24:53.943Z,984
2017-09-20T08:25:54.102Z,980
2017-09-20T08:26:53.941Z,872
2017-09-20T08:27:53.292Z,856
2017-09-20T08:28:53.599Z,836
2017-09-20T08:29:53.909Z,780
2017-09-20T08:30:53.902Z,780
2017-09-20T08:31:53.895Z,836
2017-09-20T08:32:53.889Z,864
2017-09-20T08:33:53.982Z,780
2017-09-20T08:34:53.564Z,744
2017-09-20T08:35:53.972Z,696
2017-09-20T08:36:53.551Z,680
2017-09-20T08:37:53.544Z,720
2017-09-20T08:38:53.227Z,664
2017-09-20T08:39:54.260Z,712
2017-09-20T08:40:54.159Z,776
2017-09-20T08:41:53.934Z,828
2017-09-20T08:42:53.203Z,888
2017-09-20T08:43:53.821Z,936
2017-09-20T08:44:53.920Z,984
2017-09-20T08:45:53.494Z,1008
2017-09-20T08:46:54.116Z,1032
2017-09-20T08:47:53.808Z,1064
2017-09-20T08:48:53.788Z,1108
2017-09-20T08:49:53.474Z,1096
2017-09-20T08:50:53.881Z,1112
2017-09-20T08:51:54.085Z,1120
2017-09-20T08:52:53.605Z,1148
2017-09-20T08:53:53.759Z,1144
2017-09-20T08:54:53.438Z,1148
2017-09-20T08:55:54.098Z,1132
2017-09-20T08:56:53.849Z,1148
2017-09-20T08:57:53.846Z,1164
2017-09-20T08:58:53.101Z,1132
2017-09-20T08:59:54.053Z,1052
2017-09-20T09:00:53.191Z,976
2017-09-20T09:01:54.135Z,900
2017-09-20T09:02:53.391Z,880
2017-09-20T09:03:53.386Z,912
2017-09-20T09:04:53.381Z,900
2017-09-20T09:05:53.690Z,860
2017-09-20T09:06:53.365Z,804
2017-09-20T09:07:53.151Z,780
2017-09-20T09:08:53.368Z,760
2017-09-20T09:09:53.455Z,784
2017-09-20T09:10:53.340Z,804
2017-09-20T09:11:53.657Z,796
2017-09-20T09:12:53.429Z,788
2017-09-20T09:13:53.325Z,800
2017-09-20T09:14:53.948Z,800
2017-09-20T09:15:53.939Z,828
2017-09-20T09:16:53.627Z,864
2017-09-20T09:17:53.412Z,900
2017-09-20T09:18:53.295Z,888
2017-09-20T09:19:52.973Z,904
2017-09-20T09:20:52.965Z,924
2017-09-20T09:21:53.276Z,964
2017-09-20T09:22:53.585Z,1012
2017-09-20T09:23:52.949Z,1036
2017-09-20T09:24:53.253Z,1076
2017-09-20T09:25:52.986Z,1080
2017-09-20T09:26:52.930Z,1124
2017-09-20T09:27:53.237Z,1120
2017-09-20T09:28:53.331Z,1136
2017-09-20T09:29:53.543Z,1160
2017-09-20T09:30:53.219Z,1128
2017-09-20T09:31:53.531Z,1108
2017-09-20T09:32:53.311Z,1124
2017-09-20T09:33:53.208Z,1140
2017-09-20T09:34:53.199Z,1192
2017-09-20T09:35:53.816Z,1188
2017-09-20T09:36:53.501Z,1196
2017-09-20T09:37:53.493Z,1240
2017-09-20T09:38:53.491Z,1248
2017-09-20T09:39:53.791Z,1252
2017-09-20T09:40:53.794Z,1260
2017-09-20T09:41:52.838Z,1244
2017-09-20T09:42:53.147Z,1260
2017-09-20T09:43:53.455Z,1252
2017-09-20T09:44:53.237Z,1224
2017-09-20T09:45:53.754Z,1204
2017-09-20T09:46:53.436Z,1216
2017-09-20T09:47:53.431Z,1252
2017-09-20T09:48:52.898Z,1268
2017-09-20T09:49:53.620Z,1296
2017-09-20T09:50:53.826Z,1304
2017-09-20T09:51:53.096Z,1284
2017-09-20T09:52:53.095Z,1276
2017-09-20T09:53:52.768Z,1276
2017-09-20T09:54:53.592Z,1284
2017-09-20T09:55:52.754Z,1280
2017-09-20T09:56:53.527Z,1248
2017-09-20T09:57:53.368Z,1176
2017-09-20T09:58:53.054Z,1140
2017-09-20T09:59:53.364Z,1124
2017-09-20T10:00:53.370Z,1132
2017-09-20T10:01:53.444Z,1176
2017-09-20T10:02:53.026Z,1188
2017-09-20T10:03:53.657Z,1160
2017-09-20T10:04:53.329Z,1168
2017-09-20T10:05:53.330Z,1176
2017-09-20T10:06:53.416Z,1196
2017-09-20T10:07:53.000Z,1196
2017-09-20T10:08:53.621Z,1168
2017-09-20T10:09:53.303Z,1136
2017-09-20T10:10:53.081Z,1120
2017-09-20T10:11:53.287Z,1128
2017-09-20T10:12:52.970Z,1184
2017-09-20T10:13:53.743Z,1200
2017-09-20T10:14:53.274Z,1212
2017-09-20T10:15:53.583Z,1220
2017-09-20T10:16:53.359Z,1196
2017-09-20T10:17:52.945Z,1180
2017-09-20T10:18:53.572Z,1148
2017-09-20T10:19:53.554Z,1112
2017-09-20T10:20:53.233Z,1124
2017-09-20T10:21:53.229Z,1084
2017-09-20T10:22:53.321Z,1044
2017-09-20T10:23:52.588Z,1036
2017-09-20T10:24:53.000Z,1020
2017-09-20T10:25:53.204Z,1032
2017-09-20T10:26:53.514Z,988
2017-09-20T10:27:52.977Z,1008
2017-09-20T10:28:53.499Z,1036
2017-09-20T10:29:53.015Z,924
2017-09-20T10:30:53.177Z,844
2017-09-20T10:31:53.486Z,864
2017-09-20T10:32:52.535Z,920
2017-09-20T10:33:52.529Z,1016
2017-09-20T10:34:53.571Z,1136
2017-09-20T10:35:52.830Z,1048
2017-09-20T10:36:53.143Z,964
2017-09-20T10:37:53.236Z,896
2017-09-20T10:38:53.128Z,860
2017-09-20T10:39:53.121Z,856
2017-09-20T10:40:53.114Z,756
2017-09-20T10:41:53.114Z,732
2017-09-20T10:42:53.205Z,748
2017-09-20T10:43:53.099Z,1000
2017-09-20T10:44:52.775Z,1128
2017-09-20T10:45:53.088Z,972
2017-09-20T10:46:53.396Z,1088
2017-09-20T10:47:53.172Z,1112
2017-09-20T10:48:53.382Z,1140
2017-09-20T10:49:52.532Z,1052
2017-09-20T10:50:52.739Z,1128
2017-09-20T10:51:53.365Z,1340
2017-09-20T10:52:52.415Z,1384
2017-09-20T10:53:52.409Z,1392
2017-09-20T10:54:52.506Z,1436
2017-09-20T10:55:52.810Z,1480
2017-09-20T10:56:52.711Z,1432
2017-09-20T10:57:53.016Z,1332
2017-09-20T10:58:52.697Z,1184
2017-09-20T10:59:53.003Z,1076
2017-09-20T11:00:53.315Z,992
2017-09-20T11:01:52.685Z,1024
2017-09-20T11:02:52.667Z,980
2017-09-20T11:03:52.983Z,884
2017-09-20T11:04:52.657Z,864
2017-09-20T11:05:53.283Z,860
2017-09-20T11:06:52.646Z,932
2017-09-20T11:07:53.468Z,992
2017-09-20T11:08:53.366Z,972
2017-09-20T11:09:52.948Z,932
2017-09-20T11:10:53.047Z,868
2017-09-20T11:11:52.617Z,852
2017-09-20T11:12:52.932Z,884
2017-09-20T11:13:53.026Z,936
2017-09-20T11:14:52.917Z,1008
2017-09-20T11:15:52.280Z,1148
2017-09-20T11:16:52.902Z,1296
2017-09-20T11:17:52.589Z,1420
2017-09-20T11:18:52.895Z,1488
2017-09-20T11:19:53.204Z,1444
2017-09-20T11:20:52.884Z,1428
2017-09-20T11:21:53.185Z,1384
2017-09-20T11:22:52.752Z,1352
2017-09-20T11:23:52.859Z,1212
2017-09-20T11:24:52.860Z,1192
2017-09-20T11:25:53.169Z,1184
2017-09-20T11:26:53.161Z,1168
2017-09-20T11:27:52.524Z,1208
2017-09-20T11:28:52.309Z,1204
2017-09-20T11:29:52.925Z,1172
2017-09-20T11:30:52.293Z,1140
2017-09-20T11:31:52.825Z,988
2017-09-20T11:32:52.812Z,848
2017-09-20T11:33:52.807Z,776
2017-09-20T11:34:52.799Z,712
2017-09-20T11:35:53.110Z,616
2017-09-20T11:36:53.100Z,528
2017-09-20T11:37:52.786Z,452
2017-09-20T11:38:52.461Z,388
2017-09-20T11:39:53.087Z,364
2017-09-20T11:40:52.555Z,340
2017-09-20T11:41:52.448Z,336
2017-09-20T11:42:52.851Z,348
2017-09-20T11:43:52.754Z,368
2017-09-20T11:44:52.747Z,400
2017-09-20T11:45:52.938Z,424
2017-09-20T11:46:52.513Z,484
2017-09-20T11:47:52.728Z,576
2017-09-20T11:48:52.414Z,632
2017-09-20T11:49:52.401Z,680
2017-09-20T11:50:52.711Z,700
2017-09-20T11:51:53.020Z,668
2017-09-20T11:52:52.483Z,624
2017-09-20T11:53:52.788Z,588
2017-09-20T11:54:52.682Z,576
2017-09-20T11:55:52.996Z,564
2017-09-20T11:56:52.358Z,596
2017-09-20T11:57:52.502Z,680
2017-09-20T11:58:52.345Z,740
2017-09-20T11:59:52.757Z,760
2017-09-20T12:00:52.340Z,768
2017-09-20T12:01:52.336Z,788
2017-09-20T12:02:52.648Z,828
2017-09-20T12:03:52.317Z,852
2017-09-20T12:04:52.724Z,892
2017-09-20T12:05:52.307Z,924
2017-09-20T12:06:52.614Z,984
2017-09-20T12:07:52.456Z,1052
2017-09-20T12:08:52.289Z,1100
2017-09-20T12:09:52.385Z,1096
2017-09-20T12:10:52.593Z,1136
2017-09-20T12:11:52.587Z,1164
2017-09-20T12:12:52.782Z,1148
2017-09-20T12:13:52.575Z,1116
2017-09-20T12:14:52.892Z,1152
2017-09-20T12:15:52.247Z,1180
2017-09-20T12:16:52.242Z,1200
2017-09-20T12:17:52.651Z,1180
2017-09-20T12:18:51.914Z,1124
2017-09-20T12:19:52.536Z,1116
2017-09-20T12:20:52.323Z,1076
2017-09-20T12:21:51.898Z,1036
2017-09-20T12:22:52.846Z,1032
2017-09-20T12:23:52.314Z,1036
2017-09-20T12:24:52.195Z,1012
2017-09-20T12:25:52.205Z,996
2017-09-20T12:26:52.185Z,964
2017-09-20T12:27:52.803Z,904
2017-09-20T12:28:52.422Z,876
2017-09-20T12:29:52.481Z,844
2017-09-20T12:30:52.158Z,808
2017-09-20T12:31:52.469Z,804
2017-09-20T12:32:52.154Z,820
2017-09-20T12:33:52.143Z,820
2017-09-20T12:34:52.453Z,784
2017-09-20T12:35:52.228Z,720
2017-09-20T12:36:52.758Z,660
2017-09-20T12:37:52.433Z,644
2017-09-20T12:38:52.433Z,648
2017-09-20T12:39:52.424Z,660
2017-09-20T12:40:52.419Z,664
2017-09-20T12:41:52.198Z,660
2017-09-20T12:42:52.404Z,676
2017-09-20T12:43:52.086Z,700
2017-09-20T12:44:52.079Z,732
2017-09-20T12:45:51.760Z,760
2017-09-20T12:46:52.702Z,784
2017-09-20T12:47:52.063Z,812
2017-09-20T12:48:52.052Z,848
2017-09-20T12:49:52.675Z,892
2017-09-20T12:50:52.199Z,936
2017-09-20T12:51:51.722Z,984
2017-09-20T12:52:51.718Z,1028
2017-09-20T12:53:52.438Z,1080
2017-09-20T12:54:52.341Z,1108
2017-09-20T12:55:52.477Z,1128
2017-09-20T12:56:52.010Z,1148
2017-09-20T12:57:52.422Z,1136
2017-09-20T12:58:52.313Z,1092
2017-09-20T12:59:52.098Z,1124
2017-09-20T13:00:51.989Z,1252
2017-09-20T13:01:52.297Z,1364
2017-09-20T13:02:51.972Z,1440
2017-09-20T13:03:51.971Z,1496
2017-09-20T13:04:52.064Z,1476
2017-09-20T13:05:52.685Z,1384
2017-09-20T13:06:52.270Z,1220
2017-09-20T13:07:51.630Z,1032
2017-09-20T13:08:52.565Z,868
2017-09-20T13:09:51.934Z,760
2017-09-20T13:10:52.574Z,672
2017-09-20T13:11:52.334Z,616
2017-09-20T13:12:52.231Z,580
2017-09-20T13:13:52.543Z,564
2017-09-20T13:14:51.595Z,544
2017-09-20T13:15:52.537Z,524
2017-09-20T13:16:52.359Z,504
2017-09-20T13:17:51.991Z,496
2017-09-20T13:18:52.198Z,504
2017-09-20T13:19:51.878Z,528
2017-09-20T13:20:52.501Z,576
2017-09-20T13:21:52.330Z,664
2017-09-20T13:22:51.860Z,880
2017-09-20T13:23:52.165Z,1124
2017-09-20T13:24:52.581Z,1268
2017-09-20T13:25:51.844Z,1376
2017-09-20T13:26:52.462Z,1328
2017-09-20T13:27:52.152Z,1276
2017-09-20T13:28:52.594Z,1348
2017-09-20T13:29:51.507Z,1492
2017-09-20T13:30:51.812Z,1636
2017-09-20T13:31:52.274Z,1716
2017-09-20T13:32:51.800Z,1724
2017-09-20T13:33:52.115Z,1620
2017-09-20T13:34:52.522Z,1472
2017-09-20T13:35:51.793Z,1404
2017-09-20T13:36:51.780Z,1380
2017-09-20T13:37:51.889Z,1292
2017-09-20T13:38:51.769Z,1180
2017-09-20T13:39:51.763Z,1152
2017-09-20T13:40:52.078Z,1216
2017-09-20T13:41:52.071Z,1232
2017-09-20T13:42:51.745Z,1216
2017-09-20T13:43:51.423Z,1272
2017-09-20T13:44:51.733Z,1340
2017-09-20T13:45:51.729Z,1412
2017-09-20T13:46:51.824Z,1452
2017-09-20T13:47:51.718Z,1452
2017-09-20T13:48:51.710Z,1452
2017-09-20T13:49:52.124Z,1456
2017-09-20T13:50:51.709Z,1468
2017-09-20T13:51:51.694Z,1464
2017-09-20T13:52:52.103Z,1432
2017-09-20T13:53:51.681Z,1336
2017-09-20T13:54:51.990Z,1236
2017-09-20T13:55:52.087Z,1180
2017-09-20T13:56:52.290Z,1172
2017-09-20T13:57:52.076Z,1336
2017-09-20T13:58:52.286Z,1348
2017-09-20T13:59:51.651Z,1368
2017-09-20T14:00:51.752Z,1408
2017-09-20T14:01:51.948Z,1436
2017-09-20T14:02:51.634Z,1452
2017-09-20T14:03:52.044Z,1476
2017-09-20T14:04:51.621Z,1520
2017-09-20T14:05:51.929Z,1544
2017-09-20T14:06:52.345Z,1496
2017-09-20T14:07:51.916Z,1436
2017-09-20T14:08:52.230Z,1488
2017-09-20T14:09:52.221Z,1520
2017-09-20T14:10:52.313Z,1516
2017-09-20T14:11:51.583Z,1580
2017-09-20T14:12:51.889Z,1684
2017-09-20T14:13:51.672Z,1732
2017-09-20T14:14:51.254Z,1844
2017-09-20T14:15:51.880Z,2144
2017-09-20T14:16:51.553Z,2540
2017-09-20T14:17:51.865Z,2928
2017-09-20T14:18:51.960Z,3220
2017-09-20T14:19:51.954Z,3300
2017-09-20T14:20:52.262Z,3124
2017-09-20T14:21:52.162Z,2536
2017-09-20T14:22:51.838Z,2376
2017-09-20T14:23:51.517Z,2332
2017-09-20T14:24:51.611Z,2496
2017-09-20T14:25:52.131Z,1656
2017-09-20T14:26:51.815Z,1892
2017-09-20T14:27:51.810Z,1744
2017-09-20T14:28:51.175Z,1772
2017-09-20T14:29:51.632Z,1812
2017-09-20T14:30:51.802Z,1880
2017-09-20T14:31:51.473Z,1864
2017-09-20T14:32:51.565Z,1840
2017-09-20T14:33:51.463Z,1896
2017-09-20T14:34:51.771Z,2264
2017-09-20T14:35:51.554Z,3496
2017-09-20T14:36:51.446Z,3744
2017-09-20T14:37:51.226Z,4240
2017-09-20T14:38:51.122Z,3864
2017-09-20T14:39:52.057Z,2384
2017-09-20T14:40:51.521Z,2444
2017-09-20T14:41:51.105Z,2204
2017-09-20T14:42:52.140Z,1892
2017-09-20T14:43:51.723Z,1824
2017-09-20T14:44:51.091Z,1708
2017-09-20T14:45:51.712Z,1944
2017-09-20T14:46:51.080Z,2288
2017-09-20T14:47:51.702Z,2680
2017-09-20T14:48:51.584Z,2660
2017-09-20T14:49:51.383Z,2996
2017-09-20T14:50:51.687Z,2640
2017-09-20T14:51:52.002Z,2528
2017-09-20T14:52:51.992Z,2416
2017-09-20T14:53:51.358Z,2636
2017-09-20T14:54:51.871Z,3936
2017-09-20T14:55:51.348Z,4404
2017-09-20T14:56:51.758Z,3704
2017-09-20T14:57:51.334Z,4416
2017-09-20T14:58:51.649Z,4712
2017-09-20T14:59:51.322Z,4816
2017-09-20T15:00:51.738Z,4852
2017-09-20T15:01:51.322Z,4316