createdAt,value
2018-01-29T00:00:01.859Z,8.8
2018-01-29T00:05:01.612Z,8.8
2018-01-29T00:10:01.412Z,8.8
2018-01-29T00:15:01.861Z,8.8
2018-01-29T00:20:02.320Z,8.8
2018-01-29T00:25:01.414Z,8.8
2018-01-29T00:30:02.202Z,8.8
2018-01-29T00:35:02.038Z,9.2
2018-01-29T00:40:02.443Z,9.2
2018-01-29T00:45:01.754Z,9.2
2018-01-29T00:50:02.893Z,9.2
2018-01-29T00:55:02.772Z,9.2
2018-01-29T01:00:01.349Z,9.2
2018-01-29T01:05:01.967Z,9.2
2018-01-29T01:10:02.393Z,9.2
2018-01-29T01:15:02.259Z,9.2
2018-01-29T01:20:01.862Z,9.2
2018-01-29T01:25:03.158Z,9.2
2018-01-29T01:30:01.840Z,9.2
2018-01-29T01:35:01.995Z,9.2
2018-01-29T01:40:02.514Z,9.2
2018-01-29T01:45:01.780Z,9.2
2018-01-29T01:50:03.184Z,9.6
2018-01-29T01:55:01.741Z,9.6
2018-01-29T02:00:02.027Z,9.6
2018-01-29T02:05:01.272Z,9.6
2018-01-29T02:10:02.348Z,9.6
2018-01-29T02:15:01.709Z,9.6
2018-01-29T02:20:01.361Z,9.6
2018-01-29T02:25:01.980Z,9.6
2018-01-29T02:30:01.695Z,9.6
2018-01-29T02:35:01.703Z,9.6
2018-01-29T02:40:01.643Z,10
2018-01-29T02:45:01.920Z,10
2018-01-29T02:50:01.530Z,9.9
2018-01-29T02:55:01.608Z,9.9
2018-01-29T03:00:02.136Z,9.9
2018-01-29T03:05:01.561Z,9.9
2018-01-29T03:10:01.500Z,9.9
2018-01-29T03:15:01.665Z,9.9
2018-01-29T03:20:02.163Z,9.9
2018-01-29T03:25:01.568Z,9.9
2018-01-29T03:30:01.812Z,10
2018-01-29T03:35:01.867Z,10
2018-01-29T03:40:01.930Z,10
2018-01-29T03:45:02.013Z,10
2018-01-29T03:50:01.791Z,10
2018-01-29T03:55:02.305Z,10
2018-01-29T04:00:02.169Z,10
2018-01-29T04:05:01.549Z,10
2018-01-29T04:10:01.624Z,10
2018-01-29T04:15:01.561Z,10
2018-01-29T04:20:01.216Z,10
2018-01-29T04:25:01.347Z,10
2018-01-29T04:30:01.667Z,10.2
2018-01-29T04:35:01.335Z,10.2
2018-01-29T04:40:01.725Z,10.2
2018-01-29T04:45:02.234Z,10.2
2018-01-29T04:50:01.958Z,10.2
2018-01-29T04:55:02.078Z,10.1
2018-01-29T05:00:01.375Z,10.1
2018-01-29T05:05:02.056Z,10.1
2018-01-29T05:10:01.914Z,10.1
2018-01-29T05:15:01.607Z,10.1
2018-01-29T05:20:01.785Z,10.1
2018-01-29T05:25:01.886Z,10.1
2018-01-29T05:30:01.716Z,10.1
2018-01-29T05:35:02.218Z,10.1
2018-01-29T05:40:01.342Z,10
2018-01-29T05:45:01.902Z,10
2018-01-29T05:50:01.964Z,10
2018-01-29T05:55:02.387Z,10
2018-01-29T06:00:01.543Z,10
2018-01-29T06:05:01.776Z,10
2018-01-29T06:10:01.537Z,10
2018-01-29T06:15:01.642Z,10
2018-01-29T06:20:01.930Z,10
2018-01-29T06:25:01.832Z,10
2018-01-29T06:30:02.487Z,10
2018-01-29T06:35:01.590Z,10
2018-01-29T06:40:02.203Z,9.9
2018-01-29T06:45:01.489Z,9.9
2018-01-29T06:50:02.145Z,9.8
2018-01-29T06:55:01.228Z,9.8
2018-01-29T07:00:01.614Z,9.8
2018-01-29T07:05:01.683Z,9.8
2018-01-29T07:10:01.564Z,9.8
2018-01-29T07:15:01.204Z,9.8
2018-01-29T07:20:01.898Z,9.8
2018-01-29T07:25:01.848Z,9.8
2018-01-29T07:30:02.464Z,9.8
2018-01-29T07:35:01.496Z,9.8
2018-01-29T07:40:01.444Z,9.8
2018-01-29T07:45:01.834Z,9.8
2018-01-29T07:50:01.806Z,9.7
2018-01-29T07:55:02.154Z,9.7
2018-01-29T08:00:01.624Z,9.7
2018-01-29T08:05:02.154Z,9.7
2018-01-29T08:10:01.924Z,9.7
2018-01-29T08:15:01.845Z,9.7
2018-01-29T08:20:01.587Z,9.7
2018-01-29T08:25:01.425Z,9.6
2018-01-29T08:30:01.767Z,9.6
2018-01-29T08:35:01.812Z,9.6
2018-01-29T08:40:01.992Z,9.6
2018-01-29T08:45:01.936Z,9.4
2018-01-29T08:50:01.745Z,9.4
2018-01-29T08:55:02.075Z,9.4
2018-01-29T09:00:01.611Z,9.4
2018-01-29T09:05:01.918Z,9.4
2018-01-29T09:10:01.492Z,9.4
2018-01-29T09:15:01.808Z,9.4
2018-01-29T09:20:02.003Z,9.4
2018-01-29T09:25:01.334Z,9.5
2018-01-29T09:30:02.037Z,9.5
2018-01-29T09:35:02.003Z,9.5
2018-01-29T09:40:01.710Z,9.5
2018-01-29T09:45:01.948Z,9.4
2018-01-29T09:50:02.136Z,9.3
2018-01-29T09:55:01.519Z,9.3
2018-01-29T10:00:01.689Z,9.2
2018-01-29T10:05:01.611Z,9.2
2018-01-29T10:10:02.055Z,9.2
2018-01-29T10:15:02.432Z,9.1
2018-01-29T10:20:01.693Z,9.1
2018-01-29T10:25:01.507Z,9
2018-01-29T10:30:01.961Z,9
2018-01-29T10:35:02.142Z,9
2018-01-29T10:40:01.638Z,9
2018-01-29T10:45:01.196Z,8.9
2018-01-29T10:50:01.312Z,8.8
2018-01-29T10:55:01.667Z,8.8
2018-01-29T11:00:01.211Z,8.8
2018-01-29T11:05:01.941Z,8.8
2018-01-29T11:10:01.742Z,8.8
2018-01-29T11:15:01.349Z,8.8
2018-01-29T11:20:02.161Z,8.7
2018-01-29T11:25:01.903Z,8.8
2018-01-29T11:30:01.704Z,8.8
2018-01-29T11:35:01.194Z,8.8
2018-01-29T11:40:02.023Z,8.8
2018-01-29T11:45:02.527Z,8.8
2018-01-29T11:50:01.577Z,8.8
2018-01-29T11:55:01.841Z,8.8
2018-01-29T12:00:02.230Z,8.8
2018-01-29T12:05:01.806Z,8.8
2018-01-29T12:10:01.815Z,8.8
2018-01-29T12:15:02.569Z,8.8
2018-01-29T12:20:02.005Z,8.9
2018-01-29T12:25:01.812Z,8.9
2018-01-29T12:30:01.396Z,8.9
2018-01-29T12:35:01.577Z,8.9
2018-01-29T12:40:01.324Z,8.9
2018-01-29T12:45:01.365Z,8.9
2018-01-29T12:50:01.790Z,8.9
2018-01-29T12:55:02.185Z,8.9
2018-01-29T13:00:01.600Z,8.9
2018-01-29T13:05:01.891Z,8.9
2018-01-29T13:10:01.518Z,8.9
2018-01-29T13:15:02.127Z,8.9
2018-01-29T13:20:01.767Z,8.9
2018-01-29T13:25:01.586Z,8.9
2018-01-29T13:30:01.882Z,8.9
2018-01-29T13:35:01.216Z,8.9
2018-01-29T13:40:02.090Z,8.9
2018-01-29T13:45:02.011Z,8.9
2018-01-29T13:50:01.670Z,8.9
2018-01-29T13:55:01.403Z,8.9
2018-01-29T14:00:01.896Z,8.9
2018-01-29T14:05:01.609Z,8.9
2018-01-29T14:10:01.860Z,8.9
2018-01-29T14:15:01.917Z,8.9
2018-01-29T14:20:02.068Z,8.9
2018-01-29T14:25:02.169Z,8.9
2018-01-29T14:30:01.700Z,8.9
2018-01-29T14:35:02.550Z,8.9
2018-01-29T14:40:02.044Z,8.4
2018-01-29T14:45:01.260Z,8.4
2018-01-29T14:50:01.576Z,8.4
2018-01-29T14:55:02.113Z,8.1
2018-01-29T15:00:01.549Z,8.1
2018-01-29T15:05:01.479Z,8.1
2018-01-29T15:10:01.834Z,8.1
2018-01-29T15:15:02.158Z,8.1
2018-01-29T15:20:01.743Z,8.1
2018-01-29T15:25:01.651Z,7.6
2018-01-29T15:30:01.882Z,7.4
2018-01-29T15:35:02.424Z,7.4
2018-01-29T15:40:02.136Z,7.2
2018-01-29T15:45:01.969Z,7.2
2018-01-29T15:50:02.039Z,6.9
2018-01-29T15:55:02.003Z,6.8
2018-01-29T16:00:01.177Z,6.7
2018-01-29T16:05:02.121Z,6.6
2018-01-29T16:10:01.722Z,6.5
2018-01-29T16:15:02.505Z,6.4
2018-01-29T16:20:01.174Z,6.4
2018-01-29T16:25:01.569Z,6.4
2018-01-29T16:30:01.748Z,6.4
2018-01-29T16:35:01.991Z,6.4
2018-01-29T16:40:02.068Z,6.4
2018-01-29T16:45:01.138Z,6.4
2018-01-29T16:50:02.670Z,6.4
2018-01-29T16:55:01.607Z,6.4
2018-01-29T17:00:01.785Z,6.4
2018-01-29T17:05:01.258Z,5.8
2018-01-29T17:10:01.635Z,5.8
2018-01-29T17:15:01.261Z,5.8
2018-01-29T17:20:02.026Z,5.8
2018-01-29T17:25:01.794Z,5.8
2018-01-29T17:30:01.890Z,5.8
2018-01-29T17:35:01.539Z,5.8
2018-01-29T17:40:02.222Z,5.8
2018-01-29T17:45:02.067Z,5.8
2018-01-29T17:50:01.471Z,5.8
2018-01-29T17:55:01.667Z,5.8
2018-01-29T18:00:01.808Z,5.8
2018-01-29T18:05:02.029Z,5.8
2018-01-29T18:10:01.538Z,5.8
2018-01-29T18:15:02.533Z,5.6
2018-01-29T18:20:01.292Z,5.6
2018-01-29T18:25:02.082Z,5.6
2018-01-29T18:30:01.258Z,5.6
2018-01-29T18:35:02.397Z,5.6
2018-01-29T18:40:02.128Z,5.6
2018-01-29T18:45:01.877Z,5.6
2018-01-29T18:50:02.499Z,5.6
2018-01-29T18:55:02.043Z,5.6
2018-01-29T19:00:01.173Z,5.6
2018-01-29T19:05:01.621Z,5.6
2018-01-29T19:10:01.927Z,5.6
2018-01-29T19:15:02.400Z,5.6
2018-01-29T19:20:02.542Z,5.6
2018-01-29T19:25:01.471Z,5.6
2018-01-29T19:30:01.827Z,5.6
2018-01-29T19:35:01.296Z,5.6
2018-01-29T19:40:02.071Z,5.6
2018-01-29T19:45:02.092Z,5.6
2018-01-29T19:50:01.607Z,5.6
2018-01-29T19:55:01.924Z,5.6
2018-01-29T20:00:02.537Z,5.6
2018-01-29T20:05:01.832Z,5.6
2018-01-29T20:10:02.285Z,5.6
2018-01-29T20:15:01.777Z,5.6
2018-01-29T20:20:01.951Z,5.6
2018-01-29T20:25:02.056Z,5.6
2018-01-29T20:30:01.799Z,5.6
2018-01-29T20:35:01.919Z,5.6
2018-01-29T20:40:03.230Z,5.6
2018-01-29T20:45:01.383Z,5.6
2018-01-29T20:50:02.426Z,5.6
2018-01-29T20:55:01.703Z,5.6
2018-01-29T21:00:01.633Z,5.6
2018-01-29T21:05:01.684Z,5.6
2018-01-29T21:10:02.586Z,5.6
2018-01-29T21:15:02.302Z,5.6
2018-01-29T21:20:01.854Z,5.6
2018-01-29T21:25:01.696Z,5.6
2018-01-29T21:30:01.646Z,5.2
2018-01-29T21:35:01.714Z,5.2
2018-01-29T21:40:01.450Z,5.1
2018-01-29T21:45:02.058Z,5.1
2018-01-29T21:50:01.628Z,5.1
2018-01-29T21:55:02.078Z,5.1
2018-01-29T22:00:01.887Z,5.1
2018-01-29T22:05:02.394Z,5.1
2018-01-29T22:10:01.302Z,5.1
2018-01-29T22:15:02.111Z,4.8
2018-01-29T22:20:01.811Z,4.8
2018-01-29T22:25:01.354Z,4.8
2018-01-29T22:30:01.636Z,4.8
2018-01-29T22:35:01.922Z,4.8
2018-01-29T22:40:01.733Z,4.8
2018-01-29T22:45:01.963Z,4.8
2018-01-29T22:50:02.436Z,4.8
2018-01-29T22:55:01.625Z,4.8
2018-01-29T23:00:01.730Z,4.8
2018-01-29T23:05:01.942Z,4.8
2018-01-29T23:10:02.123Z,4.8
2018-01-29T23:15:01.375Z,4.8
2018-01-29T23:20:01.668Z,4.8
2018-01-29T23:25:02.002Z,4.7
2018-01-29T23:30:01.587Z,4.7
2018-01-29T23:35:01.857Z,4.7
2018-01-29T23:40:02.140Z,4.7
2018-01-29T23:45:01.696Z,4.7
2018-01-29T23:50:02.005Z,4.7
2018-01-29T23:55:01.381Z,4.7
