createdAt,value
2023-02-14T04:46:35.815Z,100.00
2023-02-14T04:49:38.978Z,100.00
2023-02-14T04:52:42.031Z,100.00
2023-02-14T04:55:45.174Z,100.00
2023-02-14T04:58:47.646Z,100.00
2023-02-14T05:01:50.414Z,100.00
2023-02-14T05:04:52.795Z,100.00
2023-02-14T05:07:55.510Z,100.00
2023-02-14T05:10:58.318Z,100.00
2023-02-14T05:14:01.205Z,100.00
2023-02-14T05:17:04.165Z,100.00
2023-02-14T05:20:08.367Z,100.00
2023-02-14T05:23:13.748Z,100.00
2023-02-14T05:26:17.639Z,100.00
2023-02-14T05:29:20.606Z,100.00
2023-02-14T05:32:23.361Z,100.00
2023-02-14T05:35:25.805Z,100.00
2023-02-14T05:38:29.861Z,100.00
2023-02-14T05:41:32.494Z,100.00
2023-02-14T05:44:35.127Z,100.00
2023-02-14T05:47:37.644Z,100.00
2023-02-14T05:50:42.493Z,100.00
2023-02-14T05:53:44.964Z,100.00
2023-02-14T05:56:47.761Z,100.00
2023-02-14T05:59:50.290Z,100.00
2023-02-14T06:02:53.239Z,100.00
2023-02-14T06:05:55.904Z,100.00
2023-02-14T06:08:58.567Z,100.00
2023-02-14T06:12:01.338Z,100.00
2023-02-14T06:15:04.270Z,100.00
2023-02-14T06:18:07.129Z,100.00
2023-02-14T06:21:09.534Z,100.00
2023-02-14T06:24:12.266Z,100.00
2023-02-14T06:27:14.744Z,100.00
2023-02-14T06:30:18.476Z,100.00
2023-02-14T06:33:20.898Z,100.00
2023-02-14T06:36:24.774Z,100.00
2023-02-14T06:39:28.540Z,100.00
2023-02-14T06:42:31.257Z,100.00
2023-02-14T06:45:33.752Z,100.00
2023-02-14T06:48:36.823Z,100.00
2023-02-14T06:51:39.813Z,100.00
2023-02-14T06:54:42.697Z,100.00
2023-02-14T06:57:45.745Z,100.00
2023-02-14T07:00:48.509Z,100.00
2023-02-14T07:03:51.045Z,100.00
2023-02-14T07:06:53.686Z,100.00
2023-02-14T07:09:56.197Z,100.00
2023-02-14T07:12:59.040Z,100.00
2023-02-14T07:16:01.639Z,100.00
2023-02-14T07:19:05.142Z,100.00
2023-02-14T07:22:07.562Z,100.00
2023-02-14T07:25:11.797Z,100.00
2023-02-14T07:28:14.244Z,100.00
2023-02-14T07:31:18.780Z,100.00
2023-02-14T07:34:21.309Z,100.00
2023-02-14T07:37:24.167Z,100.00
2023-02-14T07:40:26.741Z,100.00
2023-02-14T07:43:30.174Z,100.00
2023-02-14T07:46:32.783Z,100.00
2023-02-14T07:49:36.744Z,100.00
2023-02-14T07:52:39.560Z,100.00
2023-02-14T07:55:42.330Z,100.00
2023-02-14T07:58:45.120Z,100.00
2023-02-14T08:01:47.837Z,100.00
2023-02-14T08:04:50.545Z,100.00
2023-02-14T08:07:53.260Z,100.00
2023-02-14T08:10:56.343Z,100.00
2023-02-14T08:13:58.859Z,100.00
2023-02-14T08:17:02.078Z,100.00
2023-02-14T08:20:05.139Z,100.00
2023-02-14T08:23:08.035Z,100.00
2023-02-14T08:26:10.525Z,100.00
2023-02-14T08:29:16.041Z,97.44
2023-02-14T08:32:20.950Z,73.79
2023-02-14T08:35:26.004Z,59.67
2023-02-14T08:38:33.346Z,50.54
2023-02-14T08:41:36.847Z,49.05
2023-02-14T08:44:39.444Z,44.58
2023-02-14T08:47:42.503Z,45.49
2023-02-14T08:50:45.094Z,48.67
2023-02-14T08:53:50.210Z,47.34
2023-02-14T08:56:52.781Z,52.65
2023-02-14T08:59:55.441Z,54.45
2023-02-14T09:02:57.956Z,52.57
2023-02-14T09:06:08.453Z,51.31
2023-02-14T09:09:11.150Z,49.30
2023-02-14T09:12:14.241Z,47.90
2023-02-14T09:15:17.240Z,45.37
2023-02-14T09:18:20.397Z,43.66
2023-02-14T09:21:25.393Z,43.87
2023-02-14T09:24:28.637Z,45.69
2023-02-14T09:27:31.218Z,50.70
2023-02-14T09:30:34.207Z,58.20
2023-02-14T09:33:55.541Z,63.24
2023-02-14T09:37:16.924Z,68.05
2023-02-14T09:40:20.344Z,71.55
2023-02-14T09:43:48.969Z,72.85
2023-02-14T09:46:55.053Z,75.06
2023-02-14T09:49:58.566Z,73.91
2023-02-14T09:53:32.393Z,75.54
2023-02-14T09:56:55.444Z,72.72
2023-02-14T10:00:04.600Z,72.09
2023-02-14T10:03:30.979Z,71.82
2023-02-14T10:06:55.150Z,73.35
2023-02-14T10:10:03.756Z,74.38
2023-02-14T10:13:38.024Z,74.26
2023-02-14T10:16:47.301Z,72.32
2023-02-14T10:19:57.747Z,72.40
2023-02-14T10:23:06.881Z,72.92
2023-02-14T10:26:17.164Z,72.42
2023-02-14T10:29:20.719Z,70.78
2023-02-14T10:32:37.785Z,71.07
2023-02-14T10:35:43.224Z,70.96
2023-02-14T10:39:12.460Z,70.14
2023-02-14T10:42:53.495Z,68.21
2023-02-14T10:46:07.313Z,68.41
2023-02-14T10:49:21.849Z,66.66
2023-02-14T10:52:36.508Z,67.19
2023-02-14T10:55:44.075Z,65.54
2023-02-14T10:58:50.422Z,66.40
2023-02-14T11:01:55.711Z,66.46
2023-02-14T11:05:00.834Z,66.97
2023-02-14T11:08:14.592Z,65.48
2023-02-14T11:11:25.418Z,66.02
2023-02-14T11:14:40.236Z,65.70
2023-02-14T11:17:43.226Z,65.94
2023-02-14T11:21:22.949Z,65.66
2023-02-14T11:24:30.019Z,66.83
2023-02-14T11:27:32.995Z,66.56
2023-02-14T11:30:41.078Z,66.01
2023-02-14T11:33:44.379Z,65.45
2023-02-14T11:36:47.572Z,65.28
2023-02-14T11:39:51.189Z,64.78
2023-02-14T11:43:02.129Z,64.23
2023-02-14T11:46:14.204Z,64.30
2023-02-14T11:49:34.300Z,64.61
2023-02-14T11:52:50.523Z,62.95
2023-02-14T11:55:58.788Z,62.81
2023-02-14T11:59:04.563Z,63.66
2023-02-14T12:02:16.465Z,61.98
2023-02-14T12:05:21.553Z,62.70
2023-02-14T12:08:26.616Z,61.08
2023-02-14T12:11:29.980Z,61.22
2023-02-14T12:14:35.432Z,60.52
2023-02-14T12:17:39.927Z,59.42
2023-02-14T12:21:03.765Z,60.02
2023-02-14T12:24:25.109Z,59.75
2023-02-14T12:27:45.740Z,60.89
2023-02-14T12:30:50.950Z,60.37
2023-02-14T12:33:53.896Z,59.64
2023-02-14T12:37:14.742Z,61.12
2023-02-14T12:40:23.185Z,62.91
2023-02-14T12:43:44.074Z,63.98
2023-02-14T12:47:16.516Z,63.29
2023-02-14T12:50:38.395Z,63.55
2023-02-14T12:54:03.894Z,63.65
2023-02-14T12:57:23.560Z,62.72
2023-02-14T13:00:56.015Z,60.71
2023-02-14T13:04:17.625Z,59.43
2023-02-14T13:07:56.031Z,58.65
2023-02-14T13:11:22.267Z,57.36
2023-02-14T13:14:24.629Z,57.72
2023-02-14T13:17:38.407Z,59.39
2023-02-14T13:21:01.432Z,58.01
2023-02-14T13:24:29.413Z,57.25
2023-02-14T13:27:38.889Z,58.02
2023-02-14T13:30:43.211Z,57.96
2023-02-14T13:33:57.015Z,57.55
2023-02-14T13:37:02.551Z,58.41
2023-02-14T13:40:15.823Z,57.65
2023-02-14T13:43:56.181Z,56.82
2023-02-14T13:47:02.705Z,58.46
2023-02-14T13:50:06.194Z,58.55
2023-02-14T13:53:13.831Z,58.49
2023-02-14T13:56:16.505Z,57.83
2023-02-14T13:59:37.884Z,58.83
2023-02-14T14:02:47.482Z,57.80
2023-02-14T14:05:58.418Z,58.21
2023-02-14T14:09:01.076Z,57.64
2023-02-14T14:12:03.970Z,59.24
2023-02-14T14:15:06.457Z,60.31
2023-02-14T14:18:15.320Z,59.81
2023-02-14T14:21:30.809Z,60.70
2023-02-14T14:24:39.458Z,60.78
2023-02-14T14:27:46.080Z,61.24
2023-02-14T14:30:49.601Z,61.21
2023-02-14T14:34:02.008Z,61.21
2023-02-14T14:37:17.719Z,60.66
2023-02-14T14:40:32.146Z,61.52
2023-02-14T14:43:39.312Z,60.82
2023-02-14T14:46:41.752Z,60.55
2023-02-14T14:49:44.590Z,61.60
2023-02-14T14:52:49.918Z,61.60
2023-02-14T14:55:53.273Z,61.30
2023-02-14T14:58:55.839Z,61.54
2023-02-14T15:01:58.552Z,61.54
2023-02-14T15:05:22.948Z,63.19
2023-02-14T15:08:27.720Z,64.08
2023-02-14T15:11:49.233Z,64.22
2023-02-14T15:14:54.692Z,64.26
2023-02-14T15:17:57.278Z,64.24
2023-02-14T15:21:00.749Z,64.48
2023-02-14T15:24:03.898Z,64.90
2023-02-14T15:27:14.540Z,64.47
2023-02-14T15:30:20.547Z,64.77
2023-02-14T15:33:24.535Z,65.82
2023-02-14T15:36:27.522Z,66.96
2023-02-14T15:39:37.586Z,68.62
2023-02-14T15:42:43.954Z,68.75
2023-02-14T15:45:51.057Z,69.94
2023-02-14T15:48:55.498Z,71.69
2023-02-14T15:52:01.782Z,73.03
2023-02-14T15:55:09.455Z,71.88
2023-02-14T15:58:33.403Z,71.69
2023-02-14T16:01:36.475Z,71.47
2023-02-14T16:04:39.370Z,73.97
2023-02-14T16:07:56.168Z,76.19
2023-02-14T16:11:30.081Z,76.84
2023-02-14T16:14:37.145Z,78.45
2023-02-14T16:17:41.946Z,78.86
2023-02-14T16:20:47.012Z,79.22
2023-02-14T16:24:08.093Z,79.49
2023-02-14T16:27:13.471Z,80.85
2023-02-14T16:30:18.721Z,83.34
2023-02-14T16:33:27.963Z,85.42
2023-02-14T16:36:32.946Z,86.67
2023-02-14T16:39:35.620Z,88.41
2023-02-14T16:42:40.501Z,88.58
2023-02-14T16:45:44.625Z,89.01
2023-02-14T16:48:52.119Z,87.30
