createdAt,value
2022-11-06T00:00:24.822Z,7.1
2022-11-06T00:03:25.003Z,7.2
2022-11-06T00:06:24.825Z,7.2
2022-11-06T00:09:24.830Z,7.2
2022-11-06T00:12:24.845Z,7.3
2022-11-06T00:15:24.838Z,7.4
2022-11-06T00:18:24.848Z,7.4
2022-11-06T00:21:24.862Z,7.4
2022-11-06T00:24:24.840Z,7.4
2022-11-06T00:27:24.846Z,7.4
2022-11-06T00:30:24.850Z,7.4
2022-11-06T00:33:24.852Z,7.4
2022-11-06T00:36:24.844Z,7.3
2022-11-06T00:39:24.869Z,7.3
2022-11-06T00:42:24.859Z,7.2
2022-11-06T00:45:24.847Z,7.1
2022-11-06T00:48:24.859Z,7.1
2022-11-06T00:51:24.866Z,7
2022-11-06T00:54:24.854Z,6.9
2022-11-06T00:57:24.891Z,6.9
2022-11-06T01:00:24.853Z,6.8
2022-11-06T01:03:24.867Z,6.8
2022-11-06T01:06:24.859Z,6.7
2022-11-06T01:09:24.865Z,6.7
2022-11-06T01:12:24.872Z,6.7
2022-11-06T01:15:24.889Z,6.6
2022-11-06T01:18:24.874Z,6.6
2022-11-06T01:21:24.865Z,6.6
2022-11-06T01:24:25.008Z,6.6
2022-11-06T01:27:26.671Z,6.6
2022-11-06T01:30:24.871Z,6.7
2022-11-06T01:33:24.901Z,6.8
2022-11-06T01:36:24.865Z,6.8
2022-11-06T01:39:24.870Z,6.9
2022-11-06T01:42:24.878Z,7
2022-11-06T01:45:24.873Z,7.1
2022-11-06T01:48:24.884Z,7.1
2022-11-06T01:51:24.900Z,7.2
2022-11-06T01:54:24.874Z,7.2
2022-11-06T01:57:24.875Z,7.2
2022-11-06T02:00:24.889Z,7.3
2022-11-06T02:03:24.887Z,7.3
2022-11-06T02:06:24.877Z,7.3
2022-11-06T02:09:25.001Z,7.3
2022-11-06T02:12:24.882Z,7.4
2022-11-06T02:15:24.885Z,7.4
2022-11-06T02:18:24.898Z,7.4
2022-11-06T02:21:24.884Z,7.5
2022-11-06T02:24:24.888Z,7.5
2022-11-06T02:27:24.919Z,7.5
2022-11-06T02:30:24.891Z,7.6
2022-11-06T02:33:24.908Z,7.6
2022-11-06T02:36:24.898Z,7.7
2022-11-06T02:39:24.899Z,7.7
2022-11-06T02:42:24.905Z,7.7
2022-11-06T02:45:24.933Z,7.8
2022-11-06T02:48:24.920Z,7.8
2022-11-06T02:51:24.906Z,7.9
2022-11-06T02:54:24.906Z,7.9
2022-11-06T02:57:24.911Z,7.9
2022-11-06T03:00:24.911Z,7.9
2022-11-06T03:03:24.951Z,7.9
2022-11-06T03:06:24.917Z,7.9
2022-11-06T03:09:24.918Z,7.8
2022-11-06T03:12:24.919Z,7.8
2022-11-06T03:15:24.923Z,7.8
2022-11-06T03:18:24.938Z,7.7
2022-11-06T03:21:25.035Z,7.7
2022-11-06T03:24:29.853Z,7.7
2022-11-06T03:27:24.930Z,7.7
2022-11-06T03:30:24.927Z,7.7
2022-11-06T03:33:24.938Z,7.7
2022-11-06T03:36:25.051Z,7.7
2022-11-06T03:39:24.987Z,7.8
2022-11-06T03:42:24.937Z,7.8
2022-11-06T03:45:24.939Z,7.8
2022-11-06T03:48:24.948Z,7.8
2022-11-06T03:51:24.945Z,7.8
2022-11-06T03:54:24.951Z,7.8
2022-11-06T03:57:24.984Z,7.8
2022-11-06T04:00:24.957Z,7.9
2022-11-06T04:03:24.965Z,7.9
2022-11-06T04:06:24.959Z,7.9
2022-11-06T04:09:24.963Z,7.9
2022-11-06T04:12:24.964Z,7.9
2022-11-06T04:15:24.996Z,7.9
2022-11-06T04:18:24.978Z,7.9
2022-11-06T04:21:24.986Z,7.9
2022-11-06T04:24:24.972Z,7.9
2022-11-06T04:27:24.971Z,7.9
2022-11-06T04:30:24.976Z,7.9
2022-11-06T04:33:25.018Z,7.9
2022-11-06T04:36:24.981Z,7.9
2022-11-06T04:39:24.990Z,7.9
2022-11-06T04:42:24.992Z,7.9
2022-11-06T04:45:24.989Z,7.8
2022-11-06T04:48:25.009Z,7.8
2022-11-06T04:51:25.020Z,7.7
2022-11-06T04:54:25.003Z,7.7
2022-11-06T04:57:25.004Z,7.6
2022-11-06T05:00:25.003Z,7.7
2022-11-06T05:03:25.015Z,7.7
2022-11-06T05:06:28.800Z,7.8
2022-11-06T05:09:25.038Z,7.8
2022-11-06T05:12:25.014Z,7.9
2022-11-06T05:15:25.016Z,8
2022-11-06T05:18:25.028Z,8.1
2022-11-06T05:21:25.023Z,8.1
2022-11-06T05:24:25.026Z,8.1
2022-11-06T05:27:25.050Z,8.2
2022-11-06T05:30:25.031Z,8.1
2022-11-06T05:33:25.043Z,8.1
2022-11-06T05:36:25.029Z,8.1
2022-11-06T05:39:25.040Z,8.1
2022-11-06T05:42:25.036Z,8.1
2022-11-06T05:45:25.066Z,8.1
2022-11-06T05:48:25.059Z,8.1
2022-11-06T05:51:25.045Z,8
2022-11-06T05:54:25.047Z,8
2022-11-06T05:57:25.057Z,8.1
2022-11-06T06:00:25.057Z,8.1
2022-11-06T06:03:25.095Z,8.1
2022-11-06T06:06:25.071Z,8.1
2022-11-06T06:09:25.066Z,8.1
2022-11-06T06:12:25.067Z,8.1
2022-11-06T06:15:25.070Z,8.1
2022-11-06T06:18:25.088Z,8.1
2022-11-06T06:21:25.191Z,8.1
2022-11-06T06:24:25.120Z,8.1
2022-11-06T06:27:25.089Z,8.1
2022-11-06T06:30:25.096Z,8.1
2022-11-06T06:33:25.112Z,8.1
2022-11-06T06:36:25.101Z,8.1
2022-11-06T06:39:25.128Z,8.1
2022-11-06T06:42:30.247Z,8.1
2022-11-06T06:45:25.110Z,8.1
2022-11-06T06:48:25.119Z,8.1
2022-11-06T06:51:25.112Z,8.2
2022-11-06T06:54:25.120Z,8.2
2022-11-06T06:57:25.144Z,8.2
2022-11-06T07:00:25.127Z,8.2
2022-11-06T07:03:25.146Z,8.2
2022-11-06T07:06:25.136Z,8.3
2022-11-06T07:09:25.138Z,8.3
2022-11-06T07:12:25.144Z,8.3
2022-11-06T07:15:25.200Z,8.5
2022-11-06T07:18:25.204Z,8.6
2022-11-06T07:21:25.198Z,8.8
2022-11-06T07:24:25.218Z,8.9
2022-11-06T07:27:25.218Z,9.1
2022-11-06T07:30:25.222Z,9.6
2022-11-06T07:33:25.252Z,10
2022-11-06T07:36:25.222Z,10.1
2022-11-06T07:39:25.227Z,10.4
2022-11-06T07:42:25.225Z,10.6
2022-11-06T07:45:25.222Z,10.6
2022-11-06T07:48:25.234Z,10.5
2022-11-06T07:51:25.256Z,10.4
2022-11-06T07:54:25.231Z,10.2
2022-11-06T07:57:25.230Z,10.1
2022-11-06T08:00:25.233Z,10.1
2022-11-06T08:03:25.248Z,10.1
2022-11-06T08:06:25.235Z,10.2
2022-11-06T08:09:25.262Z,10.4
2022-11-06T08:12:25.240Z,10.8
2022-11-06T08:15:25.240Z,11.2
2022-11-06T08:18:25.249Z,11.8
2022-11-06T08:21:25.240Z,12
2022-11-06T08:24:25.238Z,12.1
2022-11-06T08:27:25.274Z,12
2022-11-06T08:30:25.244Z,12.2
2022-11-06T08:33:25.257Z,12.5
2022-11-06T08:36:25.248Z,12.4
2022-11-06T08:39:25.254Z,12.2
2022-11-06T08:42:25.253Z,12
2022-11-06T08:45:25.280Z,12.2
2022-11-06T08:48:25.294Z,12.5
2022-11-06T08:51:25.256Z,12.5
2022-11-06T08:54:25.263Z,12.6
2022-11-06T08:57:25.263Z,12.8
2022-11-06T09:00:25.262Z,13.1
2022-11-06T09:03:25.306Z,13.3
2022-11-06T09:06:25.312Z,13.5
2022-11-06T09:09:25.271Z,13.8
2022-11-06T09:12:25.279Z,14.1
2022-11-06T09:15:25.274Z,14.4
2022-11-06T09:18:25.290Z,14.6
2022-11-06T09:21:25.305Z,14.6
2022-11-06T09:24:43.523Z,14.8
2022-11-06T09:27:25.285Z,14.9
2022-11-06T09:30:25.304Z,14.8
2022-11-06T09:33:25.303Z,14.7
2022-11-06T09:36:25.288Z,14.7
2022-11-06T09:39:25.319Z,14.8
2022-11-06T09:42:25.299Z,15
2022-11-06T09:45:25.298Z,15.1
2022-11-06T09:48:25.308Z,15
2022-11-06T09:51:25.298Z,15
2022-11-06T09:54:25.302Z,15.1
2022-11-06T09:57:25.326Z,15.3
2022-11-06T10:00:25.308Z,15.4
2022-11-06T10:03:25.317Z,15.5
2022-11-06T10:06:25.311Z,15.4
2022-11-06T10:09:25.317Z,15.5
2022-11-06T10:12:25.331Z,15.7
2022-11-06T10:15:25.352Z,15.9
2022-11-06T10:18:25.344Z,16.2
2022-11-06T10:21:25.337Z,16.3
2022-11-06T10:24:25.340Z,16.3
2022-11-06T10:27:25.347Z,16.3
2022-11-06T10:30:25.354Z,16.3
2022-11-06T10:33:25.394Z,16.4
2022-11-06T10:36:25.362Z,16.3
2022-11-06T10:39:25.363Z,16.4
2022-11-06T10:42:25.372Z,16.3
2022-11-06T10:45:25.378Z,16.2
2022-11-06T10:48:30.022Z,16
2022-11-06T10:51:25.417Z,16.2
2022-11-06T10:54:25.393Z,16.3
2022-11-06T10:57:25.393Z,16.4
2022-11-06T11:00:25.399Z,16.5
2022-11-06T11:03:25.414Z,16.3
2022-11-06T11:06:25.407Z,16.3
2022-11-06T11:09:25.433Z,16.2
2022-11-06T11:12:25.410Z,16.1
2022-11-06T11:15:25.421Z,16
2022-11-06T11:18:25.435Z,16
2022-11-06T11:21:25.421Z,16
2022-11-06T11:24:25.436Z,16
2022-11-06T11:27:25.478Z,16
2022-11-06T11:30:25.438Z,15.9
2022-11-06T11:33:25.458Z,15.7
2022-11-06T11:36:25.446Z,15.7
2022-11-06T11:39:25.456Z,15.4
2022-11-06T11:42:25.462Z,15.3
2022-11-06T11:45:25.482Z,15.1
2022-11-06T11:48:25.483Z,14.9
2022-11-06T11:51:25.474Z,14.8
2022-11-06T11:54:25.491Z,14.6
2022-11-06T11:57:25.482Z,14.5
2022-11-06T12:00:25.486Z,14.4
2022-11-06T12:03:25.598Z,14.3
2022-11-06T12:06:25.498Z,14.3
2022-11-06T12:09:25.495Z,14.2
2022-11-06T12:12:25.509Z,14.3
2022-11-06T12:15:25.513Z,14.2
2022-11-06T12:18:25.533Z,14.1
2022-11-06T12:21:25.549Z,14
2022-11-06T12:24:25.524Z,13.9
2022-11-06T12:27:25.532Z,13.9
2022-11-06T12:30:25.534Z,13.8
2022-11-06T12:33:45.701Z,13.8
2022-11-06T12:36:25.546Z,13.8
2022-11-06T12:39:25.589Z,13.8
2022-11-06T12:42:25.562Z,13.8
2022-11-06T12:45:25.570Z,13.8
2022-11-06T12:48:25.581Z,13.8
2022-11-06T12:51:25.584Z,13.8
2022-11-06T12:54:25.588Z,13.7
2022-11-06T12:57:25.715Z,13.7
2022-11-06T13:00:30.290Z,13.6
2022-11-06T13:03:25.618Z,13.6
2022-11-06T13:06:25.607Z,13.6
2022-11-06T13:09:25.615Z,13.5
2022-11-06T13:12:25.621Z,13.5
2022-11-06T13:15:25.651Z,13.5
2022-11-06T13:18:25.639Z,13.5
2022-11-06T13:21:25.642Z,13.5
2022-11-06T13:24:25.651Z,13.4
2022-11-06T13:27:25.656Z,13.4
2022-11-06T13:30:25.659Z,13.3
2022-11-06T13:33:25.703Z,13.3
2022-11-06T13:36:25.673Z,13.4
2022-11-06T13:39:25.684Z,13.4
2022-11-06T13:42:25.686Z,13.4
2022-11-06T13:45:25.692Z,13.5
2022-11-06T13:48:25.704Z,13.5
2022-11-06T13:51:25.728Z,13.4
2022-11-06T13:54:25.712Z,13.4
2022-11-06T13:57:25.714Z,13.3
2022-11-06T14:00:25.728Z,13.2
2022-11-06T14:03:25.739Z,13.2
2022-11-06T14:06:25.734Z,13.1
2022-11-06T14:09:25.778Z,12.9
2022-11-06T14:12:25.757Z,12.7
2022-11-06T14:15:25.767Z,12.6
2022-11-06T14:18:25.787Z,12.4
2022-11-06T14:21:25.787Z,12.4
2022-11-06T14:24:25.791Z,12.4
2022-11-06T14:27:25.823Z,12.4
2022-11-06T14:30:34.185Z,12.3
2022-11-06T14:33:25.820Z,12.2
2022-11-06T14:36:25.818Z,12.1
2022-11-06T14:39:25.823Z,12
2022-11-06T14:42:27.156Z,11.9
2022-11-06T14:45:25.867Z,11.8
2022-11-06T14:48:25.924Z,11.7
2022-11-06T14:51:25.854Z,11.6
2022-11-06T14:54:25.863Z,11.6
2022-11-06T14:57:25.870Z,11.5
2022-11-06T15:00:28.303Z,11.4
2022-11-06T15:03:25.932Z,11.3
2022-11-06T15:06:25.897Z,11.2
2022-11-06T15:09:25.907Z,11.2
2022-11-06T15:12:25.920Z,11.2
2022-11-06T15:15:25.927Z,11.2
2022-11-06T15:18:25.941Z,11.2
2022-11-06T15:21:26.052Z,11.1
2022-11-06T15:24:25.952Z,11.1
2022-11-06T15:27:25.963Z,11
2022-11-06T15:30:25.976Z,10.9
2022-11-06T15:33:25.993Z,10.8
2022-11-06T15:36:25.991Z,10.8
2022-11-06T15:39:26.104Z,10.7
2022-11-06T15:42:26.009Z,10.7
2022-11-06T15:45:26.018Z,10.7
2022-11-06T15:48:26.194Z,10.6
2022-11-06T15:51:26.037Z,10.6
2022-11-06T15:54:26.049Z,10.5
2022-11-06T15:57:26.075Z,10.4
2022-11-06T16:00:26.064Z,10.3
2022-11-06T16:03:26.090Z,10.3
2022-11-06T16:06:26.086Z,10.2
2022-11-06T16:09:26.105Z,10.1
2022-11-06T16:12:26.106Z,10.1
2022-11-06T16:15:26.225Z,10
2022-11-06T16:18:26.139Z,10
2022-11-06T16:21:26.135Z,9.9
2022-11-06T16:24:26.145Z,9.9
2022-11-06T16:27:26.161Z,9.8
2022-11-06T16:30:26.171Z,9.7
2022-11-06T16:33:26.215Z,9.7
2022-11-06T16:36:26.195Z,9.6
2022-11-06T16:39:35.478Z,9.6
2022-11-06T16:42:26.216Z,9.5
2022-11-06T16:45:26.233Z,9.4
2022-11-06T16:48:26.236Z,9.3
2022-11-06T16:51:26.356Z,9.3
2022-11-06T16:54:26.260Z,9.3
2022-11-06T16:57:26.270Z,9.2
2022-11-06T17:00:26.285Z,9.2
2022-11-06T17:03:26.311Z,9.3
2022-11-06T17:06:26.308Z,9.3
2022-11-06T17:09:26.345Z,9.3
2022-11-06T17:12:26.329Z,9.3
2022-11-06T17:15:26.342Z,9.2
2022-11-06T17:18:26.367Z,9.1
2022-11-06T17:21:26.363Z,9.2
2022-11-06T17:24:41.851Z,9.4
2022-11-06T17:27:26.419Z,9.5
2022-11-06T17:30:26.407Z,9.5
2022-11-06T17:33:26.425Z,9.5
2022-11-06T17:36:26.462Z,9.5
2022-11-06T17:39:26.442Z,9.4
2022-11-06T17:42:26.453Z,9.4
2022-11-06T17:45:26.487Z,9.4
2022-11-06T17:48:26.490Z,9.4
2022-11-06T17:51:26.496Z,9.3
2022-11-06T17:54:26.508Z,9.3
2022-11-06T17:57:26.525Z,9.2
2022-11-06T18:00:26.531Z,9.1
2022-11-06T18:03:26.757Z,9
2022-11-06T18:06:26.570Z,9
2022-11-06T18:09:26.577Z,8.9
2022-11-06T18:12:26.593Z,8.8
2022-11-06T18:15:26.603Z,8.8
2022-11-06T18:18:26.638Z,8.8
2022-11-06T18:21:26.660Z,8.7
2022-11-06T18:24:26.652Z,8.7
2022-11-06T18:27:26.664Z,8.7
2022-11-06T18:30:26.677Z,8.7
2022-11-06T18:33:26.702Z,8.7
2022-11-06T18:36:26.702Z,8.7
2022-11-06T18:39:27.166Z,8.7
2022-11-06T18:42:26.737Z,8.7
2022-11-06T18:45:26.749Z,8.7
2022-11-06T18:48:26.774Z,8.8
2022-11-06T18:51:34.311Z,8.8
2022-11-06T18:54:26.799Z,8.8
2022-11-06T18:57:26.844Z,8.9
2022-11-06T19:00:26.868Z,8.9
2022-11-06T19:03:26.851Z,8.9
2022-11-06T19:06:26.861Z,9
2022-11-06T19:09:26.872Z,9
2022-11-06T19:12:26.889Z,9
2022-11-06T19:15:26.934Z,9.1
2022-11-06T19:18:26.932Z,9.1
2022-11-06T19:21:26.940Z,9
2022-11-06T19:24:26.959Z,9
2022-11-06T19:27:26.979Z,9
2022-11-06T19:30:26.995Z,9
2022-11-06T19:33:27.049Z,8.9
2022-11-06T19:36:27.037Z,8.9
2022-11-06T19:39:27.051Z,8.9
2022-11-06T19:42:27.060Z,8.9
2022-11-06T19:45:27.082Z,9
2022-11-06T19:48:27.107Z,9.1
2022-11-06T19:51:27.141Z,9.2
2022-11-06T19:54:27.130Z,9.2
2022-11-06T19:57:30.235Z,9.2
2022-11-06T20:00:27.159Z,9.3
2022-11-06T20:03:27.188Z,9.3
2022-11-06T20:06:27.192Z,9.3
2022-11-06T20:09:27.240Z,9.3
2022-11-06T20:12:27.222Z,9.4
2022-11-06T20:15:27.239Z,9.4
2022-11-06T20:18:27.269Z,9.4
2022-11-06T20:21:27.274Z,9.4
2022-11-06T20:24:27.291Z,9.4
2022-11-06T20:27:27.430Z,9.5
2022-11-06T20:30:27.316Z,9.5
2022-11-06T20:33:27.340Z,9.5
2022-11-06T20:36:27.343Z,9.5
2022-11-06T20:39:27.355Z,9.5
2022-11-06T20:42:27.351Z,9.5
2022-11-06T20:45:27.384Z,9.5
2022-11-06T20:48:27.375Z,9.4
2022-11-06T20:51:27.363Z,9.3
2022-11-06T20:54:27.371Z,9.3
2022-11-06T20:57:27.371Z,9.2
2022-11-06T21:00:27.369Z,9.1
2022-11-06T21:03:27.545Z,9
2022-11-06T21:06:27.375Z,8.9
2022-11-06T21:09:27.381Z,8.9
2022-11-06T21:12:27.377Z,8.8
2022-11-06T21:15:27.391Z,8.7
2022-11-06T21:18:27.396Z,8.7
2022-11-06T21:21:27.410Z,8.6
2022-11-06T21:24:27.388Z,8.5
2022-11-06T21:27:27.395Z,8.5
2022-11-06T21:30:27.396Z,8.5
2022-11-06T21:33:27.408Z,8.4
2022-11-06T21:36:27.396Z,8.5
2022-11-06T21:39:30.520Z,8.5
2022-11-06T21:42:27.407Z,8.5
2022-11-06T21:45:27.411Z,8.5
2022-11-06T21:48:45.049Z,8.4
2022-11-06T21:51:27.405Z,8.4
2022-11-06T21:54:27.415Z,8.4
2022-11-06T21:57:27.438Z,8.3
2022-11-06T22:00:27.414Z,8.3
2022-11-06T22:03:27.428Z,8.2
2022-11-06T22:06:27.416Z,8.2
2022-11-06T22:09:27.420Z,8.1
2022-11-06T22:12:27.414Z,8.1
2022-11-06T22:15:27.445Z,8.1
2022-11-06T22:18:27.428Z,8.2
2022-11-06T22:21:27.419Z,8.2
2022-11-06T22:24:27.435Z,8.2
2022-11-06T22:27:27.437Z,8.2
2022-11-06T22:30:27.435Z,8.3
2022-11-06T22:33:27.481Z,8.3
2022-11-06T22:36:27.439Z,8.3
2022-11-06T22:39:27.442Z,8.4
2022-11-06T22:42:27.438Z,8.3
2022-11-06T22:45:27.438Z,8.2
2022-11-06T22:48:27.456Z,8.2
2022-11-06T22:51:27.550Z,8.1
2022-11-06T22:54:27.442Z,8
2022-11-06T22:57:27.441Z,8
2022-11-06T23:00:27.446Z,8.1
2022-11-06T23:03:27.534Z,8.1
2022-11-06T23:06:27.452Z,8.3
2022-11-06T23:09:27.481Z,8.4
2022-11-06T23:12:27.457Z,8.4
2022-11-06T23:15:27.458Z,8.5
2022-11-06T23:18:27.483Z,8.6
2022-11-06T23:21:27.457Z,8.5
2022-11-06T23:24:27.458Z,8.5
2022-11-06T23:27:27.483Z,8.5
2022-11-06T23:30:27.460Z,8.4
2022-11-06T23:33:27.480Z,8.5
2022-11-06T23:36:27.468Z,8.6
2022-11-06T23:39:27.469Z,8.7
2022-11-06T23:42:27.474Z,8.9
2022-11-06T23:45:27.497Z,9
2022-11-06T23:48:27.489Z,9.1
2022-11-06T23:51:27.482Z,9.1
2022-11-06T23:54:27.480Z,9.2
2022-11-06T23:57:27.481Z,9.3
