createdAt,value
2023-03-02T00:01:26.633Z,47.50
2023-03-02T00:03:53.735Z,47.50
2023-03-02T00:06:20.467Z,47.50
2023-03-02T00:08:47.374Z,47.50
2023-03-02T00:11:15.436Z,47.50
2023-03-02T00:13:49.250Z,47.50
2023-03-02T00:16:15.960Z,47.50
2023-03-02T00:18:42.607Z,47.40
2023-03-02T00:21:10.554Z,47.40
2023-03-02T00:23:38.310Z,47.40
2023-03-02T00:26:06.098Z,47.40
2023-03-02T00:28:33.706Z,47.40
2023-03-02T00:31:00.503Z,47.40
2023-03-02T00:33:29.972Z,47.40
2023-03-02T00:35:56.569Z,46.90
2023-03-02T00:38:23.207Z,47.40
2023-03-02T00:40:49.947Z,47.40
2023-03-02T00:43:16.933Z,47.40
2023-03-02T00:45:43.526Z,47.40
2023-03-02T00:48:10.595Z,47.40
2023-03-02T00:50:40.886Z,47.40
2023-03-02T00:53:10.474Z,47.40
2023-03-02T00:55:37.799Z,47.40
2023-03-02T00:58:05.459Z,47.40
2023-03-02T01:00:32.680Z,47.30
2023-03-02T01:02:59.495Z,47.40
2023-03-02T01:05:26.303Z,47.40
2023-03-02T01:07:52.918Z,47.40
2023-03-02T01:10:19.600Z,47.30
2023-03-02T01:12:46.340Z,47.30
2023-03-02T01:15:13.166Z,47.30
2023-03-02T01:17:41.227Z,47.30
2023-03-02T01:20:08.793Z,47.30
2023-03-02T01:22:35.534Z,47.30
2023-03-02T01:25:02.339Z,46.70
2023-03-02T01:27:28.956Z,47.30
2023-03-02T01:29:55.590Z,47.30
2023-03-02T01:32:22.294Z,47.20
2023-03-02T01:34:48.934Z,46.50
2023-03-02T01:37:15.565Z,47.20
2023-03-02T01:39:42.209Z,47.10
2023-03-02T01:42:08.860Z,47.00
2023-03-02T01:44:56.959Z,47.20
2023-03-02T01:47:33.552Z,47.10
2023-03-02T01:50:18.740Z,47.10
2023-03-02T01:52:45.948Z,47.00
2023-03-02T01:55:17.342Z,47.00
2023-03-02T01:57:47.727Z,47.00
2023-03-02T02:00:24.614Z,47.10
2023-03-02T02:02:53.143Z,47.00
2023-03-02T02:05:23.632Z,46.90
2023-03-02T02:07:50.400Z,46.90
2023-03-02T02:10:17.358Z,46.90
2023-03-02T02:12:44.013Z,47.00
2023-03-02T02:15:10.864Z,46.90
2023-03-02T02:17:37.475Z,46.90
2023-03-02T02:20:19.569Z,47.00
2023-03-02T02:22:54.833Z,47.00
2023-03-02T02:25:43.582Z,47.10
2023-03-02T02:28:19.502Z,47.10
2023-03-02T02:30:49.183Z,47.00
2023-03-02T02:33:20.295Z,47.10
2023-03-02T02:35:48.190Z,46.40
2023-03-02T02:38:18.770Z,47.00
2023-03-02T02:40:50.774Z,46.80
2023-03-02T02:43:22.560Z,46.90
2023-03-02T02:45:53.533Z,46.90
2023-03-02T02:48:26.795Z,46.80
2023-03-02T02:51:00.157Z,46.70
2023-03-02T02:53:48.473Z,46.80
2023-03-02T02:56:16.422Z,46.70
2023-03-02T02:58:51.871Z,46.90
2023-03-02T03:01:25.298Z,46.70
2023-03-02T03:04:13.556Z,46.70
2023-03-02T03:06:52.110Z,46.70
2023-03-02T03:09:19.065Z,46.80
2023-03-02T03:11:49.440Z,47.30
2023-03-02T03:14:19.692Z,46.70
2023-03-02T03:16:48.164Z,46.80
2023-03-02T03:19:27.206Z,46.80
2023-03-02T03:21:56.262Z,46.90
2023-03-02T03:24:24.124Z,46.90
2023-03-02T03:26:51.125Z,46.80
2023-03-02T03:29:18.584Z,46.80
2023-03-02T03:31:45.490Z,46.90
2023-03-02T03:34:15.112Z,46.20
2023-03-02T03:36:43.351Z,46.80
2023-03-02T03:39:11.537Z,46.70
2023-03-02T03:41:38.884Z,46.70
2023-03-02T03:44:05.960Z,46.20
2023-03-02T03:46:33.734Z,46.60
2023-03-02T03:49:01.567Z,46.60
2023-03-02T03:51:28.263Z,46.80
2023-03-02T03:54:01.028Z,46.20
2023-03-02T03:56:33.503Z,46.70
2023-03-02T03:59:07.443Z,46.80
2023-03-02T04:01:40.204Z,46.80
2023-03-02T04:04:12.386Z,46.40
2023-03-02T04:06:39.203Z,46.90
2023-03-02T04:09:06.702Z,47.00
2023-03-02T04:11:39.353Z,46.80
2023-03-02T04:14:07.461Z,46.50
2023-03-02T04:16:35.288Z,47.00
2023-03-02T04:19:02.799Z,46.80
2023-03-02T04:21:29.790Z,46.90
2023-03-02T04:23:56.502Z,46.90
2023-03-02T04:26:23.153Z,46.90
2023-03-02T04:28:50.698Z,47.10
2023-03-02T04:31:17.910Z,47.80
2023-03-02T04:33:44.702Z,46.60
2023-03-02T04:36:11.499Z,47.10
2023-03-02T04:38:38.196Z,47.10
2023-03-02T04:41:04.925Z,47.10
2023-03-02T04:43:32.230Z,47.10
2023-03-02T04:45:58.893Z,47.10
2023-03-02T04:48:25.660Z,47.10
2023-03-02T04:50:52.373Z,47.40
2023-03-02T04:53:19.026Z,47.10
2023-03-02T04:55:45.675Z,47.10
2023-03-02T04:58:12.310Z,47.10
2023-03-02T05:00:39.109Z,47.10
2023-03-02T05:03:05.846Z,38.20
2023-03-02T05:05:32.671Z,38.20
2023-03-02T05:07:59.398Z,38.80
2023-03-02T05:10:27.510Z,39.10
2023-03-02T05:13:05.042Z,39.20
2023-03-02T05:15:34.072Z,40.80
2023-03-02T05:18:01.478Z,41.00
2023-03-02T05:20:30.292Z,42.60
2023-03-02T05:23:03.435Z,40.80
2023-03-02T05:25:33.406Z,41.20
2023-03-02T05:28:00.579Z,41.40
2023-03-02T05:30:28.027Z,41.50
2023-03-02T05:32:55.023Z,42.40
2023-03-02T05:35:22.622Z,42.00
2023-03-02T05:37:49.475Z,42.40
2023-03-02T05:40:20.054Z,42.50
2023-03-02T05:42:46.752Z,42.50
2023-03-02T05:45:29.013Z,42.70
2023-03-02T05:47:55.833Z,42.80
2023-03-02T05:50:22.944Z,43.00
2023-03-02T05:52:49.951Z,43.20
2023-03-02T05:55:17.671Z,43.20
2023-03-02T05:57:44.678Z,43.50
2023-03-02T06:00:13.449Z,43.60
2023-03-02T06:02:41.299Z,43.70
2023-03-02T06:05:16.146Z,43.80
2023-03-02T06:07:43.490Z,44.00
2023-03-02T06:10:11.630Z,44.00
2023-03-02T06:12:41.507Z,44.80
2023-03-02T06:15:08.873Z,44.90
2023-03-02T06:17:35.615Z,44.90
2023-03-02T06:20:04.635Z,45.20
2023-03-02T06:22:31.270Z,45.30
2023-03-02T06:24:57.865Z,45.30
2023-03-02T06:27:24.511Z,45.40
2023-03-02T06:29:51.242Z,45.50
2023-03-02T06:32:18.076Z,45.40
2023-03-02T06:34:45.126Z,45.40
2023-03-02T06:37:11.856Z,45.40
2023-03-02T06:39:38.530Z,46.00
2023-03-02T06:42:05.145Z,47.70
2023-03-02T06:44:31.753Z,46.50
2023-03-02T06:46:58.402Z,46.40
2023-03-02T06:49:25.103Z,46.60
2023-03-02T06:51:51.771Z,46.60
2023-03-02T06:54:18.383Z,46.60
2023-03-02T06:56:44.983Z,46.50
2023-03-02T06:59:11.610Z,46.60
2023-03-02T07:01:38.298Z,46.80
2023-03-02T07:04:05.098Z,47.10
2023-03-02T07:06:31.789Z,47.00
2023-03-02T07:08:58.420Z,47.10
2023-03-02T07:11:25.019Z,47.30
2023-03-02T07:13:51.661Z,47.20
2023-03-02T07:16:18.361Z,47.40
2023-03-02T07:18:45.019Z,47.50
2023-03-02T07:21:11.743Z,47.60
2023-03-02T07:23:38.338Z,47.60
2023-03-02T07:26:08.667Z,47.70
2023-03-02T07:28:39.265Z,47.60
2023-03-02T07:31:06.579Z,47.60
2023-03-02T07:33:33.332Z,47.50
2023-03-02T07:36:00.071Z,47.10
2023-03-02T07:38:27.205Z,47.50
2023-03-02T07:40:54.157Z,47.40
2023-03-02T07:43:21.239Z,47.40
2023-03-02T07:45:47.842Z,47.50
2023-03-02T07:48:14.489Z,47.50
2023-03-02T07:50:41.266Z,47.50
2023-03-02T07:53:07.929Z,47.50
2023-03-02T07:55:34.552Z,47.50
2023-03-02T07:58:01.180Z,47.50
2023-03-02T08:00:27.873Z,47.50
2023-03-02T08:02:54.540Z,48.10
2023-03-02T08:05:21.257Z,47.40
2023-03-02T08:07:48.639Z,47.40
2023-03-02T08:10:15.377Z,47.40
2023-03-02T08:12:42.926Z,47.30
2023-03-02T08:15:10.562Z,47.40
2023-03-02T08:17:37.395Z,47.40
2023-03-02T08:20:04.562Z,47.40
2023-03-02T08:22:31.189Z,47.40
2023-03-02T08:24:57.768Z,47.40
2023-03-02T08:27:24.399Z,47.60
2023-03-02T08:29:51.010Z,47.90
2023-03-02T08:32:17.695Z,47.90
2023-03-02T08:34:44.461Z,47.40
2023-03-02T08:37:11.245Z,47.90
2023-03-02T08:39:37.971Z,49.20
2023-03-02T08:42:04.640Z,47.90
2023-03-02T08:44:31.232Z,47.90
2023-03-02T08:46:57.867Z,47.90
2023-03-02T08:49:24.487Z,47.90
2023-03-02T08:51:53.573Z,47.90
2023-03-02T08:54:21.241Z,48.50
2023-03-02T08:56:48.711Z,48.00
2023-03-02T08:59:15.431Z,47.90
2023-03-02T09:01:43.090Z,47.90
2023-03-02T09:04:10.828Z,48.00
2023-03-02T09:06:40.450Z,48.00
2023-03-02T09:09:08.179Z,48.00
2023-03-02T09:11:35.128Z,48.00
2023-03-02T09:14:02.336Z,47.50
2023-03-02T09:16:29.064Z,48.00
2023-03-02T09:18:55.932Z,48.00
2023-03-02T09:21:22.685Z,48.00
2023-03-02T09:23:53.542Z,48.00
2023-03-02T09:26:20.510Z,47.40
2023-03-02T09:28:47.205Z,48.10
2023-03-02T09:31:14.107Z,48.10
2023-03-02T09:33:41.106Z,48.10
2023-03-02T09:36:09.627Z,48.10
2023-03-02T09:38:36.287Z,48.10
2023-03-02T09:41:21.358Z,48.10
2023-03-02T09:44:14.826Z,48.10
2023-03-02T09:46:54.095Z,48.10
2023-03-02T09:49:26.585Z,48.00
2023-03-02T09:52:14.340Z,48.00
2023-03-02T09:54:41.241Z,47.80
2023-03-02T09:57:36.081Z,47.80
2023-03-02T10:00:19.990Z,48.00
2023-03-02T10:02:55.350Z,48.10
2023-03-02T10:05:31.372Z,48.10
2023-03-02T10:07:59.452Z,48.10
2023-03-02T10:10:28.937Z,48.10
2023-03-02T10:13:25.070Z,48.10
2023-03-02T10:15:51.783Z,48.20
2023-03-02T10:18:35.662Z,48.20
2023-03-02T10:21:21.613Z,48.20
2023-03-02T10:24:16.102Z,48.10
2023-03-02T10:26:45.594Z,48.10
2023-03-02T10:29:14.935Z,48.20
2023-03-02T10:31:43.218Z,48.20
2023-03-02T10:34:11.674Z,47.60
2023-03-02T10:36:41.022Z,48.10
2023-03-02T10:39:13.497Z,48.20
2023-03-02T10:41:46.209Z,48.20
2023-03-02T10:44:37.587Z,47.70
2023-03-02T10:47:05.861Z,48.30
2023-03-02T10:49:35.022Z,49.10
2023-03-02T10:52:22.672Z,48.50
2023-03-02T10:54:49.829Z,48.00
2023-03-02T10:57:36.668Z,48.60
2023-03-02T11:00:24.523Z,48.60
2023-03-02T11:03:03.232Z,48.70
2023-03-02T11:05:33.681Z,48.70
2023-03-02T11:08:10.509Z,48.60
2023-03-02T11:10:50.817Z,48.80
2023-03-02T11:13:27.969Z,48.80
2023-03-02T11:15:59.536Z,48.70
2023-03-02T11:18:43.038Z,48.80
2023-03-02T11:21:16.063Z,48.80
2023-03-02T11:24:02.269Z,48.70
2023-03-02T11:26:53.456Z,48.70
2023-03-02T11:29:42.357Z,48.70
2023-03-02T11:32:09.097Z,48.80
2023-03-02T11:34:49.647Z,48.80
2023-03-02T11:37:25.523Z,48.90
2023-03-02T11:40:14.537Z,48.80
2023-03-02T11:42:46.739Z,48.80
2023-03-02T11:45:13.629Z,48.90
2023-03-02T11:47:51.524Z,48.80
2023-03-02T11:50:22.303Z,48.90
2023-03-02T11:52:57.327Z,48.90
2023-03-02T11:55:27.286Z,48.90
2023-03-02T12:00:41.381Z,49.60
2023-03-02T12:03:24.285Z,49.00
2023-03-02T12:05:53.922Z,49.00
2023-03-02T12:08:20.486Z,48.90
2023-03-02T12:11:08.379Z,49.00
2023-03-02T12:13:38.439Z,48.50
2023-03-02T12:16:34.747Z,49.00
2023-03-02T12:19:24.183Z,49.10
2023-03-02T12:22:02.647Z,49.10
2023-03-02T12:24:34.511Z,49.10
2023-03-02T12:27:08.155Z,49.00
2023-03-02T12:30:16.207Z,48.90
2023-03-02T12:32:58.707Z,48.80
2023-03-02T12:35:26.183Z,48.80
2023-03-02T12:37:56.968Z,48.80
2023-03-02T12:40:29.627Z,48.80
2023-03-02T12:43:19.905Z,48.40
2023-03-02T12:46:16.638Z,48.40
2023-03-02T12:49:23.722Z,48.50
2023-03-02T12:51:54.801Z,48.40
2023-03-02T12:54:32.875Z,48.50
2023-03-02T12:57:06.186Z,48.50
2023-03-02T12:59:33.047Z,48.60
2023-03-02T13:02:12.076Z,48.40
2023-03-02T13:04:38.710Z,48.70
2023-03-02T13:07:05.778Z,48.60
2023-03-02T13:09:32.511Z,48.70
2023-03-02T13:11:59.267Z,48.80
2023-03-02T13:14:27.989Z,48.90
2023-03-02T13:17:05.619Z,48.90
2023-03-02T13:19:33.669Z,48.80
2023-03-02T13:22:00.743Z,48.90
2023-03-02T13:24:45.734Z,48.40
2023-03-02T13:27:24.231Z,49.20
2023-03-02T13:29:52.789Z,49.00
2023-03-02T13:32:28.916Z,49.10
2023-03-02T13:35:02.301Z,49.10
2023-03-02T13:37:43.561Z,48.90
2023-03-02T13:40:22.135Z,49.10
2023-03-02T13:42:48.812Z,49.20
2023-03-02T13:45:24.384Z,49.30
2023-03-02T13:47:51.827Z,49.30
2023-03-02T13:50:23.729Z,49.30
2023-03-02T13:52:51.456Z,49.30
2023-03-02T13:55:20.405Z,49.30
2023-03-02T13:57:49.361Z,49.40
2023-03-02T14:00:27.389Z,49.40
2023-03-02T14:02:54.023Z,49.30
2023-03-02T14:05:24.180Z,48.90
2023-03-02T14:07:50.980Z,49.40
2023-03-02T14:10:18.999Z,50.00
2023-03-02T14:12:57.305Z,49.50
2023-03-02T14:15:24.927Z,49.40
2023-03-02T14:17:51.579Z,49.40
2023-03-02T14:20:20.032Z,49.10
2023-03-02T14:22:48.021Z,49.10
2023-03-02T14:25:15.104Z,50.10
2023-03-02T14:27:43.198Z,50.00
2023-03-02T14:30:18.554Z,49.80
2023-03-02T14:32:45.185Z,49.60
2023-03-02T14:35:13.510Z,48.40
2023-03-02T14:37:46.940Z,46.70
2023-03-02T14:40:20.511Z,43.50
2023-03-02T14:42:48.392Z,41.80
2023-03-02T14:45:15.018Z,46.90
2023-03-02T14:47:41.638Z,45.90
2023-03-02T14:50:09.732Z,45.70
2023-03-02T14:52:41.745Z,45.80
2023-03-02T14:55:41.339Z,45.80
2023-03-02T14:58:12.969Z,45.90
2023-03-02T15:00:39.737Z,45.80
2023-03-02T15:03:06.734Z,46.00
2023-03-02T15:05:33.368Z,46.20
2023-03-02T15:08:00.020Z,46.10
2023-03-02T15:10:26.932Z,46.00
2023-03-02T15:12:53.528Z,46.10
2023-03-02T15:15:20.134Z,46.10
2023-03-02T15:17:46.772Z,46.20
2023-03-02T15:20:15.732Z,46.30
2023-03-02T15:22:45.401Z,46.40
2023-03-02T15:25:12.077Z,46.60
2023-03-02T15:27:38.757Z,46.70
2023-03-02T15:30:06.044Z,46.70
2023-03-02T15:32:32.734Z,46.80
2023-03-02T15:34:59.381Z,46.90
2023-03-02T15:37:26.002Z,47.00
2023-03-02T15:39:54.592Z,47.00
2023-03-02T15:42:21.245Z,47.10
2023-03-02T15:44:47.934Z,47.20
2023-03-02T15:47:14.946Z,47.20
2023-03-02T15:49:42.780Z,47.30
2023-03-02T15:52:11.108Z,47.30
2023-03-02T15:54:37.911Z,47.40
2023-03-02T15:57:04.743Z,48.10
2023-03-02T15:59:32.028Z,47.50
2023-03-02T16:01:59.583Z,47.50
2023-03-02T16:04:27.546Z,47.60
2023-03-02T16:06:54.853Z,47.50
2023-03-02T16:09:22.065Z,47.40
2023-03-02T16:11:56.056Z,47.60
2023-03-02T16:14:24.611Z,47.70
2023-03-02T16:16:51.373Z,47.80
2023-03-02T16:19:19.393Z,47.80
2023-03-02T16:21:47.685Z,48.00
2023-03-02T16:24:16.073Z,48.00
2023-03-02T16:26:43.069Z,48.20
2023-03-02T16:29:11.197Z,48.20
2023-03-02T16:31:39.154Z,48.20
2023-03-02T16:34:08.724Z,47.60
2023-03-02T16:36:39.853Z,48.20
2023-03-02T16:39:08.309Z,48.20
2023-03-02T16:41:35.584Z,48.20
2023-03-02T16:44:02.665Z,48.20
2023-03-02T16:46:33.182Z,48.20
2023-03-02T16:48:59.824Z,48.10
2023-03-02T16:51:26.486Z,48.20
2023-03-02T16:53:54.087Z,47.80
2023-03-02T16:56:20.863Z,48.30
2023-03-02T16:58:47.494Z,48.20
2023-03-02T17:01:19.394Z,48.40
2023-03-02T17:03:46.848Z,48.50
2023-03-02T17:06:15.616Z,48.60
2023-03-02T17:08:42.431Z,48.60
2023-03-02T17:11:09.060Z,48.80
2023-03-02T17:13:35.829Z,47.70
2023-03-02T17:16:02.853Z,48.20
2023-03-02T17:18:30.671Z,48.40
2023-03-02T17:20:58.519Z,48.60
2023-03-02T17:23:26.949Z,48.60
2023-03-02T17:25:54.146Z,48.30
2023-03-02T17:28:20.883Z,48.60
2023-03-02T17:30:48.958Z,48.60
2023-03-02T17:33:16.713Z,48.70
2023-03-02T17:35:43.842Z,48.90
2023-03-02T17:38:11.370Z,48.80
2023-03-02T17:40:38.296Z,49.00
2023-03-02T17:43:04.905Z,49.00
2023-03-02T17:45:31.527Z,49.10
2023-03-02T17:47:58.612Z,49.00
2023-03-02T17:50:25.813Z,49.00
2023-03-02T17:52:52.704Z,49.00
2023-03-02T17:55:19.525Z,49.00
2023-03-02T17:57:46.244Z,48.80
2023-03-02T18:00:16.754Z,48.70
2023-03-02T18:02:43.399Z,48.80
2023-03-02T18:05:10.787Z,48.90
2023-03-02T18:07:38.007Z,49.00
2023-03-02T18:10:06.541Z,48.80
2023-03-02T18:12:33.446Z,48.90
2023-03-02T18:15:00.137Z,48.90
2023-03-02T18:17:27.343Z,48.80
2023-03-02T18:19:54.168Z,48.90
2023-03-02T18:22:21.837Z,48.90
2023-03-02T18:24:50.237Z,48.90
2023-03-02T18:27:16.984Z,49.00
2023-03-02T18:29:43.700Z,49.00
2023-03-02T18:32:14.094Z,49.00
2023-03-02T18:34:40.797Z,48.50
2023-03-02T18:37:07.815Z,49.10
2023-03-02T18:39:35.527Z,49.00
2023-03-02T18:42:02.110Z,49.10
2023-03-02T18:44:31.010Z,49.10
2023-03-02T18:46:57.849Z,49.20
2023-03-02T18:49:25.422Z,49.20
2023-03-02T18:51:52.872Z,49.20
2023-03-02T18:54:19.498Z,49.20
2023-03-02T18:56:46.225Z,49.20
2023-03-02T18:59:13.161Z,49.20
2023-03-02T19:01:39.838Z,49.10
2023-03-02T19:04:06.741Z,49.20
2023-03-02T19:06:34.176Z,49.20
2023-03-02T19:09:00.896Z,49.20
2023-03-02T19:11:27.641Z,49.20
2023-03-02T19:13:54.384Z,49.20
2023-03-02T19:16:21.137Z,49.30
2023-03-02T19:18:48.582Z,49.20
2023-03-02T19:21:15.932Z,49.20
2023-03-02T19:23:46.549Z,49.20
2023-03-02T19:26:13.827Z,49.10
2023-03-02T19:28:40.597Z,49.10
2023-03-02T19:31:09.164Z,49.00
2023-03-02T19:33:36.527Z,49.10
2023-03-02T19:36:04.723Z,49.20
2023-03-02T19:38:31.637Z,49.20
2023-03-02T19:40:59.998Z,49.20
2023-03-02T19:43:27.378Z,49.20
2023-03-02T19:45:54.230Z,49.20
2023-03-02T19:48:20.993Z,49.20
2023-03-02T19:50:48.013Z,49.30
2023-03-02T19:53:15.769Z,48.90
2023-03-02T19:55:43.163Z,49.40
2023-03-02T19:58:11.206Z,49.40
2023-03-02T20:00:38.869Z,49.50
2023-03-02T20:03:08.375Z,49.40
2023-03-02T20:05:36.367Z,49.40
2023-03-02T20:08:03.222Z,49.50
2023-03-02T20:10:36.772Z,49.30
2023-03-02T20:13:04.931Z,49.40
2023-03-02T20:15:33.393Z,49.30
2023-03-02T20:18:02.205Z,49.60
2023-03-02T20:20:29.905Z,49.00
2023-03-02T20:23:04.402Z,49.00
2023-03-02T20:25:31.573Z,48.50
2023-03-02T20:27:58.638Z,48.90
2023-03-02T20:30:32.842Z,48.90
2023-03-02T20:32:59.998Z,48.90
2023-03-02T20:35:30.070Z,48.80
2023-03-02T20:37:58.085Z,48.80
2023-03-02T20:40:26.193Z,49.00
2023-03-02T20:42:53.423Z,49.20
2023-03-02T20:45:20.270Z,49.10
2023-03-02T20:47:47.536Z,49.20
2023-03-02T20:50:18.844Z,49.20
2023-03-02T20:52:45.554Z,49.30
2023-03-02T20:55:12.872Z,49.40
2023-03-02T20:57:39.736Z,49.30
2023-03-02T21:00:14.422Z,49.30
2023-03-02T21:02:41.042Z,49.30
2023-03-02T21:05:08.330Z,49.40
2023-03-02T21:07:35.681Z,49.30
2023-03-02T21:10:04.665Z,49.40
2023-03-02T21:12:33.023Z,49.40
2023-03-02T21:15:01.235Z,48.90
2023-03-02T21:17:30.533Z,49.30
2023-03-02T21:19:58.022Z,50.10
2023-03-02T21:22:25.177Z,49.50
2023-03-02T21:24:52.854Z,49.50
2023-03-02T21:27:20.469Z,49.50
2023-03-02T21:29:47.946Z,49.50
2023-03-02T21:32:14.762Z,49.40
2023-03-02T21:34:41.474Z,49.50
2023-03-02T21:37:08.174Z,49.40
2023-03-02T21:39:34.762Z,49.40
2023-03-02T21:42:01.410Z,49.40
2023-03-02T21:44:28.041Z,49.40
2023-03-02T21:46:54.716Z,49.40
2023-03-02T21:49:22.732Z,49.40
2023-03-02T21:51:50.077Z,48.90
2023-03-02T21:54:17.057Z,49.10
2023-03-02T21:56:44.386Z,49.10
2023-03-02T21:59:11.697Z,49.10
2023-03-02T22:01:38.513Z,49.10
2023-03-02T22:04:05.633Z,49.10
2023-03-02T22:06:33.995Z,49.00
2023-03-02T22:09:01.470Z,48.80
2023-03-02T22:11:34.746Z,48.90
2023-03-02T22:14:10.004Z,48.20
2023-03-02T22:16:39.531Z,48.70
2023-03-02T22:19:22.335Z,48.80
2023-03-02T22:21:49.751Z,48.80
2023-03-02T22:24:33.392Z,48.70
2023-03-02T22:27:30.883Z,48.70
2023-03-02T22:30:14.884Z,48.40
2023-03-02T22:32:41.476Z,48.50
2023-03-02T22:35:23.910Z,48.50
2023-03-02T22:37:52.174Z,48.50
2023-03-02T22:40:32.248Z,48.40
2023-03-02T22:43:29.272Z,47.90
2023-03-02T22:46:22.742Z,48.40
2023-03-02T22:48:51.530Z,48.20
2023-03-02T22:51:19.923Z,48.30
2023-03-02T22:53:50.300Z,48.60
2023-03-02T22:56:34.454Z,48.30
2023-03-02T22:59:24.630Z,48.20
2023-03-02T23:02:17.421Z,48.30
2023-03-02T23:04:45.359Z,48.20
2023-03-02T23:07:22.209Z,48.20
2023-03-02T23:09:49.198Z,48.10
2023-03-02T23:12:15.789Z,48.30
2023-03-02T23:14:48.925Z,48.20
2023-03-02T23:17:21.072Z,48.10
2023-03-02T23:19:50.108Z,48.10
2023-03-02T23:22:29.839Z,48.10
2023-03-02T23:24:56.905Z,47.50
2023-03-02T23:27:27.680Z,48.00
2023-03-02T23:29:54.608Z,48.00
2023-03-02T23:32:21.456Z,48.00
2023-03-02T23:34:48.313Z,48.10
2023-03-02T23:37:14.929Z,48.00
2023-03-02T23:39:41.526Z,47.90
2023-03-02T23:42:08.546Z,47.90
2023-03-02T23:44:35.229Z,48.00
2023-03-02T23:47:01.824Z,48.00
2023-03-02T23:49:28.499Z,47.80
2023-03-02T23:51:55.102Z,48.00
2023-03-02T23:54:22.085Z,48.00
2023-03-02T23:56:48.695Z,48.00
2023-03-02T23:59:15.378Z,48.00
