createdAt,value
2022-09-06T00:02:21.988Z,55.52
2022-09-06T00:04:49.722Z,55.82
2022-09-06T00:07:17.099Z,55.36
2022-09-06T00:09:44.340Z,55.18
2022-09-06T00:12:11.871Z,55.92
2022-09-06T00:14:39.120Z,55.35
2022-09-06T00:17:06.290Z,55.55
2022-09-06T00:19:33.778Z,55.45
2022-09-06T00:22:00.939Z,55.97
2022-09-06T00:24:28.162Z,56.23
2022-09-06T00:26:58.792Z,55.92
2022-09-06T00:29:26.047Z,56.20
2022-09-06T00:31:53.504Z,56.08
2022-09-06T00:34:20.992Z,56.20
2022-09-06T00:36:48.244Z,55.54
2022-09-06T00:39:15.489Z,56.41
2022-09-06T00:41:42.973Z,55.92
2022-09-06T00:44:10.195Z,56.01
2022-09-06T00:46:37.709Z,56.09
2022-09-06T00:49:06.115Z,56.85
2022-09-06T00:51:34.421Z,56.58
2022-09-06T00:54:05.565Z,56.50
2022-09-06T00:56:33.595Z,57.33
2022-09-06T00:59:01.519Z,56.36
2022-09-06T01:01:28.869Z,57.45
2022-09-06T01:03:56.360Z,57.08
2022-09-06T01:06:24.961Z,56.18
2022-09-06T01:08:58.630Z,57.15
2022-09-06T01:11:32.138Z,56.24
2022-09-06T01:14:02.058Z,56.96
2022-09-06T01:16:39.680Z,57.27
2022-09-06T01:19:06.801Z,58.05
2022-09-06T01:21:37.017Z,57.35
2022-09-06T01:24:25.384Z,58.18
2022-09-06T01:26:53.116Z,57.76
2022-09-06T01:29:29.107Z,56.77
2022-09-06T01:32:03.578Z,57.03
2022-09-06T01:34:32.765Z,57.66
2022-09-06T01:37:10.205Z,58.04
2022-09-06T01:39:38.188Z,57.40
2022-09-06T01:42:07.319Z,57.45
2022-09-06T01:44:34.480Z,58.79
2022-09-06T01:47:01.774Z,58.26
2022-09-06T01:49:47.699Z,57.68
2022-09-06T01:52:17.533Z,57.45
2022-09-06T01:55:08.293Z,57.61
2022-09-06T01:57:35.451Z,57.54
2022-09-06T02:00:09.913Z,57.50
2022-09-06T02:02:59.616Z,57.21
2022-09-06T02:05:36.667Z,57.62
2022-09-06T02:08:06.783Z,56.55
2022-09-06T02:10:36.811Z,58.00
2022-09-06T02:13:04.681Z,58.11
2022-09-06T02:15:35.905Z,57.93
2022-09-06T02:18:08.616Z,58.49
2022-09-06T02:20:36.959Z,57.57
2022-09-06T02:23:05.584Z,58.24
2022-09-06T02:25:34.614Z,57.70
2022-09-06T02:28:01.894Z,57.92
2022-09-06T02:30:29.350Z,57.69
2022-09-06T02:32:58.157Z,57.99
2022-09-06T02:35:25.594Z,58.84
2022-09-06T02:37:53.077Z,57.80
2022-09-06T02:40:20.264Z,57.95
2022-09-06T02:42:47.434Z,59.16
2022-09-06T02:45:15.311Z,57.97
2022-09-06T02:47:42.519Z,58.59
2022-09-06T02:50:09.869Z,57.91
2022-09-06T02:52:37.389Z,57.02
2022-09-06T02:55:04.825Z,57.84
2022-09-06T02:57:32.019Z,58.05
2022-09-06T02:59:59.452Z,57.43
2022-09-06T03:02:26.715Z,57.56
2022-09-06T03:04:53.946Z,58.26
2022-09-06T03:07:21.426Z,58.05
2022-09-06T03:09:48.657Z,58.17
2022-09-06T03:12:15.858Z,58.17
2022-09-06T03:14:44.324Z,57.91
2022-09-06T03:17:11.597Z,58.19
2022-09-06T03:19:38.795Z,58.23
2022-09-06T03:22:06.232Z,57.35
2022-09-06T03:24:33.693Z,58.20
2022-09-06T03:27:01.025Z,57.58
2022-09-06T03:29:28.495Z,57.20
2022-09-06T03:31:55.713Z,57.71
2022-09-06T03:34:22.908Z,57.70
2022-09-06T03:36:50.391Z,58.09
2022-09-06T03:39:17.681Z,57.58
2022-09-06T03:41:44.885Z,57.60
2022-09-06T03:44:12.328Z,57.13
2022-09-06T03:46:39.668Z,58.19
2022-09-06T03:49:08.147Z,58.52
2022-09-06T03:51:35.863Z,58.66
2022-09-06T03:54:03.043Z,58.56
2022-09-06T03:56:30.209Z,59.25
2022-09-06T03:58:57.687Z,59.49
2022-09-06T04:01:25.228Z,58.69
2022-09-06T04:03:52.715Z,58.52
2022-09-06T04:06:20.022Z,57.86
2022-09-06T04:08:47.176Z,57.95
2022-09-06T04:11:16.036Z,58.13
2022-09-06T04:13:44.624Z,58.76
2022-09-06T04:16:11.925Z,58.30
2022-09-06T04:18:39.772Z,57.88
2022-09-06T04:21:06.957Z,59.20
2022-09-06T04:23:37.754Z,59.90
2022-09-06T04:26:07.332Z,58.48
2022-09-06T04:28:34.515Z,58.03
2022-09-06T04:31:04.966Z,58.59
2022-09-06T04:33:33.605Z,58.90
2022-09-06T04:36:01.201Z,58.85
2022-09-06T04:38:29.278Z,58.49
2022-09-06T04:40:56.864Z,59.38
2022-09-06T04:43:24.473Z,58.52
2022-09-06T04:45:51.820Z,59.43
2022-09-06T04:48:19.397Z,58.45
2022-09-06T04:50:46.613Z,58.69
2022-09-06T04:53:13.781Z,58.96
2022-09-06T04:55:41.301Z,58.91
2022-09-06T04:58:08.473Z,58.81
2022-09-06T05:00:36.468Z,58.79
2022-09-06T05:03:03.935Z,58.91
2022-09-06T05:05:31.109Z,58.82
2022-09-06T05:07:58.461Z,58.80
2022-09-06T05:10:26.074Z,58.50
2022-09-06T05:12:53.894Z,59.02
2022-09-06T05:15:21.547Z,59.48
2022-09-06T05:17:49.008Z,60.21
2022-09-06T05:20:16.250Z,59.28
2022-09-06T05:22:43.457Z,60.29
2022-09-06T05:25:10.943Z,59.31
2022-09-06T05:27:38.182Z,59.40
2022-09-06T05:30:05.494Z,58.88
2022-09-06T05:32:32.927Z,58.94
2022-09-06T05:35:00.102Z,58.52
2022-09-06T05:37:27.597Z,59.03
2022-09-06T05:39:55.116Z,58.36
2022-09-06T05:42:22.897Z,57.98
2022-09-06T05:44:50.394Z,56.84
2022-09-06T05:47:18.501Z,55.96
2022-09-06T05:49:46.312Z,54.79
2022-09-06T05:52:14.505Z,53.44
2022-09-06T05:54:42.005Z,52.58
2022-09-06T05:57:09.445Z,51.95
2022-09-06T05:59:36.877Z,51.93
2022-09-06T06:02:07.364Z,51.34
2022-09-06T06:04:35.171Z,49.64
2022-09-06T06:07:02.393Z,50.53
2022-09-06T06:09:29.550Z,51.05
2022-09-06T06:11:56.995Z,49.87
2022-09-06T06:14:24.182Z,49.12
2022-09-06T06:16:52.030Z,48.80
2022-09-06T06:19:19.652Z,47.91
2022-09-06T06:21:46.866Z,47.72
2022-09-06T06:24:14.058Z,47.38
2022-09-06T06:26:41.517Z,45.98
2022-09-06T06:29:09.738Z,46.66
2022-09-06T06:31:38.016Z,46.38
2022-09-06T06:34:05.836Z,45.84
2022-09-06T06:36:33.975Z,45.83
2022-09-06T06:39:01.872Z,45.46
2022-09-06T06:41:30.259Z,45.14
2022-09-06T06:43:58.676Z,44.64
2022-09-06T06:46:30.076Z,45.38
2022-09-06T06:48:57.559Z,45.10
2022-09-06T06:51:25.592Z,44.20
2022-09-06T06:53:52.851Z,43.95
2022-09-06T06:56:21.187Z,43.01
2022-09-06T06:58:49.127Z,42.78
2022-09-06T07:01:16.954Z,40.89
2022-09-06T07:03:45.032Z,40.68
2022-09-06T07:06:12.953Z,40.21
2022-09-06T07:08:40.723Z,38.69
2022-09-06T07:11:10.034Z,39.08
2022-09-06T07:13:38.037Z,38.79
2022-09-06T07:16:15.676Z,37.47
2022-09-06T07:18:43.446Z,38.03
2022-09-06T07:26:31.749Z,35.79
2022-09-06T07:29:00.039Z,36.72
2022-09-06T07:34:15.350Z,34.91
2022-09-06T07:36:42.835Z,34.79
2022-09-06T07:39:10.083Z,34.88
2022-09-06T07:41:37.353Z,34.68
2022-09-06T07:44:05.030Z,33.06
2022-09-06T07:46:32.245Z,32.68
2022-09-06T07:48:59.469Z,34.00
2022-09-06T07:51:26.918Z,33.46
2022-09-06T07:54:12.922Z,34.59
2022-09-06T07:56:43.358Z,35.56
2022-09-06T07:59:10.535Z,35.31
2022-09-06T08:01:38.427Z,34.46
2022-09-06T08:04:08.630Z,36.57
2022-09-06T08:09:25.163Z,35.34
2022-09-06T08:11:55.819Z,36.24
2022-09-06T08:14:23.162Z,34.16
2022-09-06T08:16:50.665Z,34.42
2022-09-06T08:19:18.576Z,36.20
2022-09-06T08:21:45.796Z,35.55
2022-09-06T08:24:13.402Z,35.84
2022-09-06T08:26:42.403Z,33.54
2022-09-06T08:29:10.110Z,35.20
2022-09-06T08:31:38.949Z,33.58
2022-09-06T08:34:06.375Z,35.31
2022-09-06T08:36:33.538Z,35.49
2022-09-06T08:39:01.682Z,37.00
2022-09-06T08:41:41.320Z,33.74
2022-09-06T08:47:16.858Z,33.06
2022-09-06T08:50:07.308Z,33.48
2022-09-06T08:52:41.784Z,32.57
2022-09-06T08:55:15.781Z,33.77
2022-09-06T08:58:21.719Z,33.59
2022-09-06T09:00:50.985Z,33.53
2022-09-06T09:03:19.205Z,33.20
2022-09-06T09:05:50.313Z,32.11
2022-09-06T09:08:27.242Z,33.73
2022-09-06T09:11:00.478Z,32.55
2022-09-06T09:13:33.192Z,32.87
2022-09-06T09:16:00.536Z,33.85
2022-09-06T09:18:28.873Z,32.82
2022-09-06T09:20:56.173Z,33.53
2022-09-06T09:23:23.413Z,31.81
2022-09-06T09:25:52.757Z,32.96
2022-09-06T09:28:20.532Z,32.24
2022-09-06T09:30:50.060Z,32.41
2022-09-06T09:33:38.772Z,32.18
2022-09-06T09:36:10.471Z,31.37
2022-09-06T09:38:49.250Z,31.01
2022-09-06T09:41:29.097Z,32.44
2022-09-06T09:44:01.075Z,34.63
2022-09-06T09:46:34.918Z,31.09
2022-09-06T09:49:04.081Z,31.98
2022-09-06T09:51:32.278Z,32.22
2022-09-06T09:54:00.601Z,32.59
2022-09-06T09:56:33.650Z,32.16
2022-09-06T09:59:00.837Z,30.06
2022-09-06T10:01:31.679Z,31.86
2022-09-06T10:09:40.252Z,30.24
2022-09-06T10:12:07.570Z,30.63
2022-09-06T10:14:42.178Z,32.68
2022-09-06T10:17:09.382Z,31.11
2022-09-06T10:19:37.453Z,31.45
2022-09-06T10:22:12.625Z,30.46
2022-09-06T10:24:42.842Z,30.05
2022-09-06T10:27:10.029Z,30.42
2022-09-06T10:29:56.168Z,29.53
2022-09-06T10:32:31.148Z,30.19
2022-09-06T10:35:13.731Z,34.63
2022-09-06T10:37:50.041Z,31.05
2022-09-06T10:40:21.367Z,30.19
2022-09-06T10:42:50.448Z,30.52
2022-09-06T10:45:20.589Z,30.40
2022-09-06T10:48:04.745Z,31.17
2022-09-06T10:50:35.374Z,30.34
2022-09-06T10:53:06.667Z,29.90
2022-09-06T10:55:35.200Z,31.24
2022-09-06T10:58:20.719Z,31.01
2022-09-06T11:01:07.732Z,30.32
2022-09-06T11:06:25.523Z,30.12
2022-09-06T11:09:13.920Z,29.50
2022-09-06T11:11:51.689Z,29.93
2022-09-06T11:14:18.855Z,30.70
2022-09-06T11:16:54.033Z,33.46
2022-09-06T11:19:22.628Z,30.66
2022-09-06T11:21:54.321Z,30.46
2022-09-06T11:24:21.465Z,29.75
2022-09-06T11:27:21.188Z,29.69
2022-09-06T11:29:52.048Z,29.97
2022-09-06T11:32:25.473Z,31.23
2022-09-06T11:34:56.806Z,30.43
2022-09-06T11:37:34.104Z,31.79
2022-09-06T11:40:30.387Z,31.85
2022-09-06T11:42:59.417Z,31.23
2022-09-06T11:45:46.167Z,31.95
2022-09-06T11:48:35.468Z,31.79
2022-09-06T11:51:02.971Z,30.94
2022-09-06T11:53:50.353Z,31.73
2022-09-06T11:56:44.056Z,31.01
2022-09-06T11:59:20.466Z,33.09
2022-09-06T12:01:53.996Z,30.97
2022-09-06T12:04:21.898Z,31.15
2022-09-06T12:07:08.585Z,31.60
2022-09-06T12:09:36.879Z,30.98
2022-09-06T12:12:04.282Z,31.24
2022-09-06T12:14:34.581Z,30.57
2022-09-06T12:17:04.747Z,30.55
2022-09-06T12:19:44.396Z,30.53
2022-09-06T12:22:27.616Z,30.68
2022-09-06T12:24:55.859Z,29.54
2022-09-06T12:27:24.169Z,31.32
2022-09-06T12:29:55.075Z,31.19
2022-09-06T12:32:24.419Z,30.22
2022-09-06T12:37:49.567Z,29.01
2022-09-06T12:40:18.707Z,29.30
2022-09-06T12:42:47.329Z,29.89
2022-09-06T12:45:14.491Z,30.02
2022-09-06T12:47:41.722Z,32.48
2022-09-06T12:50:15.126Z,30.22
2022-09-06T12:52:55.877Z,30.64
2022-09-06T12:55:27.807Z,30.73
2022-09-06T12:57:56.420Z,30.42
2022-09-06T13:00:24.782Z,33.07
2022-09-06T13:02:57.583Z,32.15
2022-09-06T13:05:25.220Z,31.80
2022-09-06T13:07:54.309Z,30.82
2022-09-06T13:10:22.533Z,31.76
2022-09-06T13:12:50.880Z,30.02
2022-09-06T13:15:19.669Z,32.12
2022-09-06T13:17:47.305Z,32.22
2022-09-06T13:20:16.018Z,32.46
2022-09-06T13:22:47.443Z,32.35
2022-09-06T13:25:33.593Z,32.39
2022-09-06T13:28:02.358Z,31.04
2022-09-06T13:30:32.925Z,32.06
2022-09-06T13:33:00.246Z,33.82
2022-09-06T13:35:31.761Z,32.70
2022-09-06T13:38:17.994Z,32.44
2022-09-06T13:41:09.856Z,32.31
2022-09-06T13:43:40.318Z,32.82
2022-09-06T13:46:08.213Z,31.53
2022-09-06T13:48:35.967Z,33.26
2022-09-06T13:51:03.765Z,32.30
2022-09-06T13:53:31.765Z,32.70
2022-09-06T13:55:59.267Z,32.39
2022-09-06T13:58:26.527Z,33.54
2022-09-06T14:00:54.070Z,31.99
2022-09-06T14:03:22.944Z,32.09
2022-09-06T14:05:50.504Z,34.24
2022-09-06T14:08:17.676Z,32.55
2022-09-06T14:10:47.302Z,34.80
2022-09-06T14:13:15.352Z,34.65
2022-09-06T14:15:42.652Z,33.58
2022-09-06T14:18:14.235Z,33.97
2022-09-06T14:20:42.008Z,33.38
2022-09-06T14:23:09.448Z,34.78
2022-09-06T14:25:37.706Z,34.53
2022-09-06T14:28:04.940Z,34.19
2022-09-06T14:30:32.435Z,34.13
2022-09-06T14:32:59.678Z,34.28
2022-09-06T14:35:27.922Z,35.24
2022-09-06T14:37:55.673Z,34.81
2022-09-06T14:40:22.923Z,34.07
2022-09-06T14:42:50.768Z,34.21
2022-09-06T14:45:18.578Z,34.19
2022-09-06T14:47:47.376Z,34.55
2022-09-06T14:50:14.646Z,34.76
2022-09-06T14:52:42.103Z,34.93
2022-09-06T14:55:09.456Z,35.03
2022-09-06T14:57:36.626Z,35.31
2022-09-06T15:00:08.131Z,36.10
2022-09-06T15:02:35.689Z,36.98
2022-09-06T15:05:02.942Z,38.73
2022-09-06T15:07:31.385Z,39.58
2022-09-06T15:09:59.166Z,38.17
2022-09-06T15:12:26.378Z,40.93
2022-09-06T15:14:53.864Z,43.86
2022-09-06T15:17:21.264Z,48.20
2022-09-06T15:19:49.032Z,53.44
2022-09-06T15:22:16.512Z,53.90
2022-09-06T15:24:43.776Z,55.46
2022-09-06T15:27:10.976Z,56.62
2022-09-06T15:29:38.980Z,56.02
2022-09-06T15:32:07.321Z,56.94
2022-09-06T15:34:35.514Z,59.20
2022-09-06T15:37:02.957Z,57.32
2022-09-06T15:39:30.179Z,57.40
2022-09-06T15:41:58.716Z,56.86
2022-09-06T15:44:26.634Z,57.00
2022-09-06T15:46:54.833Z,56.83
2022-09-06T15:49:28.080Z,57.66
2022-09-06T15:51:57.115Z,59.33
2022-09-06T15:54:44.229Z,58.97
2022-09-06T15:57:12.521Z,58.54
2022-09-06T15:59:39.965Z,60.92
2022-09-06T16:02:07.745Z,61.00
2022-09-06T16:04:35.277Z,59.14
2022-09-06T16:07:02.455Z,57.91
2022-09-06T16:09:29.615Z,58.53
2022-09-06T16:11:57.681Z,59.10
2022-09-06T16:14:25.280Z,59.68
2022-09-06T16:16:54.843Z,59.81
2022-09-06T16:19:22.486Z,58.55
2022-09-06T16:21:49.936Z,58.04
2022-09-06T16:24:18.170Z,57.39
2022-09-06T16:26:46.643Z,57.59
2022-09-06T16:29:14.530Z,58.10
2022-09-06T16:31:41.755Z,59.04
2022-09-06T16:34:09.888Z,58.62
2022-09-06T16:36:37.350Z,58.79
2022-09-06T16:39:04.696Z,59.51
2022-09-06T16:41:40.615Z,59.97
2022-09-06T16:44:08.635Z,61.05
2022-09-06T16:46:36.256Z,62.58
2022-09-06T16:49:04.591Z,61.98
2022-09-06T16:51:32.310Z,62.40
2022-09-06T16:54:00.166Z,61.90
2022-09-06T16:56:28.669Z,61.21
2022-09-06T16:58:56.899Z,60.71
2022-09-06T17:01:25.062Z,61.45
2022-09-06T17:03:52.466Z,60.59
2022-09-06T17:06:20.385Z,62.46
2022-09-06T17:08:47.905Z,62.43
2022-09-06T17:11:20.149Z,61.85
2022-09-06T17:13:48.309Z,61.13
2022-09-06T17:16:34.342Z,60.45
2022-09-06T17:19:02.382Z,61.24
2022-09-06T17:21:29.798Z,61.74
2022-09-06T17:24:03.805Z,62.42
2022-09-06T17:26:31.745Z,61.35
2022-09-06T17:28:59.243Z,62.43
2022-09-06T17:31:26.557Z,61.79
2022-09-06T17:33:54.217Z,61.56
2022-09-06T17:36:23.833Z,61.94
2022-09-06T17:38:53.725Z,61.45
2022-09-06T17:41:21.680Z,61.48
2022-09-06T17:43:49.151Z,61.92
2022-09-06T17:46:16.647Z,62.34
2022-09-06T17:48:44.289Z,62.76
2022-09-06T17:51:11.664Z,62.08
2022-09-06T17:53:39.026Z,61.42
2022-09-06T17:56:09.469Z,61.37
2022-09-06T17:58:37.430Z,61.54
2022-09-06T18:01:14.326Z,61.61
2022-09-06T18:03:42.862Z,61.35
2022-09-06T18:06:11.224Z,61.40
2022-09-06T18:08:39.815Z,60.92
2022-09-06T18:11:11.480Z,60.24
2022-09-06T18:13:39.147Z,61.30
2022-09-06T18:16:06.936Z,61.46
2022-09-06T18:18:34.666Z,60.63
2022-09-06T18:21:03.106Z,60.31
2022-09-06T18:23:32.200Z,61.23
2022-09-06T18:26:00.622Z,61.89
2022-09-06T18:28:28.600Z,62.46
2022-09-06T18:31:15.944Z,62.11
2022-09-06T18:33:43.530Z,62.50
2022-09-06T18:36:13.648Z,63.56
2022-09-06T18:38:45.494Z,62.37
2022-09-06T18:41:33.930Z,60.05
2022-09-06T18:44:03.212Z,60.27
2022-09-06T18:46:31.253Z,62.16
2022-09-06T18:48:58.926Z,61.06
2022-09-06T18:51:26.661Z,59.08
2022-09-06T18:53:55.956Z,62.43
2022-09-06T18:56:24.490Z,61.92
2022-09-06T18:58:59.267Z,62.35
2022-09-06T19:01:29.478Z,61.55
2022-09-06T19:03:57.833Z,63.19
2022-09-06T19:06:25.827Z,62.46
2022-09-06T19:08:54.303Z,62.33
2022-09-06T19:11:22.140Z,61.60
2022-09-06T19:13:50.806Z,62.19
2022-09-06T19:16:19.250Z,62.78
2022-09-06T19:18:47.039Z,61.88
2022-09-06T19:21:15.777Z,62.72
2022-09-06T19:23:45.443Z,63.18
2022-09-06T19:26:20.232Z,62.67
2022-09-06T19:28:55.786Z,62.77
2022-09-06T19:31:25.400Z,61.95
2022-09-06T19:33:53.876Z,61.64
2022-09-06T19:36:21.689Z,61.99
2022-09-06T19:39:02.929Z,62.12
2022-09-06T19:41:32.365Z,61.84
2022-09-06T19:44:00.500Z,61.22
2022-09-06T19:46:28.309Z,61.46
2022-09-06T19:48:56.523Z,61.89
2022-09-06T19:51:24.863Z,61.68
2022-09-06T19:53:53.527Z,62.38
2022-09-06T19:56:23.634Z,61.74
2022-09-06T19:58:55.577Z,61.29
2022-09-06T20:01:24.007Z,62.33
2022-09-06T20:03:52.343Z,62.49
2022-09-06T20:06:19.743Z,61.90
2022-09-06T20:08:49.867Z,61.38
2022-09-06T20:11:19.006Z,61.54
2022-09-06T20:13:47.817Z,61.93
2022-09-06T20:16:16.518Z,61.71
2022-09-06T20:18:44.598Z,62.02
2022-09-06T20:21:14.209Z,61.45
2022-09-06T20:23:41.733Z,61.14
2022-09-06T20:26:10.570Z,61.13
2022-09-06T20:28:38.239Z,61.46
2022-09-06T20:31:06.507Z,61.66
2022-09-06T20:33:34.536Z,61.75
2022-09-06T20:36:03.398Z,62.44
2022-09-06T20:38:31.880Z,61.82
2022-09-06T20:41:03.794Z,62.03
2022-09-06T20:43:36.796Z,61.72
2022-09-06T20:46:05.936Z,62.60
2022-09-06T20:48:33.852Z,62.09
2022-09-06T20:51:02.183Z,62.58
2022-09-06T20:53:30.181Z,61.83
2022-09-06T20:55:58.474Z,61.99
2022-09-06T20:58:26.721Z,61.70
2022-09-06T21:00:54.719Z,62.11
2022-09-06T21:03:22.121Z,62.14
2022-09-06T21:05:49.457Z,61.39
2022-09-06T21:08:17.373Z,62.75
2022-09-06T21:10:44.598Z,61.80
2022-09-06T21:13:12.089Z,62.51
2022-09-06T21:15:41.087Z,61.70
2022-09-06T21:18:08.761Z,61.85
2022-09-06T21:20:36.061Z,61.59
2022-09-06T21:23:03.584Z,61.66
2022-09-06T21:25:31.204Z,61.24
2022-09-06T21:27:58.431Z,61.42
2022-09-06T21:30:25.952Z,61.44
2022-09-06T21:32:53.715Z,62.03
2022-09-06T21:35:20.884Z,63.50
2022-09-06T21:37:48.519Z,63.56
2022-09-06T21:40:19.060Z,62.64
2022-09-06T21:42:46.314Z,62.35
2022-09-06T21:45:13.789Z,62.13
2022-09-06T21:47:41.418Z,62.98
2022-09-06T21:50:08.849Z,63.18
2022-09-06T21:52:36.770Z,63.08
2022-09-06T21:55:04.418Z,63.67
2022-09-06T21:57:31.596Z,62.46
2022-09-06T21:59:59.399Z,62.38
2022-09-06T22:02:28.626Z,62.03
2022-09-06T22:05:06.596Z,62.33
2022-09-06T22:07:35.826Z,62.58
2022-09-06T22:10:03.126Z,62.57
2022-09-06T22:12:30.568Z,62.84
2022-09-06T22:14:57.786Z,62.77
2022-09-06T22:17:24.967Z,63.33
2022-09-06T22:19:52.410Z,62.80
2022-09-06T22:22:20.318Z,62.46
2022-09-06T22:24:47.540Z,62.08
2022-09-06T22:27:14.953Z,62.19
2022-09-06T22:29:44.212Z,62.68
2022-09-06T22:32:11.415Z,61.98
2022-09-06T22:34:39.340Z,62.82
2022-09-06T22:37:06.552Z,62.93
2022-09-06T22:39:33.765Z,62.03
2022-09-06T22:42:01.852Z,61.87
2022-09-06T22:44:29.194Z,61.98
2022-09-06T22:46:56.551Z,62.36
2022-09-06T22:49:24.279Z,62.63
2022-09-06T22:51:52.396Z,61.94
2022-09-06T22:54:19.788Z,63.09
2022-09-06T22:56:47.238Z,61.94
2022-09-06T22:59:14.439Z,61.45
2022-09-06T23:01:42.324Z,62.47
2022-09-06T23:04:10.084Z,61.68
2022-09-06T23:06:37.364Z,61.95
2022-09-06T23:09:04.604Z,61.96
2022-09-06T23:11:32.635Z,62.94
2022-09-06T23:14:00.343Z,61.29
2022-09-06T23:16:29.060Z,61.38
2022-09-06T23:18:57.222Z,61.62
2022-09-06T23:21:25.159Z,62.12
2022-09-06T23:23:53.013Z,61.93
2022-09-06T23:26:21.657Z,62.14
2022-09-06T23:28:56.608Z,62.04
2022-09-06T23:31:25.579Z,61.43
2022-09-06T23:33:53.536Z,62.14
2022-09-06T23:36:21.246Z,62.24
2022-09-06T23:38:49.672Z,61.44
2022-09-06T23:41:17.203Z,60.83
2022-09-06T23:43:44.593Z,61.42
2022-09-06T23:46:12.642Z,61.85
2022-09-06T23:48:39.933Z,61.74
2022-09-06T23:51:07.262Z,61.61
2022-09-06T23:53:35.148Z,61.53
2022-09-06T23:56:02.564Z,62.30
2022-09-06T23:58:30.374Z,61.78
