createdAt,value
2018-04-02T00:00:45.897Z,29.73
2018-04-02T00:03:12.235Z,23.30
2018-04-02T00:05:38.467Z,28.40
2018-04-02T00:08:04.730Z,32.43
2018-04-02T00:10:31.734Z,23.70
2018-04-02T00:13:00.634Z,31.07
2018-04-02T00:15:26.899Z,21.13
2018-04-02T00:17:53.885Z,21.43
2018-04-02T00:20:20.223Z,26.00
2018-04-02T00:22:46.454Z,22.80
2018-04-02T00:25:12.688Z,21.80
2018-04-02T00:27:38.918Z,18.03
2018-04-02T00:30:05.150Z,26.13
2018-04-02T00:32:31.413Z,21.23
2018-04-02T00:34:57.712Z,22.67
2018-04-02T00:37:24.006Z,28.13
2018-04-02T00:39:50.377Z,30.20
2018-04-02T00:42:16.961Z,30.33
2018-04-02T00:44:43.922Z,27.17
2018-04-02T00:47:10.138Z,32.40
2018-04-02T00:52:29.142Z,24.70
2018-04-02T00:54:55.354Z,31.60
2018-04-02T00:57:22.342Z,32.27
2018-04-02T00:59:48.576Z,31.27
2018-04-02T01:02:14.914Z,27.97
2018-04-02T01:04:41.142Z,33.03
2018-04-02T01:07:07.351Z,38.70
2018-04-02T01:09:33.569Z,47.33
2018-04-02T01:11:59.789Z,35.07
2018-04-02T01:14:26.041Z,37.37
2018-04-02T01:16:52.396Z,38.07
2018-04-02T01:19:18.635Z,34.97
2018-04-02T01:21:45.361Z,40.30
2018-04-02T01:24:11.606Z,39.47
2018-04-02T01:26:37.894Z,41.93
2018-04-02T01:29:04.484Z,38.97
2018-04-02T01:31:31.448Z,38.83
2018-04-02T01:33:58.409Z,42.40
2018-04-02T01:36:24.675Z,30.50
2018-04-02T01:38:50.881Z,35.37
2018-04-02T01:41:17.094Z,41.17
2018-04-02T01:43:43.642Z,41.03
2018-04-02T01:46:09.882Z,39.77
2018-04-02T01:48:36.104Z,49.43
2018-04-02T01:51:02.324Z,44.23
2018-04-02T01:53:28.914Z,44.63
2018-04-02T01:55:55.143Z,39.23
2018-04-02T01:58:21.366Z,38.20
2018-04-02T02:00:47.640Z,45.37
2018-04-02T02:03:13.912Z,41.70
2018-04-02T02:05:40.152Z,38.90
2018-04-02T02:08:08.826Z,40.77
2018-04-02T02:10:35.037Z,45.20
2018-04-02T02:13:01.255Z,45.37
2018-04-02T02:15:27.496Z,46.27
2018-04-02T02:17:53.720Z,50.10
2018-04-02T02:20:19.974Z,51.13
2018-04-02T02:22:46.205Z,44.33
2018-04-02T02:25:12.469Z,50.37
2018-04-02T02:27:39.428Z,42.63
2018-04-02T02:30:05.651Z,51.90
2018-04-02T02:32:32.178Z,55.60
2018-04-02T02:34:59.230Z,47.33
2018-04-02T02:37:25.469Z,48.37
2018-04-02T02:39:51.705Z,44.63
2018-04-02T02:42:17.913Z,48.37
2018-04-02T02:44:44.948Z,47.73
2018-04-02T02:47:11.282Z,48.00
2018-04-02T02:49:37.501Z,44.47
2018-04-02T02:52:03.740Z,47.50
2018-04-02T02:54:29.955Z,48.40
2018-04-02T02:56:56.171Z,47.17
2018-04-02T02:59:22.394Z,56.83
2018-04-02T03:01:48.611Z,54.27
2018-04-02T03:04:14.845Z,46.23
2018-04-02T03:06:41.070Z,58.33
2018-04-02T03:09:07.353Z,59.53
2018-04-02T03:11:34.651Z,55.83
2018-04-02T03:14:00.889Z,53.27
2018-04-02T03:16:27.112Z,52.97
2018-04-02T03:18:53.389Z,54.13
2018-04-02T03:21:20.345Z,62.40
2018-04-02T03:23:47.683Z,49.43
2018-04-02T03:26:13.968Z,48.83
2018-04-02T03:28:40.216Z,59.00
2018-04-02T03:31:06.946Z,47.67
2018-04-02T03:33:33.163Z,56.10
2018-04-02T03:35:59.401Z,49.27
2018-04-02T03:38:25.699Z,52.30
2018-04-02T03:40:51.927Z,51.10
2018-04-02T03:43:18.138Z,54.03
2018-04-02T03:45:45.098Z,50.00
2018-04-02T03:48:11.347Z,55.00
2018-04-02T03:50:37.708Z,50.53
2018-04-02T03:53:03.933Z,55.60
2018-04-02T03:55:30.254Z,50.50
2018-04-02T03:57:56.469Z,50.03
2018-04-02T04:00:22.721Z,54.00
2018-04-02T04:02:48.954Z,52.60
2018-04-02T04:05:15.208Z,50.97
2018-04-02T04:07:41.447Z,55.23
2018-04-02T04:10:08.402Z,60.03
2018-04-02T04:12:35.352Z,58.80
2018-04-02T04:15:01.579Z,57.47
2018-04-02T04:17:28.698Z,57.70
2018-04-02T04:19:54.981Z,59.13
2018-04-02T04:22:21.183Z,63.33
2018-04-02T04:24:48.184Z,52.07
2018-04-02T04:27:14.469Z,51.43
2018-04-02T04:29:41.072Z,52.43
2018-04-02T04:32:07.286Z,46.80
2018-04-02T04:34:33.529Z,49.07
2018-04-02T04:37:00.169Z,53.80
2018-04-02T04:39:26.491Z,50.43
2018-04-02T04:41:52.703Z,58.60
2018-04-02T04:44:18.933Z,49.30
2018-04-02T04:46:45.133Z,58.33
2018-04-02T04:49:11.410Z,47.73
2018-04-02T04:51:37.771Z,53.27
2018-04-02T04:54:04.160Z,54.67
2018-04-02T04:56:30.394Z,50.77
2018-04-02T04:58:56.754Z,51.67
2018-04-02T05:01:22.976Z,56.40
2018-04-02T05:03:49.340Z,53.50
2018-04-02T05:06:15.557Z,57.13
2018-04-02T05:08:42.532Z,57.10
2018-04-02T05:11:08.783Z,52.67
2018-04-02T05:13:35.108Z,60.47
2018-04-02T05:16:01.317Z,49.57
2018-04-02T05:18:27.531Z,50.45
2018-04-02T05:20:53.745Z,58.95
2018-04-02T05:23:20.005Z,57.33
2018-04-02T05:25:46.217Z,54.72
2018-04-02T05:28:12.473Z,49.70
2018-04-02T05:30:38.849Z,55.23
2018-04-02T05:33:05.077Z,51.27
2018-04-02T05:35:31.326Z,46.30
2018-04-02T05:37:58.338Z,54.03
2018-04-02T05:40:24.570Z,51.77
2018-04-02T05:42:50.817Z,45.53
2018-04-02T05:45:17.105Z,58.00
2018-04-02T05:47:43.387Z,52.67
2018-04-02T05:50:10.317Z,54.00
2018-04-02T05:52:36.526Z,48.70
2018-04-02T05:55:02.937Z,57.03
2018-04-02T05:57:29.153Z,52.57
2018-04-02T05:59:55.669Z,55.40
2018-04-02T06:02:22.663Z,54.90
2018-04-02T06:04:48.866Z,60.40
2018-04-02T06:07:15.082Z,54.53
2018-04-02T06:09:41.344Z,48.63
2018-04-02T06:12:07.549Z,65.37
2018-04-02T06:14:33.842Z,62.80
2018-04-02T06:17:00.069Z,56.93
2018-04-02T06:19:26.278Z,67.27
2018-04-02T06:21:52.489Z,54.23
2018-04-02T06:24:18.696Z,67.13
2018-04-02T06:26:44.965Z,59.77
2018-04-02T06:29:11.166Z,60.40
2018-04-02T06:31:37.432Z,66.17
2018-04-02T06:34:04.447Z,62.90
2018-04-02T06:36:30.667Z,64.33
2018-04-02T06:38:56.909Z,66.83
2018-04-02T06:41:23.118Z,59.73
2018-04-02T06:43:49.409Z,63.67
2018-04-02T06:46:15.836Z,65.00
2018-04-02T06:48:42.070Z,51.00
2018-04-02T06:51:08.313Z,51.40
2018-04-02T06:53:35.284Z,47.73
2018-04-02T06:56:01.533Z,53.20
2018-04-02T06:58:27.799Z,57.33
2018-04-02T07:00:54.028Z,48.93
2018-04-02T07:03:20.291Z,46.40
2018-04-02T07:05:46.493Z,38.70
2018-04-02T07:08:13.469Z,42.97
2018-04-02T07:10:39.757Z,38.97
2018-04-02T07:13:05.978Z,39.53
2018-04-02T07:15:32.216Z,38.20
2018-04-02T07:17:58.741Z,39.90
2018-04-02T07:20:25.021Z,36.17
2018-04-02T07:22:51.268Z,38.53
2018-04-02T07:25:17.522Z,42.40
2018-04-02T07:27:44.047Z,45.33
2018-04-02T07:30:10.343Z,39.07
2018-04-02T07:32:36.603Z,36.13
2018-04-02T07:35:02.878Z,42.50
2018-04-02T07:37:29.918Z,39.50
2018-04-02T07:39:56.184Z,35.73
2018-04-02T07:42:22.406Z,41.13
2018-04-02T07:44:48.671Z,38.70
2018-04-02T07:47:14.987Z,38.00
2018-04-02T07:49:41.284Z,34.20
2018-04-02T07:52:08.266Z,34.10
2018-04-02T07:54:34.565Z,32.17
2018-04-02T07:57:01.562Z,23.80
2018-04-02T07:59:27.779Z,26.50
2018-04-02T08:01:54.074Z,28.53
2018-04-02T08:04:20.355Z,23.63
2018-04-02T08:06:46.608Z,25.17
2018-04-02T08:09:12.879Z,27.87
2018-04-02T08:11:39.118Z,28.80
2018-04-02T08:14:05.379Z,27.50
2018-04-02T08:16:31.987Z,26.73
2018-04-02T08:18:58.780Z,33.40
2018-04-02T08:21:25.407Z,32.00
2018-04-02T08:23:51.619Z,34.87
2018-04-02T08:26:24.695Z,25.87
2018-04-02T08:28:51.379Z,23.20
2018-04-02T08:31:17.642Z,21.40
2018-04-02T08:33:43.864Z,18.83
2018-04-02T08:36:10.158Z,16.90
2018-04-02T08:38:36.381Z,18.63
2018-04-02T08:41:02.726Z,18.70
2018-04-02T08:43:28.965Z,18.27
2018-04-02T08:45:55.941Z,19.07
2018-04-02T08:48:22.185Z,16.90
2018-04-02T08:50:48.410Z,12.63
2018-04-02T08:53:14.737Z,13.13
2018-04-02T08:55:40.977Z,13.53
2018-04-02T08:58:07.250Z,11.10
2018-04-02T09:00:33.498Z,12.13
2018-04-02T09:03:00.607Z,10.87
2018-04-02T09:05:26.887Z,12.57
2018-04-02T09:07:53.098Z,10.90
2018-04-02T09:10:19.515Z,11.83
2018-04-02T09:12:45.849Z,12.53
2018-04-02T09:15:12.119Z,10.37
2018-04-02T09:17:39.124Z,11.40
2018-04-02T09:20:06.991Z,11.97
2018-04-02T09:22:33.252Z,11.00
2018-04-02T09:24:59.502Z,11.60
2018-04-02T09:27:25.772Z,11.63
2018-04-02T09:29:52.419Z,13.00
2018-04-02T09:32:18.645Z,9.87
2018-04-02T09:34:45.203Z,10.50
2018-04-02T09:37:11.498Z,12.23
2018-04-02T09:39:37.916Z,9.70
2018-04-02T09:42:05.033Z,12.00
2018-04-02T09:44:31.224Z,9.80
2018-04-02T09:46:57.512Z,13.67
2018-04-02T09:49:24.803Z,11.13
2018-04-02T09:51:51.130Z,15.20
2018-04-02T09:54:17.419Z,8.77
2018-04-02T09:56:43.604Z,8.83
2018-04-02T09:59:09.839Z,9.53
2018-04-02T10:01:36.078Z,8.50
2018-04-02T10:04:02.592Z,8.07
2018-04-02T10:06:28.801Z,8.90
2018-04-02T10:08:55.596Z,12.27
2018-04-02T10:11:21.833Z,9.00
2018-04-02T10:13:48.129Z,8.90
2018-04-02T10:16:14.470Z,9.53
2018-04-02T10:18:40.721Z,13.80
2018-04-02T10:21:07.019Z,9.60
2018-04-02T10:23:33.264Z,10.47
2018-04-02T10:25:59.929Z,10.87
2018-04-02T10:28:26.181Z,12.07
2018-04-02T10:30:53.891Z,11.93
2018-04-02T10:33:20.110Z,10.93
2018-04-02T10:35:46.347Z,13.77
2018-04-02T10:38:12.586Z,10.50
2018-04-02T10:40:38.818Z,13.03
2018-04-02T10:43:05.056Z,12.87
2018-04-02T10:45:31.256Z,13.37
2018-04-02T10:47:57.528Z,10.33
2018-04-02T10:50:23.734Z,13.43
2018-04-02T10:52:50.053Z,14.50
2018-04-02T10:55:16.285Z,15.10
2018-04-02T10:57:42.597Z,14.43
2018-04-02T11:00:09.278Z,12.47
2018-04-02T11:02:35.486Z,15.70
2018-04-02T11:05:01.699Z,15.47
2018-04-02T11:07:27.924Z,14.13
2018-04-02T11:09:54.142Z,13.07
2018-04-02T11:12:20.371Z,17.13
2018-04-02T11:14:46.573Z,15.00
2018-04-02T11:17:13.578Z,14.87
2018-04-02T11:19:39.814Z,17.70
2018-04-02T11:22:06.468Z,15.40
2018-04-02T11:24:32.733Z,15.73
2018-04-02T11:26:58.969Z,16.60
2018-04-02T11:29:25.209Z,14.77
2018-04-02T11:31:51.467Z,16.60
2018-04-02T11:34:17.894Z,15.80
2018-04-02T11:36:44.243Z,16.17
2018-04-02T11:39:11.221Z,17.10
2018-04-02T11:41:38.192Z,17.40
2018-04-02T11:44:04.397Z,18.20
2018-04-02T11:46:30.603Z,19.33
2018-04-02T11:48:57.614Z,23.20
2018-04-02T11:51:23.812Z,20.77
2018-04-02T11:53:50.082Z,19.93
2018-04-02T11:56:16.332Z,21.73
2018-04-02T11:58:50.477Z,22.37
2018-04-02T12:01:17.444Z,26.33
2018-04-02T12:03:43.650Z,27.70
2018-04-02T12:06:10.650Z,23.53
2018-04-02T12:08:36.912Z,26.90
2018-04-02T12:11:03.927Z,30.30
2018-04-02T12:13:30.347Z,29.87
2018-04-02T12:15:56.685Z,28.97
2018-04-02T12:18:23.013Z,32.90
2018-04-02T12:20:49.601Z,26.80
2018-04-02T12:23:16.021Z,28.97
2018-04-02T12:25:43.131Z,30.30
2018-04-02T12:28:09.802Z,30.90
2018-04-02T12:30:36.019Z,27.90
2018-04-02T12:33:03.173Z,30.90
2018-04-02T12:35:31.094Z,30.67
2018-04-02T12:37:57.345Z,29.83
2018-04-02T12:40:23.588Z,31.23
2018-04-02T12:42:49.837Z,31.43
2018-04-02T12:45:16.052Z,28.73
2018-04-02T12:47:42.335Z,30.20
2018-04-02T12:50:08.704Z,33.50
2018-04-02T12:52:34.997Z,32.07
2018-04-02T12:55:01.250Z,31.27
2018-04-02T12:57:27.518Z,34.87
2018-04-02T12:59:55.132Z,38.23
2018-04-02T13:02:21.346Z,32.47
2018-04-02T13:04:47.555Z,33.83
2018-04-02T13:07:14.545Z,32.07
2018-04-02T13:09:40.899Z,34.20
2018-04-02T13:12:07.152Z,32.23
2018-04-02T13:14:33.456Z,29.10
2018-04-02T13:16:59.738Z,32.53
2018-04-02T13:19:26.399Z,35.40
2018-04-02T13:21:52.621Z,33.93
2018-04-02T13:24:18.856Z,37.13
2018-04-02T13:26:45.158Z,33.00
2018-04-02T13:29:12.135Z,34.17
2018-04-02T13:31:38.401Z,34.87
2018-04-02T13:34:04.618Z,30.47
2018-04-02T13:36:30.826Z,34.00
2018-04-02T13:38:57.047Z,31.90
2018-04-02T13:41:23.275Z,37.23
2018-04-02T13:43:49.478Z,33.00
2018-04-02T13:46:15.733Z,34.67
2018-04-02T13:48:41.994Z,36.70
2018-04-02T13:51:08.216Z,37.73
2018-04-02T13:53:34.556Z,41.07
2018-04-02T13:56:00.837Z,32.77
2018-04-02T13:58:27.058Z,35.27
2018-04-02T14:00:54.049Z,35.83
2018-04-02T14:03:20.303Z,40.10
2018-04-02T14:05:46.534Z,38.70
2018-04-02T14:08:13.594Z,41.20
2018-04-02T14:10:40.755Z,38.03
2018-04-02T14:13:07.745Z,39.23
2018-04-02T14:15:34.244Z,47.13
2018-04-02T14:18:00.499Z,51.60
2018-04-02T14:20:26.759Z,43.17
2018-04-02T14:22:53.064Z,48.90
2018-04-02T14:25:19.425Z,41.77
2018-04-02T14:27:46.392Z,43.40
2018-04-02T14:30:12.694Z,43.70
2018-04-02T14:32:39.234Z,46.33
2018-04-02T14:35:05.532Z,44.90
2018-04-02T14:37:31.760Z,41.83
2018-04-02T14:39:58.045Z,37.10
2018-04-02T14:42:24.323Z,43.17
2018-04-02T14:44:50.585Z,45.63
2018-04-02T14:47:16.904Z,47.27
2018-04-02T14:49:43.149Z,48.67
2018-04-02T14:52:09.486Z,48.27
2018-04-02T14:54:35.724Z,49.70
2018-04-02T14:57:01.985Z,51.57
2018-04-02T14:59:28.232Z,52.40
2018-04-02T15:01:54.565Z,51.53
2018-04-02T15:04:20.814Z,54.00
2018-04-02T15:06:47.137Z,64.27
2018-04-02T15:09:13.361Z,56.97
2018-04-02T15:11:39.576Z,58.63
2018-04-02T15:14:06.108Z,57.17
2018-04-02T15:16:32.362Z,65.90
2018-04-02T15:18:58.582Z,61.07
2018-04-02T15:21:24.814Z,64.50
2018-04-02T15:23:51.062Z,68.83
2018-04-02T15:26:17.761Z,58.30
2018-04-02T15:28:43.981Z,67.03
2018-04-02T15:31:10.956Z,60.10
2018-04-02T15:33:38.232Z,60.80
2018-04-02T15:36:04.469Z,62.30
2018-04-02T15:38:30.844Z,59.43
2018-04-02T15:40:58.019Z,65.13
2018-04-02T15:43:24.254Z,62.43
2018-04-02T15:45:50.543Z,59.47
2018-04-02T15:48:17.500Z,63.90
2018-04-02T15:50:44.473Z,59.00
2018-04-02T15:53:10.804Z,62.47
2018-04-02T15:55:37.062Z,62.03
2018-04-02T15:58:03.295Z,53.00
2018-04-02T16:00:29.567Z,67.70
2018-04-02T16:02:56.544Z,59.53
2018-04-02T16:05:22.863Z,56.57
2018-04-02T16:07:49.109Z,61.00
2018-04-02T16:10:15.406Z,60.13
2018-04-02T16:12:42.127Z,55.00
2018-04-02T16:15:09.109Z,58.67
2018-04-02T16:17:35.362Z,55.27
2018-04-02T16:20:01.636Z,61.77
2018-04-02T16:22:28.624Z,56.73
2018-04-02T16:24:54.921Z,56.80
2018-04-02T16:27:21.893Z,60.70
2018-04-02T16:29:48.132Z,57.23
2018-04-02T16:32:14.382Z,62.60
2018-04-02T16:34:40.698Z,56.93
2018-04-02T16:37:07.428Z,66.33
2018-04-02T16:39:33.885Z,57.73
2018-04-02T16:42:00.182Z,63.17
2018-04-02T16:44:26.450Z,68.00
2018-04-02T16:46:52.720Z,57.37
2018-04-02T16:49:19.707Z,62.60
2018-04-02T16:51:45.943Z,63.30
2018-04-02T16:57:04.901Z,62.37
2018-04-02T16:59:31.166Z,63.50
2018-04-02T17:01:57.398Z,65.83
2018-04-02T17:04:23.858Z,71.57
2018-04-02T17:06:50.933Z,64.50
2018-04-02T17:09:17.228Z,72.10
2018-04-02T17:11:43.458Z,63.67
2018-04-02T17:14:09.709Z,66.30
2018-04-02T17:16:36.854Z,65.33
2018-04-02T17:19:03.840Z,65.60
2018-04-02T17:21:30.097Z,67.43
2018-04-02T17:23:56.305Z,68.67
2018-04-02T17:26:22.524Z,68.53
2018-04-02T17:28:48.815Z,66.57
2018-04-02T17:31:15.791Z,59.77
2018-04-02T17:33:41.990Z,62.20
2018-04-02T17:36:08.957Z,61.87
2018-04-02T17:38:35.196Z,62.57
2018-04-02T17:41:01.470Z,64.10
2018-04-02T17:43:27.686Z,61.60
2018-04-02T17:45:53.978Z,57.50
2018-04-02T17:48:20.204Z,58.73
2018-04-02T17:50:46.511Z,54.77
2018-04-02T17:53:13.465Z,53.80
2018-04-02T17:55:40.456Z,56.80
2018-04-02T17:58:06.806Z,54.90
2018-04-02T18:00:33.114Z,57.80
2018-04-02T18:02:59.375Z,53.20
2018-04-02T18:05:25.679Z,59.83
2018-04-02T18:07:52.029Z,55.43
2018-04-02T18:10:18.318Z,57.40
2018-04-02T18:12:44.654Z,53.30
2018-04-02T18:15:11.032Z,60.97
2018-04-02T18:17:37.285Z,63.20
2018-04-02T18:20:03.567Z,53.67
2018-04-02T18:22:29.786Z,59.00
2018-04-02T18:24:56.160Z,55.43
2018-04-02T18:27:22.375Z,49.23
2018-04-02T18:29:48.608Z,59.40
2018-04-02T18:32:15.001Z,52.20
2018-04-02T18:34:41.244Z,52.33
2018-04-02T18:37:07.503Z,55.00
2018-04-02T18:39:33.736Z,51.50
2018-04-02T18:42:00.386Z,57.17
2018-04-02T18:44:28.106Z,49.57
2018-04-02T18:46:54.396Z,53.20
2018-04-02T18:49:21.413Z,53.00
2018-04-02T18:51:47.644Z,50.80
2018-04-02T18:54:28.963Z,50.20
2018-04-02T18:56:56.007Z,52.70
2018-04-02T18:59:22.988Z,48.03
2018-04-02T19:01:49.466Z,54.00
2018-04-02T19:04:15.711Z,45.63
2018-04-02T19:06:42.679Z,55.10
2018-04-02T19:09:08.935Z,45.27
2018-04-02T19:11:35.239Z,48.33
2018-04-02T19:14:01.518Z,48.17
2018-04-02T19:16:27.786Z,49.07
2018-04-02T19:18:54.514Z,47.40
2018-04-02T19:21:22.241Z,46.00
2018-04-02T19:23:48.474Z,49.17
2018-04-02T19:26:14.739Z,45.03
2018-04-02T19:28:41.001Z,44.67
2018-04-02T19:31:07.208Z,46.67
2018-04-02T19:33:34.183Z,50.93
2018-04-02T19:36:00.559Z,48.60
2018-04-02T19:38:26.942Z,38.80
2018-04-02T19:40:53.315Z,39.23
2018-04-02T19:43:19.596Z,41.10
2018-04-02T19:45:46.015Z,44.13
2018-04-02T19:48:13.523Z,41.17
2018-04-02T19:50:43.859Z,42.87
2018-04-02T19:53:10.109Z,40.87
2018-04-02T19:55:37.243Z,42.90
2018-04-02T19:58:03.470Z,41.73
2018-04-02T20:00:29.730Z,42.30
2018-04-02T20:02:56.719Z,43.37
2018-04-02T20:05:22.956Z,36.87
2018-04-02T20:07:49.176Z,43.87
2018-04-02T20:10:15.405Z,37.83
2018-04-02T20:12:41.688Z,39.73
2018-04-02T20:15:07.910Z,40.90
2018-04-02T20:17:34.191Z,33.37
2018-04-02T20:20:00.510Z,41.37
2018-04-02T20:22:26.858Z,38.27
2018-04-02T20:24:53.089Z,36.73
2018-04-02T20:27:19.469Z,38.23
2018-04-02T20:29:45.730Z,39.67
2018-04-02T20:32:12.162Z,45.53
2018-04-02T20:34:38.430Z,38.53
2018-04-02T20:37:04.706Z,38.47
2018-04-02T20:39:31.695Z,39.40
2018-04-02T20:41:57.934Z,42.30
2018-04-02T20:44:24.184Z,37.80
2018-04-02T20:46:50.448Z,42.70
2018-04-02T20:49:17.404Z,40.13
2018-04-02T20:51:43.683Z,41.60
2018-04-02T20:54:09.913Z,39.50
2018-04-02T20:56:36.145Z,41.87
2018-04-02T20:59:02.472Z,39.20
2018-04-02T21:01:28.704Z,41.13
2018-04-02T21:03:54.973Z,41.70
2018-04-02T21:06:21.962Z,40.10
2018-04-02T21:08:48.209Z,44.87
2018-04-02T21:11:14.502Z,41.23
2018-04-02T21:13:40.749Z,36.90
2018-04-02T21:16:07.176Z,37.40
2018-04-02T21:18:33.396Z,41.43
2018-04-02T21:20:59.728Z,39.57
2018-04-02T21:23:25.993Z,39.57
2018-04-02T21:25:52.206Z,31.63
2018-04-02T21:28:18.438Z,38.00
2018-04-02T21:30:44.782Z,37.50
2018-04-02T21:33:11.081Z,36.83
2018-04-02T21:35:37.345Z,40.73
2018-04-02T21:38:03.602Z,38.80
2018-04-02T21:40:30.723Z,40.13
2018-04-02T21:42:56.993Z,41.07
2018-04-02T21:45:23.993Z,36.90
2018-04-02T21:47:50.243Z,38.13
2018-04-02T21:50:16.469Z,40.10
2018-04-02T21:52:42.763Z,34.63
2018-04-02T21:55:09.093Z,39.17
2018-04-02T21:57:35.332Z,38.00
2018-04-02T22:00:01.785Z,36.13
2018-04-02T22:02:28.131Z,37.60
2018-04-02T22:04:55.128Z,33.83
2018-04-02T22:07:21.370Z,35.10
2018-04-02T22:09:47.687Z,32.13
2018-04-02T22:12:13.974Z,34.17
2018-04-02T22:14:40.954Z,34.77
2018-04-02T22:17:07.188Z,40.90
2018-04-02T22:19:33.430Z,32.93
2018-04-02T22:21:59.674Z,29.60
2018-04-02T22:24:25.899Z,33.67
2018-04-02T22:26:52.128Z,32.33
2018-04-02T22:29:18.406Z,33.00
2018-04-02T22:31:45.381Z,29.60
2018-04-02T22:34:11.657Z,31.70
2018-04-02T22:36:37.950Z,30.97
2018-04-02T22:39:05.011Z,26.53
2018-04-02T22:41:31.274Z,28.83
2018-04-02T22:44:00.783Z,28.13
2018-04-02T22:46:27.744Z,30.10
2018-04-02T22:48:54.755Z,24.63
2018-04-02T22:51:21.061Z,27.03
2018-04-02T22:53:47.387Z,24.63
2018-04-02T22:56:13.593Z,30.50
2018-04-02T22:58:40.614Z,26.03
2018-04-02T23:01:06.862Z,24.57
2018-04-02T23:03:33.872Z,28.70
2018-04-02T23:06:00.170Z,22.07
2018-04-02T23:08:26.407Z,20.03
2018-04-02T23:10:52.666Z,25.37
2018-04-02T23:13:18.891Z,22.90
2018-04-02T23:15:45.142Z,24.30
2018-04-02T23:18:12.118Z,22.70
2018-04-02T23:20:39.136Z,20.87
2018-04-02T23:23:06.202Z,19.37
2018-04-02T23:25:33.195Z,19.27
2018-04-02T23:27:59.434Z,24.30
2018-04-02T23:30:25.655Z,18.00
2018-04-02T23:32:51.909Z,21.40
2018-04-02T23:35:18.144Z,20.97
2018-04-02T23:37:44.376Z,21.80
2018-04-02T23:40:12.312Z,21.30
2018-04-02T23:42:38.515Z,18.73
2018-04-02T23:45:04.869Z,18.93
2018-04-02T23:47:31.090Z,16.83
2018-04-02T23:49:57.458Z,17.90
2018-04-02T23:52:23.722Z,19.20
2018-04-02T23:54:50.758Z,19.93
2018-04-02T23:57:17.712Z,18.90
2018-04-02T23:59:44.723Z,18.63
