createdAt,value
2022-12-20T00:01:49.846Z,102690.17
2022-12-20T00:04:19.399Z,102687.40
2022-12-20T00:06:46.685Z,102683.20
2022-12-20T00:09:14.175Z,102682.06
2022-12-20T00:11:42.682Z,102679.13
2022-12-20T00:14:11.098Z,102679.58
2022-12-20T00:16:39.008Z,102678.51
2022-12-20T00:19:08.264Z,102678.14
2022-12-20T00:21:36.595Z,102678.09
2022-12-20T00:24:05.385Z,102681.37
2022-12-20T00:26:34.989Z,102679.25
2022-12-20T00:29:03.121Z,102677.49
2022-12-20T00:31:31.698Z,102674.75
2022-12-20T00:34:01.532Z,102673.52
2022-12-20T00:36:31.172Z,102674.99
2022-12-20T00:39:00.686Z,102672.60
2022-12-20T00:41:32.075Z,102674.61
2022-12-20T00:43:59.671Z,102674.66
2022-12-20T00:46:28.977Z,102673.07
2022-12-20T00:48:57.086Z,102673.11
2022-12-20T00:51:29.787Z,102674.95
2022-12-20T00:53:57.284Z,102671.36
2022-12-20T00:56:25.776Z,102669.64
2022-12-20T00:58:58.208Z,102669.27
2022-12-20T01:01:31.044Z,102670.45
2022-12-20T01:03:59.280Z,102671.18
2022-12-20T01:06:27.065Z,102668.48
2022-12-20T01:08:55.591Z,102666.75
2022-12-20T01:11:29.371Z,102662.93
2022-12-20T01:14:00.470Z,102661.94
2022-12-20T01:16:40.390Z,102660.39
2022-12-20T01:19:11.919Z,102662.55
2022-12-20T01:21:44.923Z,102656.67
2022-12-20T01:24:17.386Z,102650.92
2022-12-20T01:26:45.597Z,102648.06
2022-12-20T01:29:14.337Z,102647.01
2022-12-20T01:31:43.241Z,102647.50
2022-12-20T01:34:12.073Z,102644.34
2022-12-20T01:36:39.422Z,102644.21
2022-12-20T01:39:13.513Z,102644.30
2022-12-20T01:41:42.791Z,102645.38
2022-12-20T01:44:19.581Z,102643.58
2022-12-20T01:46:51.795Z,102639.79
2022-12-20T01:49:36.688Z,102634.60
2022-12-20T01:52:15.556Z,102635.38
2022-12-20T01:55:01.172Z,102635.07
2022-12-20T01:57:35.809Z,102633.34
2022-12-20T02:00:04.861Z,102633.94
2022-12-20T02:02:42.303Z,102628.34
2022-12-20T02:05:11.863Z,102629.20
2022-12-20T02:07:39.631Z,102624.77
2022-12-20T02:10:10.935Z,102620.50
2022-12-20T02:12:43.833Z,102622.45
2022-12-20T02:15:23.310Z,102620.86
2022-12-20T02:18:24.320Z,102620.05
2022-12-20T02:21:46.368Z,102621.70
2022-12-20T02:24:16.237Z,102620.36
2022-12-20T02:27:08.159Z,102619.83
2022-12-20T02:30:08.989Z,102619.42
2022-12-20T02:32:45.237Z,102618.32
2022-12-20T02:35:16.186Z,102615.84
2022-12-20T02:37:54.992Z,102621.70
2022-12-20T02:40:33.276Z,102620.48
2022-12-20T02:43:03.893Z,102618.98
2022-12-20T02:45:37.604Z,102612.83
2022-12-20T02:48:10.278Z,102612.67
2022-12-20T02:50:44.196Z,102613.11
2022-12-20T02:53:14.030Z,102612.40
2022-12-20T02:56:06.810Z,102615.00
2022-12-20T02:58:39.602Z,102610.73
2022-12-20T03:01:20.050Z,102611.91
2022-12-20T03:03:49.077Z,102609.55
2022-12-20T03:09:00.164Z,102605.35
2022-12-20T03:11:28.658Z,102602.54
2022-12-20T03:13:56.823Z,102601.60
2022-12-20T03:16:24.703Z,102602.21
2022-12-20T03:18:55.384Z,102604.02
2022-12-20T03:21:23.028Z,102598.23
2022-12-20T03:23:51.796Z,102597.70
2022-12-20T03:26:19.348Z,102595.98
2022-12-20T03:28:51.080Z,102596.98
2022-12-20T03:31:20.527Z,102598.80
2022-12-20T03:33:51.631Z,102597.88
2022-12-20T03:36:23.608Z,102593.90
2022-12-20T03:38:54.959Z,102593.23
2022-12-20T03:41:24.143Z,102589.16
2022-12-20T03:43:53.319Z,102589.25
2022-12-20T03:46:21.678Z,102586.81
2022-12-20T03:48:49.370Z,102587.35
2022-12-20T03:51:16.879Z,102585.33
2022-12-20T03:53:45.456Z,102584.00
2022-12-20T03:56:13.479Z,102583.52
2022-12-20T03:58:41.618Z,102586.70
2022-12-20T04:01:23.178Z,102582.91
2022-12-20T04:03:51.631Z,102582.27
2022-12-20T04:06:19.470Z,102582.80
2022-12-20T04:08:47.635Z,102589.66
2022-12-20T04:11:20.739Z,102589.64
2022-12-20T04:13:54.266Z,102587.48
2022-12-20T04:16:24.848Z,102585.44
2022-12-20T04:18:52.987Z,102586.45
2022-12-20T04:21:26.094Z,102589.39
2022-12-20T04:23:54.899Z,102588.80
2022-12-20T04:26:23.103Z,102584.13
2022-12-20T04:28:51.031Z,102583.52
2022-12-20T04:31:23.774Z,102587.27
2022-12-20T04:33:52.397Z,102588.58
2022-12-20T04:36:21.509Z,102586.09
2022-12-20T04:38:49.558Z,102587.15
2022-12-20T04:41:23.298Z,102588.26
2022-12-20T04:43:57.674Z,102591.96
2022-12-20T04:46:30.215Z,102590.62
2022-12-20T04:48:59.639Z,102594.17
2022-12-20T04:51:29.018Z,102593.33
2022-12-20T04:53:56.844Z,102591.26
2022-12-20T04:56:35.147Z,102589.61
2022-12-20T04:59:08.948Z,102590.30
2022-12-20T05:01:36.645Z,102594.08
2022-12-20T05:04:07.626Z,102588.80
2022-12-20T05:06:36.559Z,102590.29
2022-12-20T05:09:04.552Z,102593.51
2022-12-20T05:11:32.482Z,102595.52
2022-12-20T05:13:59.671Z,102593.99
2022-12-20T05:16:27.367Z,102594.94
2022-12-20T05:18:54.998Z,102593.17
2022-12-20T05:21:40.798Z,102595.66
2022-12-20T05:24:29.874Z,102594.94
2022-12-20T05:27:15.524Z,102593.10
2022-12-20T05:29:43.799Z,102597.09
2022-12-20T05:32:11.226Z,102593.15
2022-12-20T05:34:41.775Z,102594.25
2022-12-20T05:37:09.169Z,102596.52
2022-12-20T05:39:37.491Z,102595.84
2022-12-20T05:42:09.018Z,102597.85
2022-12-20T05:44:37.096Z,102599.61
2022-12-20T05:47:04.762Z,102597.95
2022-12-20T05:49:35.023Z,102595.98
2022-12-20T05:52:05.152Z,102593.80
2022-12-20T05:54:32.528Z,102592.61
2022-12-20T05:57:06.133Z,102593.71
2022-12-20T05:59:36.673Z,102593.55
2022-12-20T06:02:06.945Z,102592.74
2022-12-20T06:04:35.781Z,102596.13
2022-12-20T06:07:09.196Z,102596.35
2022-12-20T06:09:37.276Z,102592.56
2022-12-20T06:12:07.797Z,102592.23
2022-12-20T06:14:35.203Z,102592.08
2022-12-20T06:17:03.001Z,102592.97
2022-12-20T06:19:32.976Z,102598.39
2022-12-20T06:22:01.421Z,102597.20
2022-12-20T06:24:45.927Z,102594.52
2022-12-20T06:27:15.867Z,102593.70
2022-12-20T06:29:49.690Z,102595.29
2022-12-20T06:32:18.820Z,102594.64
2022-12-20T06:34:46.472Z,102593.73
2022-12-20T06:37:13.683Z,102594.44
2022-12-20T06:39:41.230Z,102593.54
2022-12-20T06:42:09.672Z,102593.70
2022-12-20T06:44:39.692Z,102594.68
2022-12-20T06:47:07.590Z,102596.16
2022-12-20T06:49:34.955Z,102593.62
2022-12-20T06:52:07.229Z,102595.17
2022-12-20T06:54:45.877Z,102595.84
2022-12-20T06:57:13.670Z,102595.63
2022-12-20T06:59:43.822Z,102595.67
2022-12-20T07:02:14.823Z,102593.82
2022-12-20T07:04:42.605Z,102595.49
2022-12-20T07:07:10.066Z,102596.63
2022-12-20T07:09:38.144Z,102593.83
2022-12-20T07:12:05.542Z,102592.44
2022-12-20T07:14:32.812Z,102593.95
2022-12-20T07:17:00.226Z,102593.51
2022-12-20T07:19:27.645Z,102596.27
2022-12-20T07:21:55.488Z,102596.80
2022-12-20T07:24:22.791Z,102599.83
2022-12-20T07:26:49.963Z,102603.11
2022-12-20T07:29:17.255Z,102606.36
2022-12-20T07:31:44.465Z,102606.61
2022-12-20T07:34:12.894Z,102605.42
2022-12-20T07:36:39.987Z,102607.33
2022-12-20T07:39:07.216Z,102611.19
2022-12-20T07:41:34.337Z,102612.11
2022-12-20T07:44:03.031Z,102611.07
2022-12-20T07:46:31.969Z,102612.77
2022-12-20T07:49:01.257Z,102613.32
2022-12-20T07:51:41.897Z,102614.75
2022-12-20T07:54:16.374Z,102613.27
2022-12-20T07:56:47.966Z,102614.20
2022-12-20T07:59:18.916Z,102617.88
2022-12-20T08:01:46.834Z,102618.34
2022-12-20T08:04:19.506Z,102617.87
2022-12-20T08:06:47.129Z,102622.63
2022-12-20T08:09:16.005Z,102625.19
2022-12-20T08:11:47.181Z,102631.43
2022-12-20T08:14:15.158Z,102633.31
2022-12-20T08:16:42.175Z,102637.19
2022-12-20T08:19:09.408Z,102636.84
2022-12-20T08:21:36.465Z,102638.98
2022-12-20T08:24:03.587Z,102641.23
2022-12-20T08:26:30.607Z,102643.77
2022-12-20T08:28:57.708Z,102642.27
2022-12-20T08:31:25.206Z,102642.79
2022-12-20T08:33:55.563Z,102642.02
2022-12-20T08:36:22.962Z,102647.16
2022-12-20T08:38:50.033Z,102644.19
2022-12-20T08:41:17.470Z,102641.30
2022-12-20T08:43:44.632Z,102644.95
2022-12-20T08:46:12.945Z,102641.73
2022-12-20T08:48:40.759Z,102644.67
2022-12-20T08:51:12.467Z,102644.19
2022-12-20T08:53:40.082Z,102645.67
2022-12-20T08:56:18.049Z,102648.19
2022-12-20T08:58:46.291Z,102644.27
2022-12-20T09:01:23.282Z,102649.05
2022-12-20T09:03:50.589Z,102648.45
2022-12-20T09:06:21.529Z,102648.66
2022-12-20T09:08:49.337Z,102648.50
2022-12-20T09:11:22.275Z,102644.19
2022-12-20T09:13:51.399Z,102651.52
2022-12-20T09:16:21.731Z,102650.02
2022-12-20T09:18:56.576Z,102644.76
2022-12-20T09:21:26.749Z,102645.65
2022-12-20T09:23:58.141Z,102642.40
2022-12-20T09:26:26.400Z,102643.52
2022-12-20T09:28:54.158Z,102641.38
2022-12-20T09:31:24.328Z,102639.34
2022-12-20T09:33:54.942Z,102638.20
2022-12-20T09:36:23.914Z,102639.77
2022-12-20T09:38:51.615Z,102640.45
2022-12-20T09:41:38.841Z,102639.23
2022-12-20T09:44:18.476Z,102637.38
2022-12-20T09:46:50.564Z,102634.02
2022-12-20T09:49:19.254Z,102631.39
2022-12-20T09:51:58.276Z,102630.23
2022-12-20T09:54:42.813Z,102629.78
2022-12-20T09:57:39.929Z,102621.99
2022-12-20T10:00:19.103Z,102619.13
2022-12-20T10:03:00.536Z,102614.79
2022-12-20T10:05:52.196Z,102611.67
2022-12-20T10:08:46.835Z,102609.27
2022-12-20T10:11:34.615Z,102604.74
2022-12-20T10:14:27.485Z,102600.98
2022-12-20T10:17:02.035Z,102596.58
2022-12-20T10:20:04.351Z,102594.46
2022-12-20T10:22:39.943Z,102589.29
2022-12-20T10:25:23.771Z,102587.16
2022-12-20T10:27:55.287Z,102579.86
2022-12-20T10:30:26.924Z,102577.66
2022-12-20T10:32:57.074Z,102574.68
2022-12-20T10:35:52.987Z,102564.40
2022-12-20T10:38:20.914Z,102564.15
2022-12-20T10:41:24.732Z,102561.46
2022-12-20T10:44:17.613Z,102554.15
2022-12-20T10:46:55.140Z,102550.75
2022-12-20T10:49:37.324Z,102546.10
2022-12-20T10:52:13.401Z,102547.98
2022-12-20T10:54:45.857Z,102546.02
2022-12-20T10:57:31.869Z,102539.86
2022-12-20T11:00:06.644Z,102537.73
2022-12-20T11:02:42.739Z,102535.04
2022-12-20T11:05:12.885Z,102535.36
2022-12-20T11:08:37.669Z,102529.05
2022-12-20T11:11:23.381Z,102527.38
2022-12-20T11:13:51.943Z,102522.92
2022-12-20T11:16:38.379Z,102520.64
2022-12-20T11:19:26.216Z,102518.02
2022-12-20T11:22:32.557Z,102518.79
2022-12-20T11:25:30.118Z,102512.43
2022-12-20T11:28:06.985Z,102510.41
2022-12-20T11:31:04.112Z,102508.16
2022-12-20T11:33:33.783Z,102506.23
2022-12-20T11:36:24.227Z,102505.75
2022-12-20T11:39:07.065Z,102503.58
2022-12-20T11:42:09.319Z,102499.52
2022-12-20T11:45:06.907Z,102494.49
2022-12-20T11:47:54.230Z,102490.73
2022-12-20T11:50:42.671Z,102490.05
2022-12-20T11:53:23.349Z,102484.42
2022-12-20T11:55:54.433Z,102477.83
2022-12-20T11:58:34.979Z,102476.54
2022-12-20T12:01:24.280Z,102474.30
2022-12-20T12:04:06.657Z,102475.15
2022-12-20T12:06:55.957Z,102473.50
2022-12-20T12:09:44.105Z,102474.52
2022-12-20T12:12:30.496Z,102470.20
2022-12-20T12:15:24.712Z,102474.15
2022-12-20T12:18:01.255Z,102466.45
2022-12-20T12:21:18.869Z,102470.20
2022-12-20T12:23:58.991Z,102461.27
2022-12-20T12:26:29.581Z,102461.48
2022-12-20T12:29:00.678Z,102455.44
2022-12-20T12:31:57.408Z,102452.91
2022-12-20T12:35:03.495Z,102452.58
2022-12-20T12:37:55.114Z,102448.86
2022-12-20T12:40:53.483Z,102448.83
2022-12-20T12:43:46.237Z,102446.25
2022-12-20T12:46:36.570Z,102443.40
2022-12-20T12:49:17.861Z,102443.58
2022-12-20T12:51:52.434Z,102442.48
2022-12-20T12:54:23.598Z,102440.50
2022-12-20T12:56:59.852Z,102439.52
2022-12-20T12:59:32.864Z,102438.95
2022-12-20T13:02:04.364Z,102439.96
2022-12-20T13:04:57.727Z,102442.19
2022-12-20T13:07:33.677Z,102441.65
2022-12-20T13:10:20.410Z,102440.38
2022-12-20T13:12:50.201Z,102442.73
2022-12-20T13:15:20.339Z,102443.48
2022-12-20T13:18:02.184Z,102441.08
2022-12-20T13:20:34.285Z,102442.52
2022-12-20T13:23:32.436Z,102441.19
2022-12-20T13:25:59.417Z,102438.55
2022-12-20T13:28:26.433Z,102439.45
2022-12-20T13:31:03.540Z,102437.29
2022-12-20T13:33:42.036Z,102436.54
2022-12-20T13:36:12.080Z,102435.77
2022-12-20T13:38:48.178Z,102437.53
2022-12-20T13:41:36.630Z,102437.98
2022-12-20T13:44:20.511Z,102436.59
2022-12-20T13:47:04.998Z,102436.23
2022-12-20T13:49:39.312Z,102436.23
2022-12-20T13:52:12.459Z,102437.09
2022-12-20T13:54:45.792Z,102436.23
2022-12-20T13:57:33.627Z,102432.80
2022-12-20T14:00:07.655Z,102431.42
2022-12-20T14:02:42.149Z,102432.64
2022-12-20T14:05:21.221Z,102430.52
2022-12-20T14:08:01.436Z,102429.88
2022-12-20T14:10:30.760Z,102424.98
2022-12-20T14:12:58.851Z,102427.10
2022-12-20T14:15:32.139Z,102427.19
2022-12-20T14:18:16.001Z,102426.81
2022-12-20T14:20:43.551Z,102423.80
2022-12-20T14:23:27.063Z,102420.74
2022-12-20T14:25:58.059Z,102418.77
2022-12-20T14:28:32.044Z,102416.63
2022-12-20T14:31:09.269Z,102416.72
2022-12-20T14:33:40.525Z,102416.79
2022-12-20T14:36:17.500Z,102417.79
2022-12-20T14:38:55.325Z,102415.93
2022-12-20T14:41:44.288Z,102417.03
2022-12-20T14:44:17.926Z,102416.27
2022-12-20T14:46:56.570Z,102415.81
2022-12-20T14:49:38.215Z,102415.30
2022-12-20T14:52:11.533Z,102411.16
2022-12-20T14:55:07.653Z,102412.91
2022-12-20T14:57:35.837Z,102413.00
2022-12-20T15:00:19.241Z,102410.81
2022-12-20T15:02:48.344Z,102411.01
2022-12-20T15:05:36.650Z,102406.73
2022-12-20T15:08:34.145Z,102408.91
2022-12-20T15:11:03.923Z,102408.80
2022-12-20T15:13:36.819Z,102409.54
2022-12-20T15:16:15.180Z,102405.50
2022-12-20T15:18:42.261Z,102409.58
2022-12-20T15:21:20.036Z,102406.67
2022-12-20T15:23:53.639Z,102408.42
2022-12-20T15:26:24.684Z,102404.71
2022-12-20T15:28:52.274Z,102406.14
2022-12-20T15:31:22.985Z,102404.08
2022-12-20T15:34:00.140Z,102404.20
2022-12-20T15:36:29.491Z,102402.29
2022-12-20T15:39:15.572Z,102399.39
2022-12-20T15:41:49.731Z,102402.81
2022-12-20T15:44:20.797Z,102397.71
2022-12-20T15:46:48.205Z,102401.05
2022-12-20T15:49:18.376Z,102403.70
2022-12-20T15:51:48.035Z,102405.09
2022-12-20T15:54:33.229Z,102402.97
2022-12-20T15:57:07.991Z,102400.38
2022-12-20T16:02:27.107Z,102401.38
2022-12-20T16:04:55.560Z,102402.33
2022-12-20T16:07:22.892Z,102400.91
2022-12-20T16:09:50.020Z,102400.16
2022-12-20T16:12:39.336Z,102397.89
2022-12-20T16:15:08.352Z,102400.34
2022-12-20T16:17:35.284Z,102402.89
2022-12-20T16:20:02.336Z,102396.83
2022-12-20T16:22:29.314Z,102396.34
2022-12-20T16:24:56.299Z,102399.39
2022-12-20T16:27:23.203Z,102404.32
2022-12-20T16:29:50.081Z,102403.63
2022-12-20T16:32:19.921Z,102404.48
2022-12-20T16:34:46.982Z,102402.89
2022-12-20T16:37:14.243Z,102396.28
2022-12-20T16:39:42.363Z,102394.48
2022-12-20T16:42:17.405Z,102390.85
2022-12-20T16:44:45.697Z,102391.60
2022-12-20T16:47:14.358Z,102393.27
2022-12-20T16:49:49.625Z,102395.56
2022-12-20T16:52:19.767Z,102396.99
2022-12-20T16:54:46.739Z,102395.98
2022-12-20T16:57:13.666Z,102396.45
2022-12-20T16:59:40.716Z,102395.24
2022-12-20T17:02:24.233Z,102397.08
2022-12-20T17:04:52.054Z,102398.04
2022-12-20T17:07:19.129Z,102398.69
2022-12-20T17:09:46.163Z,102399.91
2022-12-20T17:12:22.903Z,102398.73
2022-12-20T17:14:49.957Z,102401.55
2022-12-20T17:17:17.626Z,102403.52
2022-12-20T17:19:45.067Z,102402.54
2022-12-20T17:22:25.740Z,102405.74
2022-12-20T17:24:52.804Z,102405.20
2022-12-20T17:27:19.811Z,102411.26
2022-12-20T17:29:46.804Z,102413.17
2022-12-20T17:32:22.967Z,102412.69
2022-12-20T17:34:50.877Z,102409.44
2022-12-20T17:37:18.182Z,102413.99
2022-12-20T17:39:45.455Z,102408.70
2022-12-20T17:42:15.862Z,102408.75
2022-12-20T17:44:43.217Z,102407.89
2022-12-20T17:47:12.017Z,102406.56
2022-12-20T17:49:39.336Z,102408.15
2022-12-20T17:52:06.402Z,102409.90
2022-12-20T17:54:39.789Z,102411.28
2022-12-20T17:57:13.620Z,102414.46
2022-12-20T17:59:40.503Z,102416.38
2022-12-20T18:02:20.733Z,102417.39
2022-12-20T18:04:47.931Z,102420.08
2022-12-20T18:07:15.095Z,102416.47
2022-12-20T18:09:41.983Z,102416.96
2022-12-20T18:12:10.668Z,102419.45
2022-12-20T18:14:37.831Z,102414.42
2022-12-20T18:17:04.749Z,102415.77
2022-12-20T18:19:32.200Z,102416.55
2022-12-20T18:22:00.252Z,102419.87
2022-12-20T18:24:27.627Z,102424.19
2022-12-20T18:26:54.580Z,102424.30
2022-12-20T18:29:21.598Z,102419.17
2022-12-20T18:31:48.587Z,102420.49
2022-12-20T18:34:15.622Z,102423.33
2022-12-20T18:36:42.733Z,102423.48
2022-12-20T18:39:13.311Z,102418.81
2022-12-20T18:41:43.116Z,102416.52
2022-12-20T18:44:11.528Z,102414.33
2022-12-20T18:46:38.607Z,102416.88
2022-12-20T18:49:05.775Z,102415.70
2022-12-20T18:51:38.815Z,102414.82
2022-12-20T18:54:08.199Z,102415.87
2022-12-20T18:56:38.642Z,102415.33
2022-12-20T18:59:14.219Z,102417.89
2022-12-20T19:01:43.158Z,102419.64
2022-12-20T19:04:11.235Z,102418.38
2022-12-20T19:06:38.927Z,102417.11
2022-12-20T19:09:10.087Z,102418.23
2022-12-20T19:11:37.805Z,102415.98
2022-12-20T19:14:05.979Z,102416.77
2022-12-20T19:16:33.380Z,102415.14
2022-12-20T19:19:04.218Z,102414.20
2022-12-20T19:21:35.738Z,102421.53
2022-12-20T19:24:07.037Z,102415.45
2022-12-20T19:26:36.654Z,102417.95
2022-12-20T19:29:05.378Z,102417.80
2022-12-20T19:31:34.665Z,102418.23
2022-12-20T19:34:04.202Z,102416.67
2022-12-20T19:36:39.015Z,102418.91
2022-12-20T19:39:10.598Z,102422.45
2022-12-20T19:41:37.444Z,102420.02
2022-12-20T19:44:04.830Z,102420.23
2022-12-20T19:46:32.230Z,102420.84
2022-12-20T19:49:00.194Z,102421.47
2022-12-20T19:51:28.583Z,102418.95
2022-12-20T19:53:57.347Z,102420.80
2022-12-20T19:56:26.972Z,102415.73
2022-12-20T19:58:55.711Z,102416.10
2022-12-20T20:01:25.950Z,102417.61
2022-12-20T20:03:58.459Z,102415.83
2022-12-20T20:06:26.503Z,102414.67
2022-12-20T20:08:53.602Z,102413.10
2022-12-20T20:11:21.332Z,102412.16
2022-12-20T20:13:48.636Z,102411.80
2022-12-20T20:16:21.888Z,102407.82
2022-12-20T20:18:50.478Z,102409.98
2022-12-20T20:21:22.022Z,102410.98
2022-12-20T20:23:53.255Z,102408.05
2022-12-20T20:26:26.068Z,102410.34
2022-12-20T20:28:54.045Z,102410.80
2022-12-20T20:31:22.625Z,102410.16
2022-12-20T20:33:50.373Z,102412.20
2022-12-20T20:36:19.825Z,102406.42
2022-12-20T20:38:46.811Z,102405.79
2022-12-20T20:41:15.143Z,102408.45
2022-12-20T20:43:43.363Z,102407.48
2022-12-20T20:46:13.081Z,102409.08
2022-12-20T20:48:40.975Z,102407.69
2022-12-20T20:51:08.006Z,102407.36
2022-12-20T20:53:35.663Z,102406.66
2022-12-20T20:56:04.248Z,102407.95
2022-12-20T20:58:31.811Z,102405.86
2022-12-20T21:01:01.272Z,102404.52
2022-12-20T21:03:30.577Z,102398.11
2022-12-20T21:08:45.509Z,102392.01
2022-12-20T21:11:13.100Z,102391.36
2022-12-20T21:13:40.325Z,102393.95
2022-12-20T21:16:11.809Z,102392.89
2022-12-20T21:18:38.850Z,102392.21
2022-12-20T21:21:11.356Z,102388.66
2022-12-20T21:23:39.858Z,102390.28
2022-12-20T21:26:08.555Z,102389.86
2022-12-20T21:28:35.974Z,102390.73
2022-12-20T21:31:05.896Z,102386.73
2022-12-20T21:33:33.096Z,102386.31
2022-12-20T21:36:19.250Z,102385.07
2022-12-20T21:38:51.108Z,102383.95
2022-12-20T21:41:20.179Z,102379.48
2022-12-20T21:43:47.205Z,102376.45
2022-12-20T21:46:14.418Z,102371.93
2022-12-20T21:48:43.458Z,102371.34
2022-12-20T21:51:12.025Z,102373.09
2022-12-20T21:53:47.180Z,102371.21
2022-12-20T21:56:15.956Z,102370.99
2022-12-20T21:58:43.481Z,102367.38
2022-12-20T22:01:14.469Z,102367.69
2022-12-20T22:03:41.917Z,102365.36
2022-12-20T22:06:09.112Z,102361.01
2022-12-20T22:08:36.084Z,102359.21
2022-12-20T22:11:11.672Z,102357.14
2022-12-20T22:13:41.993Z,102354.23
2022-12-20T22:16:18.433Z,102348.80
2022-12-20T22:18:49.353Z,102347.68
2022-12-20T22:21:18.176Z,102343.23
2022-12-20T22:23:45.193Z,102344.23
2022-12-20T22:26:14.655Z,102344.02
2022-12-20T22:28:54.915Z,102346.02
2022-12-20T22:31:22.656Z,102344.71
2022-12-20T22:33:49.690Z,102337.86
2022-12-20T22:36:16.847Z,102338.69
2022-12-20T22:38:45.062Z,102338.10
2022-12-20T22:41:15.080Z,102337.30
2022-12-20T22:43:44.626Z,102332.98
2022-12-20T22:48:58.048Z,102331.45
2022-12-20T22:51:30.940Z,102329.06
2022-12-20T22:53:59.375Z,102327.20
2022-12-20T22:56:28.461Z,102322.67
2022-12-20T22:58:56.142Z,102318.00
2022-12-20T23:01:23.506Z,102317.80
2022-12-20T23:03:50.990Z,102318.54
2022-12-20T23:06:20.723Z,102313.07
2022-12-20T23:08:48.312Z,102316.52
2022-12-20T23:11:35.900Z,102311.47
2022-12-20T23:14:22.862Z,102309.02
2022-12-20T23:16:50.289Z,102311.11
2022-12-20T23:19:17.408Z,102308.54
2022-12-20T23:22:02.746Z,102306.66
2022-12-20T23:24:29.724Z,102304.91
2022-12-20T23:26:56.774Z,102304.02
2022-12-20T23:29:23.971Z,102300.78
2022-12-20T23:31:51.565Z,102300.09
2022-12-20T23:34:18.808Z,102295.05
2022-12-20T23:36:45.688Z,102296.03
2022-12-20T23:39:12.661Z,102295.83
2022-12-20T23:41:39.592Z,102292.58
2022-12-20T23:44:08.381Z,102291.36
2022-12-20T23:46:35.355Z,102287.11
2022-12-20T23:49:02.320Z,102287.79
2022-12-20T23:51:29.291Z,102283.88
2022-12-20T23:53:56.243Z,102281.43
2022-12-20T23:56:23.946Z,102279.94
2022-12-20T23:58:53.758Z,102277.82
