createdAt,value
2023-11-17T00:00:13.078Z,199.83
2023-11-17T00:01:15.274Z,199.83
2023-11-17T00:02:17.312Z,198.83
2023-11-17T00:03:20.023Z,198.00
2023-11-17T00:04:22.868Z,198.00
2023-11-17T00:05:24.846Z,198.33
2023-11-17T00:06:26.889Z,199.83
2023-11-17T00:07:29.575Z,201.00
2023-11-17T00:08:33.086Z,205.00
2023-11-17T00:09:35.068Z,204.67
2023-11-17T00:10:37.060Z,203.33
2023-11-17T00:11:39.207Z,202.33
2023-11-17T00:12:42.756Z,201.67
2023-11-17T00:13:44.968Z,201.00
2023-11-17T00:14:48.870Z,202.50
2023-11-17T00:15:52.014Z,203.83
2023-11-17T00:16:54.198Z,204.00
2023-11-17T00:17:56.260Z,203.67
2023-11-17T00:18:58.399Z,207.33
2023-11-17T00:20:00.421Z,222.33
2023-11-17T00:21:04.271Z,222.17
2023-11-17T00:22:06.320Z,221.00
2023-11-17T00:23:08.380Z,219.00
2023-11-17T00:24:10.655Z,217.33
2023-11-17T00:25:13.068Z,215.83
2023-11-17T00:26:15.105Z,214.17
2023-11-17T00:27:17.933Z,215.00
2023-11-17T00:28:20.018Z,216.83
2023-11-17T00:29:22.031Z,223.33
2023-11-17T00:30:24.562Z,225.83
2023-11-17T00:31:32.136Z,222.17
2023-11-17T00:32:34.142Z,213.50
2023-11-17T00:33:39.310Z,205.83
2023-11-17T00:34:41.285Z,204.17
2023-11-17T00:35:46.660Z,212.17
2023-11-17T00:36:48.832Z,230.67
2023-11-17T00:37:52.643Z,235.00
2023-11-17T00:38:54.726Z,233.33
2023-11-17T00:39:59.571Z,229.00
2023-11-17T00:41:01.755Z,223.00
2023-11-17T00:42:04.416Z,221.33
2023-11-17T00:43:06.987Z,220.33
2023-11-17T00:44:09.001Z,220.00
2023-11-17T00:45:11.153Z,220.00
2023-11-17T00:46:15.276Z,218.83
2023-11-17T00:47:17.453Z,215.00
2023-11-17T00:48:19.508Z,210.00
2023-11-17T00:49:21.806Z,209.00
2023-11-17T00:50:24.577Z,209.83
2023-11-17T00:51:26.669Z,210.17
2023-11-17T00:52:28.676Z,211.00
2023-11-17T00:53:30.700Z,212.00
2023-11-17T00:54:37.476Z,213.00
2023-11-17T00:55:41.600Z,216.33
2023-11-17T00:56:43.714Z,218.00
2023-11-17T00:57:45.709Z,218.00
2023-11-17T00:58:47.747Z,217.67
2023-11-17T00:59:49.739Z,217.00
2023-11-17T01:00:52.368Z,217.00
2023-11-17T01:01:54.734Z,217.00
2023-11-17T01:02:56.868Z,216.33
2023-11-17T01:03:58.893Z,216.00
2023-11-17T01:05:00.916Z,215.17
2023-11-17T01:06:02.872Z,215.67
2023-11-17T01:07:04.860Z,216.83
2023-11-17T01:08:08.185Z,217.00
2023-11-17T01:09:10.150Z,215.00
2023-11-17T01:10:12.163Z,214.00
2023-11-17T01:11:14.228Z,214.00
2023-11-17T01:12:16.292Z,214.00
2023-11-17T01:13:18.666Z,211.83
2023-11-17T01:14:21.065Z,208.50
2023-11-17T01:15:23.046Z,206.33
2023-11-17T01:16:25.151Z,205.33
2023-11-17T01:17:27.234Z,205.00
2023-11-17T01:18:29.341Z,205.50
2023-11-17T01:19:31.276Z,206.00
2023-11-17T01:20:33.986Z,205.67
2023-11-17T01:21:35.967Z,205.00
2023-11-17T01:22:37.955Z,204.50
2023-11-17T01:23:40.022Z,204.00
2023-11-17T01:24:42.025Z,204.00
2023-11-17T01:25:44.636Z,203.33
2023-11-17T01:26:47.205Z,203.33
2023-11-17T01:27:49.214Z,204.00
2023-11-17T01:28:51.208Z,204.00
2023-11-17T01:29:53.234Z,204.33
2023-11-17T01:30:55.260Z,205.33
2023-11-17T01:31:57.310Z,208.67
2023-11-17T01:32:59.312Z,211.83
2023-11-17T01:34:01.353Z,212.00
2023-11-17T01:35:04.992Z,212.00
2023-11-17T01:36:07.425Z,211.00
2023-11-17T01:37:09.829Z,211.83
2023-11-17T01:38:14.726Z,212.00
2023-11-17T01:39:16.669Z,212.33
2023-11-17T01:40:23.589Z,212.00
2023-11-17T01:41:25.682Z,212.00
2023-11-17T01:42:33.208Z,213.00
2023-11-17T01:43:35.241Z,214.00
2023-11-17T01:44:37.218Z,214.00
2023-11-17T01:45:40.752Z,214.00
2023-11-17T01:46:43.045Z,214.00
2023-11-17T01:47:45.875Z,214.67
2023-11-17T01:48:47.876Z,216.67
2023-11-17T01:49:49.868Z,217.00
2023-11-17T01:50:51.832Z,216.67
2023-11-17T01:51:53.849Z,215.83
2023-11-17T01:52:57.002Z,214.33
2023-11-17T01:53:59.220Z,213.17
2023-11-17T01:55:07.090Z,212.67
2023-11-17T01:56:09.143Z,212.00
2023-11-17T01:57:13.107Z,211.67
2023-11-17T01:58:16.230Z,210.83
2023-11-17T01:59:22.704Z,209.67
2023-11-17T02:00:25.018Z,209.00
2023-11-17T02:01:28.763Z,209.00
2023-11-17T02:02:31.427Z,209.17
2023-11-17T02:03:33.554Z,210.00
2023-11-17T02:04:35.577Z,210.00
2023-11-17T02:05:37.610Z,210.00
2023-11-17T02:06:49.190Z,210.00
2023-11-17T02:07:53.691Z,210.00
2023-11-17T02:09:15.242Z,210.67
2023-11-17T02:10:26.650Z,211.00
2023-11-17T02:11:36.850Z,211.00
2023-11-17T02:12:55.543Z,211.00
2023-11-17T02:14:20.850Z,211.00
2023-11-17T02:15:26.100Z,211.00
2023-11-17T02:16:30.401Z,211.00
2023-11-17T02:17:35.672Z,211.00
2023-11-17T02:18:38.551Z,211.00
2023-11-17T02:19:42.001Z,211.00
2023-11-17T02:20:46.059Z,211.00
2023-11-17T02:21:48.715Z,211.00
2023-11-17T02:22:51.222Z,211.00
2023-11-17T02:23:53.163Z,211.00
2023-11-17T02:25:18.017Z,211.00
2023-11-17T02:26:35.657Z,211.00
2023-11-17T02:27:41.792Z,211.00
2023-11-17T02:29:08.435Z,210.67
2023-11-17T02:30:10.640Z,210.00
2023-11-17T02:31:20.475Z,210.00
2023-11-17T02:32:25.844Z,209.00
2023-11-17T02:33:27.954Z,209.00
2023-11-17T02:34:29.997Z,209.00
2023-11-17T02:35:35.721Z,209.00
2023-11-17T02:36:40.460Z,209.00
2023-11-17T02:37:43.069Z,209.00
2023-11-17T02:39:15.964Z,209.00
2023-11-17T02:40:22.128Z,209.00
2023-11-17T02:41:30.591Z,209.50
2023-11-17T02:42:38.651Z,210.33
2023-11-17T02:43:43.533Z,211.00
2023-11-17T02:44:46.345Z,212.00
2023-11-17T02:45:48.376Z,213.17
2023-11-17T02:47:00.154Z,214.33
2023-11-17T02:48:05.349Z,216.00
2023-11-17T02:49:19.083Z,217.50
2023-11-17T02:50:23.491Z,220.00
2023-11-17T02:51:33.744Z,220.67
2023-11-17T02:53:05.597Z,219.83
2023-11-17T02:54:09.875Z,219.00
2023-11-17T02:55:11.913Z,219.00
2023-11-17T02:56:13.861Z,219.00
2023-11-17T02:57:16.265Z,219.33
2023-11-17T02:58:18.481Z,220.00
2023-11-17T02:59:20.589Z,220.00
2023-11-17T03:00:23.815Z,220.00
2023-11-17T03:01:28.526Z,220.17
2023-11-17T03:02:30.520Z,221.17
2023-11-17T03:03:35.933Z,222.00
2023-11-17T03:04:40.539Z,222.67
2023-11-17T03:05:42.507Z,222.33
2023-11-17T03:06:47.750Z,222.00
2023-11-17T03:07:49.772Z,222.00
2023-11-17T03:08:51.715Z,222.00
2023-11-17T03:09:54.130Z,222.00
2023-11-17T03:11:03.681Z,222.00
2023-11-17T03:12:08.409Z,222.00
2023-11-17T03:13:17.327Z,221.50
2023-11-17T03:14:25.668Z,221.00
2023-11-17T03:15:29.542Z,221.00
2023-11-17T03:16:31.552Z,221.00
2023-11-17T03:17:34.281Z,221.00
2023-11-17T03:18:40.239Z,221.00
2023-11-17T03:19:42.694Z,221.00
2023-11-17T03:20:47.680Z,221.00
2023-11-17T03:21:49.712Z,221.00
2023-11-17T03:22:51.724Z,221.00
2023-11-17T03:23:53.666Z,221.00
2023-11-17T03:24:59.094Z,221.00
2023-11-17T03:26:01.478Z,220.00
2023-11-17T03:27:04.212Z,220.00
2023-11-17T03:28:11.823Z,219.33
2023-11-17T03:29:15.387Z,218.00
2023-11-17T03:30:19.315Z,217.00
2023-11-17T03:31:21.506Z,216.00
2023-11-17T03:32:23.554Z,215.33
2023-11-17T03:33:25.782Z,215.00
2023-11-17T03:34:31.011Z,215.00
2023-11-17T03:35:33.346Z,215.00
2023-11-17T03:36:35.393Z,215.00
2023-11-17T03:37:37.352Z,215.00
2023-11-17T03:38:39.803Z,215.00
2023-11-17T03:39:44.665Z,215.00
2023-11-17T03:40:46.917Z,215.00
2023-11-17T03:41:49.132Z,215.00
2023-11-17T03:42:51.619Z,215.00
2023-11-17T03:43:53.662Z,214.00
2023-11-17T03:44:58.371Z,214.00
2023-11-17T03:46:01.883Z,214.00
2023-11-17T03:47:08.161Z,214.00
2023-11-17T03:48:10.264Z,214.00
2023-11-17T03:49:13.107Z,214.67
2023-11-17T03:50:15.540Z,215.00
2023-11-17T03:51:19.323Z,215.00
2023-11-17T03:52:24.637Z,215.00
2023-11-17T03:53:27.114Z,215.00
2023-11-17T03:54:29.067Z,214.67
2023-11-17T03:55:33.264Z,214.00
2023-11-17T03:56:35.248Z,214.00
2023-11-17T03:57:38.164Z,214.00
2023-11-17T03:58:40.148Z,214.00
2023-11-17T03:59:47.599Z,214.00
2023-11-17T04:00:50.636Z,214.00
2023-11-17T04:01:52.780Z,214.00
2023-11-17T04:02:58.473Z,213.00
2023-11-17T04:04:00.833Z,213.00
2023-11-17T04:05:05.214Z,212.33
2023-11-17T04:06:07.340Z,212.00
2023-11-17T04:07:09.751Z,212.00
2023-11-17T04:08:11.763Z,211.83
2023-11-17T04:09:17.175Z,211.00
2023-11-17T04:10:20.380Z,211.00
2023-11-17T04:11:22.930Z,211.50
2023-11-17T04:12:24.908Z,212.00
2023-11-17T04:13:29.058Z,211.67
2023-11-17T04:14:40.941Z,211.00
2023-11-17T04:15:42.915Z,211.00
2023-11-17T04:16:48.138Z,210.00
2023-11-17T04:17:50.255Z,210.00
2023-11-17T04:18:52.267Z,209.83
2023-11-17T04:19:54.277Z,209.00
2023-11-17T04:20:56.245Z,209.00
2023-11-17T04:21:58.269Z,209.00
2023-11-17T04:23:01.613Z,209.00
2023-11-17T04:24:03.948Z,209.00
2023-11-17T04:25:06.727Z,208.17
2023-11-17T04:26:11.034Z,208.00
2023-11-17T04:27:13.368Z,207.33
2023-11-17T04:28:15.422Z,206.83
2023-11-17T04:29:17.400Z,205.67
2023-11-17T04:30:22.409Z,203.00
2023-11-17T04:31:25.034Z,200.50
2023-11-17T04:32:27.057Z,197.83
2023-11-17T04:33:29.464Z,196.67
2023-11-17T04:34:32.787Z,195.67
2023-11-17T04:35:34.787Z,193.83
2023-11-17T04:36:38.811Z,193.00
2023-11-17T04:37:41.573Z,192.00
2023-11-17T04:38:43.713Z,191.17
2023-11-17T04:39:46.156Z,190.17
2023-11-17T04:40:48.516Z,189.67
2023-11-17T04:41:50.491Z,189.17
2023-11-17T04:42:52.504Z,189.00
2023-11-17T04:43:54.509Z,188.67
2023-11-17T04:44:56.553Z,187.00
2023-11-17T04:45:58.593Z,183.83
2023-11-17T04:47:00.767Z,179.33
2023-11-17T04:48:05.991Z,172.33
2023-11-17T04:49:08.084Z,166.00
2023-11-17T04:50:11.488Z,160.17
2023-11-17T04:51:13.663Z,156.17
2023-11-17T04:52:15.728Z,154.33
2023-11-17T04:53:17.725Z,152.83
2023-11-17T04:54:19.738Z,151.00
2023-11-17T04:55:21.762Z,152.33
2023-11-17T04:56:23.724Z,150.83
2023-11-17T04:57:25.692Z,148.17
2023-11-17T04:58:27.780Z,147.17
2023-11-17T04:59:29.757Z,147.00
2023-11-17T05:00:34.654Z,146.50
2023-11-17T05:01:36.737Z,144.17
2023-11-17T05:02:42.049Z,139.83
2023-11-17T05:03:44.117Z,139.17
2023-11-17T05:04:46.120Z,137.83
2023-11-17T05:05:49.827Z,136.17
2023-11-17T05:06:51.853Z,138.00
2023-11-17T05:07:54.144Z,139.67
2023-11-17T05:08:56.121Z,141.67
2023-11-17T05:09:58.215Z,143.00
2023-11-17T05:11:01.135Z,142.17
2023-11-17T05:12:03.416Z,139.67
2023-11-17T05:13:06.891Z,139.67
2023-11-17T05:14:09.034Z,140.83
2023-11-17T05:15:13.996Z,141.00
2023-11-17T05:16:16.305Z,141.00
2023-11-17T05:17:18.440Z,141.00
2023-11-17T05:18:20.604Z,140.83
2023-11-17T05:19:23.176Z,140.00
2023-11-17T05:20:25.695Z,140.67
2023-11-17T05:21:27.783Z,141.67
2023-11-17T05:22:30.726Z,138.50
2023-11-17T05:23:32.749Z,132.50
2023-11-17T05:24:35.039Z,127.50
2023-11-17T05:25:37.597Z,127.50
2023-11-17T05:26:39.597Z,128.00
2023-11-17T05:27:42.227Z,127.00
2023-11-17T05:28:47.025Z,125.00
2023-11-17T05:29:49.020Z,122.33
2023-11-17T05:30:51.365Z,122.67
2023-11-17T05:31:53.451Z,123.83
2023-11-17T05:32:55.548Z,124.83
2023-11-17T05:34:02.647Z,125.67
2023-11-17T05:35:11.953Z,126.33
2023-11-17T05:36:14.492Z,127.00
2023-11-17T05:37:16.946Z,126.33
2023-11-17T05:38:18.968Z,126.00
2023-11-17T05:39:20.925Z,126.00
2023-11-17T05:40:22.960Z,126.00
2023-11-17T05:41:27.036Z,126.17
2023-11-17T05:42:32.029Z,127.00
2023-11-17T05:43:34.075Z,127.83
2023-11-17T05:44:36.441Z,128.83
2023-11-17T05:45:41.254Z,129.00
2023-11-17T05:46:46.101Z,129.67
2023-11-17T05:47:50.857Z,130.00
2023-11-17T05:48:53.076Z,130.00
2023-11-17T05:49:59.615Z,129.33
2023-11-17T05:51:07.169Z,126.50
2023-11-17T05:52:09.372Z,124.83
2023-11-17T05:53:11.569Z,123.33
2023-11-17T05:54:13.557Z,121.17
2023-11-17T05:55:18.481Z,119.33
2023-11-17T05:56:21.801Z,118.17
2023-11-17T05:57:23.924Z,117.50
2023-11-17T05:58:25.986Z,117.00
2023-11-17T05:59:27.974Z,116.50
2023-11-17T06:00:29.915Z,116.00
2023-11-17T06:01:31.892Z,116.67
2023-11-17T06:02:34.745Z,119.50
2023-11-17T06:03:36.818Z,121.50
2023-11-17T06:04:38.932Z,123.00
2023-11-17T06:05:40.955Z,123.83
2023-11-17T06:06:42.885Z,124.00
2023-11-17T06:07:44.858Z,123.33
2023-11-17T06:08:46.978Z,122.17
2023-11-17T06:09:49.660Z,120.00
2023-11-17T06:10:51.628Z,118.17
2023-11-17T06:11:54.960Z,118.00
2023-11-17T06:12:56.979Z,117.17
2023-11-17T06:13:59.188Z,116.00
2023-11-17T06:15:02.172Z,115.83
2023-11-17T06:16:05.823Z,115.17
2023-11-17T06:17:10.459Z,116.00
2023-11-17T06:18:17.642Z,116.00
2023-11-17T06:19:19.700Z,116.17
2023-11-17T06:20:21.721Z,117.00
2023-11-17T06:21:23.740Z,118.00
2023-11-17T06:22:25.743Z,120.00
2023-11-17T06:23:27.783Z,123.33
2023-11-17T06:24:29.788Z,128.33
2023-11-17T06:25:33.580Z,134.33
2023-11-17T06:26:36.453Z,141.50
2023-11-17T06:27:41.874Z,145.00
2023-11-17T06:28:43.847Z,143.83
2023-11-17T06:29:46.220Z,141.67
2023-11-17T06:30:48.183Z,140.17
2023-11-17T06:31:50.769Z,139.00
2023-11-17T06:32:52.877Z,139.33
2023-11-17T06:33:54.954Z,142.83
2023-11-17T06:34:56.955Z,150.50
2023-11-17T06:36:01.827Z,159.00
2023-11-17T06:37:04.073Z,166.33
2023-11-17T06:38:06.086Z,173.17
2023-11-17T06:39:15.477Z,180.83
2023-11-17T06:40:17.563Z,184.50
2023-11-17T06:41:19.559Z,190.50
2023-11-17T06:42:23.922Z,188.50
2023-11-17T06:43:25.946Z,180.83
2023-11-17T06:44:27.973Z,179.00
2023-11-17T06:45:29.917Z,177.50
2023-11-17T06:46:32.395Z,176.00
2023-11-17T06:47:34.499Z,175.00
2023-11-17T06:48:39.134Z,174.33
2023-11-17T06:49:41.132Z,173.83
2023-11-17T06:50:43.240Z,173.00
2023-11-17T06:51:45.774Z,173.00
2023-11-17T06:52:47.749Z,173.00
2023-11-17T06:53:51.108Z,173.00
2023-11-17T06:54:53.122Z,174.00
2023-11-17T06:55:55.144Z,174.67
2023-11-17T06:56:57.147Z,175.50
2023-11-17T06:57:59.205Z,176.83
2023-11-17T06:59:01.255Z,178.00
2023-11-17T07:00:08.767Z,180.33
2023-11-17T07:01:10.833Z,181.00
2023-11-17T07:02:12.878Z,181.00
2023-11-17T07:03:14.947Z,180.50
2023-11-17T07:04:17.069Z,180.00
2023-11-17T07:05:19.898Z,184.33
2023-11-17T07:06:26.456Z,202.17
2023-11-17T07:07:28.474Z,206.50
2023-11-17T07:08:30.496Z,198.50
2023-11-17T07:09:33.615Z,201.33
2023-11-17T07:10:35.703Z,201.67
2023-11-17T07:11:37.812Z,199.33
2023-11-17T07:12:39.753Z,201.50
2023-11-17T07:13:41.810Z,212.17
2023-11-17T07:14:43.879Z,217.83
2023-11-17T07:15:45.863Z,211.83
2023-11-17T07:16:48.504Z,208.67
2023-11-17T07:17:53.298Z,206.33
2023-11-17T07:18:55.461Z,204.00
2023-11-17T07:19:57.632Z,202.33
2023-11-17T07:20:59.908Z,202.00
2023-11-17T07:22:02.840Z,201.00
2023-11-17T07:23:04.884Z,200.00
2023-11-17T07:24:07.637Z,200.00
2023-11-17T07:25:12.224Z,203.50
2023-11-17T07:26:19.281Z,212.17
2023-11-17T07:27:21.291Z,216.50
2023-11-17T07:28:23.375Z,219.67
2023-11-17T07:29:25.439Z,218.83
2023-11-17T07:30:27.384Z,216.33
2023-11-17T07:31:29.712Z,215.00
2023-11-17T07:32:31.878Z,213.17
2023-11-17T07:33:33.938Z,212.00
2023-11-17T07:34:36.035Z,212.33
2023-11-17T07:35:41.402Z,213.67
2023-11-17T07:36:43.924Z,217.00
2023-11-17T07:37:46.301Z,221.00
2023-11-17T07:38:53.152Z,222.67
2023-11-17T07:39:55.268Z,221.17
2023-11-17T07:40:57.230Z,220.00
2023-11-17T07:41:59.466Z,219.00
2023-11-17T07:43:01.452Z,218.50
2023-11-17T07:44:04.157Z,216.17
2023-11-17T07:45:08.928Z,213.33
2023-11-17T07:46:10.954Z,213.83
2023-11-17T07:47:14.224Z,212.83
2023-11-17T07:48:19.541Z,207.00
2023-11-17T07:49:23.168Z,207.00
2023-11-17T07:50:25.164Z,207.83
2023-11-17T07:51:27.999Z,208.00
2023-11-17T07:52:30.054Z,208.50
2023-11-17T07:53:32.223Z,216.33
2023-11-17T07:54:34.176Z,221.50
2023-11-17T07:55:36.267Z,219.33
2023-11-17T07:56:38.362Z,215.67
2023-11-17T07:57:41.997Z,213.83
2023-11-17T07:58:44.010Z,213.33
2023-11-17T07:59:47.246Z,214.67
2023-11-17T08:00:49.528Z,215.00
2023-11-17T08:01:51.498Z,215.00
2023-11-17T08:02:53.554Z,216.17
2023-11-17T08:03:56.464Z,217.67
2023-11-17T08:04:58.655Z,218.00
2023-11-17T08:06:00.713Z,218.50
2023-11-17T08:07:03.138Z,219.00
2023-11-17T08:08:05.433Z,218.83
2023-11-17T08:09:11.177Z,218.17
2023-11-17T08:10:14.570Z,218.33
2023-11-17T08:11:17.004Z,218.00
2023-11-17T08:12:20.020Z,218.00
2023-11-17T08:13:22.543Z,218.00
2023-11-17T08:14:26.093Z,218.00
2023-11-17T08:15:30.433Z,218.00
2023-11-17T08:16:35.019Z,218.00
2023-11-17T08:17:39.249Z,218.50
2023-11-17T08:18:41.342Z,219.83
2023-11-17T08:19:43.315Z,221.17
2023-11-17T08:20:46.621Z,220.83
2023-11-17T08:21:50.141Z,220.00
2023-11-17T08:22:52.815Z,220.00
2023-11-17T08:23:55.152Z,220.00
2023-11-17T08:24:58.689Z,220.00
2023-11-17T08:26:00.871Z,220.00
2023-11-17T08:27:03.251Z,219.67
2023-11-17T08:28:08.358Z,220.00
2023-11-17T08:29:10.344Z,220.00
2023-11-17T08:30:12.521Z,220.50
2023-11-17T08:31:16.002Z,222.17
2023-11-17T08:32:18.346Z,224.33
2023-11-17T08:33:20.540Z,228.83
2023-11-17T08:34:23.186Z,235.50
2023-11-17T08:35:25.441Z,236.00
2023-11-17T08:36:29.385Z,236.00
2023-11-17T08:37:34.015Z,237.33
2023-11-17T08:38:36.188Z,239.50
2023-11-17T08:39:39.621Z,240.00
2023-11-17T08:40:41.921Z,240.00
2023-11-17T08:41:43.929Z,240.00
2023-11-17T08:42:46.099Z,240.00
2023-11-17T08:43:48.349Z,239.67
2023-11-17T08:44:50.363Z,239.67
2023-11-17T08:45:54.200Z,239.50
2023-11-17T08:46:56.514Z,239.00
2023-11-17T08:48:02.417Z,239.00
2023-11-17T08:49:05.891Z,238.67
2023-11-17T08:50:09.313Z,238.00
2023-11-17T08:51:11.324Z,238.00
2023-11-17T08:52:14.343Z,238.00
2023-11-17T08:53:17.786Z,238.00
2023-11-17T08:54:19.893Z,238.00
2023-11-17T08:55:24.580Z,238.00
2023-11-17T08:56:26.596Z,239.83
2023-11-17T08:57:28.583Z,245.17
2023-11-17T08:58:30.645Z,247.83
2023-11-17T08:59:32.670Z,249.50
2023-11-17T09:00:35.099Z,250.83
2023-11-17T09:01:37.139Z,252.00
2023-11-17T09:02:42.874Z,252.00
2023-11-17T09:03:44.894Z,251.00
2023-11-17T09:04:48.412Z,250.17
2023-11-17T09:05:50.428Z,249.33
2023-11-17T09:06:53.993Z,248.33
2023-11-17T09:07:57.101Z,248.00
2023-11-17T09:08:59.102Z,247.00
2023-11-17T09:10:01.128Z,247.00
2023-11-17T09:11:04.351Z,247.50
2023-11-17T09:12:06.716Z,248.67
2023-11-17T09:13:09.921Z,249.00
2023-11-17T09:14:11.944Z,249.00
2023-11-17T09:15:20.243Z,248.50
2023-11-17T09:16:24.130Z,247.00
2023-11-17T09:17:29.334Z,243.50
2023-11-17T09:18:35.755Z,240.83
2023-11-17T09:19:39.298Z,239.00
2023-11-17T09:20:41.575Z,238.00
2023-11-17T09:21:44.094Z,236.67
2023-11-17T09:22:46.709Z,235.50
2023-11-17T09:23:48.696Z,235.00
2023-11-17T09:24:51.576Z,234.67
2023-11-17T09:25:53.646Z,233.67
2023-11-17T09:26:55.649Z,233.00
2023-11-17T09:28:00.866Z,232.17
2023-11-17T09:29:02.884Z,231.83
2023-11-17T09:30:06.371Z,228.83
2023-11-17T09:31:08.675Z,225.00
2023-11-17T09:32:13.765Z,224.00
2023-11-17T09:33:15.786Z,224.00
2023-11-17T09:34:18.295Z,224.00
2023-11-17T09:35:22.983Z,224.00
2023-11-17T09:36:26.885Z,223.17
2023-11-17T09:37:30.054Z,223.00
2023-11-17T09:38:37.007Z,223.67
2023-11-17T09:39:39.718Z,224.00
2023-11-17T09:40:42.419Z,224.00
2023-11-17T09:41:44.641Z,224.50
2023-11-17T09:42:47.240Z,225.00
2023-11-17T09:43:49.182Z,225.67
2023-11-17T09:44:51.180Z,225.17
2023-11-17T09:45:53.138Z,227.33
2023-11-17T09:46:55.640Z,227.17
2023-11-17T09:47:58.985Z,220.00
2023-11-17T09:49:04.534Z,197.00
2023-11-17T09:50:06.990Z,195.83
2023-11-17T09:51:08.956Z,204.67
2023-11-17T09:52:11.637Z,207.00
2023-11-17T09:53:16.431Z,207.67
2023-11-17T09:54:23.532Z,194.17
2023-11-17T09:55:29.396Z,183.83
2023-11-17T09:56:31.741Z,183.00
2023-11-17T09:57:35.794Z,184.50
2023-11-17T09:58:38.185Z,171.83
2023-11-17T09:59:43.878Z,181.50
2023-11-17T10:00:47.484Z,176.50
2023-11-17T10:01:49.668Z,166.67
2023-11-17T10:03:00.486Z,165.00
2023-11-17T10:04:03.648Z,162.67
2023-11-17T10:05:06.679Z,160.17
2023-11-17T10:06:10.037Z,158.50
2023-11-17T10:07:13.023Z,159.83
2023-11-17T10:08:16.248Z,153.33
2023-11-17T10:09:18.488Z,154.33
2023-11-17T10:10:20.711Z,154.83
2023-11-17T10:11:22.714Z,151.00
2023-11-17T10:12:24.960Z,145.67
2023-11-17T10:13:27.100Z,149.67
2023-11-17T10:14:29.194Z,152.83
2023-11-17T10:15:32.892Z,152.83
2023-11-17T10:16:34.944Z,153.67
2023-11-17T10:17:37.859Z,152.83
2023-11-17T10:18:41.568Z,152.67
2023-11-17T10:19:43.664Z,154.00
2023-11-17T10:20:47.148Z,154.00
2023-11-17T10:21:50.849Z,154.17
2023-11-17T10:22:54.184Z,152.83
2023-11-17T10:23:56.154Z,150.17
2023-11-17T10:24:58.987Z,150.00
2023-11-17T10:26:02.425Z,149.00
2023-11-17T10:27:04.749Z,148.17
2023-11-17T10:28:06.755Z,146.17
2023-11-17T10:29:11.027Z,139.50
2023-11-17T10:30:13.674Z,132.50
2023-11-17T10:31:18.702Z,134.33
2023-11-17T10:32:36.452Z,134.00
2023-11-17T10:33:45.838Z,111.00
2023-11-17T10:35:12.894Z,97.67
2023-11-17T10:36:17.630Z,94.00
2023-11-17T10:37:20.927Z,90.33
2023-11-17T10:38:22.985Z,85.33
2023-11-17T10:39:25.767Z,82.33
2023-11-17T10:40:33.016Z,85.67
2023-11-17T10:41:35.102Z,86.17
2023-11-17T10:42:37.093Z,83.50
2023-11-17T10:43:53.246Z,84.17
2023-11-17T10:44:55.460Z,87.17
2023-11-17T10:45:59.121Z,85.50
2023-11-17T10:47:03.800Z,85.00
2023-11-17T10:48:09.193Z,87.17
2023-11-17T10:49:16.782Z,89.00
2023-11-17T10:50:18.857Z,92.00
2023-11-17T10:51:22.918Z,95.67
2023-11-17T10:52:31.784Z,97.00
2023-11-17T10:53:33.809Z,96.50
2023-11-17T10:54:36.069Z,96.00
2023-11-17T10:55:38.077Z,98.00
2023-11-17T10:56:44.746Z,105.83
2023-11-17T10:58:04.406Z,108.50
2023-11-17T10:59:11.082Z,106.67
2023-11-17T11:00:22.972Z,106.00
2023-11-17T11:01:31.143Z,106.50
2023-11-17T11:02:33.311Z,108.17
2023-11-17T11:03:35.443Z,114.67
2023-11-17T11:04:37.604Z,122.00
2023-11-17T11:05:39.868Z,126.67
2023-11-17T11:06:43.733Z,135.17
2023-11-17T11:07:45.882Z,135.17
2023-11-17T11:08:57.788Z,133.83
2023-11-17T11:09:59.826Z,139.33
2023-11-17T11:11:05.367Z,139.50
2023-11-17T11:12:11.675Z,134.83
2023-11-17T11:13:16.364Z,133.00
2023-11-17T11:14:18.596Z,132.00
2023-11-17T11:15:21.320Z,132.00
2023-11-17T11:16:26.249Z,132.00
2023-11-17T11:17:28.507Z,131.17
2023-11-17T11:18:33.465Z,132.00
2023-11-17T11:19:41.699Z,142.00
2023-11-17T11:20:51.410Z,149.17
2023-11-17T11:22:02.541Z,150.00
2023-11-17T11:23:06.534Z,153.50
2023-11-17T11:24:09.513Z,159.50
2023-11-17T11:25:13.610Z,162.33
2023-11-17T11:26:18.028Z,159.67
2023-11-17T11:27:19.984Z,158.00
2023-11-17T11:28:22.738Z,163.17
2023-11-17T11:29:25.201Z,165.00
2023-11-17T11:30:28.214Z,163.67
2023-11-17T11:31:32.228Z,162.33
2023-11-17T11:32:36.322Z,162.17
2023-11-17T11:33:38.332Z,165.83
2023-11-17T11:34:40.638Z,169.50
2023-11-17T11:35:43.384Z,172.50
2023-11-17T11:36:48.913Z,170.50
2023-11-17T11:37:53.800Z,173.00
2023-11-17T11:38:57.306Z,173.33
2023-11-17T11:40:01.997Z,174.17
2023-11-17T11:41:04.744Z,177.33
2023-11-17T11:42:08.773Z,178.33
2023-11-17T11:43:11.921Z,177.33
2023-11-17T11:44:14.089Z,179.83
2023-11-17T11:45:18.705Z,180.67
2023-11-17T11:46:22.384Z,178.00
2023-11-17T11:47:25.834Z,177.00
2023-11-17T11:48:31.950Z,176.33
2023-11-17T11:49:34.784Z,178.67
2023-11-17T11:50:39.712Z,183.00
2023-11-17T11:51:58.717Z,185.33
2023-11-17T11:53:15.334Z,184.33
2023-11-17T11:54:17.321Z,182.50
2023-11-17T11:55:19.402Z,181.83
2023-11-17T11:56:23.038Z,181.00
2023-11-17T11:57:32.555Z,180.83
2023-11-17T11:58:40.988Z,176.17
2023-11-17T11:59:42.977Z,174.00
2023-11-17T12:00:46.909Z,173.00
2023-11-17T12:01:50.623Z,174.00
2023-11-17T12:02:56.177Z,174.00
2023-11-17T12:04:07.257Z,172.33
2023-11-17T12:05:11.074Z,171.00
2023-11-17T12:06:21.300Z,170.33
2023-11-17T12:07:37.960Z,168.00
2023-11-17T12:08:39.998Z,168.67
2023-11-17T12:09:44.820Z,168.17
2023-11-17T12:10:46.862Z,166.83
2023-11-17T12:11:50.601Z,163.33
2023-11-17T12:12:53.150Z,158.50
2023-11-17T12:13:56.070Z,153.67
2023-11-17T12:14:58.983Z,155.67
2023-11-17T12:16:02.439Z,155.33
2023-11-17T12:17:08.516Z,152.17
2023-11-17T12:18:12.690Z,142.50
2023-11-17T12:19:17.356Z,131.50
2023-11-17T12:20:25.943Z,132.83
2023-11-17T12:21:28.051Z,139.33
2023-11-17T12:22:57.785Z,138.67
2023-11-17T12:24:05.480Z,135.17
2023-11-17T12:25:07.584Z,133.83
2023-11-17T12:26:09.718Z,119.83
2023-11-17T12:27:14.320Z,113.33
2023-11-17T12:28:18.054Z,117.83
2023-11-17T12:29:24.874Z,110.67
2023-11-17T12:30:27.569Z,100.00
2023-11-17T12:31:30.800Z,99.33
2023-11-17T12:32:34.705Z,101.17
2023-11-17T12:33:36.875Z,103.17
2023-11-17T12:34:43.499Z,96.17
2023-11-17T12:35:46.752Z,92.83
2023-11-17T12:36:58.177Z,93.33
2023-11-17T12:38:03.571Z,91.83
2023-11-17T12:39:08.218Z,91.50
2023-11-17T12:40:20.031Z,93.50
2023-11-17T12:41:26.249Z,96.33
2023-11-17T12:42:30.922Z,98.00
2023-11-17T12:43:33.002Z,100.83
2023-11-17T12:44:35.032Z,103.83
2023-11-17T12:45:39.364Z,104.00
2023-11-17T12:46:42.081Z,99.33
2023-11-17T12:47:45.502Z,90.33
2023-11-17T12:48:47.643Z,90.17
2023-11-17T12:49:55.867Z,86.17
2023-11-17T12:50:59.209Z,82.00
2023-11-17T12:52:08.309Z,83.17
2023-11-17T12:53:11.399Z,83.83
2023-11-17T12:54:17.570Z,82.33
2023-11-17T12:55:19.676Z,84.17
2023-11-17T12:56:23.618Z,87.67
2023-11-17T12:57:26.130Z,92.83
2023-11-17T12:58:32.380Z,95.17
2023-11-17T12:59:34.670Z,96.00
2023-11-17T13:00:39.375Z,95.33
2023-11-17T13:01:42.283Z,95.67
2023-11-17T13:02:44.451Z,98.00
2023-11-17T13:03:48.221Z,98.00
2023-11-17T13:04:50.414Z,98.00
2023-11-17T13:05:54.240Z,99.00
2023-11-17T13:06:56.277Z,106.17
2023-11-17T13:07:58.276Z,113.50
2023-11-17T13:09:01.419Z,117.17
2023-11-17T13:10:05.003Z,116.83
2023-11-17T13:11:11.527Z,116.00
2023-11-17T13:12:14.449Z,117.50
2023-11-17T13:13:19.752Z,113.50
2023-11-17T13:14:22.173Z,98.83
2023-11-17T13:15:24.513Z,83.33
2023-11-17T13:16:30.327Z,81.17
2023-11-17T13:17:37.429Z,72.00