createdAt,value
2017-09-12T00:00:51.846Z,1.9
2017-09-12T00:01:54.577Z,1.9
2017-09-12T00:02:56.968Z,1.7
2017-09-12T00:03:59.367Z,1.8
2017-09-12T00:05:01.765Z,1.9
2017-09-12T00:06:04.167Z,1.9
2017-09-12T00:07:06.549Z,1.8
2017-09-12T00:08:08.941Z,1.9
2017-09-12T00:09:11.351Z,1.8
2017-09-12T00:10:13.737Z,1.8
2017-09-12T00:11:16.476Z,1.8
2017-09-12T00:12:18.872Z,1.8
2017-09-12T00:13:21.270Z,1.9
2017-09-12T00:14:23.670Z,1.8
2017-09-12T00:15:26.071Z,1.8
2017-09-12T00:16:28.460Z,1.8
2017-09-12T00:17:30.849Z,1.9
2017-09-12T00:18:33.247Z,1.8
2017-09-12T00:19:35.630Z,1.9
2017-09-12T00:20:38.017Z,1.8
2017-09-12T00:21:40.748Z,1.8
2017-09-12T00:22:43.135Z,1.7
2017-09-12T00:23:45.537Z,1.9
2017-09-12T00:24:48.621Z,1.8
2017-09-12T00:25:51.010Z,1.9
2017-09-12T00:26:53.408Z,1.8
2017-09-12T00:27:55.801Z,1.9
2017-09-12T00:28:58.193Z,1.8
2017-09-12T00:30:00.591Z,1.8
2017-09-12T00:31:02.976Z,1.8
2017-09-12T00:32:05.369Z,1.9
2017-09-12T00:33:08.130Z,1.7
2017-09-12T00:34:10.869Z,1.8
2017-09-12T00:35:13.261Z,1.8
2017-09-12T00:36:15.654Z,1.8
2017-09-12T00:37:18.046Z,1.8
2017-09-12T00:38:20.439Z,1.8
2017-09-12T00:39:22.828Z,1.9
2017-09-12T00:40:25.224Z,1.7
2017-09-12T00:41:27.615Z,1.7
2017-09-12T00:42:30.007Z,1.8
2017-09-12T00:43:32.395Z,1.7
2017-09-12T00:44:34.787Z,1.9
2017-09-12T00:45:37.181Z,1.8
2017-09-12T00:46:39.576Z,1.8
2017-09-12T00:47:41.965Z,1.8
2017-09-12T00:48:44.409Z,1.8
2017-09-12T00:49:47.139Z,1.8
2017-09-12T00:50:49.537Z,1.8
2017-09-12T00:51:51.934Z,1.8
2017-09-12T00:52:54.333Z,1.8
2017-09-12T00:53:56.722Z,1.8
2017-09-12T00:54:59.120Z,1.8
2017-09-12T00:56:01.507Z,1.8
2017-09-12T00:57:03.903Z,1.8
2017-09-12T00:58:06.292Z,1.8
2017-09-12T00:59:08.687Z,1.8
2017-09-12T01:00:11.085Z,1.8
2017-09-12T01:01:13.475Z,1.8
2017-09-12T01:02:15.870Z,1.8
2017-09-12T01:03:18.259Z,1.8
2017-09-12T01:04:20.654Z,1.8
2017-09-12T01:05:23.053Z,1.8
2017-09-12T01:06:25.444Z,1.8
2017-09-12T01:07:27.839Z,1.8
2017-09-12T01:08:30.233Z,1.8
2017-09-12T01:09:32.624Z,1.8
2017-09-12T01:10:35.018Z,1.8
2017-09-12T01:11:37.437Z,1.8
2017-09-12T01:12:39.812Z,1.8
2017-09-12T01:13:42.209Z,1.8
2017-09-12T01:14:44.609Z,1.8
2017-09-12T01:15:46.995Z,1.8
2017-09-12T01:16:49.386Z,1.8
2017-09-12T01:17:51.779Z,1.7
2017-09-12T01:18:54.172Z,1.8
2017-09-12T01:19:56.563Z,1.8
2017-09-12T01:20:59.290Z,1.8
2017-09-12T01:22:02.015Z,1.8
2017-09-12T01:23:04.412Z,1.8
2017-09-12T01:24:06.805Z,1.8
2017-09-12T01:25:09.208Z,1.7
2017-09-12T01:26:11.599Z,1.8
2017-09-12T01:27:13.992Z,1.7
2017-09-12T01:28:16.382Z,1.8
2017-09-12T01:29:18.780Z,1.8
2017-09-12T01:30:21.168Z,1.8
2017-09-12T01:31:23.559Z,1.8
2017-09-12T01:32:25.960Z,1.8
2017-09-12T01:33:28.354Z,1.8
2017-09-12T01:34:30.745Z,1.8
2017-09-12T01:35:33.139Z,1.7
2017-09-12T01:36:35.537Z,1.8
2017-09-12T01:37:38.257Z,1.7
2017-09-12T01:38:40.650Z,1.6
2017-09-12T01:39:43.051Z,1.8
2017-09-12T01:40:45.442Z,1.7
2017-09-12T01:41:47.841Z,1.8
2017-09-12T01:42:50.237Z,1.8
2017-09-12T01:43:52.626Z,1.8
2017-09-12T01:44:55.034Z,1.8
2017-09-12T01:45:57.427Z,1.8
2017-09-12T01:46:59.822Z,1.7
2017-09-12T01:48:02.214Z,1.7
2017-09-12T01:49:04.606Z,1.7
2017-09-12T01:50:06.996Z,1.7
2017-09-12T01:51:09.388Z,1.8
2017-09-12T01:52:11.781Z,1.8
2017-09-12T01:53:14.173Z,1.7
2017-09-12T01:54:16.568Z,1.8
2017-09-12T01:55:18.963Z,1.8
2017-09-12T01:56:21.358Z,1.8
2017-09-12T01:57:24.103Z,1.7
2017-09-12T01:58:26.500Z,1.7
2017-09-12T01:59:28.887Z,1.6
2017-09-12T02:00:31.282Z,1.7
2017-09-12T02:01:33.674Z,1.8
2017-09-12T02:02:36.071Z,1.8
2017-09-12T02:03:38.818Z,1.7
2017-09-12T02:04:41.212Z,1.7
2017-09-12T02:05:43.595Z,1.7
2017-09-12T02:06:45.992Z,1.8
2017-09-12T02:07:49.064Z,1.8
2017-09-12T02:08:51.456Z,1.7
2017-09-12T02:09:53.843Z,1.7
2017-09-12T02:10:56.242Z,1.7
2017-09-12T02:11:58.634Z,1.7
2017-09-12T02:13:01.365Z,1.7
2017-09-12T02:14:03.754Z,1.8
2017-09-12T02:15:06.146Z,1.8
2017-09-12T02:16:08.881Z,1.8
2017-09-12T02:17:11.276Z,1.7
2017-09-12T02:18:13.664Z,1.8
2017-09-12T02:19:16.056Z,1.7
2017-09-12T02:20:18.456Z,1.8
2017-09-12T02:21:20.845Z,1.7
2017-09-12T02:22:23.236Z,1.7
2017-09-12T02:23:25.624Z,1.8
2017-09-12T02:24:28.017Z,1.7
2017-09-12T02:25:30.406Z,1.7
2017-09-12T02:26:32.799Z,1.7
2017-09-12T02:27:35.189Z,1.8
2017-09-12T02:28:37.585Z,1.7
2017-09-12T02:29:39.976Z,1.7
2017-09-12T02:30:42.371Z,1.7
2017-09-12T02:31:44.768Z,1.8
2017-09-12T02:32:47.161Z,1.8
2017-09-12T02:33:49.554Z,1.8
2017-09-12T02:34:51.949Z,1.8
2017-09-12T02:35:54.345Z,1.8
2017-09-12T02:36:56.739Z,1.8
2017-09-12T02:37:59.163Z,1.7
2017-09-12T02:39:01.532Z,1.7
2017-09-12T02:40:03.923Z,1.8
2017-09-12T02:41:06.313Z,1.7
2017-09-12T02:42:08.707Z,1.7
2017-09-12T02:43:11.446Z,1.8
2017-09-12T02:44:14.169Z,1.7
2017-09-12T02:45:16.563Z,1.8
2017-09-12T02:46:19.285Z,1.8
2017-09-12T02:47:21.676Z,1.7
2017-09-12T02:48:24.068Z,1.8
2017-09-12T02:49:26.802Z,1.7
2017-09-12T02:50:29.195Z,1.8
2017-09-12T02:51:31.585Z,1.8
2017-09-12T02:52:34.321Z,1.7
2017-09-12T02:53:37.074Z,1.8
2017-09-12T02:54:39.463Z,1.7
2017-09-12T02:55:41.847Z,1.7
2017-09-12T02:56:44.240Z,1.7
2017-09-12T02:57:46.638Z,1.7
2017-09-12T02:58:49.026Z,1.8
2017-09-12T02:59:51.418Z,1.8
2017-09-12T03:00:53.812Z,1.6
2017-09-12T03:01:56.201Z,1.7
2017-09-12T03:02:58.593Z,1.7
2017-09-12T03:04:01.323Z,1.8
2017-09-12T03:05:03.707Z,1.7
2017-09-12T03:06:06.108Z,1.8
2017-09-12T03:07:08.844Z,1.8
2017-09-12T03:08:11.241Z,1.8
2017-09-12T03:09:13.632Z,1.8
2017-09-12T03:10:16.024Z,1.8
2017-09-12T03:11:18.414Z,1.8
2017-09-12T03:12:20.835Z,1.8
2017-09-12T03:13:23.205Z,1.8
2017-09-12T03:14:25.597Z,1.8
2017-09-12T03:15:27.991Z,1.8
2017-09-12T03:16:30.382Z,1.8
2017-09-12T03:17:32.778Z,1.8
2017-09-12T03:18:35.177Z,1.8
2017-09-12T03:19:37.559Z,1.8
2017-09-12T03:20:39.958Z,1.8
2017-09-12T03:21:42.340Z,1.8
2017-09-12T03:22:44.738Z,1.7
2017-09-12T03:23:47.133Z,1.8
2017-09-12T03:24:49.529Z,1.8
2017-09-12T03:25:51.917Z,1.7
2017-09-12T03:26:54.315Z,1.8
2017-09-12T03:27:56.704Z,1.7
2017-09-12T03:28:59.108Z,1.8
2017-09-12T03:30:01.503Z,1.8
2017-09-12T03:31:04.230Z,1.8
2017-09-12T03:32:06.626Z,1.8
2017-09-12T03:33:09.019Z,1.8
2017-09-12T03:34:11.410Z,1.8
2017-09-12T03:35:13.797Z,1.8
2017-09-12T03:36:16.193Z,1.8
2017-09-12T03:37:18.581Z,1.9
2017-09-12T03:38:20.969Z,1.8
2017-09-12T03:39:23.367Z,1.8
2017-09-12T03:40:25.757Z,1.8
2017-09-12T03:41:28.151Z,1.8
2017-09-12T03:42:30.885Z,1.8
2017-09-12T03:43:33.272Z,1.8
2017-09-12T03:44:36.009Z,1.9
2017-09-12T03:45:38.406Z,1.9
2017-09-12T03:46:40.793Z,1.8
2017-09-12T03:47:43.191Z,1.8
2017-09-12T03:48:45.586Z,1.8
2017-09-12T03:49:48.322Z,1.8
2017-09-12T03:50:50.716Z,1.8
2017-09-12T03:51:53.113Z,1.9
2017-09-12T03:52:55.496Z,1.8
2017-09-12T03:53:57.892Z,1.9
2017-09-12T03:55:00.293Z,1.7
2017-09-12T03:56:02.684Z,1.8
2017-09-12T03:57:05.419Z,1.8
2017-09-12T03:58:07.819Z,1.8
2017-09-12T03:59:10.207Z,1.8
2017-09-12T04:00:12.602Z,1.8
2017-09-12T04:01:14.997Z,1.8
2017-09-12T04:02:17.387Z,1.9
2017-09-12T04:03:19.784Z,1.8
2017-09-12T04:04:22.176Z,1.8
2017-09-12T04:05:24.935Z,1.9
2017-09-12T04:06:27.298Z,1.8
2017-09-12T04:07:29.698Z,1.9
2017-09-12T04:08:32.090Z,1.9
2017-09-12T04:09:34.482Z,1.7
2017-09-12T04:10:36.877Z,1.8
2017-09-12T04:11:39.274Z,1.9
2017-09-12T04:12:42.006Z,1.9
2017-09-12T04:13:44.399Z,1.9
2017-09-12T04:14:46.790Z,1.9
2017-09-12T04:15:49.172Z,1.9
2017-09-12T04:16:51.576Z,1.6
2017-09-12T04:17:54.300Z,1.7
2017-09-12T04:18:56.690Z,1.9
2017-09-12T04:19:59.084Z,1.9
2017-09-12T04:21:01.477Z,1.7
2017-09-12T04:22:03.875Z,1.9
2017-09-12T04:23:06.270Z,1.9
2017-09-12T04:24:08.660Z,1.9
2017-09-12T04:25:11.049Z,1.9
2017-09-12T04:26:13.455Z,1.8
2017-09-12T04:27:15.843Z,1.9
2017-09-12T04:28:18.240Z,1.9
2017-09-12T04:29:20.621Z,1.7
2017-09-12T04:30:23.009Z,1.9
2017-09-12T04:31:25.406Z,1.9
2017-09-12T04:32:27.800Z,1.9
2017-09-12T04:33:30.190Z,1.8
2017-09-12T04:34:32.582Z,1.7
2017-09-12T04:35:34.975Z,1.9
2017-09-12T04:36:37.368Z,1.9
2017-09-12T04:37:39.763Z,1.8
2017-09-12T04:38:42.497Z,1.9
2017-09-12T04:39:44.894Z,1.9
2017-09-12T04:40:47.622Z,1.8
2017-09-12T04:41:50.366Z,1.8
2017-09-12T04:42:52.757Z,1.9
2017-09-12T04:43:55.155Z,1.9
2017-09-12T04:44:57.885Z,1.9
2017-09-12T04:46:00.280Z,1.9
2017-09-12T04:47:02.673Z,1.9
2017-09-12T04:48:05.072Z,1.9
2017-09-12T04:49:07.466Z,1.7
2017-09-12T04:50:10.202Z,1.6
2017-09-12T04:51:12.943Z,1.8
2017-09-12T04:52:15.338Z,1.9
2017-09-12T04:53:17.734Z,1.8
2017-09-12T04:54:20.132Z,1.9
2017-09-12T04:55:22.530Z,1.9
2017-09-12T04:56:24.926Z,1.9
2017-09-12T04:57:27.325Z,1.9
2017-09-12T04:58:29.724Z,1.9
2017-09-12T04:59:32.131Z,1.9
2017-09-12T05:00:34.524Z,1.9
2017-09-12T05:01:37.597Z,1.8
2017-09-12T05:02:40.001Z,1.9
2017-09-12T05:03:42.404Z,1.9
2017-09-12T05:04:44.803Z,1.9
2017-09-12T05:05:47.203Z,1.9
2017-09-12T05:06:49.930Z,1.7
2017-09-12T05:07:52.332Z,1.8
2017-09-12T05:08:54.722Z,1.9
2017-09-12T05:09:57.124Z,1.9
2017-09-12T05:10:59.521Z,1.9
2017-09-12T05:12:01.924Z,1.8
2017-09-12T05:13:04.323Z,1.8
2017-09-12T05:14:06.716Z,1.8
2017-09-12T05:15:09.110Z,1.9
2017-09-12T05:16:11.508Z,1.9
2017-09-12T05:17:13.907Z,1.8
2017-09-12T05:18:16.300Z,1.9
2017-09-12T05:19:18.708Z,1.9
2017-09-12T05:20:21.453Z,1.9
2017-09-12T05:21:23.857Z,1.9
2017-09-12T05:22:26.250Z,1.9
2017-09-12T05:23:28.637Z,1.9
2017-09-12T05:24:31.029Z,1.9
2017-09-12T05:25:33.426Z,1.7
2017-09-12T05:26:35.826Z,1.9
2017-09-12T05:27:38.224Z,1.9
2017-09-12T05:28:40.619Z,1.9
2017-09-12T05:29:43.017Z,1.9
2017-09-12T05:30:45.421Z,1.9
2017-09-12T05:31:47.818Z,1.9
2017-09-12T05:32:50.204Z,1.9
2017-09-12T05:33:52.938Z,1.8
2017-09-12T05:34:55.343Z,1.9
2017-09-12T05:35:57.760Z,1.9
2017-09-12T05:37:00.165Z,1.9
2017-09-12T05:38:02.572Z,1.8
2017-09-12T05:39:04.974Z,1.9
2017-09-12T05:40:07.364Z,1.7
2017-09-12T05:41:09.769Z,1.9
2017-09-12T05:42:12.154Z,1.8
2017-09-12T05:43:14.550Z,1.9
2017-09-12T05:44:16.945Z,1.9
2017-09-12T05:45:19.340Z,1.9
2017-09-12T05:46:21.731Z,1.9
2017-09-12T05:47:24.136Z,1.9
2017-09-12T05:48:26.533Z,1.9
2017-09-12T05:49:28.939Z,1.9
2017-09-12T05:50:31.335Z,1.9
2017-09-12T05:51:33.728Z,1.9
2017-09-12T05:52:36.125Z,1.9
2017-09-12T05:53:38.530Z,1.9
2017-09-12T05:54:40.925Z,1.9
2017-09-12T05:55:43.343Z,1.6
2017-09-12T05:56:46.069Z,1.8
2017-09-12T05:57:48.467Z,1.9
2017-09-12T05:58:50.865Z,1.8
2017-09-12T05:59:53.259Z,1.9
2017-09-12T06:00:55.657Z,1.9
2017-09-12T06:01:58.055Z,1.9
2017-09-12T06:03:00.452Z,1.9
2017-09-12T06:04:03.203Z,1.9
2017-09-12T06:05:05.603Z,1.9
2017-09-12T06:06:08.011Z,1.9
2017-09-12T06:07:10.409Z,1.9
2017-09-12T06:08:12.802Z,1.9
2017-09-12T06:09:15.196Z,2
2017-09-12T06:10:17.597Z,1.9
2017-09-12T06:11:19.997Z,1.9
2017-09-12T06:12:22.394Z,1.9
2017-09-12T06:13:24.786Z,2
2017-09-12T06:14:27.185Z,1.9
2017-09-12T06:15:29.580Z,1.8
2017-09-12T06:16:31.982Z,1.9
2017-09-12T06:17:34.376Z,1.9
2017-09-12T06:18:37.115Z,1.9
2017-09-12T06:19:39.505Z,1.9
2017-09-12T06:20:41.905Z,1.9
2017-09-12T06:21:44.295Z,1.9
2017-09-12T06:22:46.691Z,2
2017-09-12T06:23:49.085Z,2
2017-09-12T06:24:51.487Z,2
2017-09-12T06:25:53.883Z,1.9
2017-09-12T06:26:56.278Z,2
2017-09-12T06:27:58.674Z,2
2017-09-12T06:29:01.071Z,2
2017-09-12T06:30:03.468Z,2
2017-09-12T06:31:06.219Z,2
2017-09-12T06:32:08.615Z,2
2017-09-12T06:33:11.020Z,2
2017-09-12T06:34:13.421Z,2
2017-09-12T06:35:15.817Z,2
2017-09-12T06:36:18.226Z,2
2017-09-12T06:37:20.622Z,2
2017-09-12T06:38:23.023Z,2
2017-09-12T06:39:25.410Z,2
2017-09-12T06:40:27.811Z,2
2017-09-12T06:41:30.207Z,2
2017-09-12T06:42:32.608Z,2
2017-09-12T06:43:35.005Z,2
2017-09-12T06:44:37.398Z,2
2017-09-12T06:45:39.802Z,2
2017-09-12T06:46:42.195Z,2
2017-09-12T06:47:44.930Z,2
2017-09-12T06:48:47.339Z,2
2017-09-12T06:49:49.739Z,2
2017-09-12T06:50:52.135Z,2
2017-09-12T06:51:54.540Z,2
2017-09-12T06:52:56.933Z,1.9
2017-09-12T06:53:59.331Z,2
2017-09-12T06:55:01.733Z,2
2017-09-12T06:56:04.321Z,2
2017-09-12T06:57:06.720Z,2
2017-09-12T06:58:09.115Z,1.9
2017-09-12T06:59:11.505Z,2
2017-09-12T07:00:13.912Z,2
2017-09-12T07:01:16.306Z,1.9
2017-09-12T07:02:18.695Z,2
2017-09-12T07:03:21.097Z,2
2017-09-12T07:04:23.488Z,2
2017-09-12T07:05:25.882Z,2
2017-09-12T07:06:28.277Z,2
2017-09-12T07:07:30.680Z,2
2017-09-12T07:08:33.074Z,2
2017-09-12T07:09:35.472Z,2
2017-09-12T07:10:38.204Z,2
2017-09-12T07:11:40.940Z,2
2017-09-12T07:12:43.337Z,2
2017-09-12T07:13:45.737Z,2
2017-09-12T07:14:48.127Z,2
2017-09-12T07:15:50.536Z,2
2017-09-12T07:16:52.934Z,2
2017-09-12T07:17:55.676Z,2
2017-09-12T07:18:58.067Z,2
2017-09-12T07:20:00.802Z,2
2017-09-12T07:21:03.203Z,1.9
2017-09-12T07:22:05.603Z,2
2017-09-12T07:23:07.996Z,1.9
2017-09-12T07:24:10.404Z,1.9
2017-09-12T07:25:13.151Z,2
2017-09-12T07:26:15.545Z,1.8
2017-09-12T07:27:17.940Z,2.1
2017-09-12T07:28:20.338Z,1.9
2017-09-12T07:29:22.743Z,2
2017-09-12T07:30:25.141Z,2
2017-09-12T07:31:27.544Z,2
2017-09-12T07:32:29.937Z,2
2017-09-12T07:33:32.346Z,2
2017-09-12T07:34:34.740Z,2
2017-09-12T07:35:37.136Z,2
2017-09-12T07:36:39.528Z,2
2017-09-12T07:37:41.925Z,2
2017-09-12T07:38:44.328Z,2
2017-09-12T07:39:46.724Z,2.1
2017-09-12T07:40:49.473Z,2
2017-09-12T07:41:51.877Z,2
2017-09-12T07:42:54.273Z,2
2017-09-12T07:43:57.018Z,2
2017-09-12T07:44:59.418Z,2
2017-09-12T07:46:01.814Z,2
2017-09-12T07:47:04.213Z,2.1
2017-09-12T07:48:06.613Z,2
2017-09-12T07:49:09.003Z,2.1
2017-09-12T07:50:11.400Z,2.1
2017-09-12T07:51:13.790Z,2
2017-09-12T07:52:16.181Z,2
2017-09-12T07:53:18.587Z,2.1
2017-09-12T07:54:20.976Z,2
2017-09-12T07:55:23.726Z,2.1
2017-09-12T07:56:26.127Z,2.1
2017-09-12T07:57:28.524Z,2
2017-09-12T07:58:30.926Z,2.1
2017-09-12T07:59:33.329Z,2.1
2017-09-12T08:00:35.728Z,1.9
2017-09-12T08:01:38.127Z,2.1
2017-09-12T08:02:40.526Z,2.1
2017-09-12T08:03:43.261Z,2.1
2017-09-12T08:04:45.654Z,2.1
2017-09-12T08:05:48.056Z,1.9
2017-09-12T08:06:50.462Z,2.1
2017-09-12T08:07:52.862Z,2.1
2017-09-12T08:08:55.259Z,2.1
2017-09-12T08:09:57.650Z,2.1
2017-09-12T08:11:00.046Z,2.1
2017-09-12T08:12:02.454Z,2
2017-09-12T08:13:04.845Z,2.1
2017-09-12T08:14:07.232Z,2
2017-09-12T08:15:09.629Z,2.1
2017-09-12T08:16:12.024Z,2
2017-09-12T08:17:14.426Z,1.9
2017-09-12T08:18:16.827Z,2.2
2017-09-12T08:19:19.224Z,2.1
2017-09-12T08:20:21.622Z,2.1
2017-09-12T08:21:24.017Z,2.1
2017-09-12T08:22:26.408Z,2.1
2017-09-12T08:23:28.819Z,2.1
2017-09-12T08:24:31.207Z,2.1
2017-09-12T08:25:33.604Z,2.1
2017-09-12T08:26:36.012Z,2
2017-09-12T08:27:38.419Z,2.1
2017-09-12T08:28:40.810Z,2.1
2017-09-12T08:29:43.207Z,2.1
2017-09-12T08:30:45.605Z,2.1
2017-09-12T08:31:47.999Z,2
2017-09-12T08:32:50.394Z,2.2
2017-09-12T08:33:52.804Z,2.2
2017-09-12T08:34:55.204Z,2.2
2017-09-12T08:35:57.955Z,2.1
2017-09-12T08:37:00.364Z,2.2
2017-09-12T08:38:02.764Z,2.2
2017-09-12T08:39:05.156Z,2.2
2017-09-12T08:40:07.555Z,2.2
2017-09-12T08:41:10.306Z,2.1
2017-09-12T08:42:12.683Z,2.1
2017-09-12T08:43:15.081Z,2.1
2017-09-12T08:44:17.504Z,2.2
2017-09-12T08:45:19.893Z,2.2
2017-09-12T08:46:22.294Z,2.2
2017-09-12T08:47:24.699Z,2.2
2017-09-12T08:48:27.096Z,2.2
2017-09-12T08:49:29.506Z,2.2
2017-09-12T08:50:31.905Z,2.2
2017-09-12T08:51:34.296Z,2.2
2017-09-12T08:52:36.698Z,2.2
2017-09-12T08:53:39.096Z,2.3
2017-09-12T08:54:41.498Z,2.2
2017-09-12T08:55:43.896Z,2.2
2017-09-12T08:56:46.292Z,2.2
2017-09-12T08:57:48.688Z,2.2
2017-09-12T08:58:51.091Z,2.2
2017-09-12T08:59:53.482Z,2.3
2017-09-12T09:00:55.882Z,2.2
2017-09-12T09:01:58.284Z,2.2
2017-09-12T09:03:00.681Z,2.3
2017-09-12T09:04:03.100Z,2.3
2017-09-12T09:05:05.497Z,2.3
2017-09-12T09:06:08.245Z,2.3
2017-09-12T09:07:10.649Z,2.3
2017-09-12T09:08:13.054Z,2.3
2017-09-12T09:09:15.444Z,2.1
2017-09-12T09:10:17.846Z,2.3
2017-09-12T09:11:20.247Z,2.2
2017-09-12T09:12:22.979Z,2.3
2017-09-12T09:13:25.715Z,2.3
2017-09-12T09:14:28.114Z,2.2
2017-09-12T09:15:30.511Z,2.3
2017-09-12T09:16:32.910Z,2.3
2017-09-12T09:17:35.310Z,2.3
2017-09-12T09:18:37.701Z,2.3
2017-09-12T09:19:40.457Z,2.4
2017-09-12T09:20:42.860Z,2.3
2017-09-12T09:21:45.259Z,2.3
2017-09-12T09:22:47.659Z,2.3
2017-09-12T09:23:50.389Z,2.3
2017-09-12T09:24:52.781Z,2.3
2017-09-12T09:25:55.183Z,2.3
2017-09-12T09:26:57.919Z,2.3
2017-09-12T09:28:00.315Z,2.3
2017-09-12T09:29:02.722Z,2.3
2017-09-12T09:30:05.120Z,2.4
2017-09-12T09:31:07.514Z,2.4
2017-09-12T09:32:09.912Z,2.3
2017-09-12T09:33:12.317Z,2.3
2017-09-12T09:34:14.719Z,2.3
2017-09-12T09:35:17.124Z,2.3
2017-09-12T09:36:19.519Z,2.3
2017-09-12T09:37:22.255Z,2.2
2017-09-12T09:38:24.994Z,2.3
2017-09-12T09:39:27.394Z,2.3
2017-09-12T09:40:29.783Z,2.3
2017-09-12T09:41:32.184Z,2.3
2017-09-12T09:42:34.580Z,2.2
2017-09-12T09:43:36.977Z,2.3
2017-09-12T09:44:39.370Z,2.3
2017-09-12T09:45:41.771Z,2.3
2017-09-12T09:46:44.168Z,2.3
2017-09-12T09:47:46.566Z,2.2
2017-09-12T09:48:48.966Z,2.2
2017-09-12T09:49:51.363Z,2.3
2017-09-12T09:50:54.092Z,2.4
2017-09-12T09:51:56.498Z,2.4
2017-09-12T09:52:58.894Z,2.4
2017-09-12T09:54:01.294Z,2.5
2017-09-12T09:55:03.690Z,2.5
2017-09-12T09:56:06.084Z,2.4
2017-09-12T09:57:08.491Z,2.5
2017-09-12T09:58:10.891Z,2.5
2017-09-12T09:59:13.289Z,2.5
2017-09-12T10:00:16.019Z,2.6
2017-09-12T10:01:18.426Z,2.6
2017-09-12T10:02:20.823Z,2.6
2017-09-12T10:03:23.221Z,2.7
2017-09-12T10:04:25.625Z,2.7
2017-09-12T10:05:28.026Z,2.7
2017-09-12T10:06:30.419Z,2.7
2017-09-12T10:07:32.824Z,2.7
2017-09-12T10:08:35.229Z,2.7
2017-09-12T10:09:37.633Z,2.7
2017-09-12T10:10:40.032Z,2.8
2017-09-12T10:11:42.437Z,2.7
2017-09-12T10:12:44.832Z,2.7
2017-09-12T10:13:47.241Z,2.8
2017-09-12T10:14:49.633Z,2.9
2017-09-12T10:15:52.041Z,2.9
2017-09-12T10:16:54.442Z,2.9
2017-09-12T10:17:57.181Z,2.9
2017-09-12T10:18:59.923Z,3.1
2017-09-12T10:20:02.328Z,3.2
2017-09-12T10:21:04.730Z,3
2017-09-12T10:22:07.133Z,3.1
2017-09-12T10:23:09.535Z,3.1
2017-09-12T10:24:11.939Z,3
2017-09-12T10:25:14.340Z,3.1
2017-09-12T10:26:16.744Z,3
2017-09-12T10:27:19.143Z,3.1
2017-09-12T10:28:21.549Z,3.1
2017-09-12T10:29:23.983Z,3
2017-09-12T10:30:26.360Z,3
2017-09-12T10:31:28.757Z,3.1
2017-09-12T10:32:31.162Z,3.1
2017-09-12T10:33:33.563Z,3.1
2017-09-12T10:34:35.960Z,3.1
2017-09-12T10:35:38.362Z,3.2
2017-09-12T10:36:40.763Z,3.2
2017-09-12T10:37:43.165Z,3.1
2017-09-12T10:38:45.571Z,3.1
2017-09-12T10:39:47.964Z,3.2
2017-09-12T10:40:50.373Z,3.1
2017-09-12T10:41:52.782Z,3.2
2017-09-12T10:42:55.230Z,3.1
2017-09-12T10:43:57.642Z,3
2017-09-12T10:45:00.044Z,3.1
2017-09-12T10:46:02.448Z,3.1
2017-09-12T10:47:04.854Z,3.1
2017-09-12T10:48:07.260Z,3
2017-09-12T10:49:09.651Z,3
2017-09-12T10:50:12.391Z,3
2017-09-12T10:51:14.802Z,3
2017-09-12T10:52:17.200Z,3
2017-09-12T10:53:19.945Z,3
2017-09-12T10:54:22.341Z,2.9
2017-09-12T10:55:24.742Z,3
2017-09-12T10:56:27.148Z,2.9
2017-09-12T10:57:29.551Z,3
2017-09-12T10:58:31.945Z,2.9
2017-09-12T10:59:34.343Z,2.9
2017-09-12T11:00:36.745Z,2.9
2017-09-12T11:01:39.489Z,2.9
2017-09-12T11:02:41.892Z,2.8
2017-09-12T11:03:44.289Z,2.8
2017-09-12T11:04:47.041Z,2.9
2017-09-12T11:05:49.450Z,2.9
2017-09-12T11:06:51.846Z,2.9
2017-09-12T11:07:54.252Z,2.9
2017-09-12T11:08:56.654Z,2.8
2017-09-12T11:09:59.054Z,2.9
2017-09-12T11:11:01.453Z,2.8
2017-09-12T11:12:03.854Z,2.9
2017-09-12T11:13:06.245Z,2.9
2017-09-12T11:14:08.654Z,2.9
2017-09-12T11:15:11.040Z,3
2017-09-12T11:16:13.443Z,3
2017-09-12T11:17:15.851Z,3.1
2017-09-12T11:18:18.253Z,3.1
2017-09-12T11:19:20.669Z,3.1
2017-09-12T11:20:23.089Z,3
2017-09-12T11:21:25.503Z,3.2
2017-09-12T11:22:27.935Z,3.2
2017-09-12T11:23:30.350Z,3.3
2017-09-12T11:24:32.747Z,3.2
2017-09-12T11:25:35.157Z,3.2
2017-09-12T11:26:37.585Z,3.3
2017-09-12T11:27:39.996Z,3.3
2017-09-12T11:28:42.409Z,3.2
2017-09-12T11:29:44.833Z,3.3
2017-09-12T11:30:47.244Z,3.3
2017-09-12T11:31:49.667Z,3.2
2017-09-12T11:32:52.094Z,3.3
2017-09-12T11:33:54.508Z,3.2
2017-09-12T11:34:56.920Z,3.2
2017-09-12T11:35:59.332Z,3.1
2017-09-12T11:37:01.735Z,3.2
2017-09-12T11:38:04.163Z,3.1
2017-09-12T11:39:06.568Z,3.1
2017-09-12T11:40:08.973Z,3.1
2017-09-12T11:41:11.370Z,3
2017-09-12T11:42:13.773Z,3
2017-09-12T11:43:16.175Z,3
2017-09-12T11:44:18.579Z,3
2017-09-12T11:45:20.985Z,3
2017-09-12T11:46:23.418Z,2.9
2017-09-12T11:47:26.180Z,3
2017-09-12T11:48:28.584Z,2.9
2017-09-12T11:49:30.984Z,3
2017-09-12T11:50:33.386Z,2.9
2017-09-12T11:51:36.126Z,2.8
2017-09-12T11:52:38.529Z,2.8
2017-09-12T11:53:40.942Z,2.9
2017-09-12T11:54:43.345Z,2.9
2017-09-12T11:55:45.744Z,2.9
2017-09-12T11:56:48.150Z,2.9
2017-09-12T11:57:50.557Z,2.9
2017-09-12T11:58:52.960Z,2.9
2017-09-12T11:59:55.360Z,2.9
2017-09-12T12:00:57.767Z,2.9
2017-09-12T12:02:00.177Z,2.8
2017-09-12T12:03:02.570Z,2.9
2017-09-12T12:04:04.977Z,2.8
2017-09-12T12:05:07.383Z,2.8
2017-09-12T12:06:09.782Z,2.8
2017-09-12T12:07:12.183Z,2.8
2017-09-12T12:08:14.581Z,2.8
2017-09-12T12:09:16.970Z,2.8
2017-09-12T12:10:19.374Z,2.8
2017-09-12T12:11:21.775Z,2.9
2017-09-12T12:12:24.172Z,2.8
2017-09-12T12:13:26.577Z,2.9
2017-09-12T12:14:28.984Z,2.8
2017-09-12T12:15:31.746Z,2.8
2017-09-12T12:16:34.149Z,2.8
2017-09-12T12:17:36.549Z,2.9
2017-09-12T12:18:38.951Z,2.8
2017-09-12T12:19:41.694Z,2.9
2017-09-12T12:20:44.090Z,2.9
2017-09-12T12:21:46.494Z,3
2017-09-12T12:22:48.892Z,3
2017-09-12T12:23:51.626Z,3
2017-09-12T12:24:54.026Z,2.9
2017-09-12T12:25:56.428Z,3
2017-09-12T12:26:58.830Z,3
2017-09-12T12:28:01.230Z,3.1
2017-09-12T12:29:03.642Z,3.1
2017-09-12T12:30:06.041Z,3.1
2017-09-12T12:31:08.448Z,3.2
2017-09-12T12:32:10.849Z,3.1
2017-09-12T12:33:13.255Z,3.1
2017-09-12T12:34:15.989Z,3.2
2017-09-12T12:35:18.396Z,3.1
2017-09-12T12:36:20.799Z,3.1
2017-09-12T12:37:23.540Z,3.1
2017-09-12T12:38:25.942Z,3
2017-09-12T12:39:28.344Z,3.1
2017-09-12T12:40:30.747Z,3
2017-09-12T12:41:33.157Z,3.1
2017-09-12T12:42:35.562Z,3.1
2017-09-12T12:43:37.965Z,3
2017-09-12T12:44:40.365Z,3.1
2017-09-12T12:45:42.770Z,3.2
2017-09-12T12:46:45.171Z,3.2
2017-09-12T12:47:47.582Z,3.2
2017-09-12T12:48:49.984Z,3.2
2017-09-12T12:49:52.384Z,3.2
2017-09-12T12:50:54.789Z,3.3
2017-09-12T12:51:57.199Z,3.3
2017-09-12T12:52:59.607Z,3.4
2017-09-12T12:54:02.376Z,3.4
2017-09-12T12:55:04.773Z,3.4
2017-09-12T12:56:07.182Z,3.4
2017-09-12T12:57:09.592Z,3.3
2017-09-12T12:58:12.333Z,3.4
2017-09-12T12:59:14.739Z,3.3
2017-09-12T13:00:17.141Z,3.3
2017-09-12T13:01:19.548Z,3.3
2017-09-12T13:02:21.954Z,3.2
2017-09-12T13:03:24.365Z,3.3
2017-09-12T13:04:26.767Z,3.2
2017-09-12T13:05:29.171Z,3.2
2017-09-12T13:06:31.577Z,3.2
2017-09-12T13:07:33.984Z,3.1
2017-09-12T13:08:36.387Z,3.1
2017-09-12T13:09:38.793Z,3
2017-09-12T13:10:41.190Z,3
2017-09-12T13:11:43.625Z,3
2017-09-12T13:12:46.030Z,3
2017-09-12T13:13:48.434Z,3
2017-09-12T13:14:50.841Z,3
2017-09-12T13:15:53.247Z,2.9
2017-09-12T13:16:55.655Z,3
2017-09-12T13:17:58.066Z,3
2017-09-12T13:19:00.457Z,2.9
2017-09-12T13:20:02.864Z,3
2017-09-12T13:21:05.264Z,3.1
2017-09-12T13:22:07.669Z,3
2017-09-12T13:23:10.412Z,2.9
2017-09-12T13:24:12.822Z,3
2017-09-12T13:25:15.221Z,3
2017-09-12T13:26:17.970Z,3
2017-09-12T13:27:20.378Z,2.9
2017-09-12T13:28:22.772Z,3
2017-09-12T13:29:25.174Z,2.9
2017-09-12T13:30:27.583Z,3
2017-09-12T13:31:29.980Z,2.9
2017-09-12T13:32:32.393Z,2.9
2017-09-12T13:33:34.805Z,2.9
2017-09-12T13:34:37.209Z,2.9
2017-09-12T13:35:39.621Z,2.9
2017-09-12T13:36:42.026Z,2.9
2017-09-12T13:37:44.423Z,2.9
2017-09-12T13:38:46.830Z,3
2017-09-12T13:39:49.246Z,3
2017-09-12T13:40:51.651Z,3
2017-09-12T13:41:54.064Z,3
2017-09-12T13:42:56.459Z,3.1
2017-09-12T13:43:58.869Z,3
2017-09-12T13:45:01.280Z,2.9
2017-09-12T13:46:03.681Z,3.1
2017-09-12T13:47:06.094Z,3
2017-09-12T13:48:08.501Z,3.1
2017-09-12T13:49:10.913Z,3.1
2017-09-12T13:50:13.322Z,3.2
2017-09-12T13:51:15.729Z,3.1
2017-09-12T13:52:18.153Z,3.2
2017-09-12T13:53:20.556Z,3.2
2017-09-12T13:54:22.960Z,3.3
2017-09-12T13:55:25.365Z,3.2
2017-09-12T13:56:27.767Z,3.2
2017-09-12T13:57:30.172Z,3.3
2017-09-12T13:58:32.575Z,3.2
2017-09-12T13:59:34.973Z,3.3
2017-09-12T14:00:37.388Z,3.3
2017-09-12T14:01:39.800Z,3.3
2017-09-12T14:02:42.544Z,3.4
2017-09-12T14:03:44.949Z,3.4
2017-09-12T14:04:47.358Z,3.4
2017-09-12T14:05:49.767Z,3.5
2017-09-12T14:06:52.177Z,3.5
2017-09-12T14:07:54.586Z,3.5
2017-09-12T14:08:56.985Z,3.6
2017-09-12T14:09:59.394Z,3.5
2017-09-12T14:11:01.820Z,3.5
2017-09-12T14:12:04.227Z,3.5
2017-09-12T14:13:06.640Z,3.5
2017-09-12T14:14:09.037Z,3.4
2017-09-12T14:15:11.447Z,3.5
2017-09-12T14:16:13.865Z,3.5
2017-09-12T14:17:16.280Z,3.3
2017-09-12T14:18:18.682Z,3.5
2017-09-12T14:19:21.096Z,3.4
2017-09-12T14:20:23.503Z,3.4
2017-09-12T14:21:25.913Z,3.4
2017-09-12T14:22:28.325Z,3.3
2017-09-12T14:23:30.727Z,3.3
2017-09-12T14:24:33.131Z,3.3
2017-09-12T14:25:35.539Z,3.3
2017-09-12T14:26:37.943Z,3.3
2017-09-12T14:27:40.346Z,3.3
2017-09-12T14:28:42.757Z,3.2
2017-09-12T14:29:45.165Z,3.3