createdAt,value
2019-03-17T00:02:24.471Z,95116.24
2019-03-17T00:04:50.861Z,95115.02
2019-03-17T00:07:17.135Z,95119.58
2019-03-17T00:09:43.424Z,95130.09
2019-03-17T00:12:09.728Z,95126.47
2019-03-17T00:14:38.538Z,95131.94
2019-03-17T00:17:04.760Z,95129.48
2019-03-17T00:19:30.961Z,95123.64
2019-03-17T00:21:57.411Z,95123.92
2019-03-17T00:24:23.660Z,95122.41
2019-03-17T00:26:49.951Z,95113.52
2019-03-17T00:29:18.799Z,95120.39
2019-03-17T00:31:45.118Z,95112.83
2019-03-17T00:34:11.428Z,95116.24
2019-03-17T00:36:37.666Z,95117.06
2019-03-17T00:39:04.886Z,95116.03
2019-03-17T00:41:31.829Z,95110.48
2019-03-17T00:43:58.367Z,95111.30
2019-03-17T00:46:24.641Z,95103.70
2019-03-17T00:48:50.946Z,95103.80
2019-03-17T00:51:17.240Z,95108.27
2019-03-17T00:53:43.579Z,95103.80
2019-03-17T00:56:09.747Z,95106.33
2019-03-17T00:58:35.987Z,95113.20
2019-03-17T01:01:02.336Z,95104.11
2019-03-17T01:03:28.629Z,95105.02
2019-03-17T01:05:54.928Z,95105.11
2019-03-17T01:08:21.271Z,95102.80
2019-03-17T01:10:47.544Z,95096.31
2019-03-17T01:13:13.868Z,95104.11
2019-03-17T01:15:40.104Z,95110.48
2019-03-17T01:18:06.397Z,95093.27
2019-03-17T01:20:32.526Z,95103.70
2019-03-17T01:22:58.623Z,95109.38
2019-03-17T01:25:24.783Z,95105.72
2019-03-17T01:27:51.140Z,95102.80
2019-03-17T01:30:17.373Z,95103.39
2019-03-17T01:32:43.644Z,95095.50
2019-03-17T01:40:40.575Z,95077.49
2019-03-17T01:43:06.670Z,95075.68
2019-03-17T01:45:32.950Z,95081.15
2019-03-17T01:47:59.297Z,95071.65
2019-03-17T01:50:25.535Z,95069.02
2019-03-17T01:52:51.679Z,95074.66
2019-03-17T01:55:17.960Z,95062.83
2019-03-17T01:57:44.238Z,95070.51
2019-03-17T02:00:11.779Z,95056.78
2019-03-17T02:02:37.945Z,95056.05
2019-03-17T02:05:05.244Z,95055.47
2019-03-17T02:07:31.514Z,95057.77
2019-03-17T02:09:57.843Z,95060.31
2019-03-17T02:12:24.119Z,95054.23
2019-03-17T02:14:50.445Z,95055.27
2019-03-17T02:17:16.735Z,95070.42
2019-03-17T02:19:42.960Z,95060.90
2019-03-17T02:22:09.247Z,95058.69
2019-03-17T02:24:35.447Z,95063.53
2019-03-17T02:27:01.638Z,95060.32
2019-03-17T02:29:28.010Z,95065.87
2019-03-17T02:31:54.097Z,95066.08
2019-03-17T02:34:20.395Z,95081.65
2019-03-17T02:36:46.644Z,95080.62
2019-03-17T02:39:12.973Z,95080.13
2019-03-17T02:41:39.183Z,95077.50
2019-03-17T02:44:05.512Z,95087.81
2019-03-17T02:46:31.714Z,95080.95
2019-03-17T02:48:57.983Z,95073.05
2019-03-17T02:51:24.217Z,95057.69
2019-03-17T02:53:50.491Z,95050.18
2019-03-17T02:56:16.788Z,95042.29
2019-03-17T02:58:43.090Z,95043.93
2019-03-17T03:01:09.305Z,95047.96
2019-03-17T03:03:35.611Z,95053.63
2019-03-17T03:06:03.905Z,95056.05
2019-03-17T03:08:30.181Z,95065.66
2019-03-17T03:10:56.395Z,95060.28
2019-03-17T03:13:22.536Z,95065.62
2019-03-17T03:15:48.803Z,95073.72
2019-03-17T03:18:14.902Z,95060.08
2019-03-17T03:20:41.080Z,95062.48
2019-03-17T03:23:07.189Z,95067.83
2019-03-17T03:25:33.470Z,95079.03
2019-03-17T03:27:59.743Z,95079.44
2019-03-17T03:30:28.474Z,95070.94
2019-03-17T03:32:57.747Z,95071.27
2019-03-17T03:35:23.792Z,95072.38
2019-03-17T03:37:49.961Z,95071.67
2019-03-17T03:40:16.188Z,95071.34
2019-03-17T03:42:42.668Z,95069.41
2019-03-17T03:45:32.060Z,95066.89
2019-03-17T03:47:58.322Z,95069.47
2019-03-17T03:50:24.703Z,95070.68
2019-03-17T03:52:50.775Z,95070.88
2019-03-17T03:55:17.019Z,95068.66
2019-03-17T03:57:43.317Z,95061.77
2019-03-17T04:00:11.609Z,95064.17
2019-03-17T04:02:37.852Z,95060.84
2019-03-17T04:05:05.552Z,95057.66
2019-03-17T04:07:31.637Z,95058.75
2019-03-17T04:09:57.914Z,95061.36
2019-03-17T04:12:24.230Z,95056.58
2019-03-17T04:14:50.511Z,95062.81
2019-03-17T04:17:16.913Z,95057.14
2019-03-17T04:19:43.102Z,95061.58
2019-03-17T04:22:12.321Z,95058.72
2019-03-17T04:24:38.576Z,95067.80
2019-03-17T04:27:04.877Z,95063.61
2019-03-17T04:29:31.155Z,95069.25
2019-03-17T04:31:57.314Z,95059.45
2019-03-17T04:34:23.342Z,95057.55
2019-03-17T04:36:49.504Z,95059.84
2019-03-17T04:39:18.580Z,95064.79
2019-03-17T04:41:44.872Z,95075.34
2019-03-17T04:44:20.321Z,95076.49
2019-03-17T04:46:40.298Z,95075.77
2019-03-17T04:49:07.173Z,95077.77
2019-03-17T04:51:33.361Z,95066.55
2019-03-17T04:54:02.331Z,95066.61
2019-03-17T04:56:28.580Z,95060.44
2019-03-17T04:58:54.848Z,95062.63
2019-03-17T05:01:21.040Z,95056.33
2019-03-17T05:03:47.195Z,95060.27
2019-03-17T05:06:13.440Z,95057.64
2019-03-17T05:08:39.668Z,95054.09
2019-03-17T05:11:05.919Z,95062.29
2019-03-17T05:13:32.157Z,95059.05
2019-03-17T05:15:58.432Z,95063.66
2019-03-17T05:18:24.494Z,95069.29
2019-03-17T05:20:50.656Z,95065.91
2019-03-17T05:23:18.948Z,95062.99
2019-03-17T05:25:44.984Z,95062.75
2019-03-17T05:28:11.025Z,95063.44
2019-03-17T05:30:37.078Z,95060.81
2019-03-17T05:33:03.379Z,95069.00
2019-03-17T05:35:29.673Z,95068.67
2019-03-17T05:37:55.846Z,95070.55
2019-03-17T05:40:21.940Z,95060.08
2019-03-17T05:42:48.173Z,95065.21
2019-03-17T05:45:14.295Z,95068.32
2019-03-17T05:47:40.436Z,95063.70
2019-03-17T05:50:08.529Z,95062.39
2019-03-17T05:52:34.876Z,95032.70
2019-03-17T05:55:01.184Z,95058.42
2019-03-17T05:57:27.539Z,95065.64
2019-03-17T05:59:53.596Z,95070.06
2019-03-17T06:02:19.835Z,95077.10
2019-03-17T06:04:45.751Z,95073.61
2019-03-17T06:07:18.546Z,95065.75
2019-03-17T06:09:39.556Z,95068.08
2019-03-17T06:12:05.486Z,95075.25
2019-03-17T06:14:31.436Z,95067.69
2019-03-17T06:16:57.386Z,95070.13
2019-03-17T06:19:23.429Z,95070.13
2019-03-17T06:21:49.485Z,95077.59
2019-03-17T06:24:15.511Z,95092.91
2019-03-17T06:26:41.556Z,95091.59
2019-03-17T06:29:08.719Z,95091.84
2019-03-17T06:31:34.635Z,95095.50
2019-03-17T06:34:00.747Z,95091.33
2019-03-17T06:36:26.898Z,95091.27
2019-03-17T06:38:52.954Z,95098.75
2019-03-17T06:41:19.104Z,95092.20
2019-03-17T06:43:45.333Z,95098.07
2019-03-17T06:46:11.595Z,95089.88
2019-03-17T06:48:37.542Z,95096.27
2019-03-17T06:51:03.469Z,95092.45
2019-03-17T06:53:29.607Z,95091.58
2019-03-17T06:55:55.649Z,95091.71
2019-03-17T06:58:24.004Z,95082.94
2019-03-17T07:00:49.935Z,95081.77
2019-03-17T07:03:16.173Z,95086.52
2019-03-17T07:05:42.340Z,95094.98
2019-03-17T07:08:11.122Z,95081.13
2019-03-17T07:10:37.150Z,95079.77
2019-03-17T07:13:03.201Z,95075.55
2019-03-17T07:15:29.144Z,95071.98
2019-03-17T07:17:55.180Z,95074.65
2019-03-17T07:20:21.252Z,95073.57
2019-03-17T07:22:47.325Z,95073.12
2019-03-17T07:25:13.517Z,95067.09
2019-03-17T07:27:39.756Z,95074.04
2019-03-17T07:30:14.188Z,95063.80
2019-03-17T07:32:40.230Z,95064.45
2019-03-17T07:35:06.265Z,95062.67
2019-03-17T07:37:32.272Z,95060.89
2019-03-17T07:39:58.317Z,95053.85
2019-03-17T07:42:24.269Z,95060.56
2019-03-17T07:44:50.465Z,95060.25
2019-03-17T07:47:16.396Z,95062.11
2019-03-17T07:49:42.651Z,95056.55
2019-03-17T07:55:04.440Z,95058.53
2019-03-17T07:57:30.596Z,95064.41
2019-03-17T07:59:56.760Z,95063.89
2019-03-17T08:02:23.236Z,95069.48
2019-03-17T08:04:49.298Z,95064.72
2019-03-17T08:07:15.629Z,95067.67
2019-03-17T08:09:41.691Z,95060.11
2019-03-17T08:12:07.662Z,95062.22
2019-03-17T08:14:33.884Z,95059.41
2019-03-17T08:17:00.078Z,95064.05
2019-03-17T08:19:26.119Z,95058.59
2019-03-17T08:21:52.385Z,95055.66
2019-03-17T08:24:18.688Z,95054.08
2019-03-17T08:26:45.078Z,95057.20
2019-03-17T08:29:11.479Z,95046.77
2019-03-17T08:34:04.671Z,95048.86
2019-03-17T08:42:14.624Z,95052.52
2019-03-17T08:44:55.048Z,95051.88
2019-03-17T08:47:10.906Z,95051.45
2019-03-17T08:49:37.258Z,95060.28
2019-03-17T08:52:03.446Z,95051.75
2019-03-17T08:54:29.532Z,95057.27
2019-03-17T08:56:55.697Z,95056.53
2019-03-17T08:59:21.773Z,95059.63
2019-03-17T09:01:47.859Z,95051.64
2019-03-17T09:04:13.938Z,95054.13
2019-03-17T09:06:40.080Z,95059.23
2019-03-17T09:09:06.794Z,95062.77
2019-03-17T09:11:32.813Z,95051.27
2019-03-17T09:13:58.856Z,95047.42
2019-03-17T09:16:24.786Z,95050.28
2019-03-17T09:18:50.827Z,95052.67
2019-03-17T09:21:16.894Z,95063.23
2019-03-17T09:23:43.037Z,95061.44
2019-03-17T09:26:09.053Z,95064.55
2019-03-17T09:28:35.357Z,95067.80
2019-03-17T09:31:04.811Z,95063.46
2019-03-17T09:33:29.660Z,95063.64
2019-03-17T09:35:56.064Z,95064.89
2019-03-17T09:38:22.228Z,95069.37
2019-03-17T09:40:48.452Z,95068.63
2019-03-17T09:43:14.438Z,95069.50
2019-03-17T09:45:40.582Z,95076.99
2019-03-17T09:48:06.725Z,95070.16
2019-03-17T09:50:32.801Z,95070.20
2019-03-17T09:52:59.077Z,95068.19
2019-03-17T09:55:25.199Z,95060.48
2019-03-17T09:57:51.344Z,95074.26
2019-03-17T10:00:18.733Z,95071.19
2019-03-17T10:02:44.913Z,95068.67
2019-03-17T10:05:11.008Z,95065.98
2019-03-17T10:07:37.020Z,95058.70
2019-03-17T10:10:05.941Z,95068.60
2019-03-17T10:12:33.872Z,95063.71
2019-03-17T10:15:00.024Z,95059.44
2019-03-17T10:17:26.261Z,95055.71
2019-03-17T10:19:52.524Z,95052.48
2019-03-17T10:22:18.679Z,95050.92
2019-03-17T10:24:44.924Z,95052.95
2019-03-17T10:27:11.075Z,95051.00
2019-03-17T10:29:37.324Z,95053.30
2019-03-17T10:32:03.584Z,95061.36
2019-03-17T10:34:29.816Z,95050.91
2019-03-17T10:36:55.968Z,95055.81
2019-03-17T10:39:21.997Z,95051.27
2019-03-17T10:41:48.258Z,95053.80
2019-03-17T10:44:14.779Z,95053.77
2019-03-17T10:46:41.015Z,95051.83
2019-03-17T10:49:07.389Z,95048.77
2019-03-17T10:51:33.657Z,95046.45
2019-03-17T10:53:59.916Z,95046.05
2019-03-17T10:56:26.150Z,95048.83
2019-03-17T10:58:52.310Z,95043.93
2019-03-17T11:01:18.548Z,95044.30
2019-03-17T11:03:44.644Z,95039.66
2019-03-17T11:06:11.836Z,95041.92
2019-03-17T11:08:38.118Z,95039.94
2019-03-17T11:11:04.376Z,95038.03
2019-03-17T11:13:30.527Z,95036.89
2019-03-17T11:15:56.780Z,95029.03
2019-03-17T11:18:25.378Z,95021.70
2019-03-17T11:20:51.647Z,95024.28
2019-03-17T11:23:17.802Z,95023.37
2019-03-17T11:25:43.957Z,95019.55
2019-03-17T11:28:10.101Z,95015.18
2019-03-17T11:30:36.217Z,95019.85
2019-03-17T11:33:02.186Z,95017.84
2019-03-17T11:35:28.380Z,95020.31
2019-03-17T11:37:54.594Z,95012.73
2019-03-17T11:40:20.521Z,95011.27
2019-03-17T11:42:49.528Z,95012.98
2019-03-17T11:45:15.475Z,95004.81
2019-03-17T11:47:41.804Z,95002.22
2019-03-17T11:50:14.309Z,94996.19
2019-03-17T11:52:40.294Z,94998.39
2019-03-17T11:55:07.564Z,95000.09
2019-03-17T11:57:33.582Z,94999.67
2019-03-17T11:59:59.727Z,94994.16
2019-03-17T12:02:26.979Z,94990.52
2019-03-17T12:04:54.693Z,94987.36
2019-03-17T12:07:22.867Z,94979.97
2019-03-17T12:09:50.464Z,94978.91
2019-03-17T12:12:17.137Z,94981.86
2019-03-17T12:14:46.513Z,94973.38
2019-03-17T12:17:12.686Z,94969.98
2019-03-17T12:19:39.112Z,94974.50
2019-03-17T12:22:09.322Z,94970.80
2019-03-17T12:24:34.258Z,94967.70
2019-03-17T12:27:03.537Z,94960.58
2019-03-17T12:29:29.626Z,94958.04
2019-03-17T12:31:56.081Z,94951.71
2019-03-17T12:34:28.207Z,94952.56
2019-03-17T12:36:50.571Z,94943.02
2019-03-17T12:39:16.875Z,94945.75
2019-03-17T12:41:44.335Z,94934.30
2019-03-17T12:44:10.530Z,94945.34
2019-03-17T12:46:41.904Z,94948.85
2019-03-17T12:49:12.367Z,94940.36
2019-03-17T12:51:38.752Z,94934.55
2019-03-17T12:54:16.131Z,94944.20
2019-03-17T12:56:42.522Z,94943.69
2019-03-17T12:59:08.701Z,94939.73
2019-03-17T13:01:34.962Z,94938.46
2019-03-17T13:04:01.234Z,94938.22
2019-03-17T13:06:27.554Z,94931.58
2019-03-17T13:08:53.779Z,94924.90
2019-03-17T13:11:19.952Z,94935.88
2019-03-17T13:13:46.223Z,94927.88
2019-03-17T13:16:15.022Z,94926.30
2019-03-17T13:18:41.343Z,94919.38
2019-03-17T13:21:07.652Z,94910.86
2019-03-17T13:23:33.768Z,94915.38
2019-03-17T13:25:59.970Z,94907.38
2019-03-17T13:28:26.238Z,94910.86
2019-03-17T13:30:52.525Z,94910.58
2019-03-17T13:33:18.805Z,94904.98
2019-03-17T13:35:45.065Z,94897.50
2019-03-17T13:38:11.297Z,94890.81
2019-03-17T13:40:37.705Z,94884.92
2019-03-17T13:43:06.154Z,94875.81
2019-03-17T13:45:32.751Z,94876.63
2019-03-17T13:47:59.485Z,94882.79
2019-03-17T13:50:25.760Z,94875.31
2019-03-17T13:52:51.886Z,94882.50
2019-03-17T13:55:18.064Z,94876.89
2019-03-17T13:57:53.998Z,94877.97
2019-03-17T14:00:20.264Z,94883.04
2019-03-17T14:02:46.602Z,94871.55
2019-03-17T14:05:13.192Z,94874.73
2019-03-17T14:07:39.604Z,94876.33
2019-03-17T14:10:14.077Z,94876.86
2019-03-17T14:12:38.014Z,94881.14
2019-03-17T14:15:07.094Z,94877.64
2019-03-17T14:17:33.373Z,94874.16
2019-03-17T14:19:59.682Z,94873.36
2019-03-17T14:22:25.982Z,94880.30
2019-03-17T14:24:52.292Z,94880.86
2019-03-17T14:27:18.613Z,94887.00
2019-03-17T14:29:44.972Z,94884.09
2019-03-17T14:32:11.457Z,94883.02
2019-03-17T14:34:37.790Z,94884.36
2019-03-17T14:37:06.100Z,94886.50
2019-03-17T14:39:32.614Z,94893.97
2019-03-17T14:41:58.969Z,94884.63
2019-03-17T14:44:25.277Z,94887.84
2019-03-17T14:46:51.578Z,94883.27
2019-03-17T14:49:17.845Z,94878.73
2019-03-17T14:51:44.135Z,94880.61
2019-03-17T14:54:12.250Z,94884.34
2019-03-17T14:56:38.603Z,94887.02
2019-03-17T14:59:04.919Z,94896.37
2019-03-17T15:01:31.163Z,94892.36
2019-03-17T15:03:57.441Z,94884.09
2019-03-17T15:06:23.541Z,94882.21
2019-03-17T15:08:49.807Z,94890.51
2019-03-17T15:11:15.922Z,94890.80
2019-03-17T15:13:42.216Z,94883.84
2019-03-17T15:16:10.769Z,94886.51
2019-03-17T15:18:37.107Z,94889.73
2019-03-17T15:21:03.423Z,94887.06
2019-03-17T15:23:33.858Z,94898.03
2019-03-17T15:26:00.083Z,94898.55
2019-03-17T15:28:33.518Z,94895.89
2019-03-17T15:31:11.014Z,94908.46
2019-03-17T15:33:27.976Z,94908.45
2019-03-17T15:35:54.177Z,94912.71
2019-03-17T15:38:20.485Z,94913.79
2019-03-17T15:40:46.686Z,94906.57
2019-03-17T15:43:13.028Z,94902.56
2019-03-17T15:45:39.303Z,94902.02
2019-03-17T15:48:05.499Z,94885.72
2019-03-17T15:50:31.782Z,94889.45
2019-03-17T15:52:58.141Z,94899.63
2019-03-17T15:55:24.388Z,94896.96
2019-03-17T15:57:50.535Z,94894.55
2019-03-17T16:00:25.246Z,94896.91
2019-03-17T16:02:50.688Z,94893.69
2019-03-17T16:05:17.203Z,94893.69
2019-03-17T16:07:44.353Z,94900.36
2019-03-17T16:10:22.491Z,94894.43
2019-03-17T16:12:48.790Z,94894.63
2019-03-17T16:15:15.071Z,94894.59
2019-03-17T16:17:41.452Z,94895.12
2019-03-17T16:20:14.208Z,94899.05
2019-03-17T16:22:40.543Z,94892.33
2019-03-17T16:25:09.525Z,94894.43
2019-03-17T16:27:38.419Z,94894.09
2019-03-17T16:30:11.149Z,94892.95
2019-03-17T16:32:37.433Z,94895.02
2019-03-17T16:35:03.933Z,94901.02
2019-03-17T16:37:30.227Z,94896.92
2019-03-17T16:39:56.406Z,94900.80
2019-03-17T16:42:22.729Z,94898.83
2019-03-17T16:44:49.032Z,94897.66
2019-03-17T16:47:15.284Z,94892.20
2019-03-17T16:49:41.676Z,94897.09
2019-03-17T16:52:07.981Z,94902.31
2019-03-17T16:54:34.261Z,94900.27
2019-03-17T16:57:00.527Z,94902.77
2019-03-17T16:59:26.804Z,94901.30
2019-03-17T17:01:53.062Z,94904.05
2019-03-17T17:04:19.242Z,94906.30
2019-03-17T17:06:47.501Z,94901.55
2019-03-17T17:09:13.737Z,94903.20
2019-03-17T17:11:55.360Z,94905.39
2019-03-17T17:14:11.085Z,94911.56
2019-03-17T17:16:37.337Z,94912.13
2019-03-17T17:19:03.661Z,94919.09
2019-03-17T17:21:30.052Z,94920.98
2019-03-17T17:23:58.110Z,94924.22
2019-03-17T17:26:36.406Z,94909.78
2019-03-17T17:28:52.361Z,94911.29
2019-03-17T17:31:18.606Z,94916.89
2019-03-17T17:33:44.915Z,94913.53
2019-03-17T17:36:11.311Z,94909.23
2019-03-17T17:38:37.695Z,94907.67
2019-03-17T17:41:07.307Z,94912.09
2019-03-17T17:43:33.707Z,94907.61
2019-03-17T17:46:00.043Z,94904.78
2019-03-17T17:48:26.315Z,94910.20
2019-03-17T17:50:52.730Z,94910.09
2019-03-17T17:53:19.031Z,94886.14
2019-03-17T17:55:45.358Z,94906.64
2019-03-17T17:58:34.660Z,94911.71
2019-03-17T18:03:51.815Z,94915.99
2019-03-17T18:06:18.097Z,94917.66
2019-03-17T18:08:45.773Z,94916.36
2019-03-17T18:11:12.368Z,94925.22
2019-03-17T18:13:38.731Z,94929.67
2019-03-17T18:16:05.088Z,94931.00
2019-03-17T18:18:31.427Z,94930.01
2019-03-17T18:20:58.062Z,94920.55
2019-03-17T18:23:24.451Z,94923.52
2019-03-17T18:25:51.020Z,94918.31
2019-03-17T18:28:17.523Z,94914.81
2019-03-17T18:30:43.902Z,94914.40
2019-03-17T18:33:10.261Z,94905.58
2019-03-17T18:35:36.626Z,94910.95
2019-03-17T18:38:02.787Z,94908.02
2019-03-17T18:40:29.156Z,94904.11
2019-03-17T18:42:55.273Z,94907.94
2019-03-17T18:45:29.118Z,94902.95
2019-03-17T18:47:57.667Z,94903.69
2019-03-17T18:50:23.493Z,94904.47
2019-03-17T18:52:49.734Z,94902.95
2019-03-17T18:55:16.118Z,94894.88
2019-03-17T18:57:42.395Z,94896.05
2019-03-17T19:00:24.078Z,94889.81
2019-03-17T19:02:50.132Z,94891.20
2019-03-17T19:05:19.892Z,94887.61
2019-03-17T19:07:45.445Z,94881.67
2019-03-17T19:10:13.923Z,94866.77
2019-03-17T19:12:45.507Z,94880.56
2019-03-17T19:15:11.205Z,94872.21
2019-03-17T19:17:38.861Z,94869.61
2019-03-17T19:20:12.263Z,94871.97
2019-03-17T19:22:38.409Z,94864.41
2019-03-17T19:25:10.049Z,94861.39
2019-03-17T19:27:36.292Z,94854.64
2019-03-17T19:30:05.062Z,94866.95
2019-03-17T19:32:31.457Z,94855.52
2019-03-17T19:34:57.706Z,94854.33
2019-03-17T19:37:23.991Z,94855.92
2019-03-17T19:39:50.250Z,94860.61
2019-03-17T19:42:16.483Z,94854.45
2019-03-17T19:44:42.635Z,94851.31
2019-03-17T19:47:08.904Z,94848.14
2019-03-17T19:49:43.803Z,94841.50
2019-03-17T19:52:19.686Z,94842.12
2019-03-17T19:54:48.717Z,94839.55
2019-03-17T19:57:29.498Z,94837.72
2019-03-17T20:00:16.137Z,94832.01
2019-03-17T20:02:56.593Z,94828.18
2019-03-17T20:06:01.500Z,94804.87
2019-03-17T20:08:09.678Z,94818.36
2019-03-17T20:10:37.168Z,94825.17
2019-03-17T20:13:11.700Z,94826.36
2019-03-17T20:15:31.657Z,94821.66
2019-03-17T20:17:57.970Z,94811.94
2019-03-17T20:20:24.142Z,94807.14
2019-03-17T20:22:51.407Z,94804.88
2019-03-17T20:25:17.534Z,94804.28
2019-03-17T20:27:43.663Z,94803.56
2019-03-17T20:30:12.816Z,94797.26
2019-03-17T20:32:38.890Z,94802.19
2019-03-17T20:35:07.574Z,94802.47
2019-03-17T20:37:33.543Z,94795.06
2019-03-17T20:40:00.419Z,94795.31
2019-03-17T20:42:26.655Z,94790.47
2019-03-17T20:44:52.971Z,94789.18
2019-03-17T20:47:19.218Z,94774.98
2019-03-17T20:49:45.253Z,94772.80
2019-03-17T20:52:11.450Z,94780.86
2019-03-17T20:54:37.666Z,94768.59
2019-03-17T20:57:03.853Z,94757.86
2019-03-17T20:59:30.003Z,94757.61
2019-03-17T21:01:56.032Z,94753.42
2019-03-17T21:04:22.265Z,94753.23
2019-03-17T21:06:48.507Z,94753.65
2019-03-17T21:09:14.767Z,94744.73
2019-03-17T21:11:40.893Z,94745.59
2019-03-17T21:14:08.143Z,94753.41
2019-03-17T21:16:34.391Z,94747.13
2019-03-17T21:19:00.643Z,94748.03
2019-03-17T21:21:26.941Z,94752.76
2019-03-17T21:23:53.192Z,94746.31
2019-03-17T21:26:19.427Z,94742.80
2019-03-17T21:28:45.606Z,94742.34
2019-03-17T21:31:11.884Z,94742.94
2019-03-17T21:33:40.237Z,94730.26
2019-03-17T21:36:07.970Z,94740.90
2019-03-17T21:38:34.233Z,94735.20
2019-03-17T21:41:06.853Z,94747.51
2019-03-17T21:43:28.539Z,94744.36
2019-03-17T21:45:54.607Z,94745.77
2019-03-17T21:48:22.894Z,94728.18
2019-03-17T21:50:49.239Z,94734.86
2019-03-17T21:53:15.365Z,94737.14
2019-03-17T21:55:43.351Z,94734.59
2019-03-17T21:58:09.490Z,94731.81
2019-03-17T22:00:35.752Z,94728.95
2019-03-17T22:03:01.986Z,94728.31
2019-03-17T22:05:28.216Z,94727.13
2019-03-17T22:07:54.473Z,94718.58
2019-03-17T22:10:20.811Z,94714.98
2019-03-17T22:12:46.879Z,94723.57
2019-03-17T22:15:14.007Z,94719.39
2019-03-17T22:17:40.309Z,94715.66
2019-03-17T22:20:09.134Z,94714.28
2019-03-17T22:22:35.082Z,94721.28
2019-03-17T22:25:01.442Z,94723.20
2019-03-17T22:27:27.811Z,94720.88
2019-03-17T22:29:56.385Z,94718.80
2019-03-17T22:32:22.721Z,94725.48
2019-03-17T22:34:48.930Z,94722.61
2019-03-17T22:37:15.388Z,94720.84
2019-03-17T22:39:41.623Z,94717.84
2019-03-17T22:42:07.905Z,94716.17
2019-03-17T22:44:33.971Z,94722.09
2019-03-17T22:47:00.240Z,94718.22
2019-03-17T22:49:26.510Z,94719.67
2019-03-17T22:51:52.679Z,94702.16
2019-03-17T22:54:18.884Z,94723.31
2019-03-17T22:56:44.927Z,94718.39
2019-03-17T22:59:11.227Z,94714.30
2019-03-17T23:01:37.210Z,94709.16
2019-03-17T23:04:03.518Z,94715.80
2019-03-17T23:06:29.661Z,94718.22
2019-03-17T23:08:57.189Z,94720.27
2019-03-17T23:11:23.449Z,94722.76
2019-03-17T23:13:49.698Z,94714.03
2019-03-17T23:16:15.907Z,94724.08
2019-03-17T23:18:42.169Z,94728.85
2019-03-17T23:21:08.342Z,94720.98
2019-03-17T23:23:34.523Z,94725.48
2019-03-17T23:26:00.715Z,94719.39
2019-03-17T23:28:26.994Z,94728.17
2019-03-17T23:30:53.236Z,94721.06
2019-03-17T23:33:19.387Z,94724.65
2019-03-17T23:35:45.579Z,94724.45
2019-03-17T23:38:11.815Z,94720.78
2019-03-17T23:40:38.109Z,94717.14
2019-03-17T23:43:04.453Z,94718.13
2019-03-17T23:45:30.642Z,94707.18
2019-03-17T23:47:56.845Z,94707.73
2019-03-17T23:50:23.118Z,94699.65
2019-03-17T23:52:49.399Z,94696.85
2019-03-17T23:55:15.628Z,94692.70
2019-03-17T23:57:41.744Z,94689.55
