createdAt,value
2018-10-18T00:00:31.921Z,24.47
2018-10-18T00:03:02.303Z,24.03
2018-10-18T00:05:32.951Z,25.07
2018-10-18T00:08:03.337Z,28.20
2018-10-18T00:10:33.669Z,25.20
2018-10-18T00:13:04.569Z,26.47
2018-10-18T00:15:34.835Z,23.47
2018-10-18T00:18:05.353Z,25.03
2018-10-18T00:20:35.585Z,26.27
2018-10-18T00:23:12.481Z,29.73
2018-10-18T00:25:42.769Z,25.67
2018-10-18T00:28:13.070Z,23.77
2018-10-18T00:30:43.313Z,25.93
2018-10-18T00:33:13.665Z,26.57
2018-10-18T00:35:43.990Z,26.17
2018-10-18T00:38:14.354Z,24.70
2018-10-18T00:40:44.748Z,25.13
2018-10-18T00:43:15.055Z,25.70
2018-10-18T00:45:45.323Z,26.57
2018-10-18T00:48:15.843Z,24.97
2018-10-18T00:50:46.110Z,23.53
2018-10-18T00:53:16.428Z,23.70
2018-10-18T00:55:46.774Z,23.97
2018-10-18T00:58:17.074Z,24.93
2018-10-18T01:00:47.366Z,23.77
2018-10-18T01:03:17.648Z,25.83
2018-10-18T01:05:48.082Z,20.83
2018-10-18T01:08:18.414Z,22.63
2018-10-18T01:10:48.623Z,21.87
2018-10-18T01:13:18.971Z,23.80
2018-10-18T01:15:49.277Z,23.73
2018-10-18T01:18:19.566Z,22.30
2018-10-18T01:20:49.858Z,20.83
2018-10-18T01:23:20.242Z,23.53
2018-10-18T01:25:50.504Z,21.20
2018-10-18T01:28:20.842Z,26.07
2018-10-18T01:30:51.159Z,22.47
2018-10-18T01:33:21.495Z,21.17
2018-10-18T01:35:51.889Z,24.57
2018-10-18T01:38:24.022Z,23.30
2018-10-18T01:40:54.460Z,25.53
2018-10-18T01:43:25.085Z,25.80
2018-10-18T01:45:55.634Z,19.00
2018-10-18T01:48:26.256Z,21.17
2018-10-18T01:50:56.926Z,22.03
2018-10-18T01:53:27.469Z,24.63
2018-10-18T01:55:58.371Z,27.10
2018-10-18T01:58:28.920Z,20.03
2018-10-18T02:00:59.841Z,23.60
2018-10-18T02:03:30.557Z,21.20
2018-10-18T02:06:01.190Z,23.50
2018-10-18T02:08:31.894Z,26.07
2018-10-18T02:11:02.462Z,24.13
2018-10-18T02:13:33.010Z,25.47
2018-10-18T02:16:03.350Z,22.73
2018-10-18T02:18:34.156Z,28.33
2018-10-18T02:21:05.123Z,26.53
2018-10-18T02:23:35.586Z,24.13
2018-10-18T02:26:06.065Z,25.47
2018-10-18T02:28:36.812Z,29.03
2018-10-18T02:31:07.386Z,28.10
2018-10-18T02:33:37.696Z,29.17
2018-10-18T02:36:08.271Z,23.83
2018-10-18T02:38:38.932Z,28.13
2018-10-18T02:41:09.683Z,28.37
2018-10-18T02:43:40.005Z,29.53
2018-10-18T02:46:10.324Z,25.00
2018-10-18T02:48:40.650Z,25.93
2018-10-18T02:51:11.513Z,28.80
2018-10-18T02:53:42.087Z,29.20
2018-10-18T02:56:12.851Z,23.50
2018-10-18T02:58:43.460Z,23.57
2018-10-18T03:01:14.152Z,23.10
2018-10-18T03:03:44.692Z,25.30
2018-10-18T03:06:15.395Z,29.23
2018-10-18T03:08:45.787Z,24.40
2018-10-18T03:11:16.306Z,25.70
2018-10-18T03:13:47.013Z,22.20
2018-10-18T03:16:17.662Z,27.53
2018-10-18T03:18:48.482Z,28.33
2018-10-18T03:21:18.713Z,23.23
2018-10-18T03:23:49.064Z,23.60
2018-10-18T03:26:19.362Z,25.77
2018-10-18T03:28:49.709Z,25.13
2018-10-18T03:31:20.041Z,28.87
2018-10-18T03:33:50.403Z,29.63
2018-10-18T03:36:21.021Z,25.53
2018-10-18T03:38:51.321Z,27.83
2018-10-18T03:41:21.616Z,27.73
2018-10-18T03:43:52.053Z,27.03
2018-10-18T03:46:22.433Z,24.57
2018-10-18T03:48:52.716Z,23.60
2018-10-18T03:51:23.027Z,26.47
2018-10-18T03:53:53.280Z,27.87
2018-10-18T03:56:23.759Z,24.97
2018-10-18T03:58:54.075Z,25.50
2018-10-18T04:01:24.443Z,30.63
2018-10-18T04:03:54.737Z,25.53
2018-10-18T04:06:25.037Z,25.63
2018-10-18T04:08:55.377Z,24.93
2018-10-18T04:11:25.709Z,29.50
2018-10-18T04:13:56.029Z,27.37
2018-10-18T04:16:27.109Z,25.77
2018-10-18T04:18:57.727Z,25.30
2018-10-18T04:21:27.969Z,25.73
2018-10-18T04:23:58.408Z,23.90
2018-10-18T04:26:28.642Z,25.93
2018-10-18T04:28:59.001Z,24.33
2018-10-18T04:31:29.301Z,28.60
2018-10-18T04:33:59.854Z,24.03
2018-10-18T04:36:30.147Z,23.37
2018-10-18T04:39:00.647Z,29.73
2018-10-18T04:41:31.013Z,27.63
2018-10-18T04:44:01.330Z,27.83
2018-10-18T04:46:31.635Z,25.37
2018-10-18T04:49:05.085Z,27.03
2018-10-18T04:51:37.622Z,25.17
2018-10-18T04:54:08.862Z,27.13
2018-10-18T04:56:39.223Z,27.97
2018-10-18T04:59:09.586Z,24.03
2018-10-18T05:01:39.992Z,23.40
2018-10-18T05:04:10.334Z,24.73
2018-10-18T05:06:40.842Z,25.07
2018-10-18T05:09:11.182Z,26.60
2018-10-18T05:11:41.472Z,28.40
2018-10-18T05:14:11.990Z,25.53
2018-10-18T05:16:42.298Z,27.93
2018-10-18T05:19:12.570Z,26.77
2018-10-18T05:21:42.891Z,24.20
2018-10-18T05:24:13.246Z,23.73
2018-10-18T05:26:43.729Z,21.63
2018-10-18T05:29:14.020Z,25.07
2018-10-18T05:31:44.556Z,24.43
2018-10-18T05:34:14.733Z,23.47
2018-10-18T05:36:45.065Z,27.83
2018-10-18T05:39:17.723Z,33.73
2018-10-18T05:41:48.089Z,27.77
2018-10-18T05:44:19.602Z,26.83
2018-10-18T05:46:50.015Z,23.17
2018-10-18T05:49:20.740Z,26.53
2018-10-18T05:51:51.170Z,23.70
2018-10-18T05:54:21.532Z,23.13
2018-10-18T05:56:51.992Z,22.97
2018-10-18T05:59:22.488Z,22.17
2018-10-18T06:01:52.801Z,26.67
2018-10-18T06:04:23.206Z,22.20
2018-10-18T06:06:53.844Z,21.03
2018-10-18T06:09:33.070Z,26.90
2018-10-18T06:12:03.804Z,26.17
2018-10-18T06:14:34.251Z,22.70
2018-10-18T06:17:04.636Z,26.60
2018-10-18T06:19:35.014Z,26.67
2018-10-18T06:22:05.592Z,21.67
2018-10-18T06:24:35.964Z,22.90
2018-10-18T06:27:06.518Z,24.10
2018-10-18T06:29:36.896Z,28.70
2018-10-18T06:32:07.436Z,26.53
2018-10-18T06:34:37.915Z,23.67
2018-10-18T06:37:08.437Z,36.03
2018-10-18T06:39:38.796Z,25.90
2018-10-18T06:42:09.807Z,28.00
2018-10-18T06:44:40.237Z,28.87
2018-10-18T06:47:10.738Z,30.67
2018-10-18T06:49:41.170Z,25.47
2018-10-18T06:52:11.819Z,50.80
2018-10-18T06:54:42.449Z,24.63
2018-10-18T06:57:13.094Z,30.10
2018-10-18T06:59:43.740Z,27.87
2018-10-18T07:02:14.089Z,25.30
2018-10-18T07:04:44.529Z,28.00
2018-10-18T07:07:14.973Z,25.70
2018-10-18T07:09:45.280Z,28.00
2018-10-18T07:12:15.711Z,27.30
2018-10-18T07:14:46.041Z,19.53
2018-10-18T07:17:16.341Z,19.87
2018-10-18T07:19:46.775Z,22.07
2018-10-18T07:22:17.129Z,22.57
2018-10-18T07:24:47.631Z,20.40
2018-10-18T07:27:18.057Z,21.00
2018-10-18T07:29:48.400Z,20.30
2018-10-18T07:32:18.743Z,24.60
2018-10-18T07:34:49.237Z,23.27
2018-10-18T07:37:19.580Z,19.60
2018-10-18T07:39:49.961Z,20.37
2018-10-18T07:42:20.910Z,19.10
2018-10-18T07:44:51.270Z,21.97
2018-10-18T07:47:21.687Z,19.07
2018-10-18T07:49:52.011Z,19.67
2018-10-18T07:52:23.186Z,20.73
2018-10-18T07:54:53.545Z,19.33
2018-10-18T07:57:23.863Z,18.93
2018-10-18T07:59:54.128Z,20.50
2018-10-18T08:02:24.458Z,20.23
2018-10-18T08:04:54.775Z,20.53
2018-10-18T08:07:25.231Z,22.03
2018-10-18T08:09:55.578Z,21.17
2018-10-18T08:12:25.969Z,21.27
2018-10-18T08:14:56.373Z,23.07
2018-10-18T08:17:26.842Z,21.57
2018-10-18T08:19:57.147Z,23.00
2018-10-18T08:22:27.544Z,39.63
2018-10-18T08:24:58.070Z,26.13
2018-10-18T08:27:28.415Z,26.43
2018-10-18T08:29:58.893Z,26.97
2018-10-18T08:32:29.246Z,25.00
2018-10-18T08:34:59.635Z,22.30
2018-10-18T08:37:30.061Z,28.17
2018-10-18T08:40:00.406Z,30.33
2018-10-18T08:42:30.759Z,31.87
2018-10-18T08:45:01.069Z,31.80
2018-10-18T08:47:31.378Z,24.83
2018-10-18T08:50:01.914Z,30.00
2018-10-18T08:52:32.168Z,27.47
2018-10-18T08:55:02.575Z,24.33
2018-10-18T08:57:32.873Z,31.03
2018-10-18T09:00:03.272Z,30.60
2018-10-18T09:02:33.569Z,30.73
2018-10-18T09:05:04.163Z,27.90
2018-10-18T09:07:34.466Z,28.67
2018-10-18T09:10:05.365Z,27.97
2018-10-18T09:12:36.078Z,25.77
2018-10-18T09:15:07.816Z,24.50
2018-10-18T09:17:38.550Z,25.97
2018-10-18T09:20:09.014Z,33.47
2018-10-18T09:22:39.318Z,28.23
2018-10-18T09:25:10.881Z,24.70
2018-10-18T09:27:41.382Z,30.40
2018-10-18T09:30:13.206Z,25.93
2018-10-18T09:32:43.864Z,25.10
2018-10-18T09:35:14.190Z,25.80
2018-10-18T09:37:44.556Z,26.67
2018-10-18T09:40:15.022Z,24.90
2018-10-18T09:42:45.285Z,25.30
2018-10-18T09:45:15.610Z,26.07
2018-10-18T09:47:45.945Z,30.97
2018-10-18T09:50:16.278Z,32.37
2018-10-18T09:52:46.665Z,25.67
2018-10-18T09:55:17.063Z,26.93
2018-10-18T09:57:47.447Z,25.13
2018-10-18T10:00:23.055Z,24.47
2018-10-18T10:02:58.832Z,25.57
2018-10-18T10:05:29.324Z,24.30
2018-10-18T10:07:59.786Z,29.33
2018-10-18T10:10:30.177Z,25.13
2018-10-18T10:13:00.755Z,25.97
2018-10-18T10:15:31.218Z,28.47
2018-10-18T10:18:02.110Z,24.67
2018-10-18T10:20:32.691Z,24.53
2018-10-18T10:23:03.259Z,26.00
2018-10-18T10:25:33.723Z,29.83
2018-10-18T10:28:04.200Z,27.03
2018-10-18T10:30:34.640Z,26.33
2018-10-18T10:33:05.321Z,30.70
2018-10-18T10:35:35.655Z,31.00
2018-10-18T10:38:06.097Z,26.42
2018-10-18T10:40:36.510Z,24.63
2018-10-18T10:43:07.251Z,26.62
2018-10-18T10:45:37.643Z,25.17
2018-10-18T10:48:08.253Z,28.20
2018-10-18T10:50:38.574Z,26.12
2018-10-18T10:53:08.944Z,26.02
2018-10-18T10:55:39.377Z,25.60
2018-10-18T10:58:09.799Z,25.57
2018-10-18T11:01:27.309Z,24.37
2018-10-18T11:03:59.257Z,24.52
2018-10-18T11:06:30.845Z,23.73
2018-10-18T11:09:01.207Z,25.55
2018-10-18T11:11:31.739Z,23.92
2018-10-18T11:14:02.184Z,28.07
2018-10-18T11:16:32.678Z,24.80
2018-10-18T11:19:03.426Z,24.77
2018-10-18T11:21:37.306Z,25.17
2018-10-18T11:24:11.270Z,22.90
2018-10-18T11:26:42.302Z,24.77
2018-10-18T11:29:16.288Z,25.32
2018-10-18T11:31:47.587Z,29.52
2018-10-18T11:34:18.648Z,28.17
2018-10-18T11:36:54.484Z,25.80
2018-10-18T11:39:25.329Z,23.07
2018-10-18T11:41:56.065Z,23.30
2018-10-18T11:44:31.976Z,25.43
2018-10-18T11:47:02.703Z,25.05
2018-10-18T11:49:33.163Z,24.35
2018-10-18T11:52:03.654Z,26.45
2018-10-18T11:54:34.104Z,27.55
2018-10-18T11:57:04.497Z,26.73
2018-10-18T11:59:34.967Z,24.47
2018-10-18T12:02:06.019Z,25.35
2018-10-18T12:04:36.510Z,29.32
2018-10-18T12:07:07.020Z,42.55
2018-10-18T12:09:37.571Z,22.58
2018-10-18T12:12:09.143Z,24.20
2018-10-18T12:14:39.767Z,33.90
2018-10-18T12:17:10.469Z,28.40
2018-10-18T12:19:40.848Z,27.65
2018-10-18T12:22:11.270Z,21.17
2018-10-18T12:24:41.676Z,32.10
2018-10-18T12:27:12.020Z,30.80
2018-10-18T12:29:42.604Z,42.03
2018-10-18T12:32:13.159Z,32.78
2018-10-18T12:34:43.552Z,20.12
2018-10-18T12:37:14.018Z,20.97
2018-10-18T12:39:44.540Z,20.55
2018-10-18T12:42:15.052Z,18.92
2018-10-18T12:44:45.467Z,16.17
2018-10-18T12:47:16.045Z,14.70
2018-10-18T12:49:46.582Z,14.45
2018-10-18T12:52:17.104Z,14.93
2018-10-18T12:54:47.628Z,14.78
2018-10-18T12:57:18.067Z,25.85
2018-10-18T12:59:48.620Z,13.70
2018-10-18T13:02:19.104Z,15.20
2018-10-18T13:04:49.646Z,14.33
2018-10-18T13:07:20.060Z,16.82
2018-10-18T13:09:50.622Z,15.95
2018-10-18T13:12:21.254Z,14.75
2018-10-18T13:14:51.592Z,14.68
2018-10-18T13:17:21.982Z,13.85
2018-10-18T13:19:52.767Z,14.65
2018-10-18T13:22:23.204Z,20.80
2018-10-18T13:24:53.673Z,17.27
2018-10-18T13:27:24.140Z,14.80
2018-10-18T13:29:54.651Z,16.07
2018-10-18T13:32:25.092Z,19.10
2018-10-18T13:34:55.630Z,17.50
2018-10-18T13:37:26.100Z,19.30
2018-10-18T13:39:56.537Z,14.95
2018-10-18T13:42:26.944Z,16.30
2018-10-18T13:44:57.425Z,18.57
2018-10-18T13:47:27.846Z,20.57
2018-10-18T13:49:58.363Z,13.95
2018-10-18T13:52:28.789Z,15.60
2018-10-18T13:54:59.302Z,23.70
2018-10-18T13:57:29.707Z,13.08
2018-10-18T14:00:23.583Z,17.62
2018-10-18T14:02:54.684Z,18.70
2018-10-18T14:05:25.805Z,14.00
2018-10-18T14:07:56.684Z,22.62
2018-10-18T14:10:27.128Z,12.68
2018-10-18T14:12:57.789Z,16.85
2018-10-18T14:15:28.350Z,14.58
2018-10-18T14:17:58.884Z,14.45
2018-10-18T14:20:29.262Z,15.98
2018-10-18T14:22:59.697Z,16.07
2018-10-18T14:25:30.232Z,15.65
2018-10-18T14:28:00.778Z,15.85
2018-10-18T14:30:31.377Z,23.60
2018-10-18T14:33:01.713Z,37.95
2018-10-18T14:35:32.460Z,18.48
2018-10-18T14:38:02.868Z,19.02
2018-10-18T14:40:33.191Z,21.42
2018-10-18T14:43:03.728Z,17.07
2018-10-18T14:45:34.476Z,18.55
2018-10-18T14:48:05.468Z,16.95
2018-10-18T14:50:35.927Z,17.50
2018-10-18T14:53:06.378Z,14.80
2018-10-18T14:55:36.749Z,18.67
2018-10-18T14:58:07.306Z,17.50
2018-10-18T15:00:38.860Z,16.37
2018-10-18T15:03:09.397Z,16.27
2018-10-18T15:05:39.922Z,16.52
2018-10-18T15:08:10.387Z,16.27
2018-10-18T15:10:40.792Z,15.25
2018-10-18T15:13:11.289Z,16.63
2018-10-18T15:15:41.625Z,14.33
2018-10-18T15:18:12.053Z,15.57
2018-10-18T15:20:42.392Z,14.53
2018-10-18T15:23:12.878Z,15.90
2018-10-18T15:25:43.666Z,18.00
2018-10-18T15:28:13.992Z,15.10
2018-10-18T15:30:44.355Z,23.30
2018-10-18T15:33:14.808Z,24.27
2018-10-18T15:35:45.245Z,14.87
2018-10-18T15:38:15.912Z,18.43
2018-10-18T15:40:46.090Z,16.63
2018-10-18T15:43:16.471Z,16.23
2018-10-18T15:45:46.797Z,17.53
2018-10-18T15:48:17.172Z,16.07
2018-10-18T15:50:47.634Z,16.23
2018-10-18T15:53:18.050Z,19.57
2018-10-18T15:55:48.445Z,16.53
2018-10-18T15:58:18.769Z,20.73
2018-10-18T16:00:49.081Z,17.20
2018-10-18T16:03:19.718Z,16.03
2018-10-18T16:05:50.005Z,15.27
2018-10-18T16:08:20.353Z,17.00
2018-10-18T16:10:50.741Z,19.17
2018-10-18T16:13:21.160Z,16.03
2018-10-18T16:15:51.542Z,14.77
2018-10-18T16:18:22.773Z,16.40
2018-10-18T16:20:53.207Z,19.13
2018-10-18T16:23:23.801Z,17.73
2018-10-18T16:25:54.318Z,14.60
2018-10-18T16:28:24.676Z,16.93
2018-10-18T16:30:55.186Z,23.30
2018-10-18T16:33:25.545Z,20.97
2018-10-18T16:35:55.939Z,17.93
2018-10-18T16:38:26.468Z,19.27
2018-10-18T16:40:56.915Z,18.70
2018-10-18T16:43:27.695Z,21.20
2018-10-18T16:45:58.870Z,22.47
2018-10-18T16:48:29.343Z,20.63
2018-10-18T16:50:59.776Z,20.07
2018-10-18T16:53:33.226Z,21.60
2018-10-18T16:56:04.390Z,21.00
2018-10-18T16:58:35.086Z,20.20
2018-10-18T17:01:05.421Z,22.67
2018-10-18T17:03:35.832Z,20.67
2018-10-18T17:06:06.241Z,21.07
2018-10-18T17:08:36.687Z,23.50
2018-10-18T17:11:07.117Z,22.30
2018-10-18T17:13:37.674Z,21.47
2018-10-18T17:16:08.150Z,21.97
2018-10-18T17:18:38.479Z,21.67
2018-10-18T17:21:08.883Z,24.30
2018-10-18T17:23:39.257Z,23.33
2018-10-18T17:26:09.627Z,23.60
2018-10-18T17:28:39.920Z,22.70
2018-10-18T17:31:10.205Z,22.03
2018-10-18T17:33:40.688Z,23.63
2018-10-18T17:36:10.977Z,22.57
2018-10-18T17:38:41.364Z,24.13
2018-10-18T17:41:11.741Z,23.03
2018-10-18T17:43:42.096Z,27.03
2018-10-18T17:46:12.574Z,25.23
2018-10-18T17:48:42.903Z,24.53
2018-10-18T17:51:13.552Z,26.67
2018-10-18T17:53:43.920Z,24.43
2018-10-18T17:56:14.310Z,27.20
2018-10-18T17:58:44.857Z,25.03
2018-10-18T18:01:15.232Z,23.87
2018-10-18T18:03:45.653Z,25.37
2018-10-18T18:06:16.212Z,24.77
2018-10-18T18:08:46.452Z,24.73
2018-10-18T18:11:16.799Z,25.63
2018-10-18T18:13:47.202Z,27.03
2018-10-18T18:16:17.624Z,24.90
2018-10-18T18:18:48.204Z,24.83
2018-10-18T18:21:18.568Z,35.33
2018-10-18T18:23:48.990Z,25.03
2018-10-18T18:26:19.419Z,23.90
2018-10-18T18:28:49.750Z,28.30
2018-10-18T18:31:20.053Z,24.70
2018-10-18T18:33:50.442Z,26.47
2018-10-18T18:36:20.819Z,24.60
2018-10-18T18:38:51.820Z,24.83
2018-10-18T18:41:22.409Z,24.20
2018-10-18T18:43:52.875Z,24.73
2018-10-18T18:46:23.303Z,24.73
2018-10-18T18:48:53.737Z,25.37
2018-10-18T18:51:24.088Z,25.77
2018-10-18T18:53:54.418Z,25.73
2018-10-18T18:56:24.739Z,26.20
2018-10-18T18:58:55.031Z,26.17
2018-10-18T19:01:26.098Z,26.33
2018-10-18T19:03:56.482Z,28.50
2018-10-18T19:06:26.933Z,31.70
2018-10-18T19:08:57.335Z,28.23
2018-10-18T19:11:27.699Z,29.60
2018-10-18T19:13:58.187Z,32.93
2018-10-18T19:16:28.513Z,29.97
2018-10-18T19:18:58.886Z,32.03
2018-10-18T19:21:29.220Z,30.90
2018-10-18T19:23:59.703Z,30.33
2018-10-18T19:26:30.075Z,32.30
2018-10-18T19:29:00.456Z,32.10
2018-10-18T19:31:31.524Z,35.40
2018-10-18T19:34:01.903Z,34.63
2018-10-18T19:36:32.238Z,36.20
2018-10-18T19:39:02.635Z,34.87
2018-10-18T19:41:32.902Z,36.30
2018-10-18T19:44:03.419Z,35.83
2018-10-18T19:46:33.911Z,37.50
2018-10-18T19:49:04.341Z,38.23
2018-10-18T19:51:34.677Z,37.73
2018-10-18T19:54:05.241Z,38.67
2018-10-18T19:56:35.669Z,38.73
2018-10-18T19:59:06.089Z,37.93
2018-10-18T20:01:36.522Z,41.97
2018-10-18T20:04:07.047Z,40.27
2018-10-18T20:06:37.435Z,42.10
2018-10-18T20:09:10.273Z,41.57
2018-10-18T20:11:40.531Z,39.83
2018-10-18T20:14:10.971Z,41.33
2018-10-18T20:16:41.273Z,40.57
2018-10-18T20:19:11.650Z,41.10
2018-10-18T20:21:41.951Z,41.43
2018-10-18T20:24:12.435Z,43.70
2018-10-18T20:26:43.046Z,43.83
2018-10-18T20:29:13.439Z,46.60
2018-10-18T20:31:43.772Z,41.33
2018-10-18T20:34:14.389Z,42.40
2018-10-18T20:36:44.773Z,44.27
2018-10-18T20:39:15.177Z,43.53
2018-10-18T20:41:45.463Z,48.63
2018-10-18T20:44:15.795Z,44.27
2018-10-18T20:46:46.206Z,45.73
2018-10-18T20:49:16.558Z,44.70
2018-10-18T20:51:46.848Z,46.57
2018-10-18T20:54:17.557Z,44.03
2018-10-18T20:56:47.961Z,52.17
2018-10-18T20:59:18.541Z,49.13
2018-10-18T21:01:48.813Z,50.80
2018-10-18T21:04:19.161Z,56.63
2018-10-18T21:06:49.487Z,50.47
2018-10-18T21:09:19.825Z,50.03
2018-10-18T21:11:50.071Z,53.33
2018-10-18T21:14:20.681Z,55.27
2018-10-18T21:16:51.077Z,56.90
2018-10-18T21:19:21.393Z,55.67
2018-10-18T21:21:51.896Z,54.87
2018-10-18T21:24:22.152Z,58.47
2018-10-18T21:26:52.405Z,57.47
2018-10-18T21:29:22.689Z,63.23
2018-10-18T21:31:53.011Z,56.30
2018-10-18T21:34:23.323Z,59.83
2018-10-18T21:37:00.322Z,58.27
2018-10-18T21:39:33.209Z,59.30
2018-10-18T21:42:04.201Z,57.10
2018-10-18T21:44:36.490Z,57.03
2018-10-18T21:47:06.934Z,54.90
2018-10-18T21:49:37.258Z,64.10
2018-10-18T21:52:07.536Z,56.80
2018-10-18T21:54:37.864Z,71.33
2018-10-18T21:57:08.252Z,60.57
2018-10-18T21:59:38.723Z,73.10
2018-10-18T22:02:09.164Z,62.20
2018-10-18T22:04:39.556Z,65.33
2018-10-18T22:07:09.816Z,65.10
2018-10-18T22:09:40.082Z,79.77
2018-10-18T22:12:10.406Z,76.07
2018-10-18T22:14:42.382Z,66.97
2018-10-18T22:17:12.681Z,60.97
2018-10-18T22:19:43.061Z,67.80
2018-10-18T22:22:13.356Z,65.07
2018-10-18T22:24:43.709Z,65.77
2018-10-18T22:27:14.048Z,67.07
2018-10-18T22:29:44.358Z,66.37
2018-10-18T22:32:14.727Z,68.80
2018-10-18T22:34:45.047Z,68.30
2018-10-18T22:37:15.397Z,65.13
2018-10-18T22:39:45.643Z,71.43
2018-10-18T22:42:15.973Z,70.47
2018-10-18T22:44:46.347Z,75.37
2018-10-18T22:47:16.614Z,75.23
2018-10-18T22:49:46.919Z,66.63
2018-10-18T22:52:17.256Z,69.40
2018-10-18T22:54:47.679Z,70.80
2018-10-18T22:57:17.979Z,73.63
2018-10-18T22:59:48.377Z,81.73
2018-10-18T23:02:18.831Z,73.43
2018-10-18T23:04:49.165Z,71.33
2018-10-18T23:07:19.423Z,75.37
2018-10-18T23:09:52.780Z,80.00
2018-10-18T23:12:23.090Z,86.37
2018-10-18T23:14:53.493Z,94.63
2018-10-18T23:17:23.707Z,81.87
2018-10-18T23:19:53.943Z,80.73
2018-10-18T23:22:24.269Z,75.37
2018-10-18T23:24:54.719Z,79.23
2018-10-18T23:27:24.021Z,80.20
2018-10-18T23:29:54.327Z,83.03
2018-10-18T23:32:24.625Z,87.73
2018-10-18T23:34:55.003Z,81.87
2018-10-18T23:37:25.424Z,86.57
2018-10-18T23:39:55.742Z,89.87
2018-10-18T23:42:26.084Z,92.27
2018-10-18T23:44:56.441Z,85.17
2018-10-18T23:47:26.831Z,89.53
2018-10-18T23:49:57.182Z,87.20
2018-10-18T23:52:27.562Z,80.77
2018-10-18T23:54:57.895Z,88.07
2018-10-18T23:57:28.317Z,95.63
2018-10-18T23:59:58.592Z,87.63
