createdAt,value
2018-08-19T00:00:18.833Z,18.40
2018-08-19T00:02:46.955Z,18.40
2018-08-19T00:05:18.915Z,18.30
2018-08-19T00:07:48.250Z,18.30
2018-08-19T00:10:16.813Z,18.30
2018-08-19T00:12:47.429Z,18.30
2018-08-19T00:15:15.989Z,18.20
2018-08-19T00:17:44.478Z,18.20
2018-08-19T00:20:13.594Z,18.20
2018-08-19T00:22:41.770Z,18.20
2018-08-19T00:25:15.293Z,18.10
2018-08-19T00:27:43.455Z,18.10
2018-08-19T00:30:11.650Z,18.10
2018-08-19T00:32:39.818Z,18.00
2018-08-19T00:35:08.019Z,18.00
2018-08-19T00:37:36.193Z,18.00
2018-08-19T00:40:09.601Z,18.00
2018-08-19T00:42:37.807Z,18.00
2018-08-19T00:45:06.474Z,17.90
2018-08-19T00:47:34.583Z,17.90
2018-08-19T00:50:03.318Z,17.80
2018-08-19T00:52:31.474Z,17.80
2018-08-19T00:54:59.662Z,17.70
2018-08-19T00:57:27.850Z,17.70
2018-08-19T00:59:56.029Z,17.70
2018-08-19T01:02:24.222Z,17.70
2018-08-19T01:04:52.412Z,17.60
2018-08-19T01:07:20.589Z,17.60
2018-08-19T01:09:48.790Z,17.60
2018-08-19T01:12:16.965Z,17.60
2018-08-19T01:14:45.142Z,17.60
2018-08-19T01:17:13.329Z,17.60
2018-08-19T01:19:41.519Z,17.50
2018-08-19T01:22:09.698Z,17.40
2018-08-19T01:24:37.805Z,17.40
2018-08-19T01:27:06.258Z,17.30
2018-08-19T01:29:39.782Z,17.20
2018-08-19T01:32:10.679Z,17.10
2018-08-19T01:34:39.186Z,17.10
2018-08-19T01:37:07.321Z,17.10
2018-08-19T01:39:36.868Z,17.00
2018-08-19T01:42:06.081Z,17.00
2018-08-19T01:44:34.397Z,17.00
2018-08-19T01:47:02.558Z,17.00
2018-08-19T01:49:30.710Z,17.00
2018-08-19T01:51:58.802Z,17.00
2018-08-19T01:54:26.987Z,16.90
2018-08-19T01:56:57.259Z,16.90
2018-08-19T01:59:33.526Z,16.90
2018-08-19T02:02:03.567Z,16.80
2018-08-19T02:04:32.970Z,16.80
2018-08-19T02:07:01.583Z,16.80
2018-08-19T02:09:29.722Z,16.80
2018-08-19T02:11:59.182Z,16.70
2018-08-19T02:14:27.373Z,16.70
2018-08-19T02:16:56.371Z,16.70
2018-08-19T02:19:24.535Z,16.60
2018-08-19T02:21:53.263Z,16.60
2018-08-19T02:24:21.442Z,16.50
2018-08-19T02:26:49.603Z,16.50
2018-08-19T02:29:37.160Z,16.40
2018-08-19T02:32:07.115Z,16.40
2018-08-19T02:34:37.446Z,16.40
2018-08-19T02:37:11.198Z,16.40
2018-08-19T02:39:41.089Z,16.40
2018-08-19T02:42:25.605Z,16.30
2018-08-19T02:44:59.929Z,16.30
2018-08-19T02:47:28.230Z,16.20
2018-08-19T02:49:56.330Z,16.20
2018-08-19T02:52:31.634Z,16.20
2018-08-19T02:55:01.030Z,16.10
2018-08-19T02:57:29.833Z,16.10
2018-08-19T02:59:58.933Z,16.00
2018-08-19T03:02:35.014Z,16.00
2018-08-19T03:05:05.389Z,16.00
2018-08-19T03:07:33.502Z,15.90
2018-08-19T03:10:05.199Z,15.90
2018-08-19T03:12:33.378Z,15.90
2018-08-19T03:15:01.619Z,15.90
2018-08-19T03:17:30.689Z,15.90
2018-08-19T03:19:59.585Z,15.90
2018-08-19T03:22:28.497Z,15.80
2018-08-19T03:24:59.378Z,15.80
2018-08-19T03:27:27.521Z,15.80
2018-08-19T03:30:00.200Z,15.70
2018-08-19T03:32:28.292Z,15.80
2018-08-19T03:35:04.462Z,15.70
2018-08-19T03:37:33.086Z,15.70
2018-08-19T03:40:01.270Z,15.70
2018-08-19T03:42:29.366Z,15.70
2018-08-19T03:45:04.195Z,15.70
2018-08-19T03:47:32.369Z,15.70
2018-08-19T03:50:00.874Z,15.70
2018-08-19T03:52:29.072Z,15.70
2018-08-19T03:54:57.234Z,15.60
2018-08-19T03:57:25.421Z,15.60
2018-08-19T03:59:53.597Z,15.60
2018-08-19T04:02:21.802Z,15.50
2018-08-19T04:04:49.966Z,15.50
2018-08-19T04:07:18.184Z,15.40
2018-08-19T04:09:46.354Z,15.40
2018-08-19T04:12:15.689Z,15.40
2018-08-19T04:14:43.846Z,15.40
2018-08-19T04:17:13.859Z,15.40
2018-08-19T04:19:42.389Z,15.40
2018-08-19T04:22:10.562Z,15.30
2018-08-19T04:24:38.746Z,15.40
2018-08-19T04:27:08.593Z,15.30
2018-08-19T04:29:37.081Z,15.30
2018-08-19T04:32:06.156Z,15.30
2018-08-19T04:34:34.379Z,15.30
2018-08-19T04:37:02.596Z,15.30
2018-08-19T04:39:30.734Z,15.20
2018-08-19T04:41:58.942Z,15.20
2018-08-19T04:44:28.872Z,15.20
2018-08-19T04:46:57.027Z,15.20
2018-08-19T04:49:25.230Z,15.30
2018-08-19T04:51:53.446Z,15.30
2018-08-19T04:54:21.602Z,15.30
2018-08-19T04:56:49.779Z,15.30
2018-08-19T04:59:17.979Z,15.30
2018-08-19T05:01:46.203Z,15.30
2018-08-19T05:04:14.360Z,15.30
2018-08-19T05:06:42.538Z,15.30
2018-08-19T05:09:10.722Z,15.30
2018-08-19T05:11:38.898Z,15.20
2018-08-19T05:14:07.090Z,15.30
2018-08-19T05:16:35.265Z,15.30
2018-08-19T05:19:05.026Z,15.30
2018-08-19T05:21:33.306Z,15.30
2018-08-19T05:24:01.717Z,15.30
2018-08-19T05:26:29.854Z,15.30
2018-08-19T05:29:06.074Z,15.30
2018-08-19T05:31:39.119Z,15.30
2018-08-19T05:34:11.094Z,15.30
2018-08-19T05:36:39.191Z,15.40
2018-08-19T05:39:07.944Z,15.40
2018-08-19T05:41:36.069Z,15.40
2018-08-19T05:44:04.198Z,15.50
2018-08-19T05:46:32.354Z,15.50
2018-08-19T05:49:04.673Z,15.60
2018-08-19T05:51:32.837Z,15.60
2018-08-19T05:54:01.038Z,15.70
2018-08-19T05:56:29.185Z,15.70
2018-08-19T05:58:57.277Z,15.80
2018-08-19T06:01:31.223Z,15.90
2018-08-19T06:03:59.589Z,15.90
2018-08-19T06:06:27.673Z,15.90
2018-08-19T06:08:55.775Z,16.00
2018-08-19T06:11:23.942Z,16.10
2018-08-19T06:13:52.066Z,16.20
2018-08-19T06:16:20.218Z,16.20
2018-08-19T06:18:48.314Z,16.30
2018-08-19T06:21:16.498Z,16.40
2018-08-19T06:23:44.717Z,16.50
2018-08-19T06:26:15.016Z,16.60
2018-08-19T06:28:43.150Z,16.70
2018-08-19T06:31:11.330Z,16.70
2018-08-19T06:33:39.503Z,16.80
2018-08-19T06:36:08.362Z,16.80
2018-08-19T06:38:36.531Z,16.90
2018-08-19T06:41:04.674Z,17.00
2018-08-19T06:43:33.866Z,17.10
2018-08-19T06:46:02.055Z,17.20
2018-08-19T06:48:30.678Z,17.30
2018-08-19T06:50:58.839Z,17.40
2018-08-19T06:53:30.230Z,17.40
2018-08-19T06:55:58.509Z,17.60
2018-08-19T06:58:26.666Z,17.70
2018-08-19T07:00:54.779Z,17.90
2018-08-19T07:03:22.950Z,18.00
2018-08-19T07:06:05.810Z,18.10
2018-08-19T07:08:33.973Z,18.20
2018-08-19T07:11:02.163Z,18.40
2018-08-19T07:13:30.326Z,18.50
2018-08-19T07:15:58.518Z,18.50
2018-08-19T07:18:26.638Z,18.70
2018-08-19T07:20:54.794Z,18.80
2018-08-19T07:23:22.982Z,18.90
2018-08-19T07:25:51.224Z,19.00
2018-08-19T07:28:19.402Z,19.10
2018-08-19T07:30:47.514Z,19.20
2018-08-19T07:33:15.585Z,19.30
2018-08-19T07:35:43.659Z,19.40
2018-08-19T07:38:11.738Z,19.40
2018-08-19T07:40:39.848Z,19.50
2018-08-19T07:43:07.977Z,19.60
2018-08-19T07:45:36.097Z,19.70
2018-08-19T07:48:04.253Z,19.80
2018-08-19T07:50:32.430Z,19.80
2018-08-19T07:53:00.635Z,19.90
2018-08-19T07:55:28.810Z,20.00
2018-08-19T07:57:56.985Z,20.10
2018-08-19T08:00:30.612Z,20.30
2018-08-19T08:02:58.807Z,20.40
2018-08-19T08:05:32.398Z,20.60
2018-08-19T08:08:00.486Z,20.60
2018-08-19T08:10:28.706Z,20.80
2018-08-19T08:13:01.167Z,20.90
2018-08-19T08:15:29.379Z,21.10
2018-08-19T08:17:57.538Z,21.20
2018-08-19T08:20:25.750Z,21.40
2018-08-19T08:22:53.943Z,21.40
2018-08-19T08:25:22.121Z,21.50
2018-08-19T08:27:50.294Z,21.50
2018-08-19T08:30:18.484Z,21.50
2018-08-19T08:32:49.250Z,21.60
2018-08-19T08:35:17.431Z,21.70
2018-08-19T08:37:45.619Z,21.90
2018-08-19T08:40:13.799Z,22.00
2018-08-19T08:42:44.765Z,22.10
2018-08-19T08:45:14.235Z,22.20
2018-08-19T08:47:42.517Z,22.30
2018-08-19T08:50:13.046Z,22.30
2018-08-19T08:52:43.414Z,22.40
2018-08-19T08:55:12.309Z,22.60
2018-08-19T08:57:40.552Z,22.70
2018-08-19T09:00:09.793Z,22.80
2018-08-19T09:02:37.930Z,22.90
2018-08-19T09:05:08.426Z,23.00
2018-08-19T09:07:36.667Z,23.10
2018-08-19T09:10:05.066Z,23.20
2018-08-19T09:12:41.944Z,23.30
2018-08-19T09:15:10.118Z,23.50
2018-08-19T09:17:38.310Z,23.60
2018-08-19T09:20:07.971Z,23.70
2018-08-19T09:22:36.091Z,23.90
2018-08-19T09:25:05.386Z,24.00
2018-08-19T09:27:33.837Z,24.20
2018-08-19T09:30:02.092Z,24.40
2018-08-19T09:32:30.207Z,24.60
2018-08-19T09:34:58.376Z,24.70
2018-08-19T09:37:26.487Z,24.90
2018-08-19T09:39:54.666Z,25.00
2018-08-19T09:42:22.866Z,25.10
2018-08-19T09:44:51.028Z,25.30
2018-08-19T09:47:19.238Z,25.40
2018-08-19T09:49:47.410Z,25.50
2018-08-19T09:52:15.531Z,25.60
2018-08-19T09:54:43.721Z,25.80
2018-08-19T09:57:11.890Z,26.00
2018-08-19T09:59:40.068Z,26.20
2018-08-19T10:02:09.184Z,26.30
2018-08-19T10:04:37.357Z,26.50
2018-08-19T10:07:11.706Z,26.60
2018-08-19T10:09:40.084Z,26.90
2018-08-19T10:12:08.886Z,27.10
2018-08-19T10:14:37.105Z,27.30
2018-08-19T10:17:05.322Z,27.40
2018-08-19T10:19:33.497Z,27.60
2018-08-19T10:22:01.599Z,27.80
2018-08-19T10:24:31.045Z,28.10
2018-08-19T10:26:59.647Z,28.40
2018-08-19T10:29:27.806Z,28.60
2018-08-19T10:31:58.626Z,28.80
2018-08-19T10:34:28.064Z,29.10
2018-08-19T10:36:56.794Z,29.20
2018-08-19T10:39:24.929Z,29.30
2018-08-19T10:41:53.638Z,29.40
2018-08-19T10:44:21.727Z,29.60
2018-08-19T10:46:49.835Z,29.70
2018-08-19T10:49:17.998Z,29.90
2018-08-19T10:51:46.748Z,30.10
2018-08-19T10:54:15.486Z,30.40
2018-08-19T10:56:43.558Z,30.70
2018-08-19T10:59:14.782Z,31.00
2018-08-19T11:01:43.117Z,31.30
2018-08-19T11:04:11.223Z,31.40
2018-08-19T11:06:40.672Z,31.60
2018-08-19T11:09:08.830Z,31.80
2018-08-19T11:11:36.997Z,31.80
2018-08-19T11:14:09.114Z,31.70
2018-08-19T11:16:37.366Z,31.80
2018-08-19T11:19:05.871Z,31.90
2018-08-19T11:21:40.478Z,32.10
2018-08-19T11:24:13.334Z,32.30
2018-08-19T11:26:41.546Z,32.40
2018-08-19T11:29:09.701Z,32.60
2018-08-19T11:31:37.886Z,32.70
2018-08-19T11:34:08.339Z,32.60
2018-08-19T11:36:41.970Z,32.70
2018-08-19T11:39:11.674Z,32.90
2018-08-19T11:41:39.862Z,33.10
2018-08-19T11:44:10.528Z,33.30
2018-08-19T11:46:38.798Z,33.20
2018-08-19T11:49:14.433Z,33.20
2018-08-19T11:51:45.875Z,33.30
2018-08-19T11:54:15.038Z,33.60
2018-08-19T11:56:50.486Z,33.60
2018-08-19T11:59:18.658Z,33.60
2018-08-19T12:01:46.835Z,33.60
2018-08-19T12:04:15.042Z,33.70
2018-08-19T12:06:43.215Z,33.80
2018-08-19T12:09:11.451Z,33.90
2018-08-19T12:11:40.675Z,34.00
2018-08-19T12:14:10.983Z,34.10
2018-08-19T12:16:46.390Z,34.30
2018-08-19T12:19:20.050Z,34.30
2018-08-19T12:21:58.782Z,34.30
2018-08-19T12:24:30.545Z,34.60
2018-08-19T12:27:00.276Z,34.80
2018-08-19T12:29:30.646Z,35.00
2018-08-19T12:32:12.514Z,35.10
2018-08-19T12:34:45.415Z,35.10
2018-08-19T12:37:14.609Z,35.20
2018-08-19T12:39:42.709Z,35.40
2018-08-19T12:42:10.921Z,35.60
2018-08-19T12:44:39.369Z,35.60
2018-08-19T12:47:48.055Z,35.60
2018-08-19T12:50:16.430Z,35.50
2018-08-19T12:52:44.644Z,35.60
2018-08-19T12:55:15.363Z,35.40
2018-08-19T12:57:44.045Z,35.60
2018-08-19T13:00:15.626Z,35.50
2018-08-19T13:02:45.134Z,35.70
2018-08-19T13:05:14.363Z,35.70
2018-08-19T13:07:42.547Z,35.70
2018-08-19T13:10:10.730Z,35.80
2018-08-19T13:12:44.136Z,36.00
2018-08-19T13:15:12.334Z,36.20
2018-08-19T13:17:40.495Z,36.30
2018-08-19T13:20:09.002Z,36.30
2018-08-19T13:22:47.478Z,36.10
2018-08-19T13:25:15.633Z,36.10
2018-08-19T13:27:43.783Z,36.00
2018-08-19T13:30:11.988Z,36.00
2018-08-19T13:32:40.173Z,36.10
2018-08-19T13:35:09.170Z,36.30
2018-08-19T13:37:37.346Z,36.50
2018-08-19T13:40:06.638Z,36.60
2018-08-19T13:42:34.745Z,36.70
2018-08-19T13:45:09.239Z,36.80
2018-08-19T13:47:37.422Z,36.80
2018-08-19T13:50:06.002Z,36.90
2018-08-19T13:52:34.160Z,37.10
2018-08-19T13:55:03.503Z,37.10
2018-08-19T13:57:31.614Z,36.80
2018-08-19T13:59:59.770Z,36.70
2018-08-19T14:02:27.925Z,36.50
2018-08-19T14:04:56.110Z,36.30
2018-08-19T14:07:24.289Z,36.40
2018-08-19T14:09:52.485Z,36.50
2018-08-19T14:12:20.702Z,36.40
2018-08-19T14:14:48.846Z,36.50
2018-08-19T14:17:17.023Z,36.50
2018-08-19T14:19:45.154Z,36.70
2018-08-19T14:22:13.303Z,36.80
2018-08-19T14:24:41.436Z,36.80
2018-08-19T14:27:09.595Z,36.80
2018-08-19T14:29:37.769Z,36.50
2018-08-19T14:32:06.333Z,36.60
2018-08-19T14:34:34.411Z,36.60
2018-08-19T14:37:02.524Z,36.60
2018-08-19T14:39:30.631Z,36.60
2018-08-19T14:41:58.793Z,36.80
2018-08-19T14:44:26.895Z,37.00
2018-08-19T14:46:55.064Z,36.90
2018-08-19T14:49:23.158Z,36.70
2018-08-19T14:51:56.489Z,36.40
2018-08-19T14:54:24.662Z,36.40
2018-08-19T14:56:52.827Z,36.30
2018-08-19T14:59:20.923Z,36.40
2018-08-19T15:01:49.103Z,36.40
2018-08-19T15:04:18.060Z,36.60
2018-08-19T15:06:47.101Z,36.60
2018-08-19T15:09:31.837Z,36.50
2018-08-19T15:12:05.655Z,36.50
2018-08-19T15:14:34.345Z,36.60
2018-08-19T15:17:02.522Z,36.60
2018-08-19T15:19:30.690Z,36.60
2018-08-19T15:21:58.789Z,36.50
2018-08-19T15:24:26.958Z,36.40
2018-08-19T15:26:55.070Z,36.50
2018-08-19T15:29:28.786Z,36.50
2018-08-19T15:31:58.049Z,36.50
2018-08-19T15:34:26.163Z,36.40
2018-08-19T15:36:54.253Z,36.40
2018-08-19T15:39:22.438Z,36.20
2018-08-19T15:41:50.629Z,36.10
2018-08-19T15:44:18.850Z,36.10
2018-08-19T15:46:47.338Z,36.20
2018-08-19T15:49:15.977Z,36.30
2018-08-19T15:51:44.097Z,36.30
2018-08-19T15:54:12.274Z,36.30
2018-08-19T15:56:40.481Z,36.20
2018-08-19T15:59:09.703Z,36.10
2018-08-19T16:01:38.394Z,36.10
2018-08-19T16:04:15.234Z,36.10
2018-08-19T16:06:44.906Z,36.00
2018-08-19T16:09:15.446Z,36.00
2018-08-19T16:11:43.968Z,35.90
2018-08-19T16:14:17.455Z,35.90
2018-08-19T16:16:46.071Z,35.90
2018-08-19T16:19:14.230Z,35.80
2018-08-19T16:21:44.298Z,35.70
2018-08-19T16:24:12.611Z,35.70
2018-08-19T16:26:40.744Z,35.70
2018-08-19T16:29:08.934Z,35.70
2018-08-19T16:31:37.123Z,35.60
2018-08-19T16:34:05.617Z,35.50
2018-08-19T16:36:33.709Z,35.30
2018-08-19T16:39:01.889Z,35.10
2018-08-19T16:41:30.146Z,34.90
2018-08-19T16:43:58.571Z,34.60
2018-08-19T16:46:26.742Z,34.40
2018-08-19T16:48:54.922Z,34.30
2018-08-19T16:51:23.154Z,34.00
2018-08-19T16:53:51.285Z,33.90
2018-08-19T16:56:19.620Z,33.70
2018-08-19T16:58:47.782Z,33.30
2018-08-19T17:01:15.977Z,33.10
2018-08-19T17:03:44.192Z,32.80
2018-08-19T17:06:14.184Z,32.40
2018-08-19T17:08:42.681Z,32.20
2018-08-19T17:11:12.318Z,32.00
2018-08-19T17:13:40.698Z,31.70
2018-08-19T17:16:09.207Z,31.50
2018-08-19T17:18:37.280Z,31.30
2018-08-19T17:21:05.530Z,31.10
2018-08-19T17:23:34.155Z,31.00
2018-08-19T17:26:04.893Z,30.80
2018-08-19T17:28:33.067Z,30.70
2018-08-19T17:31:01.166Z,30.60
2018-08-19T17:33:30.804Z,30.50
2018-08-19T17:35:58.990Z,30.50
2018-08-19T17:38:29.505Z,30.40
2018-08-19T17:40:57.778Z,30.30
2018-08-19T17:43:34.360Z,30.20
2018-08-19T17:46:06.485Z,30.00
2018-08-19T17:48:35.493Z,29.80
2018-08-19T17:51:10.646Z,29.70
2018-08-19T17:53:38.801Z,29.60
2018-08-19T17:56:07.230Z,29.50
2018-08-19T17:58:35.375Z,29.30
2018-08-19T18:01:03.469Z,29.20
2018-08-19T18:03:31.654Z,29.00
2018-08-19T18:05:59.834Z,28.90
2018-08-19T18:08:28.374Z,28.90
2018-08-19T18:10:58.250Z,28.80
2018-08-19T18:13:26.828Z,28.70
2018-08-19T18:15:54.941Z,28.60
2018-08-19T18:18:23.173Z,28.50
2018-08-19T18:20:51.318Z,28.40
2018-08-19T18:23:25.128Z,28.40
2018-08-19T18:25:53.319Z,28.20
2018-08-19T18:28:23.169Z,28.10
2018-08-19T18:30:57.915Z,28.00
2018-08-19T18:33:25.986Z,27.90
2018-08-19T18:35:54.162Z,27.80
2018-08-19T18:38:25.938Z,27.70
2018-08-19T18:40:54.024Z,27.70
2018-08-19T18:43:22.210Z,27.50
2018-08-19T18:45:50.397Z,27.50
2018-08-19T18:48:19.323Z,27.30
2018-08-19T18:50:47.503Z,27.20
2018-08-19T18:53:15.784Z,27.20
2018-08-19T18:55:43.977Z,27.10
2018-08-19T18:58:12.162Z,27.00
2018-08-19T19:00:46.005Z,26.90
2018-08-19T19:03:14.219Z,26.80
2018-08-19T19:05:43.486Z,26.80
2018-08-19T19:08:17.874Z,26.70
2018-08-19T19:10:53.069Z,26.60
2018-08-19T19:13:21.977Z,26.60
2018-08-19T19:15:50.265Z,26.50
2018-08-19T19:18:18.654Z,26.40
2018-08-19T19:20:52.050Z,26.40
2018-08-19T19:23:24.722Z,26.30
2018-08-19T19:25:52.815Z,26.30
2018-08-19T19:28:21.026Z,26.20
2018-08-19T19:30:52.950Z,26.10
2018-08-19T19:33:21.734Z,25.90
2018-08-19T19:35:49.871Z,25.90
2018-08-19T19:38:18.045Z,25.80
2018-08-19T19:40:46.246Z,25.70
2018-08-19T19:43:14.422Z,25.60
2018-08-19T19:45:48.757Z,25.50
2018-08-19T19:48:16.938Z,25.40
2018-08-19T19:50:45.133Z,25.40
2018-08-19T19:53:13.327Z,25.40
2018-08-19T19:55:42.453Z,25.30
2018-08-19T19:58:10.623Z,25.30
2018-08-19T20:00:51.522Z,25.20
2018-08-19T20:03:19.922Z,25.20
2018-08-19T20:05:48.070Z,25.10
2018-08-19T20:08:16.297Z,25.00
2018-08-19T20:10:44.442Z,25.00
2018-08-19T20:13:12.546Z,24.90
2018-08-19T20:15:40.802Z,24.80
2018-08-19T20:18:08.821Z,24.80
2018-08-19T20:20:36.994Z,24.70
2018-08-19T20:23:10.247Z,24.60
2018-08-19T20:25:38.649Z,24.50
2018-08-19T20:28:09.177Z,24.50
2018-08-19T20:30:38.262Z,24.50
2018-08-19T20:33:09.968Z,24.40
2018-08-19T20:35:38.082Z,24.30
2018-08-19T20:38:06.186Z,24.30
2018-08-19T20:40:34.356Z,24.20
2018-08-19T20:43:05.963Z,24.20
2018-08-19T20:45:34.101Z,24.10
2018-08-19T20:48:02.244Z,24.10
2018-08-19T20:50:30.378Z,24.00
2018-08-19T20:52:58.472Z,23.90
2018-08-19T20:55:26.662Z,23.90
2018-08-19T20:57:54.834Z,23.80
2018-08-19T21:00:22.926Z,23.70
2018-08-19T21:02:51.010Z,23.70
2018-08-19T21:05:19.202Z,23.60
2018-08-19T21:07:47.429Z,23.60
2018-08-19T21:10:15.578Z,23.60
2018-08-19T21:12:43.754Z,23.50
2018-08-19T21:15:11.946Z,23.50
2018-08-19T21:17:40.121Z,23.40
2018-08-19T21:20:08.222Z,23.30
2018-08-19T21:22:36.428Z,23.30
2018-08-19T21:25:04.762Z,23.30
2018-08-19T21:27:32.882Z,23.20
2018-08-19T21:30:01.151Z,23.20
2018-08-19T21:32:29.244Z,23.20
2018-08-19T21:34:57.337Z,23.10
2018-08-19T21:37:30.265Z,23.10
2018-08-19T21:39:58.426Z,23.10
2018-08-19T21:42:26.846Z,23.10
2018-08-19T21:44:54.998Z,23.00
2018-08-19T21:47:23.195Z,23.00
2018-08-19T21:49:55.651Z,23.00
2018-08-19T21:52:23.746Z,22.90
2018-08-19T21:54:51.845Z,22.90
2018-08-19T21:57:20.033Z,22.90
2018-08-19T21:59:48.114Z,22.80
2018-08-19T22:03:23.098Z,22.80
2018-08-19T22:05:52.525Z,22.80
2018-08-19T22:08:21.929Z,22.70
2018-08-19T22:10:50.105Z,22.70
2018-08-19T22:13:18.302Z,22.60
2018-08-19T22:15:47.122Z,22.50
2018-08-19T22:18:17.750Z,22.50
2018-08-19T22:21:00.906Z,22.40
2018-08-19T22:23:35.109Z,22.40
2018-08-19T22:26:03.354Z,22.30
2018-08-19T22:28:31.703Z,22.30
2018-08-19T22:31:10.077Z,22.20
2018-08-19T22:33:38.349Z,22.10
2018-08-19T22:36:06.523Z,22.00
2018-08-19T22:38:34.669Z,22.00
2018-08-19T22:41:02.881Z,22.00
2018-08-19T22:43:30.970Z,21.90
2018-08-19T22:45:59.126Z,21.90
2018-08-19T22:48:38.346Z,21.90
2018-08-19T22:51:07.102Z,21.80
2018-08-19T22:53:35.257Z,21.80
2018-08-19T22:56:03.886Z,21.80
2018-08-19T22:58:32.117Z,21.70
2018-08-19T23:01:00.238Z,21.70
2018-08-19T23:03:28.538Z,21.70
2018-08-19T23:05:56.711Z,21.60
2018-08-19T23:08:29.209Z,21.60
2018-08-19T23:10:59.250Z,21.50
2018-08-19T23:13:39.007Z,21.50
2018-08-19T23:16:09.146Z,21.40
2018-08-19T23:18:37.831Z,21.40
2018-08-19T23:21:06.282Z,21.30
2018-08-19T23:23:34.381Z,21.20
2018-08-19T23:26:03.014Z,21.20
2018-08-19T23:28:31.158Z,21.20
2018-08-19T23:30:59.261Z,21.10
2018-08-19T23:33:27.434Z,21.10
2018-08-19T23:35:55.521Z,21.10
2018-08-19T23:38:23.602Z,21.00
2018-08-19T23:40:51.701Z,21.00
2018-08-19T23:43:19.881Z,20.90
2018-08-19T23:45:48.065Z,20.80
2018-08-19T23:48:16.141Z,20.80
2018-08-19T23:50:45.261Z,20.80
2018-08-19T23:53:13.434Z,20.70
2018-08-19T23:55:41.630Z,20.70
2018-08-19T23:58:09.813Z,20.60
