createdAt,value
2019-03-13T00:00:49.287Z,0.00
2019-03-13T00:01:49.280Z,0.00
2019-03-13T00:02:49.274Z,0.00
2019-03-13T00:03:49.263Z,0.00
2019-03-13T00:04:49.256Z,0.00
2019-03-13T00:05:49.253Z,0.00
2019-03-13T00:06:49.241Z,0.00
2019-03-13T00:07:49.236Z,0.00
2019-03-13T00:08:49.230Z,0.00
2019-03-13T00:09:49.221Z,0.00
2019-03-13T00:10:49.213Z,0.00
2019-03-13T00:11:49.207Z,0.00
2019-03-13T00:12:49.198Z,0.00
2019-03-13T00:13:49.194Z,0.00
2019-03-13T00:14:49.182Z,0.00
2019-03-13T00:15:49.928Z,0.00
2019-03-13T00:16:49.168Z,0.00
2019-03-13T00:17:49.163Z,0.00
2019-03-13T00:18:49.152Z,0.00
2019-03-13T00:19:49.144Z,0.00
2019-03-13T00:20:49.139Z,0.00
2019-03-13T00:21:49.136Z,0.00
2019-03-13T00:22:49.124Z,0.00
2019-03-13T00:23:49.121Z,0.00
2019-03-13T00:24:49.108Z,0.00
2019-03-13T00:25:49.102Z,0.00
2019-03-13T00:26:49.093Z,0.00
2019-03-13T00:27:49.085Z,0.00
2019-03-13T00:28:49.080Z,0.00
2019-03-13T00:29:49.073Z,0.00
2019-03-13T00:30:49.063Z,0.00
2019-03-13T00:31:49.059Z,0.00
2019-03-13T00:32:49.054Z,0.00
2019-03-13T00:33:49.040Z,0.00
2019-03-13T00:34:49.035Z,0.00
2019-03-13T00:35:49.028Z,0.00
2019-03-13T00:36:49.026Z,0.00
2019-03-13T00:37:49.015Z,0.00
2019-03-13T00:38:49.007Z,0.00
2019-03-13T00:39:48.998Z,0.00
2019-03-13T00:40:48.992Z,0.00
2019-03-13T00:41:48.986Z,0.00
2019-03-13T00:42:48.974Z,0.00
2019-03-13T00:43:48.968Z,0.00
2019-03-13T00:44:48.962Z,0.00
2019-03-13T00:45:48.953Z,0.00
2019-03-13T00:46:48.947Z,0.00
2019-03-13T00:47:48.944Z,0.00
2019-03-13T00:48:48.933Z,0.00
2019-03-13T00:49:48.925Z,0.00
2019-03-13T00:50:48.919Z,0.00
2019-03-13T00:51:48.912Z,0.00
2019-03-13T00:52:48.958Z,0.00
2019-03-13T00:53:48.897Z,0.00
2019-03-13T00:54:48.890Z,0.00
2019-03-13T00:55:48.880Z,0.00
2019-03-13T00:56:48.874Z,0.00
2019-03-13T00:57:48.868Z,0.00
2019-03-13T00:58:48.860Z,0.00
2019-03-13T00:59:48.851Z,0.00
2019-03-13T01:00:48.845Z,0.00
2019-03-13T01:01:48.843Z,0.00
2019-03-13T01:02:48.832Z,0.00
2019-03-13T01:03:48.827Z,0.00
2019-03-13T01:04:48.817Z,0.00
2019-03-13T01:05:48.817Z,0.00
2019-03-13T01:06:48.803Z,0.00
2019-03-13T01:07:48.796Z,0.00
2019-03-13T01:08:48.786Z,0.00
2019-03-13T01:09:48.783Z,0.00
2019-03-13T01:10:48.775Z,0.00
2019-03-13T01:11:48.769Z,0.00
2019-03-13T01:12:48.764Z,0.00
2019-03-13T01:13:48.754Z,0.00
2019-03-13T01:14:48.742Z,0.00
2019-03-13T01:15:48.747Z,0.00
2019-03-13T01:16:48.731Z,0.00
2019-03-13T01:17:48.718Z,0.00
2019-03-13T01:18:48.721Z,0.00
2019-03-13T01:19:48.707Z,0.00
2019-03-13T01:20:48.702Z,0.00
2019-03-13T01:21:48.694Z,0.00
2019-03-13T01:22:48.690Z,0.00
2019-03-13T01:23:48.677Z,0.00
2019-03-13T01:24:48.681Z,0.00
2019-03-13T01:25:48.666Z,0.00
2019-03-13T01:26:48.749Z,0.00
2019-03-13T01:27:48.651Z,0.00
2019-03-13T01:28:48.645Z,0.00
2019-03-13T01:29:48.638Z,0.00
2019-03-13T01:30:48.634Z,0.00
2019-03-13T01:31:48.621Z,0.00
2019-03-13T01:32:48.622Z,0.00
2019-03-13T01:33:48.610Z,0.00
2019-03-13T01:34:48.600Z,0.00
2019-03-13T01:35:48.593Z,0.00
2019-03-13T01:36:48.582Z,0.00
2019-03-13T01:37:48.586Z,0.00
2019-03-13T01:38:48.577Z,0.00
2019-03-13T01:39:48.564Z,0.00
2019-03-13T01:40:48.562Z,0.00
2019-03-13T01:41:48.550Z,0.00
2019-03-13T01:42:48.543Z,0.00
2019-03-13T01:43:48.536Z,0.00
2019-03-13T01:44:48.529Z,0.00
2019-03-13T01:45:48.512Z,0.00
2019-03-13T01:46:48.516Z,0.00
2019-03-13T01:47:48.506Z,0.00
2019-03-13T01:48:48.515Z,0.00
2019-03-13T01:49:48.494Z,0.00
2019-03-13T01:50:48.484Z,0.00
2019-03-13T01:51:48.478Z,0.00
2019-03-13T01:52:48.475Z,0.00
2019-03-13T01:53:48.464Z,0.00
2019-03-13T01:54:48.456Z,0.00
2019-03-13T01:55:48.447Z,0.00
2019-03-13T01:56:48.441Z,0.00
2019-03-13T01:57:48.433Z,0.00
2019-03-13T01:58:48.431Z,0.00
2019-03-13T01:59:48.418Z,0.00
2019-03-13T02:00:48.411Z,0.00
2019-03-13T02:01:48.404Z,0.00
2019-03-13T02:02:48.394Z,0.00
2019-03-13T02:03:48.396Z,0.00
2019-03-13T02:04:48.380Z,0.00
2019-03-13T02:05:48.370Z,0.00
2019-03-13T02:06:48.368Z,0.00
2019-03-13T02:07:48.361Z,0.00
2019-03-13T02:08:48.351Z,0.00
2019-03-13T02:09:48.344Z,0.00
2019-03-13T02:10:48.338Z,0.00
2019-03-13T02:11:48.327Z,0.00
2019-03-13T02:12:48.320Z,0.00
2019-03-13T02:13:48.314Z,0.00
2019-03-13T02:14:48.306Z,0.00
2019-03-13T02:15:48.297Z,0.00
2019-03-13T02:16:48.290Z,0.00
2019-03-13T02:17:48.293Z,0.00
2019-03-13T02:18:48.275Z,0.00
2019-03-13T02:19:49.863Z,0.00
2019-03-13T02:20:48.262Z,0.00
2019-03-13T02:21:48.252Z,0.00
2019-03-13T02:22:48.244Z,0.00
2019-03-13T02:23:48.237Z,0.00
2019-03-13T02:24:48.247Z,0.00
2019-03-13T02:25:48.223Z,0.00
2019-03-13T02:26:48.215Z,0.00
2019-03-13T02:27:48.205Z,0.00
2019-03-13T02:28:48.209Z,0.00
2019-03-13T02:29:48.196Z,0.00
2019-03-13T02:30:48.185Z,0.00
2019-03-13T02:31:48.177Z,0.00
2019-03-13T02:32:48.182Z,0.00
2019-03-13T02:33:48.162Z,0.00
2019-03-13T02:34:48.157Z,0.00
2019-03-13T02:35:48.154Z,0.00
2019-03-13T02:36:48.305Z,0.00
2019-03-13T02:37:48.136Z,0.00
2019-03-13T02:38:48.126Z,0.00
2019-03-13T02:39:48.124Z,0.00
2019-03-13T02:40:48.114Z,0.00
2019-03-13T02:41:48.105Z,0.00
2019-03-13T02:42:48.100Z,0.00
2019-03-13T02:43:48.081Z,0.00
2019-03-13T02:44:48.086Z,0.00
2019-03-13T02:45:48.070Z,0.00
2019-03-13T02:46:48.063Z,0.00
2019-03-13T02:47:48.055Z,0.00
2019-03-13T02:48:48.049Z,0.00
2019-03-13T02:49:48.049Z,0.00
2019-03-13T02:50:48.032Z,0.00
2019-03-13T02:51:48.023Z,0.00
2019-03-13T02:52:48.025Z,0.00
2019-03-13T02:53:48.009Z,0.00
2019-03-13T02:54:47.996Z,0.00
2019-03-13T02:55:48.066Z,0.00
2019-03-13T02:56:47.982Z,0.00
2019-03-13T02:57:47.990Z,0.00
2019-03-13T02:58:47.970Z,0.00
2019-03-13T02:59:47.959Z,0.00
2019-03-13T03:00:47.952Z,0.00
2019-03-13T03:01:47.945Z,0.00
2019-03-13T03:02:47.939Z,0.00
2019-03-13T03:03:47.933Z,0.00
2019-03-13T03:04:47.924Z,0.00
2019-03-13T03:05:47.914Z,0.00
2019-03-13T03:06:47.905Z,0.00
2019-03-13T03:07:47.898Z,0.00
2019-03-13T03:08:47.897Z,0.00
2019-03-13T03:09:47.888Z,0.00
2019-03-13T03:10:47.873Z,0.00
2019-03-13T03:11:47.866Z,0.00
2019-03-13T03:12:47.858Z,0.00
2019-03-13T03:13:47.852Z,0.00
2019-03-13T03:14:47.843Z,0.00
2019-03-13T03:15:47.836Z,0.00
2019-03-13T03:16:47.828Z,0.00
2019-03-13T03:17:47.881Z,0.00
2019-03-13T03:18:47.811Z,0.00
2019-03-13T03:19:47.805Z,0.00
2019-03-13T03:20:47.795Z,0.00
2019-03-13T03:21:47.791Z,0.00
2019-03-13T03:22:47.782Z,0.00
2019-03-13T03:23:47.778Z,0.00
2019-03-13T03:24:47.769Z,0.00
2019-03-13T03:25:47.758Z,0.00
2019-03-13T03:26:47.750Z,0.00
2019-03-13T03:27:47.744Z,0.00
2019-03-13T03:28:47.741Z,0.00
2019-03-13T03:29:47.729Z,0.00
2019-03-13T03:30:47.727Z,0.00
2019-03-13T03:31:47.717Z,0.00
2019-03-13T03:32:47.706Z,0.00
2019-03-13T03:33:47.697Z,0.00
2019-03-13T03:34:47.699Z,0.00
2019-03-13T03:35:47.682Z,0.00
2019-03-13T03:36:47.678Z,0.00
2019-03-13T03:37:47.681Z,0.00
2019-03-13T03:38:47.659Z,0.00
2019-03-13T03:39:47.649Z,0.00
2019-03-13T03:40:47.643Z,0.00
2019-03-13T03:41:47.634Z,0.00
2019-03-13T03:42:48.423Z,0.00
2019-03-13T03:43:47.617Z,0.00
2019-03-13T03:44:47.609Z,0.00
2019-03-13T03:45:47.604Z,0.00
2019-03-13T03:46:47.598Z,0.00
2019-03-13T03:47:47.596Z,0.00
2019-03-13T03:48:47.579Z,0.00
2019-03-13T03:49:47.569Z,0.00
2019-03-13T03:50:47.563Z,0.00
2019-03-13T03:51:47.551Z,0.00
2019-03-13T03:52:47.548Z,0.00
2019-03-13T03:53:47.538Z,0.00
2019-03-13T03:54:47.528Z,0.00
2019-03-13T03:55:47.519Z,0.00
2019-03-13T03:56:47.508Z,0.00
2019-03-13T03:57:47.507Z,0.00
2019-03-13T03:58:47.497Z,0.00
2019-03-13T03:59:47.488Z,0.00
2019-03-13T04:00:47.479Z,0.00
2019-03-13T04:01:47.471Z,0.00
2019-03-13T04:02:47.464Z,0.00
2019-03-13T04:03:47.455Z,0.00
2019-03-13T04:04:47.443Z,0.00
2019-03-13T04:05:47.437Z,0.00
2019-03-13T04:06:47.425Z,0.00
2019-03-13T04:07:47.420Z,0.00
2019-03-13T04:08:47.414Z,0.00
2019-03-13T04:09:47.402Z,0.00
2019-03-13T04:10:47.394Z,0.00
2019-03-13T04:11:47.385Z,0.00
2019-03-13T04:12:47.388Z,0.00
2019-03-13T04:13:47.369Z,0.00
2019-03-13T04:14:47.361Z,0.00
2019-03-13T04:15:47.352Z,0.00
2019-03-13T04:16:47.344Z,0.00
2019-03-13T04:17:47.348Z,0.00
2019-03-13T04:18:47.329Z,0.00
2019-03-13T04:19:47.322Z,0.00
2019-03-13T04:20:47.313Z,0.00
2019-03-13T04:21:47.308Z,0.00
2019-03-13T04:22:47.294Z,0.00
2019-03-13T04:23:47.284Z,0.00
2019-03-13T04:24:47.276Z,0.00
2019-03-13T04:25:47.270Z,0.00
2019-03-13T04:26:47.258Z,0.00
2019-03-13T04:27:47.249Z,0.00
2019-03-13T04:28:47.244Z,0.00
2019-03-13T04:29:47.245Z,0.00
2019-03-13T04:30:47.222Z,0.00
2019-03-13T04:31:47.220Z,0.00
2019-03-13T04:32:47.209Z,0.00
2019-03-13T04:33:47.199Z,0.00
2019-03-13T04:34:47.192Z,0.00
2019-03-13T04:35:47.188Z,0.00
2019-03-13T04:36:47.173Z,0.00
2019-03-13T04:37:47.167Z,0.00
2019-03-13T04:38:47.154Z,0.00
2019-03-13T04:39:47.146Z,0.00
2019-03-13T04:40:47.139Z,0.00
2019-03-13T04:41:47.130Z,0.00
2019-03-13T04:42:47.124Z,0.00
2019-03-13T04:43:47.112Z,0.00
2019-03-13T04:44:47.105Z,0.00
2019-03-13T04:45:47.095Z,0.00
2019-03-13T04:46:47.088Z,0.00
2019-03-13T04:47:47.079Z,0.00
2019-03-13T04:48:47.074Z,0.00
2019-03-13T04:49:47.064Z,0.00
2019-03-13T04:50:47.053Z,0.00
2019-03-13T04:51:47.048Z,0.00
2019-03-13T04:52:47.035Z,0.00
2019-03-13T04:53:47.032Z,0.00
2019-03-13T04:54:47.022Z,0.00
2019-03-13T04:55:47.010Z,0.00
2019-03-13T04:56:47.001Z,0.00
2019-03-13T04:57:46.994Z,0.00
2019-03-13T04:58:46.990Z,0.00
2019-03-13T04:59:46.975Z,0.00
2019-03-13T05:00:46.968Z,0.00
2019-03-13T05:01:47.001Z,4.00
2019-03-13T05:02:46.950Z,4.00
2019-03-13T05:03:46.943Z,4.00
2019-03-13T05:04:46.936Z,4.00
2019-03-13T05:05:46.932Z,8.00
2019-03-13T05:06:46.921Z,4.00
2019-03-13T05:07:46.910Z,8.00
2019-03-13T05:08:46.905Z,8.00
2019-03-13T05:09:46.890Z,8.00
2019-03-13T05:10:46.887Z,12.00
2019-03-13T05:11:46.875Z,12.00
2019-03-13T05:12:46.877Z,16.00
2019-03-13T05:13:46.862Z,20.00
2019-03-13T05:14:46.848Z,20.00
2019-03-13T05:15:46.839Z,28.00
2019-03-13T05:16:46.839Z,36.00
2019-03-13T05:17:46.824Z,40.00
2019-03-13T05:18:46.816Z,44.00
2019-03-13T05:19:46.813Z,52.00
2019-03-13T05:20:46.799Z,56.00
2019-03-13T05:21:46.794Z,64.00
2019-03-13T05:22:46.780Z,76.00
2019-03-13T05:23:46.771Z,76.00
2019-03-13T05:24:46.763Z,92.00
2019-03-13T05:25:46.757Z,92.00
2019-03-13T05:26:46.746Z,92.00
2019-03-13T05:27:46.739Z,92.00
2019-03-13T05:28:46.728Z,92.00
2019-03-13T05:29:46.720Z,88.00
2019-03-13T05:30:46.709Z,96.00
2019-03-13T05:31:46.702Z,100.00
2019-03-13T05:32:46.695Z,104.00
2019-03-13T05:33:46.688Z,128.00
2019-03-13T05:34:46.676Z,132.00
2019-03-13T05:35:46.696Z,136.00
2019-03-13T05:36:46.661Z,140.00
2019-03-13T05:37:46.652Z,156.00
2019-03-13T05:38:46.642Z,188.00
2019-03-13T05:39:46.639Z,200.00
2019-03-13T05:40:46.630Z,236.00
2019-03-13T05:41:46.621Z,244.00
2019-03-13T05:42:46.609Z,276.00
2019-03-13T05:43:46.595Z,320.00
2019-03-13T05:44:46.592Z,364.00
2019-03-13T05:45:46.579Z,416.00
2019-03-13T05:46:46.571Z,436.00
2019-03-13T05:47:46.564Z,408.00
2019-03-13T05:48:46.558Z,448.00
2019-03-13T05:49:46.547Z,488.00
2019-03-13T05:50:46.537Z,508.00
2019-03-13T05:51:46.531Z,564.00
2019-03-13T05:52:46.522Z,572.00
2019-03-13T05:53:46.518Z,572.00
2019-03-13T05:54:46.505Z,600.00
2019-03-13T05:55:46.497Z,676.00
2019-03-13T05:56:46.488Z,816.00
2019-03-13T05:57:46.480Z,1000.00
2019-03-13T05:58:46.471Z,1072.00
2019-03-13T05:59:46.463Z,1044.00
2019-03-13T06:00:46.457Z,980.00
2019-03-13T06:01:46.448Z,908.00
2019-03-13T06:02:47.870Z,916.00
2019-03-13T06:03:46.427Z,788.00
2019-03-13T06:04:46.418Z,724.00
2019-03-13T06:05:46.412Z,624.00
2019-03-13T06:06:46.406Z,632.00
2019-03-13T06:07:46.394Z,636.00
2019-03-13T06:08:46.384Z,676.00
2019-03-13T06:09:46.385Z,620.00
2019-03-13T06:10:46.368Z,668.00
2019-03-13T06:11:46.363Z,692.00
2019-03-13T06:12:46.352Z,648.00
2019-03-13T06:13:47.439Z,640.00
2019-03-13T06:14:46.335Z,620.00
2019-03-13T06:15:46.328Z,668.00
2019-03-13T06:16:46.316Z,604.00
2019-03-13T06:17:46.307Z,540.00
2019-03-13T06:18:46.299Z,520.00
2019-03-13T06:19:46.289Z,580.00
2019-03-13T06:20:46.281Z,536.00
2019-03-13T06:21:46.275Z,640.00
2019-03-13T06:22:46.267Z,556.00
2019-03-13T06:23:48.041Z,620.00
2019-03-13T06:24:46.249Z,636.00
2019-03-13T06:25:46.241Z,588.00
2019-03-13T06:26:46.235Z,640.00
2019-03-13T06:27:46.843Z,640.00
2019-03-13T06:28:46.223Z,784.00
2019-03-13T06:29:46.207Z,788.00
2019-03-13T06:30:46.197Z,700.00
2019-03-13T06:31:46.189Z,684.00
2019-03-13T06:32:46.183Z,800.00
2019-03-13T06:33:46.176Z,784.00
2019-03-13T06:34:46.163Z,932.00
2019-03-13T06:35:46.157Z,836.00
2019-03-13T06:36:46.148Z,844.00
2019-03-13T06:37:46.138Z,844.00
2019-03-13T06:38:46.129Z,1028.00
2019-03-13T06:39:46.122Z,904.00
2019-03-13T06:40:46.121Z,1040.00
2019-03-13T06:41:46.108Z,1040.00
2019-03-13T06:42:46.098Z,948.00
2019-03-13T06:43:46.090Z,940.00
2019-03-13T06:44:46.084Z,1140.00
2019-03-13T06:45:46.074Z,1168.00
2019-03-13T06:46:46.109Z,872.00
2019-03-13T06:47:46.078Z,1272.00
2019-03-13T06:48:46.045Z,984.00
2019-03-13T06:49:47.758Z,1140.00
2019-03-13T06:50:46.027Z,1092.00
2019-03-13T06:51:46.020Z,1096.00
2019-03-13T06:52:46.013Z,1188.00
2019-03-13T06:53:46.005Z,1228.00
2019-03-13T06:54:45.999Z,1416.00
2019-03-13T06:55:45.991Z,1508.00
2019-03-13T06:56:45.983Z,1692.00
2019-03-13T06:57:45.972Z,1964.00
2019-03-13T06:58:45.963Z,2060.00
2019-03-13T06:59:45.954Z,3108.00
2019-03-13T07:00:45.946Z,2708.00
2019-03-13T07:01:45.940Z,3052.00
2019-03-13T07:02:45.929Z,3164.00
2019-03-13T07:03:45.924Z,2460.00
2019-03-13T07:04:45.913Z,2872.00
2019-03-13T07:05:45.905Z,2468.00
2019-03-13T07:06:45.898Z,2436.00
2019-03-13T07:07:45.890Z,2732.00
2019-03-13T07:08:45.882Z,2904.00
2019-03-13T07:09:45.876Z,2892.00
2019-03-13T07:10:45.862Z,2744.00
2019-03-13T07:11:45.856Z,3316.00
2019-03-13T07:12:45.855Z,5004.00
2019-03-13T07:13:45.839Z,4008.00
2019-03-13T07:14:45.834Z,4024.00
2019-03-13T07:15:45.828Z,4804.00
2019-03-13T07:16:45.820Z,3976.00
2019-03-13T07:17:45.807Z,3596.00
2019-03-13T07:18:45.798Z,3908.00
2019-03-13T07:19:45.797Z,4008.00
2019-03-13T07:20:45.782Z,3848.00
2019-03-13T07:21:45.781Z,3184.00
2019-03-13T07:22:45.769Z,3620.00
2019-03-13T07:23:45.759Z,3396.00
2019-03-13T07:24:45.751Z,4052.00
2019-03-13T07:25:45.744Z,4444.00
2019-03-13T07:26:45.735Z,5116.00
2019-03-13T07:27:45.726Z,5324.00
2019-03-13T07:28:45.721Z,6276.00
2019-03-13T07:29:45.712Z,5272.00
2019-03-13T07:30:45.705Z,5384.00
2019-03-13T07:31:45.710Z,5728.00
2019-03-13T07:32:45.686Z,4952.00
2019-03-13T07:33:45.686Z,4248.00
2019-03-13T07:34:45.674Z,4512.00
2019-03-13T07:35:45.664Z,5020.00
2019-03-13T07:36:45.658Z,5180.00
2019-03-13T07:37:45.653Z,5364.00
2019-03-13T07:38:45.641Z,5560.00
2019-03-13T07:39:45.635Z,6076.00
2019-03-13T07:40:45.628Z,5580.00
2019-03-13T07:41:45.618Z,5872.00
2019-03-13T07:42:45.613Z,5548.00
2019-03-13T07:43:45.603Z,4972.00
2019-03-13T07:44:45.601Z,5164.00
2019-03-13T07:45:45.590Z,5576.00
2019-03-13T07:46:45.580Z,5372.00
2019-03-13T07:47:45.574Z,5392.00
2019-03-13T07:48:45.569Z,5444.00
2019-03-13T07:49:45.559Z,5352.00
2019-03-13T07:50:45.552Z,3968.00
2019-03-13T07:51:45.545Z,3636.00
2019-03-13T07:52:45.539Z,3364.00
2019-03-13T07:53:45.530Z,4172.00
2019-03-13T07:54:45.524Z,5276.00
2019-03-13T07:55:45.515Z,4408.00
2019-03-13T07:56:45.510Z,4144.00
2019-03-13T07:57:45.500Z,3860.00
2019-03-13T07:58:45.494Z,3544.00
2019-03-13T07:59:45.487Z,3256.00
2019-03-13T08:00:45.481Z,3108.00
2019-03-13T08:01:45.473Z,3148.00
2019-03-13T08:02:45.467Z,3544.00
2019-03-13T08:03:45.458Z,3448.00
2019-03-13T08:04:45.452Z,3040.00
2019-03-13T08:05:45.443Z,2856.00
2019-03-13T08:06:45.435Z,2820.00
2019-03-13T08:07:45.429Z,2836.00
2019-03-13T08:08:45.422Z,2788.00
2019-03-13T08:09:45.414Z,2796.00
2019-03-13T08:10:45.404Z,2792.00
2019-03-13T08:11:45.398Z,2872.00
2019-03-13T08:12:45.389Z,2772.00
2019-03-13T08:13:45.385Z,2684.00
2019-03-13T08:14:45.396Z,3260.00
2019-03-13T08:15:45.368Z,3316.00
2019-03-13T08:16:45.361Z,5724.00
2019-03-13T08:17:45.371Z,5512.00
2019-03-13T08:18:45.362Z,5204.00
2019-03-13T08:19:45.340Z,6312.00
2019-03-13T08:20:45.330Z,6504.00
2019-03-13T08:21:46.505Z,7108.00
2019-03-13T08:22:45.319Z,7132.00
2019-03-13T08:23:45.310Z,7492.00
2019-03-13T08:24:45.306Z,6612.00
2019-03-13T08:25:45.297Z,7152.00
2019-03-13T08:26:45.287Z,7116.00
2019-03-13T08:27:45.284Z,6980.00
2019-03-13T08:28:45.283Z,6720.00
2019-03-13T08:29:45.267Z,6800.00
2019-03-13T08:30:47.245Z,6824.00
2019-03-13T08:31:45.391Z,6768.00
2019-03-13T08:32:45.304Z,7088.00
2019-03-13T08:33:45.241Z,7148.00
2019-03-13T08:34:47.642Z,7240.00
2019-03-13T08:35:45.224Z,7988.00
2019-03-13T08:36:45.221Z,8320.00
2019-03-13T08:37:45.212Z,8320.00
2019-03-13T08:38:46.461Z,7688.00
2019-03-13T08:39:45.198Z,8032.00
2019-03-13T08:40:45.192Z,7308.00
2019-03-13T08:41:45.184Z,6448.00
2019-03-13T08:42:45.206Z,6320.00
2019-03-13T08:43:45.171Z,7176.00
2019-03-13T08:44:45.198Z,6460.00
2019-03-13T08:45:45.160Z,6024.00
2019-03-13T08:46:45.152Z,6904.00
2019-03-13T08:47:45.148Z,7128.00
2019-03-13T08:48:45.141Z,7328.00
2019-03-13T08:49:45.134Z,7316.00
2019-03-13T08:50:45.127Z,7160.00
2019-03-13T08:51:45.125Z,6560.00
2019-03-13T08:52:45.327Z,6388.00
2019-03-13T08:53:45.110Z,7144.00
2019-03-13T08:54:45.104Z,7260.00
2019-03-13T08:55:45.090Z,7480.00
2019-03-13T08:56:45.085Z,7352.00
2019-03-13T08:57:45.083Z,6172.00
2019-03-13T08:58:45.077Z,6316.00
2019-03-13T08:59:45.071Z,6400.00
2019-03-13T09:00:45.065Z,5564.00
2019-03-13T09:01:45.058Z,5572.00
2019-03-13T09:02:45.053Z,6224.00
2019-03-13T09:03:45.045Z,6248.00
2019-03-13T09:04:45.056Z,6124.00
2019-03-13T09:05:45.035Z,6056.00
2019-03-13T09:06:45.029Z,4980.00
2019-03-13T09:07:45.022Z,5556.00
2019-03-13T09:08:45.018Z,6060.00
2019-03-13T09:09:45.011Z,5924.00
2019-03-13T09:10:45.004Z,6108.00
2019-03-13T09:11:45.016Z,6392.00
2019-03-13T09:12:44.993Z,7136.00
2019-03-13T09:13:44.984Z,7272.00
2019-03-13T09:14:44.979Z,6784.00
2019-03-13T09:15:44.976Z,6788.00
2019-03-13T09:16:44.962Z,5544.00
2019-03-13T09:17:44.962Z,5808.00
2019-03-13T09:18:44.954Z,6424.00
2019-03-13T09:19:44.948Z,7536.00
2019-03-13T09:20:44.942Z,7376.00
2019-03-13T09:21:44.939Z,7904.00
2019-03-13T09:22:44.930Z,7224.00
2019-03-13T09:23:44.923Z,6860.00
2019-03-13T09:24:44.923Z,7472.00
2019-03-13T09:25:44.913Z,7476.00
2019-03-13T09:26:44.907Z,6988.00
2019-03-13T09:27:44.903Z,6864.00
2019-03-13T09:28:44.898Z,5892.00
2019-03-13T09:29:44.888Z,6000.00
2019-03-13T09:30:44.881Z,6616.00
2019-03-13T09:31:44.880Z,7520.00
2019-03-13T09:32:44.872Z,7472.00
2019-03-13T09:33:44.866Z,7336.00
2019-03-13T09:34:44.861Z,4676.00
2019-03-13T09:35:44.854Z,3716.00
2019-03-13T09:36:44.857Z,5548.00
2019-03-13T09:37:44.841Z,4020.00
2019-03-13T09:38:44.848Z,3772.00
2019-03-13T09:39:44.831Z,4408.00
2019-03-13T09:40:44.831Z,5128.00
2019-03-13T09:41:44.844Z,7384.00
2019-03-13T09:42:44.814Z,8280.00
2019-03-13T09:43:44.806Z,8608.00
2019-03-13T09:44:44.807Z,7680.00
2019-03-13T09:45:44.797Z,7828.00
2019-03-13T09:46:44.791Z,7832.00
2019-03-13T09:47:44.832Z,7332.00
2019-03-13T09:48:44.780Z,5280.00
2019-03-13T09:49:44.775Z,4088.00
2019-03-13T09:50:44.773Z,4028.00
2019-03-13T09:51:44.778Z,3468.00
2019-03-13T09:52:44.777Z,3532.00
2019-03-13T09:53:44.794Z,3648.00
2019-03-13T09:54:44.745Z,3728.00
2019-03-13T09:55:44.739Z,5040.00
2019-03-13T09:56:45.103Z,4652.00
2019-03-13T09:57:44.730Z,4724.00
2019-03-13T09:58:44.805Z,6496.00
2019-03-13T09:59:44.717Z,6720.00
2019-03-13T10:00:44.712Z,7216.00
2019-03-13T10:01:44.707Z,7288.00
2019-03-13T10:02:44.699Z,7096.00
2019-03-13T10:03:44.694Z,7548.00
2019-03-13T10:04:44.688Z,7084.00
2019-03-13T10:05:44.708Z,6196.00
2019-03-13T10:06:44.679Z,4868.00
2019-03-13T10:07:44.670Z,4356.00
2019-03-13T10:08:44.667Z,3428.00
2019-03-13T10:09:44.663Z,3256.00
2019-03-13T10:10:44.651Z,3244.00
2019-03-13T10:11:44.651Z,4700.00
2019-03-13T10:12:44.642Z,4396.00
2019-03-13T10:13:44.638Z,5668.00
2019-03-13T10:14:44.632Z,6460.00
2019-03-13T10:15:44.626Z,5676.00
2019-03-13T10:16:44.620Z,5428.00
2019-03-13T10:17:44.608Z,5976.00
2019-03-13T10:18:44.608Z,6440.00
2019-03-13T10:19:44.919Z,5680.00
2019-03-13T10:20:44.610Z,4592.00
2019-03-13T10:21:44.592Z,6060.00
2019-03-13T10:22:44.588Z,6008.00
2019-03-13T10:23:44.702Z,6060.00
2019-03-13T10:24:44.577Z,5104.00
2019-03-13T10:25:44.572Z,4144.00
2019-03-13T10:26:44.567Z,5044.00
2019-03-13T10:27:44.560Z,5708.00
2019-03-13T10:28:44.555Z,5072.00
2019-03-13T10:29:44.611Z,5300.00
2019-03-13T10:30:44.545Z,5412.00
2019-03-13T10:31:46.676Z,6576.00
2019-03-13T10:32:44.537Z,6340.00
2019-03-13T10:33:44.529Z,5260.00
2019-03-13T10:34:44.520Z,3904.00
2019-03-13T10:35:44.517Z,6348.00
2019-03-13T10:36:44.512Z,6836.00
2019-03-13T10:37:44.522Z,4456.00
2019-03-13T10:38:44.499Z,4900.00
2019-03-13T10:39:44.496Z,5552.00
2019-03-13T10:40:44.491Z,5480.00
2019-03-13T10:41:44.482Z,5668.00
2019-03-13T10:42:44.478Z,7088.00
2019-03-13T10:43:44.476Z,6668.00
2019-03-13T10:44:44.471Z,6496.00
2019-03-13T10:45:44.465Z,6680.00
2019-03-13T10:46:44.457Z,5904.00
2019-03-13T10:47:44.455Z,5496.00
2019-03-13T10:48:44.447Z,5032.00
2019-03-13T10:49:44.451Z,5252.00
2019-03-13T10:50:44.436Z,6044.00
2019-03-13T10:51:44.432Z,7304.00
2019-03-13T10:52:44.428Z,5904.00
2019-03-13T10:53:44.424Z,5392.00
2019-03-13T10:54:44.444Z,5096.00
2019-03-13T10:55:44.410Z,4732.00
2019-03-13T10:56:44.405Z,4840.00
2019-03-13T10:57:44.400Z,4864.00
2019-03-13T10:58:44.396Z,5156.00
2019-03-13T10:59:44.388Z,5648.00
2019-03-13T11:00:44.385Z,5232.00
2019-03-13T11:01:44.380Z,5188.00
2019-03-13T11:02:44.377Z,4004.00
2019-03-13T11:03:44.370Z,3608.00
2019-03-13T11:04:44.365Z,4656.00
2019-03-13T11:05:44.360Z,5392.00
2019-03-13T11:06:54.441Z,4896.00
2019-03-13T11:07:44.353Z,6108.00
2019-03-13T11:08:44.343Z,6360.00
2019-03-13T11:09:44.338Z,5912.00
2019-03-13T11:10:44.332Z,5180.00
2019-03-13T11:11:44.327Z,6004.00
2019-03-13T11:12:44.326Z,7284.00
2019-03-13T11:13:44.317Z,6904.00
2019-03-13T11:14:44.313Z,7356.00
2019-03-13T11:15:44.306Z,6352.00
2019-03-13T11:16:44.302Z,6612.00
2019-03-13T11:17:44.296Z,7664.00
2019-03-13T11:18:44.291Z,7608.00
2019-03-13T11:19:44.290Z,5544.00
2019-03-13T11:20:44.282Z,5652.00
2019-03-13T11:21:44.281Z,6684.00
2019-03-13T11:22:44.276Z,5472.00
2019-03-13T11:23:44.267Z,5296.00
2019-03-13T11:24:44.261Z,5464.00
2019-03-13T11:25:44.263Z,6616.00
2019-03-13T11:26:44.254Z,5212.00
2019-03-13T11:27:44.256Z,5232.00
2019-03-13T11:28:44.245Z,5376.00
2019-03-13T11:29:44.242Z,5112.00
2019-03-13T11:30:44.237Z,4044.00
2019-03-13T11:31:44.231Z,3888.00
2019-03-13T11:32:44.223Z,4484.00
2019-03-13T11:33:44.222Z,4124.00
2019-03-13T11:34:44.214Z,3944.00
2019-03-13T11:35:44.209Z,3552.00
2019-03-13T11:36:44.205Z,3688.00
2019-03-13T11:37:44.196Z,3144.00
2019-03-13T11:38:44.195Z,3236.00
2019-03-13T11:39:44.191Z,3652.00
2019-03-13T11:40:44.186Z,3152.00
2019-03-13T11:41:44.184Z,2920.00
2019-03-13T11:42:44.175Z,2988.00
2019-03-13T11:43:44.173Z,2676.00
2019-03-13T11:44:44.174Z,3444.00
2019-03-13T11:45:44.160Z,3780.00
2019-03-13T11:46:44.152Z,3528.00
2019-03-13T11:47:44.150Z,3836.00
2019-03-13T11:48:44.143Z,4188.00
2019-03-13T11:49:44.140Z,4500.00
2019-03-13T11:50:44.131Z,4760.00
2019-03-13T11:51:44.132Z,4132.00
2019-03-13T11:52:44.123Z,4036.00
2019-03-13T11:53:44.121Z,4156.00
2019-03-13T11:54:44.112Z,3328.00
2019-03-13T11:55:44.956Z,2668.00
2019-03-13T11:56:44.106Z,2304.00
2019-03-13T11:57:44.098Z,2260.00
2019-03-13T11:58:44.090Z,2728.00
2019-03-13T11:59:44.084Z,3248.00
2019-03-13T12:00:44.080Z,3124.00
2019-03-13T12:01:45.915Z,2884.00
2019-03-13T12:02:44.067Z,3828.00
2019-03-13T12:03:44.063Z,3536.00
2019-03-13T12:04:44.058Z,3428.00
2019-03-13T12:05:44.052Z,2980.00
2019-03-13T12:06:44.048Z,2640.00
2019-03-13T12:07:44.041Z,2888.00
2019-03-13T12:08:44.036Z,3612.00
2019-03-13T12:09:44.031Z,4192.00
2019-03-13T12:10:44.021Z,3176.00
2019-03-13T12:11:44.021Z,2604.00
2019-03-13T12:12:44.010Z,2208.00
2019-03-13T12:13:44.008Z,2192.00
2019-03-13T12:14:44.030Z,2252.00
2019-03-13T12:15:43.995Z,1848.00
2019-03-13T12:16:43.992Z,2228.00
2019-03-13T12:17:43.986Z,2708.00
2019-03-13T12:18:43.978Z,2644.00
2019-03-13T12:19:43.976Z,2756.00
2019-03-13T12:20:43.968Z,2304.00
2019-03-13T12:21:43.961Z,2124.00
2019-03-13T12:22:43.955Z,1996.00
2019-03-13T12:23:43.951Z,2096.00
2019-03-13T12:24:43.963Z,2220.00
2019-03-13T12:25:43.941Z,2524.00
2019-03-13T12:26:43.939Z,2852.00
2019-03-13T12:27:43.923Z,2428.00
2019-03-13T12:28:43.921Z,2628.00
2019-03-13T12:29:43.920Z,2660.00
2019-03-13T12:30:43.911Z,3588.00
2019-03-13T12:31:43.905Z,3840.00
2019-03-13T12:32:43.901Z,3580.00
2019-03-13T12:33:43.893Z,3216.00
2019-03-13T12:34:43.889Z,3076.00
2019-03-13T12:35:43.880Z,3136.00
2019-03-13T12:36:43.882Z,2996.00
2019-03-13T12:37:43.870Z,2996.00