createdAt,value
2023-03-24T00:00:30.603Z,100.00
2023-03-24T00:03:03.408Z,100.00
2023-03-24T00:05:33.380Z,100.00
2023-03-24T00:08:04.653Z,100.00
2023-03-24T00:10:35.459Z,100.00
2023-03-24T00:13:06.639Z,100.00
2023-03-24T00:15:36.594Z,100.00
2023-03-24T00:18:10.956Z,100.00
2023-03-24T00:20:41.848Z,100.00
2023-03-24T00:23:11.396Z,100.00
2023-03-24T00:25:40.666Z,100.00
2023-03-24T00:28:11.465Z,100.00
2023-03-24T00:30:44.176Z,100.00
2023-03-24T00:33:15.570Z,100.00
2023-03-24T00:35:45.315Z,100.00
2023-03-24T00:38:14.692Z,100.00
2023-03-24T00:40:51.866Z,100.00
2023-03-24T00:43:22.199Z,100.00
2023-03-24T00:45:52.656Z,100.00
2023-03-24T00:48:24.593Z,100.00
2023-03-24T00:50:54.858Z,100.00
2023-03-24T00:53:29.380Z,100.00
2023-03-24T00:56:01.008Z,100.00
2023-03-24T00:58:30.156Z,100.00
2023-03-24T01:01:00.267Z,100.00
2023-03-24T01:03:30.930Z,100.00
2023-03-24T01:06:04.562Z,100.00
2023-03-24T01:08:34.020Z,100.00
2023-03-24T01:11:05.326Z,100.00
2023-03-24T01:13:35.938Z,100.00
2023-03-24T01:16:04.783Z,100.00
2023-03-24T01:18:42.052Z,100.00
2023-03-24T01:21:12.910Z,100.00
2023-03-24T01:23:44.079Z,100.00
2023-03-24T01:26:13.275Z,100.00
2023-03-24T01:28:44.064Z,100.00
2023-03-24T01:31:13.198Z,100.00
2023-03-24T01:33:44.534Z,100.00
2023-03-24T01:36:14.271Z,100.00
2023-03-24T01:38:43.332Z,100.00
2023-03-24T01:41:11.971Z,100.00
2023-03-24T01:43:41.171Z,100.00
2023-03-24T01:46:17.115Z,100.00
2023-03-24T01:48:52.487Z,100.00
2023-03-24T01:51:25.003Z,100.00
2023-03-24T01:53:57.734Z,100.00
2023-03-24T01:56:28.357Z,100.00
2023-03-24T01:59:03.577Z,100.00
2023-03-24T02:01:33.921Z,100.00
2023-03-24T02:04:07.997Z,100.00
2023-03-24T02:06:41.625Z,100.00
2023-03-24T02:09:12.072Z,100.00
2023-03-24T02:11:42.478Z,100.00
2023-03-24T02:14:14.216Z,100.00
2023-03-24T02:17:06.196Z,100.00
2023-03-24T02:20:05.469Z,100.00
2023-03-24T02:23:15.233Z,100.00
2023-03-24T02:26:19.599Z,100.00
2023-03-24T02:28:59.869Z,100.00
2023-03-24T02:31:48.893Z,100.00
2023-03-24T02:34:56.179Z,100.00
2023-03-24T02:37:55.462Z,100.00
2023-03-24T02:40:42.755Z,100.00
2023-03-24T02:43:28.537Z,100.00
2023-03-24T02:46:08.578Z,100.00
2023-03-24T02:48:43.093Z,100.00
2023-03-24T02:51:19.326Z,100.00
2023-03-24T02:53:58.638Z,100.00
2023-03-24T02:56:38.639Z,100.00
2023-03-24T02:59:09.728Z,100.00
2023-03-24T03:01:46.017Z,100.00
2023-03-24T03:04:22.406Z,100.00
2023-03-24T03:06:55.707Z,100.00
2023-03-24T03:09:26.389Z,100.00
2023-03-24T03:12:00.192Z,100.00
2023-03-24T03:14:36.309Z,100.00
2023-03-24T03:17:09.860Z,100.00
2023-03-24T03:19:42.654Z,100.00
2023-03-24T03:22:16.979Z,100.00
2023-03-24T03:24:50.714Z,100.00
2023-03-24T03:27:27.497Z,100.00
2023-03-24T03:30:03.095Z,100.00
2023-03-24T03:32:35.189Z,100.00
2023-03-24T03:35:11.437Z,100.00
2023-03-24T03:37:49.529Z,100.00
2023-03-24T03:40:24.569Z,100.00
2023-03-24T03:42:54.691Z,100.00
2023-03-24T03:45:23.172Z,100.00
2023-03-24T03:47:53.085Z,100.00
2023-03-24T03:50:22.513Z,100.00
2023-03-24T03:52:52.386Z,100.00
2023-03-24T03:55:21.284Z,100.00
2023-03-24T03:57:49.960Z,100.00
2023-03-24T04:00:24.712Z,100.00
2023-03-24T04:03:24.294Z,100.00
2023-03-24T04:06:02.095Z,100.00
2023-03-24T04:08:41.750Z,100.00
2023-03-24T04:11:34.614Z,100.00
2023-03-24T04:14:18.532Z,100.00
2023-03-24T04:17:01.031Z,100.00
2023-03-24T04:19:43.078Z,100.00
2023-03-24T04:22:26.183Z,100.00
2023-03-24T04:24:57.934Z,100.00
2023-03-24T04:27:38.608Z,100.00
2023-03-24T04:30:16.953Z,100.00
2023-03-24T04:32:53.692Z,100.00
2023-03-24T04:35:32.153Z,100.00
2023-03-24T04:38:05.407Z,100.00
2023-03-24T04:43:15.837Z,100.00
2023-03-24T04:45:50.015Z,100.00
2023-03-24T04:48:21.030Z,100.00
2023-03-24T04:50:56.276Z,100.00
2023-03-24T04:53:25.102Z,100.00
2023-03-24T04:56:08.322Z,100.00
2023-03-24T04:58:36.732Z,100.00
2023-03-24T05:01:06.037Z,100.00
2023-03-24T05:03:38.230Z,100.00
2023-03-24T05:06:07.849Z,100.00
2023-03-24T05:08:36.324Z,100.00
2023-03-24T05:11:04.523Z,100.00
2023-03-24T05:13:33.991Z,100.00
2023-03-24T05:16:02.915Z,100.00
2023-03-24T05:18:31.735Z,100.00
2023-03-24T05:21:01.659Z,100.00
2023-03-24T05:23:30.326Z,100.00
2023-03-24T05:25:58.768Z,100.00
2023-03-24T05:28:27.292Z,100.00
2023-03-24T05:30:55.848Z,100.00
2023-03-24T05:33:25.478Z,100.00
2023-03-24T05:35:54.298Z,100.00
2023-03-24T05:38:24.269Z,100.00
2023-03-24T05:40:52.647Z,100.00
2023-03-24T05:43:21.345Z,100.00
2023-03-24T05:45:50.126Z,100.00
2023-03-24T05:48:20.234Z,100.00
2023-03-24T05:50:48.418Z,100.00
2023-03-24T05:53:17.065Z,100.00
2023-03-24T05:55:47.389Z,100.00
2023-03-24T05:58:16.613Z,100.00
2023-03-24T06:00:45.463Z,100.00
2023-03-24T06:03:14.560Z,100.00
2023-03-24T06:05:46.548Z,100.00
2023-03-24T06:08:17.035Z,100.00
2023-03-24T06:10:46.874Z,100.00
2023-03-24T06:13:15.465Z,100.00
2023-03-24T06:15:47.173Z,100.00
2023-03-24T06:18:15.961Z,100.00
2023-03-24T06:20:45.716Z,100.00
2023-03-24T06:23:15.700Z,100.00
2023-03-24T06:25:45.131Z,100.00
2023-03-24T06:28:15.937Z,100.00
2023-03-24T06:30:46.931Z,100.00
2023-03-24T06:33:15.545Z,100.00
2023-03-24T06:35:45.940Z,100.00
2023-03-24T06:38:16.112Z,100.00
2023-03-24T06:40:44.550Z,100.00
2023-03-24T06:43:15.174Z,100.00
2023-03-24T06:45:45.436Z,100.00
2023-03-24T06:48:13.963Z,100.00
2023-03-24T06:50:43.460Z,100.00
2023-03-24T06:53:11.998Z,100.00
2023-03-24T06:55:40.373Z,100.00
2023-03-24T06:58:09.315Z,100.00
2023-03-24T07:00:39.973Z,100.00
2023-03-24T07:03:08.587Z,100.00
2023-03-24T07:05:39.818Z,100.00
2023-03-24T07:08:34.050Z,100.00
2023-03-24T07:10:56.424Z,100.00
2023-03-24T07:13:25.534Z,100.00
2023-03-24T07:15:55.656Z,100.00
2023-03-24T07:18:24.269Z,100.00
2023-03-24T07:20:52.525Z,100.00
2023-03-24T07:23:21.602Z,100.00
2023-03-24T07:25:51.002Z,100.00
2023-03-24T07:28:19.517Z,100.00
2023-03-24T07:30:49.263Z,100.00
2023-03-24T07:33:19.562Z,100.00
2023-03-24T07:35:48.279Z,100.00
2023-03-24T07:38:17.323Z,100.00
2023-03-24T07:40:45.706Z,100.00
2023-03-24T07:43:14.494Z,100.00
2023-03-24T07:45:43.315Z,100.00
2023-03-24T07:48:12.533Z,100.00
2023-03-24T07:50:42.216Z,100.00
2023-03-24T07:53:10.954Z,100.00
2023-03-24T07:55:40.146Z,100.00
2023-03-24T07:58:08.831Z,100.00
2023-03-24T08:00:38.547Z,100.00
2023-03-24T08:03:09.843Z,100.00
2023-03-24T08:05:38.676Z,100.00
2023-03-24T08:08:09.724Z,100.00
2023-03-24T08:10:38.108Z,100.00
2023-03-24T08:13:06.824Z,100.00
2023-03-24T08:15:35.579Z,100.00
2023-03-24T08:18:04.086Z,100.00
2023-03-24T08:20:32.777Z,100.00
2023-03-24T08:23:04.955Z,100.00
2023-03-24T08:25:36.269Z,100.00
2023-03-24T08:28:04.856Z,100.00
2023-03-24T08:30:33.878Z,100.00
2023-03-24T08:33:04.661Z,100.00
2023-03-24T08:35:39.389Z,100.00
2023-03-24T08:38:09.878Z,100.00
2023-03-24T08:40:44.469Z,100.00
2023-03-24T08:43:17.458Z,100.00
2023-03-24T08:45:46.455Z,100.00
2023-03-24T08:48:15.834Z,100.00
2023-03-24T08:50:44.609Z,100.00
2023-03-24T08:53:12.860Z,100.00
2023-03-24T08:55:45.892Z,100.00
2023-03-24T08:58:19.744Z,100.00
2023-03-24T09:00:49.971Z,100.00
2023-03-24T09:03:22.482Z,100.00
2023-03-24T09:05:51.234Z,100.00
2023-03-24T09:08:20.809Z,100.00
2023-03-24T09:10:52.618Z,100.00
2023-03-24T09:13:22.854Z,100.00
2023-03-24T09:15:53.922Z,100.00
2023-03-24T09:18:23.620Z,100.00
2023-03-24T09:20:53.388Z,100.00
2023-03-24T09:23:22.228Z,100.00
2023-03-24T09:25:53.205Z,100.00
2023-03-24T09:28:21.632Z,100.00
2023-03-24T09:30:50.421Z,100.00
2023-03-24T09:33:19.523Z,100.00
2023-03-24T09:35:54.443Z,100.00
2023-03-24T09:38:22.669Z,100.00
2023-03-24T09:40:58.003Z,100.00
2023-03-24T09:43:32.634Z,100.00
2023-03-24T09:46:03.169Z,100.00
2023-03-24T09:48:38.021Z,100.00
2023-03-24T09:51:11.707Z,100.00
2023-03-24T09:53:48.403Z,100.00
2023-03-24T09:56:22.589Z,100.00
2023-03-24T09:59:00.692Z,100.00
2023-03-24T10:01:29.745Z,100.00
2023-03-24T10:04:00.777Z,100.00
2023-03-24T10:06:32.663Z,100.00
2023-03-24T10:09:17.535Z,100.00
2023-03-24T10:11:57.004Z,100.00
2023-03-24T10:14:39.779Z,100.00
2023-03-24T10:17:19.988Z,100.00
2023-03-24T10:19:59.908Z,100.00
2023-03-24T10:22:34.032Z,100.00
2023-03-24T10:25:14.023Z,100.00
2023-03-24T10:27:48.894Z,100.00
2023-03-24T10:30:20.793Z,100.00
2023-03-24T10:32:50.014Z,100.00
2023-03-24T10:35:23.047Z,100.00
2023-03-24T10:37:53.482Z,100.00
2023-03-24T10:40:25.589Z,100.00
2023-03-24T10:43:06.987Z,100.00
2023-03-24T10:45:41.488Z,100.00
2023-03-24T10:48:10.704Z,100.00
2023-03-24T10:50:45.010Z,100.00
2023-03-24T10:53:23.188Z,100.00
2023-03-24T10:55:52.373Z,100.00
2023-03-24T10:58:32.042Z,100.00
2023-03-24T11:01:02.320Z,100.00
2023-03-24T11:03:34.052Z,100.00
2023-03-24T11:06:04.757Z,100.00
2023-03-24T11:08:37.518Z,100.00
2023-03-24T11:11:18.137Z,100.00
2023-03-24T11:13:59.059Z,100.00
2023-03-24T11:16:33.304Z,100.00
2023-03-24T11:19:03.914Z,100.00
2023-03-24T11:21:34.444Z,100.00
2023-03-24T11:24:05.199Z,100.00
2023-03-24T11:26:36.560Z,100.00
2023-03-24T11:29:10.012Z,100.00
2023-03-24T11:31:41.468Z,100.00
2023-03-24T11:34:14.138Z,100.00
2023-03-24T11:36:50.025Z,100.00
2023-03-24T11:39:24.535Z,100.00
2023-03-24T11:42:15.832Z,100.00
2023-03-24T11:44:50.714Z,100.00
2023-03-24T11:47:25.233Z,100.00
2023-03-24T11:50:03.159Z,100.00
2023-03-24T11:52:39.775Z,100.00
2023-03-24T11:55:18.080Z,100.00
2023-03-24T11:57:54.137Z,100.00
2023-03-24T12:00:30.067Z,100.00
2023-03-24T12:03:26.839Z,100.00
2023-03-24T12:06:05.172Z,100.00
2023-03-24T12:08:46.427Z,100.00
2023-03-24T12:11:19.653Z,100.00
2023-03-24T12:13:52.512Z,100.00
2023-03-24T12:16:43.487Z,100.00
2023-03-24T12:19:38.107Z,100.00
2023-03-24T12:22:21.637Z,100.00
2023-03-24T12:25:09.589Z,100.00
2023-03-24T12:27:47.846Z,100.00
2023-03-24T12:30:23.871Z,100.00
2023-03-24T12:33:01.571Z,100.00
2023-03-24T12:35:57.892Z,100.00
2023-03-24T12:38:40.937Z,100.00
2023-03-24T12:41:26.313Z,100.00
2023-03-24T12:44:11.719Z,100.00
2023-03-24T12:46:48.948Z,100.00
2023-03-24T12:49:33.825Z,100.00
2023-03-24T12:52:18.481Z,100.00
2023-03-24T12:54:54.836Z,100.00
2023-03-24T12:57:27.830Z,100.00
2023-03-24T13:00:07.376Z,100.00
2023-03-24T13:02:41.561Z,100.00
2023-03-24T13:05:21.543Z,100.00
2023-03-24T13:07:54.845Z,100.00
2023-03-24T13:10:28.345Z,100.00
2023-03-24T13:13:01.215Z,99.99
2023-03-24T13:15:35.333Z,98.01
2023-03-24T13:18:16.679Z,100.00
2023-03-24T13:20:49.911Z,100.00
2023-03-24T13:23:55.232Z,96.39
2023-03-24T13:26:32.425Z,93.51
2023-03-24T13:29:13.607Z,89.81
2023-03-24T13:31:45.932Z,88.96
2023-03-24T13:34:25.732Z,85.16
2023-03-24T13:37:01.793Z,82.92
2023-03-24T13:39:32.028Z,85.95
2023-03-24T13:42:01.204Z,100.00
2023-03-24T13:44:38.762Z,100.00
2023-03-24T13:47:13.729Z,100.00
2023-03-24T13:49:44.567Z,100.00
2023-03-24T13:52:29.643Z,100.00
2023-03-24T13:55:01.550Z,100.00
2023-03-24T13:57:31.721Z,100.00
2023-03-24T14:00:17.888Z,100.00
2023-03-24T14:02:50.077Z,100.00
2023-03-24T14:05:56.635Z,100.00
2023-03-24T14:08:44.894Z,100.00
2023-03-24T14:11:51.702Z,100.00
2023-03-24T14:14:22.844Z,100.00
2023-03-24T14:16:53.633Z,100.00
2023-03-24T14:19:27.564Z,100.00
2023-03-24T14:22:17.672Z,100.00
2023-03-24T14:24:58.477Z,100.00
2023-03-24T14:27:37.089Z,100.00
2023-03-24T14:30:14.859Z,100.00
2023-03-24T14:32:48.208Z,100.00
2023-03-24T14:35:24.234Z,100.00
2023-03-24T14:37:56.292Z,100.00
2023-03-24T14:40:32.254Z,100.00
2023-03-24T14:43:23.677Z,100.00
2023-03-24T14:45:58.333Z,100.00
2023-03-24T14:48:45.269Z,100.00
2023-03-24T14:51:37.496Z,100.00
2023-03-24T14:54:09.136Z,100.00
2023-03-24T14:56:43.692Z,100.00
2023-03-24T14:59:22.855Z,100.00
2023-03-24T15:01:56.963Z,100.00
2023-03-24T15:04:26.244Z,100.00
2023-03-24T15:06:54.884Z,100.00
2023-03-24T15:09:23.410Z,100.00
2023-03-24T15:11:54.090Z,100.00
2023-03-24T15:14:25.523Z,100.00
2023-03-24T15:16:58.898Z,100.00
2023-03-24T15:19:29.821Z,100.00
2023-03-24T15:22:03.235Z,100.00
2023-03-24T15:24:35.601Z,100.00
2023-03-24T15:27:24.806Z,100.00
2023-03-24T15:29:57.928Z,100.00
2023-03-24T15:32:32.572Z,100.00
2023-03-24T15:35:06.029Z,100.00
2023-03-24T15:37:39.217Z,100.00
2023-03-24T15:40:24.308Z,100.00
2023-03-24T15:42:54.874Z,100.00
2023-03-24T15:45:32.825Z,100.00
2023-03-24T15:48:06.636Z,100.00
2023-03-24T15:50:37.752Z,100.00
2023-03-24T15:53:08.388Z,100.00
2023-03-24T15:55:38.491Z,100.00
2023-03-24T15:58:23.476Z,100.00
2023-03-24T16:00:55.190Z,100.00
2023-03-24T16:03:26.877Z,100.00
2023-03-24T16:05:57.253Z,100.00
2023-03-24T16:08:36.381Z,100.00
2023-03-24T16:11:11.487Z,100.00
2023-03-24T16:13:42.352Z,100.00
2023-03-24T16:16:25.263Z,100.00
2023-03-24T16:18:53.853Z,100.00
2023-03-24T16:21:24.789Z,100.00
2023-03-24T16:23:54.585Z,100.00
2023-03-24T16:26:24.576Z,100.00
2023-03-24T16:28:57.776Z,100.00
2023-03-24T16:31:29.025Z,100.00
2023-03-24T16:33:58.135Z,100.00
2023-03-24T16:36:28.061Z,100.00
2023-03-24T16:38:58.302Z,100.00
2023-03-24T16:41:26.895Z,100.00
2023-03-24T16:43:58.294Z,100.00
2023-03-24T16:46:33.122Z,100.00
2023-03-24T16:49:02.895Z,100.00
2023-03-24T16:51:31.548Z,100.00
2023-03-24T16:54:01.019Z,100.00
2023-03-24T16:56:29.743Z,100.00
2023-03-24T16:59:00.899Z,100.00
2023-03-24T17:01:33.820Z,100.00
2023-03-24T17:04:04.175Z,100.00
2023-03-24T17:06:34.282Z,100.00
2023-03-24T17:09:04.237Z,100.00
2023-03-24T17:11:35.751Z,100.00
2023-03-24T17:14:08.998Z,100.00
2023-03-24T17:16:39.073Z,100.00
2023-03-24T17:19:07.968Z,100.00
2023-03-24T17:21:40.290Z,100.00
2023-03-24T17:24:11.020Z,100.00
2023-03-24T17:26:39.555Z,100.00
2023-03-24T17:29:11.591Z,100.00
2023-03-24T17:31:40.554Z,100.00
2023-03-24T17:34:21.642Z,100.00
2023-03-24T17:36:51.452Z,100.00
2023-03-24T17:39:21.339Z,100.00
2023-03-24T17:41:49.981Z,100.00
2023-03-24T17:44:21.123Z,100.00
2023-03-24T17:46:49.818Z,100.00
2023-03-24T17:49:18.001Z,100.00
2023-03-24T17:51:46.499Z,100.00
2023-03-24T17:54:16.851Z,100.00
2023-03-24T17:56:45.693Z,100.00
2023-03-24T17:59:14.036Z,100.00
2023-03-24T18:01:44.310Z,100.00
2023-03-24T18:04:12.688Z,100.00
2023-03-24T18:06:42.162Z,100.00
2023-03-24T18:09:10.710Z,100.00
2023-03-24T18:11:39.280Z,100.00
2023-03-24T18:14:09.342Z,100.00
2023-03-24T18:16:39.797Z,100.00
2023-03-24T18:19:09.673Z,100.00
2023-03-24T18:21:40.208Z,100.00
2023-03-24T18:24:09.913Z,100.00
2023-03-24T18:26:39.849Z,100.00
2023-03-24T18:29:08.893Z,100.00
2023-03-24T18:31:37.268Z,100.00
2023-03-24T18:34:05.957Z,100.00
2023-03-24T18:36:36.741Z,100.00
2023-03-24T18:39:07.728Z,100.00
2023-03-24T18:41:39.195Z,100.00
2023-03-24T18:44:09.420Z,100.00
2023-03-24T18:46:38.541Z,100.00
2023-03-24T18:49:07.510Z,100.00
2023-03-24T18:51:37.596Z,100.00
2023-03-24T18:54:06.884Z,100.00
2023-03-24T18:56:36.776Z,100.00
2023-03-24T18:59:05.388Z,100.00
2023-03-24T19:01:35.971Z,100.00
2023-03-24T19:04:04.561Z,100.00
2023-03-24T19:06:34.509Z,100.00
2023-03-24T19:09:05.879Z,100.00
2023-03-24T19:11:34.473Z,100.00
2023-03-24T19:14:03.065Z,100.00
2023-03-24T19:16:31.731Z,100.00
2023-03-24T19:19:00.296Z,100.00
2023-03-24T19:21:29.572Z,100.00
2023-03-24T19:23:58.372Z,100.00
2023-03-24T19:26:28.126Z,100.00
2023-03-24T19:28:57.846Z,100.00
2023-03-24T19:31:26.331Z,100.00
2023-03-24T19:33:55.149Z,100.00
2023-03-24T19:36:25.549Z,100.00
2023-03-24T19:38:54.552Z,100.00
2023-03-24T19:41:26.633Z,100.00
2023-03-24T19:43:56.287Z,100.00
2023-03-24T19:46:24.733Z,100.00
2023-03-24T19:48:53.393Z,100.00
2023-03-24T19:51:22.255Z,100.00
2023-03-24T19:53:50.743Z,100.00
2023-03-24T19:56:20.945Z,100.00
2023-03-24T19:58:49.373Z,100.00
2023-03-24T20:01:20.457Z,100.00
2023-03-24T20:03:49.396Z,100.00
2023-03-24T20:06:19.642Z,100.00
2023-03-24T20:08:49.345Z,100.00
2023-03-24T20:11:18.776Z,100.00
2023-03-24T20:13:47.378Z,100.00
2023-03-24T20:16:16.486Z,100.00
2023-03-24T20:18:46.707Z,100.00
2023-03-24T20:21:22.650Z,100.00
2023-03-24T20:23:51.641Z,100.00
2023-03-24T20:26:20.926Z,100.00
2023-03-24T20:28:51.565Z,100.00
2023-03-24T20:31:20.198Z,100.00
2023-03-24T20:33:50.761Z,100.00
2023-03-24T20:36:19.400Z,100.00
2023-03-24T20:38:47.996Z,100.00
2023-03-24T20:41:16.761Z,100.00
2023-03-24T20:43:45.091Z,100.00
2023-03-24T20:46:17.954Z,100.00
2023-03-24T20:48:46.964Z,100.00
2023-03-24T20:51:17.067Z,100.00
2023-03-24T20:53:49.776Z,100.00
2023-03-24T20:56:19.709Z,100.00
2023-03-24T20:58:48.073Z,100.00
2023-03-24T21:01:20.861Z,100.00
2023-03-24T21:03:49.534Z,100.00
2023-03-24T21:06:20.312Z,100.00
2023-03-24T21:08:49.683Z,100.00
2023-03-24T21:11:18.332Z,100.00
2023-03-24T21:13:46.664Z,100.00
2023-03-24T21:16:15.146Z,100.00
2023-03-24T21:18:44.255Z,100.00
2023-03-24T21:21:13.512Z,100.00
2023-03-24T21:23:44.440Z,100.00
2023-03-24T21:26:15.957Z,100.00
2023-03-24T21:28:45.032Z,100.00
2023-03-24T21:31:20.010Z,100.00
2023-03-24T21:33:48.901Z,100.00
2023-03-24T21:36:18.048Z,100.00
2023-03-24T21:38:50.063Z,100.00
2023-03-24T21:41:19.037Z,100.00
2023-03-24T21:43:51.430Z,100.00
2023-03-24T21:46:21.961Z,100.00
2023-03-24T21:48:55.828Z,100.00
2023-03-24T21:51:26.245Z,100.00
2023-03-24T21:53:57.024Z,100.00
2023-03-24T21:56:25.270Z,100.00
2023-03-24T21:58:55.521Z,100.00
2023-03-24T22:01:24.553Z,100.00
2023-03-24T22:03:54.936Z,100.00
2023-03-24T22:06:24.255Z,100.00
2023-03-24T22:08:53.427Z,100.00
2023-03-24T22:11:25.015Z,100.00
2023-03-24T22:13:53.631Z,100.00
2023-03-24T22:16:22.474Z,100.00
2023-03-24T22:18:53.125Z,100.00
2023-03-24T22:21:21.942Z,100.00
2023-03-24T22:23:50.411Z,100.00
2023-03-24T22:26:19.403Z,100.00
2023-03-24T22:28:50.761Z,100.00
2023-03-24T22:31:23.186Z,100.00
2023-03-24T22:33:51.775Z,100.00
2023-03-24T22:36:20.686Z,100.00
2023-03-24T22:38:49.066Z,100.00
2023-03-24T22:41:17.503Z,100.00
2023-03-24T22:43:46.272Z,100.00
2023-03-24T22:46:16.576Z,100.00
2023-03-24T22:48:45.209Z,100.00
2023-03-24T22:51:19.310Z,100.00
2023-03-24T22:53:49.386Z,100.00
2023-03-24T22:56:18.189Z,100.00
2023-03-24T22:58:46.460Z,100.00
2023-03-24T23:01:17.473Z,100.00
2023-03-24T23:03:48.041Z,100.00
2023-03-24T23:06:16.838Z,100.00
2023-03-24T23:08:45.176Z,100.00
2023-03-24T23:11:14.446Z,100.00
2023-03-24T23:13:43.022Z,100.00
2023-03-24T23:16:11.939Z,100.00
2023-03-24T23:18:41.777Z,100.00
2023-03-24T23:21:12.975Z,100.00
2023-03-24T23:23:43.863Z,100.00
2023-03-24T23:26:26.461Z,100.00
2023-03-24T23:28:55.676Z,100.00
2023-03-24T23:31:26.487Z,100.00
2023-03-24T23:33:58.595Z,100.00
2023-03-24T23:36:28.623Z,100.00
2023-03-24T23:38:57.551Z,100.00
2023-03-24T23:41:26.308Z,100.00
2023-03-24T23:43:55.321Z,100.00
2023-03-24T23:46:24.636Z,100.00
2023-03-24T23:48:53.038Z,100.00
2023-03-24T23:51:23.801Z,100.00
2023-03-24T23:53:53.206Z,100.00
2023-03-24T23:56:23.107Z,100.00
2023-03-24T23:58:52.284Z,100.00
