createdAt,value
2018-01-20T00:00:10.096Z,0
2018-01-20T00:01:10.688Z,0
2018-01-20T00:02:11.278Z,0
2018-01-20T00:03:11.873Z,0
2018-01-20T00:04:12.460Z,0
2018-01-20T00:05:13.055Z,0
2018-01-20T00:06:13.664Z,0
2018-01-20T00:07:14.258Z,0
2018-01-20T00:08:14.859Z,0
2018-01-20T00:09:15.455Z,0
2018-01-20T00:10:16.040Z,0
2018-01-20T00:11:16.635Z,0
2018-01-20T00:12:17.220Z,0
2018-01-20T00:13:17.808Z,0
2018-01-20T00:14:18.407Z,0
2018-01-20T00:15:19.013Z,0
2018-01-20T00:16:19.604Z,0
2018-01-20T00:17:20.198Z,0
2018-01-20T00:18:20.782Z,0
2018-01-20T00:19:21.374Z,0
2018-01-20T00:20:21.964Z,0
2018-01-20T00:21:22.554Z,0
2018-01-20T00:22:23.150Z,0
2018-01-20T00:23:23.746Z,0
2018-01-20T00:24:24.335Z,0
2018-01-20T00:25:24.928Z,0
2018-01-20T00:26:25.526Z,0
2018-01-20T00:27:26.126Z,0
2018-01-20T00:28:26.725Z,0
2018-01-20T00:29:27.327Z,0
2018-01-20T00:30:27.915Z,0
2018-01-20T00:31:28.498Z,0
2018-01-20T00:32:29.091Z,0
2018-01-20T00:33:29.684Z,0
2018-01-20T00:34:30.269Z,0
2018-01-20T00:35:30.861Z,0
2018-01-20T00:36:31.462Z,0
2018-01-20T00:37:32.064Z,0
2018-01-20T00:38:32.660Z,0
2018-01-20T00:39:33.264Z,0
2018-01-20T00:40:33.858Z,0
2018-01-20T00:41:34.457Z,0
2018-01-20T00:42:35.052Z,0
2018-01-20T00:43:35.641Z,0
2018-01-20T00:44:36.236Z,0
2018-01-20T00:45:36.837Z,0
2018-01-20T00:46:37.439Z,0
2018-01-20T00:47:38.047Z,0
2018-01-20T00:48:38.669Z,0
2018-01-20T00:49:39.252Z,0
2018-01-20T00:50:39.835Z,0
2018-01-20T00:51:40.424Z,0
2018-01-20T00:52:41.010Z,0
2018-01-20T00:53:41.674Z,0
2018-01-20T00:54:42.316Z,0
2018-01-20T00:55:42.909Z,0
2018-01-20T00:56:43.556Z,0
2018-01-20T00:57:44.163Z,0
2018-01-20T00:58:44.789Z,0
2018-01-20T00:59:45.398Z,0
2018-01-20T01:01:30.218Z,0
2018-01-20T01:02:30.825Z,0
2018-01-20T01:03:31.441Z,0
2018-01-20T01:04:32.041Z,0
2018-01-20T01:05:32.664Z,0
2018-01-20T01:06:33.264Z,0
2018-01-20T01:07:33.865Z,0
2018-01-20T01:08:34.467Z,0
2018-01-20T01:09:35.067Z,0
2018-01-20T01:10:35.669Z,0
2018-01-20T01:11:36.271Z,0
2018-01-20T01:12:36.895Z,0
2018-01-20T01:13:37.495Z,0
2018-01-20T01:14:38.097Z,0
2018-01-20T01:15:38.698Z,0
2018-01-20T01:16:39.300Z,0
2018-01-20T01:17:39.903Z,0
2018-01-20T01:18:40.505Z,0
2018-01-20T01:19:41.115Z,0
2018-01-20T01:20:41.716Z,0
2018-01-20T01:21:42.316Z,0
2018-01-20T01:22:42.916Z,0
2018-01-20T01:23:43.517Z,0
2018-01-20T01:24:44.120Z,0
2018-01-20T01:25:44.719Z,0
2018-01-20T01:26:45.308Z,0
2018-01-20T01:27:45.916Z,0
2018-01-20T01:28:46.510Z,0
2018-01-20T01:29:47.103Z,0
2018-01-20T01:30:47.699Z,0
2018-01-20T01:31:48.290Z,0
2018-01-20T01:32:48.880Z,0
2018-01-20T01:33:49.481Z,0
2018-01-20T01:34:50.075Z,0
2018-01-20T01:35:50.669Z,0
2018-01-20T01:36:51.261Z,0
2018-01-20T01:37:51.853Z,0
2018-01-20T01:38:52.445Z,0
2018-01-20T01:39:53.023Z,0
2018-01-20T01:40:53.615Z,0
2018-01-20T01:41:54.212Z,0
2018-01-20T01:42:54.801Z,0
2018-01-20T01:43:55.387Z,0
2018-01-20T01:44:55.982Z,0
2018-01-20T01:45:56.564Z,0
2018-01-20T01:46:57.158Z,0
2018-01-20T01:47:57.751Z,0
2018-01-20T01:48:58.360Z,0
2018-01-20T01:49:58.960Z,0
2018-01-20T01:50:59.551Z,0
2018-01-20T01:52:00.142Z,0
2018-01-20T01:53:00.725Z,0
2018-01-20T01:54:01.311Z,0
2018-01-20T01:55:01.905Z,0
2018-01-20T01:56:02.504Z,0
2018-01-20T01:57:03.094Z,0
2018-01-20T01:58:03.685Z,0
2018-01-20T01:59:04.286Z,0
2018-01-20T02:00:04.885Z,0
2018-01-20T02:01:05.481Z,0
2018-01-20T02:02:06.083Z,0
2018-01-20T02:03:06.682Z,0
2018-01-20T02:04:07.289Z,0
2018-01-20T02:05:07.888Z,0
2018-01-20T02:06:08.480Z,0
2018-01-20T02:07:09.066Z,0
2018-01-20T02:08:09.656Z,0
2018-01-20T02:09:10.246Z,0
2018-01-20T02:10:10.836Z,0
2018-01-20T02:11:11.415Z,0
2018-01-20T02:12:12.002Z,0
2018-01-20T02:13:12.588Z,0
2018-01-20T02:14:13.180Z,0
2018-01-20T02:15:13.788Z,0
2018-01-20T02:16:14.385Z,0
2018-01-20T02:17:14.975Z,0
2018-01-20T02:18:15.568Z,0
2018-01-20T02:19:16.163Z,0
2018-01-20T02:20:16.766Z,0
2018-01-20T02:21:17.366Z,0
2018-01-20T02:22:17.968Z,0
2018-01-20T02:23:18.562Z,0
2018-01-20T02:24:19.154Z,0
2018-01-20T02:25:19.744Z,0
2018-01-20T02:26:20.342Z,0
2018-01-20T02:27:20.942Z,0
2018-01-20T02:28:21.542Z,0
2018-01-20T02:29:22.148Z,0
2018-01-20T02:30:22.732Z,0
2018-01-20T02:31:23.317Z,0
2018-01-20T02:32:23.915Z,0
2018-01-20T02:33:24.555Z,0
2018-01-20T02:34:25.101Z,0
2018-01-20T02:35:25.687Z,0
2018-01-20T02:36:26.280Z,0
2018-01-20T02:37:26.873Z,0
2018-01-20T02:38:27.477Z,0
2018-01-20T02:39:28.076Z,0
2018-01-20T02:40:28.674Z,0
2018-01-20T02:41:29.273Z,0
2018-01-20T02:42:29.855Z,0
2018-01-20T02:43:30.447Z,0
2018-01-20T02:44:31.049Z,0
2018-01-20T02:45:31.644Z,0
2018-01-20T02:46:32.252Z,0
2018-01-20T02:47:32.839Z,0
2018-01-20T02:48:33.429Z,0
2018-01-20T02:49:34.030Z,0
2018-01-20T02:50:34.614Z,0
2018-01-20T02:51:35.208Z,0
2018-01-20T02:52:35.811Z,0
2018-01-20T02:53:36.414Z,0
2018-01-20T02:54:37.001Z,0
2018-01-20T02:55:37.591Z,0
2018-01-20T02:56:38.187Z,0
2018-01-20T02:57:38.788Z,0
2018-01-20T02:58:39.385Z,0
2018-01-20T02:59:39.977Z,0
2018-01-20T03:00:40.576Z,0
2018-01-20T03:01:41.173Z,0
2018-01-20T03:02:41.769Z,0
2018-01-20T03:03:42.352Z,0
2018-01-20T03:04:42.939Z,0
2018-01-20T03:05:43.538Z,0
2018-01-20T03:06:44.131Z,0
2018-01-20T03:07:44.723Z,0
2018-01-20T03:08:45.316Z,0
2018-01-20T03:09:45.919Z,0
2018-01-20T03:10:46.509Z,0
2018-01-20T03:11:47.107Z,0
2018-01-20T03:12:47.691Z,0
2018-01-20T03:13:48.281Z,0
2018-01-20T03:14:48.882Z,0
2018-01-20T03:15:49.471Z,0
2018-01-20T03:16:50.064Z,0
2018-01-20T03:17:50.654Z,0
2018-01-20T03:18:51.248Z,0
2018-01-20T03:19:51.849Z,0
2018-01-20T03:20:52.453Z,0
2018-01-20T03:21:53.059Z,0
2018-01-20T03:22:53.657Z,0
2018-01-20T03:23:54.251Z,0
2018-01-20T03:24:54.845Z,0
2018-01-20T03:25:55.434Z,0
2018-01-20T03:26:56.025Z,0
2018-01-20T03:27:56.618Z,0
2018-01-20T03:28:57.217Z,0
2018-01-20T03:29:57.808Z,0
2018-01-20T03:30:58.408Z,0
2018-01-20T03:31:59.011Z,0
2018-01-20T03:32:59.608Z,0
2018-01-20T03:34:00.201Z,0
2018-01-20T03:35:00.791Z,0
2018-01-20T03:36:01.389Z,0
2018-01-20T03:37:01.989Z,0
2018-01-20T03:38:02.581Z,0
2018-01-20T03:39:03.176Z,0
2018-01-20T03:40:03.781Z,0
2018-01-20T03:41:04.366Z,0
2018-01-20T03:42:04.997Z,0
2018-01-20T03:43:05.569Z,0
2018-01-20T03:44:06.156Z,0
2018-01-20T03:45:06.748Z,0
2018-01-20T03:46:07.342Z,0
2018-01-20T03:47:07.932Z,0
2018-01-20T03:48:08.526Z,0
2018-01-20T03:49:09.110Z,0
2018-01-20T03:50:09.704Z,0
2018-01-20T03:51:10.347Z,0
2018-01-20T03:52:10.896Z,0
2018-01-20T03:53:11.485Z,0
2018-01-20T03:54:12.081Z,0
2018-01-20T03:55:12.673Z,0
2018-01-20T03:56:13.279Z,0
2018-01-20T03:57:13.879Z,0
2018-01-20T03:58:14.478Z,0
2018-01-20T03:59:15.063Z,0
2018-01-20T04:00:15.650Z,0
2018-01-20T04:01:16.241Z,0
2018-01-20T04:02:16.827Z,0
2018-01-20T04:03:17.411Z,0
2018-01-20T04:04:18.052Z,0
2018-01-20T04:05:18.661Z,0
2018-01-20T04:06:19.254Z,0
2018-01-20T04:07:19.851Z,0
2018-01-20T04:08:20.454Z,0
2018-01-20T04:09:21.054Z,0
2018-01-20T04:10:21.649Z,0
2018-01-20T04:11:22.247Z,0
2018-01-20T04:12:22.839Z,0
2018-01-20T04:13:23.424Z,0
2018-01-20T04:14:24.009Z,0
2018-01-20T04:15:24.602Z,0
2018-01-20T04:16:25.194Z,0
2018-01-20T04:17:25.785Z,0
2018-01-20T04:18:26.379Z,0
2018-01-20T04:19:26.973Z,0
2018-01-20T04:20:27.559Z,0
2018-01-20T04:21:28.149Z,0
2018-01-20T04:22:28.730Z,0
2018-01-20T04:23:29.323Z,0
2018-01-20T04:24:29.920Z,0
2018-01-20T04:25:30.510Z,0
2018-01-20T04:26:31.110Z,0
2018-01-20T04:27:31.702Z,0
2018-01-20T04:28:32.300Z,0
2018-01-20T04:29:32.901Z,0
2018-01-20T04:30:33.485Z,0
2018-01-20T04:31:34.083Z,0
2018-01-20T04:32:34.681Z,0
2018-01-20T04:33:35.275Z,0
2018-01-20T04:34:35.867Z,0
2018-01-20T04:35:36.465Z,0
2018-01-20T04:36:37.050Z,0
2018-01-20T04:37:37.642Z,0
2018-01-20T04:38:38.236Z,0
2018-01-20T04:39:38.836Z,0
2018-01-20T04:40:39.429Z,0
2018-01-20T04:41:40.030Z,0
2018-01-20T04:42:40.628Z,0
2018-01-20T04:43:41.212Z,0
2018-01-20T04:44:41.812Z,0
2018-01-20T04:45:42.413Z,0
2018-01-20T04:46:43.007Z,0
2018-01-20T04:47:43.591Z,0
2018-01-20T04:48:44.179Z,0
2018-01-20T04:49:44.771Z,0
2018-01-20T04:50:45.363Z,0
2018-01-20T04:51:45.947Z,0
2018-01-20T04:52:46.536Z,0
2018-01-20T04:53:47.125Z,0
2018-01-20T04:54:47.717Z,0
2018-01-20T04:55:48.320Z,0
2018-01-20T04:56:48.922Z,0
2018-01-20T04:57:49.513Z,0
2018-01-20T04:58:50.106Z,0
2018-01-20T04:59:50.695Z,0
2018-01-20T05:00:51.288Z,0
2018-01-20T05:01:51.889Z,0
2018-01-20T05:02:52.482Z,0
2018-01-20T05:03:53.089Z,0
2018-01-20T05:04:53.692Z,0
2018-01-20T05:05:54.292Z,0
2018-01-20T05:06:54.884Z,0
2018-01-20T05:07:55.473Z,0
2018-01-20T05:08:56.068Z,0
2018-01-20T05:09:56.672Z,0
2018-01-20T05:10:57.262Z,0
2018-01-20T05:11:57.866Z,0
2018-01-20T05:12:58.466Z,0
2018-01-20T05:13:59.056Z,0
2018-01-20T05:14:59.642Z,0
2018-01-20T05:16:00.227Z,0
2018-01-20T05:17:00.828Z,0
2018-01-20T05:18:01.426Z,0
2018-01-20T05:19:02.022Z,0
2018-01-20T05:20:02.616Z,0
2018-01-20T05:21:03.206Z,0
2018-01-20T05:22:03.797Z,0
2018-01-20T05:23:04.384Z,0
2018-01-20T05:24:04.979Z,0
2018-01-20T05:25:05.573Z,0
2018-01-20T05:26:06.163Z,0
2018-01-20T05:27:06.764Z,0
2018-01-20T05:28:07.371Z,0
2018-01-20T05:29:07.979Z,0
2018-01-20T05:30:08.584Z,0
2018-01-20T05:31:09.170Z,0
2018-01-20T05:32:09.762Z,0
2018-01-20T05:33:10.354Z,0
2018-01-20T05:34:10.942Z,0
2018-01-20T05:35:11.530Z,0
2018-01-20T05:36:12.123Z,0
2018-01-20T05:37:12.711Z,0
2018-01-20T05:38:13.301Z,0
2018-01-20T05:39:13.896Z,0
2018-01-20T05:40:14.485Z,0
2018-01-20T05:41:15.087Z,0
2018-01-20T05:42:15.674Z,0
2018-01-20T05:43:16.271Z,0
2018-01-20T05:44:16.856Z,0
2018-01-20T05:45:17.449Z,0
2018-01-20T05:46:18.039Z,0
2018-01-20T05:47:18.632Z,0
2018-01-20T05:48:19.235Z,0
2018-01-20T05:49:19.842Z,0
2018-01-20T05:50:20.444Z,0
2018-01-20T05:51:21.055Z,0
2018-01-20T05:52:21.643Z,0
2018-01-20T05:53:22.236Z,0
2018-01-20T05:54:22.823Z,0
2018-01-20T05:55:23.422Z,0
2018-01-20T05:56:24.014Z,0
2018-01-20T05:57:24.598Z,0
2018-01-20T05:58:25.192Z,0
2018-01-20T05:59:25.778Z,0
2018-01-20T06:00:26.367Z,0
2018-01-20T06:01:26.952Z,0
2018-01-20T06:02:27.555Z,0
2018-01-20T06:03:28.157Z,0
2018-01-20T06:04:28.756Z,0
2018-01-20T06:05:29.354Z,0
2018-01-20T06:06:29.941Z,0
2018-01-20T06:07:30.534Z,0
2018-01-20T06:08:31.125Z,0
2018-01-20T06:09:31.721Z,0
2018-01-20T06:10:32.314Z,0
2018-01-20T06:11:32.918Z,0
2018-01-20T06:12:33.511Z,0
2018-01-20T06:13:34.107Z,0
2018-01-20T06:14:34.697Z,0
2018-01-20T06:15:35.302Z,0
2018-01-20T06:16:35.893Z,0
2018-01-20T06:17:36.494Z,0
2018-01-20T06:18:37.088Z,0
2018-01-20T06:19:37.675Z,0
2018-01-20T06:20:38.267Z,0
2018-01-20T06:21:38.862Z,0
2018-01-20T06:22:39.449Z,0
2018-01-20T06:23:40.039Z,0
2018-01-20T06:24:40.631Z,0
2018-01-20T06:25:41.217Z,0
2018-01-20T06:26:41.811Z,0
2018-01-20T06:27:42.395Z,0
2018-01-20T06:28:43.001Z,0
2018-01-20T06:29:43.590Z,0
2018-01-20T06:30:44.184Z,0
2018-01-20T06:31:44.779Z,0
2018-01-20T06:32:45.364Z,0
2018-01-20T06:33:45.955Z,0
2018-01-20T06:34:46.546Z,0
2018-01-20T06:35:47.135Z,0
2018-01-20T06:36:47.726Z,0
2018-01-20T06:37:48.320Z,0
2018-01-20T06:38:48.916Z,0
2018-01-20T06:39:49.505Z,0
2018-01-20T06:40:50.096Z,0
2018-01-20T06:41:50.695Z,0
2018-01-20T06:42:51.291Z,0
2018-01-20T06:43:51.871Z,0
2018-01-20T06:44:52.453Z,0
2018-01-20T06:45:53.047Z,0
2018-01-20T06:46:53.650Z,0
2018-01-20T06:47:54.244Z,4
2018-01-20T06:48:54.849Z,4
2018-01-20T06:49:55.439Z,0
2018-01-20T06:50:56.045Z,0
2018-01-20T06:51:56.641Z,4
2018-01-20T06:52:57.237Z,4
2018-01-20T06:53:57.836Z,4
2018-01-20T06:54:58.415Z,4
2018-01-20T06:55:59.006Z,8
2018-01-20T06:56:59.625Z,8
2018-01-20T06:58:00.206Z,8
2018-01-20T06:59:00.799Z,8
2018-01-20T07:00:01.391Z,12
2018-01-20T07:01:01.990Z,12
2018-01-20T07:02:02.582Z,16
2018-01-20T07:03:03.181Z,20
2018-01-20T07:04:03.779Z,24
2018-01-20T07:05:04.377Z,32
2018-01-20T07:06:04.973Z,32
2018-01-20T07:07:05.581Z,40
2018-01-20T07:08:06.181Z,48
2018-01-20T07:09:06.773Z,52
2018-01-20T07:10:07.372Z,60
2018-01-20T07:11:07.956Z,68
2018-01-20T07:12:08.557Z,80
2018-01-20T07:13:09.165Z,88
2018-01-20T07:14:09.770Z,108
2018-01-20T07:15:10.362Z,128
2018-01-20T07:16:10.954Z,156
2018-01-20T07:17:11.547Z,180
2018-01-20T07:18:12.158Z,200
2018-01-20T07:19:12.745Z,224
2018-01-20T07:20:13.346Z,252
2018-01-20T07:21:13.936Z,280
2018-01-20T07:22:14.528Z,308
2018-01-20T07:23:15.160Z,336
2018-01-20T07:24:15.736Z,368
2018-01-20T07:25:16.340Z,396
2018-01-20T07:26:16.934Z,416
2018-01-20T07:27:17.535Z,440
2018-01-20T07:28:18.124Z,456
2018-01-20T07:29:18.718Z,476
2018-01-20T07:30:19.318Z,496
2018-01-20T07:31:19.906Z,520
2018-01-20T07:32:20.499Z,544
2018-01-20T07:33:21.094Z,580
2018-01-20T07:34:21.690Z,624
2018-01-20T07:35:22.285Z,676
2018-01-20T07:36:22.881Z,720
2018-01-20T07:37:23.483Z,752
2018-01-20T07:38:24.084Z,772
2018-01-20T07:39:24.676Z,804
2018-01-20T07:40:25.271Z,832
2018-01-20T07:41:25.865Z,860
2018-01-20T07:42:26.455Z,892
2018-01-20T07:43:27.053Z,928
2018-01-20T07:44:27.677Z,972
2018-01-20T07:45:28.264Z,1052
2018-01-20T07:46:28.866Z,1156
2018-01-20T07:47:29.472Z,1244
2018-01-20T07:48:30.078Z,1288
2018-01-20T07:49:30.672Z,1300
2018-01-20T07:50:31.264Z,1316
2018-01-20T07:51:31.860Z,1380
2018-01-20T07:52:32.458Z,1508
2018-01-20T07:53:33.066Z,1700
2018-01-20T07:54:33.669Z,1900
2018-01-20T07:55:34.264Z,2012
2018-01-20T07:56:34.861Z,2040
2018-01-20T07:57:35.454Z,2036
2018-01-20T07:58:36.041Z,2036
2018-01-20T07:59:36.630Z,2064
2018-01-20T08:00:37.228Z,2112
2018-01-20T08:01:37.833Z,2220
2018-01-20T08:02:38.439Z,2376
2018-01-20T08:03:39.022Z,2532
2018-01-20T08:04:39.618Z,2696
2018-01-20T08:05:40.221Z,2748
2018-01-20T08:06:40.816Z,2684
2018-01-20T08:07:41.411Z,2572
2018-01-20T08:08:42.008Z,2472
2018-01-20T08:09:42.603Z,2364
2018-01-20T08:10:43.200Z,2268
2018-01-20T08:11:43.806Z,2248
2018-01-20T08:12:44.394Z,2340
2018-01-20T08:13:44.987Z,2520
2018-01-20T08:14:45.593Z,2752
2018-01-20T08:15:46.166Z,2964
2018-01-20T08:16:46.757Z,3112
2018-01-20T08:17:47.360Z,3216
2018-01-20T08:18:47.962Z,3380
2018-01-20T08:19:48.558Z,3644
2018-01-20T08:20:49.168Z,3988
2018-01-20T08:21:49.772Z,4384
2018-01-20T08:22:50.373Z,4784
2018-01-20T08:23:50.976Z,5144
2018-01-20T08:24:51.579Z,5388
2018-01-20T08:25:52.178Z,5564
2018-01-20T08:26:52.779Z,5716
2018-01-20T08:27:53.387Z,5864
2018-01-20T08:28:53.990Z,6000
2018-01-20T08:29:54.595Z,6120
2018-01-20T08:30:55.192Z,6232
2018-01-20T08:31:55.789Z,6280
2018-01-20T08:32:56.386Z,6260
2018-01-20T08:33:56.977Z,6200
2018-01-20T08:34:57.581Z,6180
2018-01-20T08:35:58.174Z,6248
2018-01-20T08:36:58.779Z,6340
2018-01-20T08:37:59.369Z,6364
2018-01-20T08:38:59.967Z,6320
2018-01-20T08:40:00.567Z,6220
2018-01-20T08:41:01.165Z,6044
2018-01-20T08:42:01.764Z,5808
2018-01-20T08:43:02.375Z,5572
2018-01-20T08:44:02.988Z,5384
2018-01-20T08:45:03.592Z,5272
2018-01-20T08:46:04.223Z,5280
2018-01-20T08:47:04.793Z,5356
2018-01-20T08:48:05.396Z,5460
2018-01-20T08:49:06.009Z,5568
2018-01-20T08:50:06.611Z,5656
2018-01-20T08:51:07.207Z,5800
2018-01-20T08:52:07.850Z,5996
2018-01-20T08:53:08.433Z,6160
2018-01-20T08:54:09.042Z,6212
2018-01-20T08:55:09.628Z,6184
2018-01-20T08:56:10.253Z,6100
2018-01-20T08:57:10.853Z,6036
2018-01-20T08:58:11.448Z,5972
2018-01-20T08:59:12.043Z,5892
2018-01-20T09:00:12.641Z,5832
2018-01-20T09:01:13.246Z,5820
2018-01-20T09:02:13.850Z,5892
2018-01-20T09:03:14.448Z,6036
2018-01-20T09:04:15.047Z,6172
2018-01-20T09:05:15.647Z,6272
2018-01-20T09:06:16.246Z,6304
2018-01-20T09:07:16.841Z,6244
2018-01-20T09:08:17.439Z,6188
2018-01-20T09:09:18.043Z,6228
2018-01-20T09:10:18.650Z,6412
2018-01-20T09:11:19.248Z,6676
2018-01-20T09:12:19.852Z,6932
2018-01-20T09:13:20.457Z,7140
2018-01-20T09:14:21.064Z,7272
2018-01-20T09:15:21.668Z,7316
2018-01-20T09:16:22.265Z,7300
2018-01-20T09:17:22.876Z,7276
2018-01-20T09:18:23.476Z,7240
2018-01-20T09:19:24.072Z,7156
2018-01-20T09:20:24.690Z,7004
2018-01-20T09:21:25.298Z,6812
2018-01-20T09:22:25.907Z,6588
2018-01-20T09:23:26.501Z,6364
2018-01-20T09:24:27.105Z,6228
2018-01-20T09:25:27.712Z,6232
2018-01-20T09:26:28.310Z,6360
2018-01-20T09:27:28.916Z,6580
2018-01-20T09:28:29.520Z,6780
2018-01-20T09:29:30.117Z,6912
2018-01-20T09:30:30.716Z,6988
2018-01-20T09:31:31.330Z,7016
2018-01-20T09:32:31.922Z,7040
2018-01-20T09:33:32.523Z,7132
2018-01-20T09:34:33.123Z,7336
2018-01-20T09:35:33.726Z,7640
2018-01-20T09:36:34.328Z,7936
2018-01-20T09:37:34.929Z,8136
2018-01-20T09:38:35.535Z,8160
2018-01-20T09:39:36.149Z,8008
2018-01-20T09:40:36.767Z,7728
2018-01-20T09:41:37.355Z,7532
2018-01-20T09:42:37.954Z,7392
2018-01-20T09:43:38.560Z,7160
2018-01-20T09:44:39.163Z,6852
2018-01-20T09:45:39.766Z,6524
2018-01-20T09:46:40.357Z,6324
2018-01-20T09:47:40.965Z,6292
2018-01-20T09:48:41.567Z,6228
2018-01-20T09:49:42.162Z,5976
2018-01-20T09:50:42.764Z,5600
2018-01-20T09:51:43.370Z,5228
2018-01-20T09:52:43.965Z,4876
2018-01-20T09:53:44.567Z,4596
2018-01-20T09:54:45.166Z,4376
2018-01-20T09:55:45.759Z,4156
2018-01-20T09:56:46.365Z,3956
2018-01-20T09:57:46.981Z,3724
2018-01-20T09:58:47.586Z,3656
2018-01-20T09:59:48.189Z,3588
2018-01-20T10:00:48.802Z,3576
2018-01-20T10:01:49.403Z,3492
2018-01-20T10:02:50.005Z,3672
2018-01-20T10:03:50.602Z,3908
2018-01-20T10:04:51.203Z,3952
2018-01-20T10:05:51.801Z,3972
2018-01-20T10:06:52.415Z,3948
2018-01-20T10:07:53.022Z,3912
2018-01-20T10:08:53.619Z,3976
2018-01-20T10:09:54.217Z,4096
2018-01-20T10:10:54.817Z,4280
2018-01-20T10:11:55.420Z,4500
2018-01-20T10:12:56.029Z,4744
2018-01-20T10:13:56.626Z,5156
2018-01-20T10:14:57.222Z,5544
2018-01-20T10:15:57.820Z,5992
2018-01-20T10:16:58.426Z,6388
2018-01-20T10:17:59.029Z,6672
2018-01-20T10:18:59.633Z,6968
2018-01-20T10:20:00.240Z,7292
2018-01-20T10:21:00.843Z,7512
2018-01-20T10:22:01.443Z,7404
2018-01-20T10:23:02.056Z,7112
2018-01-20T10:24:02.645Z,7044
2018-01-20T10:25:03.240Z,7108
2018-01-20T10:26:03.846Z,6968
2018-01-20T10:27:04.457Z,6944
2018-01-20T10:28:05.062Z,6828
2018-01-20T10:29:05.659Z,6432
2018-01-20T10:30:06.259Z,6040
2018-01-20T10:31:06.865Z,5976
2018-01-20T10:32:07.472Z,6492
2018-01-20T10:33:08.076Z,7328
2018-01-20T10:34:08.677Z,8060
2018-01-20T10:35:09.278Z,8588
2018-01-20T10:36:09.872Z,8968
2018-01-20T10:37:10.475Z,9056
2018-01-20T10:38:11.085Z,8912
2018-01-20T10:39:11.689Z,8636
2018-01-20T10:40:12.291Z,8324
2018-01-20T10:41:12.889Z,8016
2018-01-20T10:42:13.493Z,7772
2018-01-20T10:43:14.101Z,7612
2018-01-20T10:44:14.701Z,7500
2018-01-20T10:45:15.295Z,7252
2018-01-20T10:46:15.895Z,7008
2018-01-20T10:47:16.505Z,6932
2018-01-20T10:48:17.111Z,6988
2018-01-20T10:49:17.718Z,7060
2018-01-20T10:50:18.310Z,7168
2018-01-20T10:51:18.915Z,7284
2018-01-20T10:52:19.529Z,7488
2018-01-20T10:53:20.140Z,7864
2018-01-20T10:54:20.745Z,8244
2018-01-20T10:55:21.354Z,8484
2018-01-20T10:56:21.971Z,8620
2018-01-20T10:57:22.583Z,8704
2018-01-20T10:58:23.197Z,8676
2018-01-20T10:59:23.811Z,8512
2018-01-20T11:00:24.407Z,8260
2018-01-20T11:01:25.009Z,8024
2018-01-20T11:02:25.622Z,7868
2018-01-20T11:03:26.224Z,7788
2018-01-20T11:04:26.832Z,7660
2018-01-20T11:05:27.455Z,7484
2018-01-20T11:06:28.058Z,7368
2018-01-20T11:07:28.652Z,7420
2018-01-20T11:08:29.251Z,7628
2018-01-20T11:09:29.858Z,7860
2018-01-20T11:10:30.453Z,7964
2018-01-20T11:11:31.044Z,8024
2018-01-20T11:12:31.641Z,8072
2018-01-20T11:13:32.255Z,8140
2018-01-20T11:14:32.868Z,8280
2018-01-20T11:15:33.476Z,8260
2018-01-20T11:16:34.075Z,8192
2018-01-20T11:17:34.676Z,8080
2018-01-20T11:18:35.276Z,7904
2018-01-20T11:19:35.882Z,7672
2018-01-20T11:20:36.484Z,7536
2018-01-20T11:21:37.083Z,7456
2018-01-20T11:22:37.676Z,7428
2018-01-20T11:23:38.278Z,7444
2018-01-20T11:24:38.867Z,7500
2018-01-20T11:25:39.466Z,7628
2018-01-20T11:26:40.074Z,7764
2018-01-20T11:27:40.677Z,7796
2018-01-20T11:28:41.281Z,7624
2018-01-20T11:29:41.880Z,7304
2018-01-20T11:30:42.473Z,6932
2018-01-20T11:31:43.078Z,6552
2018-01-20T11:32:43.693Z,6320
2018-01-20T11:33:44.299Z,6216
2018-01-20T11:34:44.902Z,6232
2018-01-20T11:35:45.499Z,6292
2018-01-20T11:36:46.094Z,6408
2018-01-20T11:37:46.694Z,6508
2018-01-20T11:38:47.299Z,6544
2018-01-20T11:39:47.912Z,6468
2018-01-20T11:40:48.517Z,6432
2018-01-20T11:41:49.117Z,6432
2018-01-20T11:42:49.709Z,6416
2018-01-20T11:43:50.320Z,6416
2018-01-20T11:44:50.924Z,6464
2018-01-20T11:45:51.519Z,6544
2018-01-20T11:46:52.136Z,6544
2018-01-20T11:47:52.722Z,6440
2018-01-20T11:48:53.332Z,6224
2018-01-20T11:49:53.941Z,5936
2018-01-20T11:50:54.536Z,5672
2018-01-20T11:51:55.163Z,5456
2018-01-20T11:52:55.773Z,5288
2018-01-20T11:53:56.377Z,5236
2018-01-20T11:54:56.985Z,5220
2018-01-20T11:55:57.578Z,5152
2018-01-20T11:56:58.180Z,5012
2018-01-20T11:57:58.789Z,4896
2018-01-20T11:58:59.390Z,4756
2018-01-20T11:59:59.990Z,4708
2018-01-20T12:01:00.605Z,4652
2018-01-20T12:02:01.208Z,4732
2018-01-20T12:03:01.823Z,4756
2018-01-20T12:04:02.470Z,4828
2018-01-20T12:05:03.076Z,4840
2018-01-20T12:06:03.690Z,4812
2018-01-20T12:07:04.287Z,4760
2018-01-20T12:08:04.893Z,4700
2018-01-20T12:09:05.497Z,4740
2018-01-20T12:10:06.103Z,4836
2018-01-20T12:11:06.699Z,4900
2018-01-20T12:12:07.297Z,4912
2018-01-20T12:13:07.909Z,5000
2018-01-20T12:14:08.501Z,5000
2018-01-20T12:15:09.108Z,4984
2018-01-20T12:16:09.720Z,4900
2018-01-20T12:17:10.335Z,4864
2018-01-20T12:18:10.953Z,4808
2018-01-20T12:19:11.559Z,4784
2018-01-20T12:20:12.153Z,4768
2018-01-20T12:21:12.753Z,4812
2018-01-20T12:22:13.349Z,4892
2018-01-20T12:23:13.946Z,5048
2018-01-20T12:24:14.551Z,5152
2018-01-20T12:25:15.138Z,5248
2018-01-20T12:26:15.740Z,5348
2018-01-20T12:27:16.341Z,5432
2018-01-20T12:28:16.939Z,5512
2018-01-20T12:29:17.531Z,5552
2018-01-20T12:30:18.132Z,5524
2018-01-20T12:31:18.731Z,5428
2018-01-20T12:32:19.328Z,5384
2018-01-20T12:33:19.923Z,5352
2018-01-20T12:34:20.523Z,5348
2018-01-20T12:35:21.128Z,5256
2018-01-20T12:36:21.731Z,5080
2018-01-20T12:37:22.329Z,4996
2018-01-20T12:38:22.934Z,5004
2018-01-20T12:39:23.545Z,5088
2018-01-20T12:40:24.153Z,5152
2018-01-20T12:41:24.752Z,5148
2018-01-20T12:42:25.346Z,5024
2018-01-20T12:43:25.947Z,4900
2018-01-20T12:44:26.548Z,4820
2018-01-20T12:45:27.149Z,4680
2018-01-20T12:46:27.761Z,4608
2018-01-20T12:47:28.364Z,4512
2018-01-20T12:48:28.988Z,4372
2018-01-20T12:49:29.590Z,4244
2018-01-20T12:50:30.192Z,4172
2018-01-20T12:51:30.790Z,4148
2018-01-20T12:52:31.429Z,4144
2018-01-20T12:53:32.014Z,4096
2018-01-20T12:54:32.611Z,4016
2018-01-20T12:55:33.246Z,3948
2018-01-20T12:56:33.822Z,3948
2018-01-20T12:57:34.415Z,3964
2018-01-20T12:58:35.009Z,4000
2018-01-20T12:59:35.614Z,4004
2018-01-20T13:00:36.214Z,3996
2018-01-20T13:01:36.824Z,3992
2018-01-20T13:02:37.430Z,4008
2018-01-20T13:03:38.030Z,4068
2018-01-20T13:04:38.622Z,4076
2018-01-20T13:05:39.223Z,4132
2018-01-20T13:06:39.833Z,4040
2018-01-20T13:07:40.418Z,4012
2018-01-20T13:08:41.027Z,3964
2018-01-20T13:09:41.621Z,3812
2018-01-20T13:10:42.220Z,3636
2018-01-20T13:11:42.813Z,3552
2018-01-20T13:12:43.411Z,3492
2018-01-20T13:13:44.011Z,3380
2018-01-20T13:14:44.616Z,3188
2018-01-20T13:15:45.221Z,3036
2018-01-20T13:16:45.823Z,2784
2018-01-20T13:17:46.425Z,2708
2018-01-20T13:18:47.063Z,2676
2018-01-20T13:19:47.617Z,2716
2018-01-20T13:20:48.231Z,2824
2018-01-20T13:21:48.846Z,2728
2018-01-20T13:22:49.457Z,2620
2018-01-20T13:23:50.065Z,2656
2018-01-20T13:24:50.668Z,2576
2018-01-20T13:25:51.274Z,2632
2018-01-20T13:26:51.887Z,2672
2018-01-20T13:27:52.486Z,2644
2018-01-20T13:28:53.091Z,2676
2018-01-20T13:29:53.697Z,2760
2018-01-20T13:30:54.286Z,2856
2018-01-20T13:31:54.876Z,2824
2018-01-20T13:32:55.473Z,2784
2018-01-20T13:33:56.079Z,2764
2018-01-20T13:36:12.164Z,2908
2018-01-20T13:37:12.758Z,3128
2018-01-20T13:38:13.353Z,3312
2018-01-20T13:39:13.950Z,3552
2018-01-20T13:40:14.555Z,3620
2018-01-20T13:41:15.167Z,3592
2018-01-20T13:42:15.781Z,3540
2018-01-20T13:43:16.394Z,3612
2018-01-20T13:44:16.988Z,3732
2018-01-20T13:45:17.581Z,3764
2018-01-20T13:46:18.179Z,3788
2018-01-20T13:47:18.777Z,3608
2018-01-20T13:48:19.371Z,3464
2018-01-20T13:49:19.983Z,3320
2018-01-20T13:50:20.579Z,3272
2018-01-20T13:51:21.161Z,3168
2018-01-20T13:52:21.768Z,3052
2018-01-20T13:53:22.423Z,3068
2018-01-20T13:54:22.992Z,3252
2018-01-20T13:55:23.571Z,3436
2018-01-20T13:56:24.166Z,3448
2018-01-20T13:57:24.764Z,3240
2018-01-20T13:58:25.364Z,2988
2018-01-20T13:59:25.960Z,2920
2018-01-20T14:00:26.560Z,3000
2018-01-20T14:01:27.162Z,2984
2018-01-20T14:02:27.765Z,2980
2018-01-20T14:03:28.359Z,2948
2018-01-20T14:04:28.967Z,2932
2018-01-20T14:05:29.580Z,2904
2018-01-20T14:06:30.162Z,2752
2018-01-20T14:07:30.762Z,2632
2018-01-20T14:08:31.370Z,2568
2018-01-20T14:09:31.971Z,2508
2018-01-20T14:10:32.579Z,2376
2018-01-20T14:11:33.181Z,2284