createdAt,value
2022-07-26T00:00:17.578Z,0.00
2022-07-26T00:01:17.611Z,0.00
2022-07-26T00:02:18.607Z,0.00
2022-07-26T00:03:17.528Z,0.00
2022-07-26T00:04:17.552Z,0.00
2022-07-26T00:05:17.529Z,0.00
2022-07-26T00:06:18.895Z,0.00
2022-07-26T00:07:17.490Z,0.00
2022-07-26T00:08:17.470Z,0.00
2022-07-26T00:09:17.476Z,0.00
2022-07-26T00:10:17.469Z,0.00
2022-07-26T00:11:17.448Z,0.00
2022-07-26T00:12:17.461Z,0.00
2022-07-26T00:13:17.428Z,0.00
2022-07-26T00:14:17.419Z,0.00
2022-07-26T00:15:17.441Z,0.00
2022-07-26T00:16:17.480Z,0.00
2022-07-26T00:17:17.381Z,0.00
2022-07-26T00:18:17.376Z,0.00
2022-07-26T00:19:17.355Z,0.00
2022-07-26T00:20:17.389Z,0.00
2022-07-26T00:21:17.345Z,0.00
2022-07-26T00:22:17.373Z,0.00
2022-07-26T00:23:17.314Z,0.00
2022-07-26T00:24:17.302Z,0.00
2022-07-26T00:25:17.313Z,0.00
2022-07-26T00:26:17.296Z,0.00
2022-07-26T00:27:17.274Z,0.00
2022-07-26T00:28:17.329Z,0.00
2022-07-26T00:29:17.281Z,0.00
2022-07-26T00:30:17.273Z,0.00
2022-07-26T00:31:17.264Z,0.00
2022-07-26T00:32:17.217Z,0.00
2022-07-26T00:33:17.205Z,0.00
2022-07-26T00:34:17.236Z,0.00
2022-07-26T00:35:17.217Z,0.00
2022-07-26T00:36:17.176Z,0.00
2022-07-26T00:37:20.370Z,0.00
2022-07-26T00:38:17.152Z,0.00
2022-07-26T00:39:17.144Z,0.00
2022-07-26T00:40:17.138Z,0.00
2022-07-26T00:41:17.119Z,0.00
2022-07-26T00:42:17.117Z,0.00
2022-07-26T00:43:17.099Z,0.00
2022-07-26T00:44:17.088Z,0.00
2022-07-26T00:45:17.081Z,0.00
2022-07-26T00:46:17.123Z,0.00
2022-07-26T00:47:17.065Z,0.00
2022-07-26T00:48:17.039Z,0.00
2022-07-26T00:49:17.067Z,0.00
2022-07-26T00:50:17.041Z,0.00
2022-07-26T00:51:17.012Z,0.00
2022-07-26T00:52:16.990Z,0.00
2022-07-26T00:53:17.004Z,0.00
2022-07-26T00:54:16.980Z,0.00
2022-07-26T00:55:16.969Z,0.00
2022-07-26T00:56:16.992Z,0.00
2022-07-26T00:57:16.938Z,0.00
2022-07-26T00:58:16.943Z,0.00
2022-07-26T00:59:16.914Z,0.00
2022-07-26T01:00:17.019Z,0.00
2022-07-26T01:01:16.955Z,0.00
2022-07-26T01:02:16.932Z,0.00
2022-07-26T01:03:16.866Z,0.00
2022-07-26T01:04:16.883Z,0.00
2022-07-26T01:05:16.874Z,0.00
2022-07-26T01:06:16.837Z,0.00
2022-07-26T01:07:16.857Z,0.00
2022-07-26T01:08:16.823Z,0.00
2022-07-26T01:09:16.828Z,0.00
2022-07-26T01:10:16.817Z,0.00
2022-07-26T01:11:16.807Z,0.00
2022-07-26T01:12:16.777Z,0.00
2022-07-26T01:13:16.780Z,0.00
2022-07-26T01:14:16.739Z,0.00
2022-07-26T01:15:16.763Z,0.00
2022-07-26T01:16:16.790Z,0.00
2022-07-26T01:17:16.759Z,0.00
2022-07-26T01:18:16.710Z,0.00
2022-07-26T01:19:16.716Z,0.00
2022-07-26T01:20:16.726Z,0.00
2022-07-26T01:21:16.681Z,0.00
2022-07-26T01:22:16.690Z,0.00
2022-07-26T01:23:16.662Z,0.00
2022-07-26T01:24:16.649Z,0.00
2022-07-26T01:25:16.645Z,0.00
2022-07-26T01:26:16.643Z,0.00
2022-07-26T01:27:16.902Z,0.00
2022-07-26T01:28:20.010Z,0.00
2022-07-26T01:29:16.604Z,0.00
2022-07-26T01:30:16.581Z,0.00
2022-07-26T01:31:16.644Z,0.00
2022-07-26T01:32:16.593Z,0.00
2022-07-26T01:33:16.573Z,0.00
2022-07-26T01:34:16.553Z,0.00
2022-07-26T01:35:16.571Z,0.00
2022-07-26T01:36:16.525Z,0.00
2022-07-26T01:37:16.505Z,0.00
2022-07-26T01:38:16.486Z,0.00
2022-07-26T01:39:16.485Z,0.00
2022-07-26T01:40:16.545Z,0.00
2022-07-26T01:41:16.467Z,0.00
2022-07-26T01:42:16.435Z,0.00
2022-07-26T01:43:16.455Z,0.00
2022-07-26T01:44:16.447Z,0.00
2022-07-26T01:45:16.459Z,0.00
2022-07-26T01:46:16.567Z,0.00
2022-07-26T01:47:16.406Z,0.00
2022-07-26T01:48:16.394Z,0.00
2022-07-26T01:49:16.490Z,0.00
2022-07-26T01:50:16.388Z,0.00
2022-07-26T01:51:16.362Z,0.00
2022-07-26T01:52:16.351Z,0.00
2022-07-26T01:53:16.338Z,0.00
2022-07-26T01:54:16.319Z,0.00
2022-07-26T01:55:17.369Z,0.00
2022-07-26T01:56:16.308Z,0.00
2022-07-26T01:57:16.290Z,0.00
2022-07-26T01:58:16.270Z,0.00
2022-07-26T01:59:16.292Z,0.00
2022-07-26T02:00:16.273Z,0.00
2022-07-26T02:01:16.308Z,0.00
2022-07-26T02:02:17.343Z,0.00
2022-07-26T02:03:16.300Z,0.00
2022-07-26T02:04:16.243Z,0.00
2022-07-26T02:05:16.240Z,0.00
2022-07-26T02:06:16.200Z,0.00
2022-07-26T02:07:16.178Z,0.00
2022-07-26T02:08:16.186Z,0.00
2022-07-26T02:09:16.173Z,0.00
2022-07-26T02:10:16.193Z,0.00
2022-07-26T02:11:16.156Z,0.00
2022-07-26T02:12:16.142Z,0.00
2022-07-26T02:13:16.134Z,0.00
2022-07-26T02:14:25.973Z,0.00
2022-07-26T02:15:17.124Z,0.00
2022-07-26T02:16:16.140Z,0.00
2022-07-26T02:17:16.089Z,0.00
2022-07-26T02:18:16.069Z,0.00
2022-07-26T02:19:16.054Z,0.00
2022-07-26T02:20:16.075Z,0.00
2022-07-26T02:21:16.051Z,0.00
2022-07-26T02:22:16.042Z,0.00
2022-07-26T02:23:16.027Z,0.00
2022-07-26T02:24:16.011Z,0.00
2022-07-26T02:25:16.034Z,0.00
2022-07-26T02:26:15.978Z,0.00
2022-07-26T02:27:15.970Z,0.00
2022-07-26T02:28:15.980Z,0.00
2022-07-26T02:29:15.948Z,0.00
2022-07-26T02:30:15.969Z,0.00
2022-07-26T02:31:15.939Z,0.00
2022-07-26T02:32:15.918Z,0.00
2022-07-26T02:33:15.889Z,0.00
2022-07-26T02:34:15.901Z,0.00
2022-07-26T02:35:15.946Z,0.00
2022-07-26T02:36:15.870Z,0.00
2022-07-26T02:37:15.864Z,0.00
2022-07-26T02:38:15.847Z,0.00
2022-07-26T02:39:16.040Z,0.00
2022-07-26T02:40:19.317Z,0.00
2022-07-26T02:41:15.814Z,0.00
2022-07-26T02:42:15.813Z,0.00
2022-07-26T02:43:15.806Z,0.00
2022-07-26T02:44:15.804Z,0.00
2022-07-26T02:45:15.798Z,0.00
2022-07-26T02:46:15.805Z,0.00
2022-07-26T02:47:15.754Z,0.00
2022-07-26T02:48:15.760Z,0.00
2022-07-26T02:49:15.764Z,0.00
2022-07-26T02:50:15.779Z,0.00
2022-07-26T02:51:15.745Z,0.00
2022-07-26T02:52:15.705Z,0.00
2022-07-26T02:53:15.688Z,0.00
2022-07-26T02:54:15.693Z,0.00
2022-07-26T02:55:15.687Z,0.00
2022-07-26T02:56:15.708Z,0.00
2022-07-26T02:57:15.668Z,0.00
2022-07-26T02:58:15.648Z,0.00
2022-07-26T02:59:15.630Z,0.00
2022-07-26T03:00:15.683Z,0.00
2022-07-26T03:01:15.683Z,4.00
2022-07-26T03:02:15.638Z,4.00
2022-07-26T03:03:15.693Z,4.00
2022-07-26T03:04:15.582Z,4.00
2022-07-26T03:05:15.597Z,4.00
2022-07-26T03:06:15.588Z,4.00
2022-07-26T03:07:15.552Z,0.00
2022-07-26T03:08:15.553Z,4.00
2022-07-26T03:09:15.521Z,4.00
2022-07-26T03:10:15.558Z,4.00
2022-07-26T03:11:15.510Z,4.00
2022-07-26T03:12:15.511Z,8.00
2022-07-26T03:13:15.490Z,8.00
2022-07-26T03:14:15.483Z,4.00
2022-07-26T03:15:15.494Z,4.00
2022-07-26T03:16:17.952Z,8.00
2022-07-26T03:17:16.441Z,8.00
2022-07-26T03:18:15.431Z,8.00
2022-07-26T03:19:15.418Z,8.00
2022-07-26T03:20:15.443Z,8.00
2022-07-26T03:21:15.403Z,8.00
2022-07-26T03:22:15.392Z,8.00
2022-07-26T03:23:15.376Z,12.00
2022-07-26T03:24:15.365Z,12.00
2022-07-26T03:25:15.426Z,8.00
2022-07-26T03:26:15.380Z,12.00
2022-07-26T03:27:15.328Z,12.00
2022-07-26T03:28:19.356Z,12.00
2022-07-26T03:29:15.314Z,12.00
2022-07-26T03:30:15.315Z,12.00
2022-07-26T03:31:15.361Z,16.00
2022-07-26T03:32:15.301Z,16.00
2022-07-26T03:33:15.269Z,16.00
2022-07-26T03:34:15.258Z,16.00
2022-07-26T03:35:15.278Z,16.00
2022-07-26T03:36:15.683Z,20.00
2022-07-26T03:37:15.296Z,20.00
2022-07-26T03:38:15.218Z,16.00
2022-07-26T03:39:15.200Z,20.00
2022-07-26T03:40:15.501Z,20.00
2022-07-26T03:41:15.189Z,20.00
2022-07-26T03:42:15.196Z,24.00
2022-07-26T03:43:15.170Z,20.00
2022-07-26T03:44:15.157Z,24.00
2022-07-26T03:45:15.162Z,28.00
2022-07-26T03:46:15.176Z,28.00
2022-07-26T03:47:15.155Z,24.00
2022-07-26T03:48:15.111Z,24.00
2022-07-26T03:49:17.243Z,24.00
2022-07-26T03:50:15.123Z,28.00
2022-07-26T03:51:15.064Z,28.00
2022-07-26T03:52:15.097Z,28.00
2022-07-26T03:53:15.053Z,28.00
2022-07-26T03:54:15.062Z,28.00
2022-07-26T03:55:15.024Z,28.00
2022-07-26T03:56:15.021Z,28.00
2022-07-26T03:57:15.035Z,32.00
2022-07-26T03:58:15.000Z,32.00
2022-07-26T03:59:15.043Z,28.00
2022-07-26T04:00:14.998Z,32.00
2022-07-26T04:01:15.014Z,32.00
2022-07-26T04:02:15.023Z,32.00
2022-07-26T04:03:14.937Z,32.00
2022-07-26T04:04:14.954Z,44.00
2022-07-26T04:05:14.943Z,40.00
2022-07-26T04:06:14.916Z,36.00
2022-07-26T04:07:14.907Z,36.00
2022-07-26T04:08:14.888Z,40.00
2022-07-26T04:09:14.907Z,36.00
2022-07-26T04:10:14.897Z,36.00
2022-07-26T04:11:14.858Z,36.00
2022-07-26T04:12:14.857Z,36.00
2022-07-26T04:13:14.860Z,36.00
2022-07-26T04:14:14.846Z,36.00
2022-07-26T04:15:14.849Z,36.00
2022-07-26T04:16:14.808Z,40.00
2022-07-26T04:17:14.933Z,40.00
2022-07-26T04:18:14.783Z,40.00
2022-07-26T04:19:14.771Z,40.00
2022-07-26T04:20:14.781Z,40.00
2022-07-26T04:21:14.759Z,40.00
2022-07-26T04:22:14.741Z,44.00
2022-07-26T04:23:14.760Z,40.00
2022-07-26T04:24:14.749Z,40.00
2022-07-26T04:25:14.737Z,40.00
2022-07-26T04:26:14.702Z,44.00
2022-07-26T04:27:14.694Z,44.00
2022-07-26T04:28:14.672Z,44.00
2022-07-26T04:29:14.671Z,44.00
2022-07-26T04:30:15.647Z,48.00
2022-07-26T04:31:14.818Z,52.00
2022-07-26T04:32:14.816Z,72.00
2022-07-26T04:33:14.673Z,64.00
2022-07-26T04:34:14.624Z,80.00
2022-07-26T04:35:14.633Z,48.00
2022-07-26T04:36:14.598Z,48.00
2022-07-26T04:37:14.586Z,52.00
2022-07-26T04:38:14.593Z,68.00
2022-07-26T04:39:14.574Z,108.00
2022-07-26T04:40:14.585Z,104.00
2022-07-26T04:41:14.547Z,96.00
2022-07-26T04:42:14.540Z,76.00
2022-07-26T04:43:15.583Z,80.00
2022-07-26T04:44:14.507Z,64.00
2022-07-26T04:45:14.543Z,52.00
2022-07-26T04:46:14.601Z,48.00
2022-07-26T04:47:14.491Z,52.00
2022-07-26T04:48:14.477Z,68.00
2022-07-26T04:49:14.487Z,72.00
2022-07-26T04:50:14.468Z,64.00
2022-07-26T04:51:14.429Z,56.00
2022-07-26T04:52:14.408Z,52.00
2022-07-26T04:53:14.417Z,52.00
2022-07-26T04:54:14.399Z,52.00
2022-07-26T04:55:14.417Z,52.00
2022-07-26T04:56:14.388Z,56.00
2022-07-26T04:57:14.395Z,64.00
2022-07-26T04:58:14.369Z,72.00
2022-07-26T04:59:18.451Z,68.00
2022-07-26T05:00:23.851Z,60.00
2022-07-26T05:01:15.419Z,72.00
2022-07-26T05:02:14.404Z,68.00
2022-07-26T05:03:14.440Z,64.00
2022-07-26T05:04:14.304Z,64.00
2022-07-26T05:05:14.283Z,64.00
2022-07-26T05:06:14.261Z,56.00
2022-07-26T05:07:14.281Z,56.00
2022-07-26T05:08:14.261Z,56.00
2022-07-26T05:09:14.264Z,68.00
2022-07-26T05:10:14.265Z,80.00
2022-07-26T05:11:14.223Z,200.00
2022-07-26T05:12:14.203Z,156.00
2022-07-26T05:13:14.197Z,140.00
2022-07-26T05:14:14.199Z,84.00
2022-07-26T05:15:14.480Z,140.00
2022-07-26T05:16:14.171Z,124.00
2022-07-26T05:17:14.214Z,100.00
2022-07-26T05:18:14.409Z,92.00
2022-07-26T05:19:14.136Z,108.00
2022-07-26T05:20:14.184Z,80.00
2022-07-26T05:21:14.108Z,76.00
2022-07-26T05:22:14.127Z,80.00
2022-07-26T05:23:14.093Z,76.00
2022-07-26T05:24:14.067Z,100.00
2022-07-26T05:25:14.068Z,84.00
2022-07-26T05:26:14.078Z,68.00
2022-07-26T05:27:14.039Z,84.00
2022-07-26T05:28:14.047Z,80.00
2022-07-26T05:29:14.050Z,88.00
2022-07-26T05:30:14.011Z,104.00
2022-07-26T05:31:14.078Z,80.00
2022-07-26T05:32:13.990Z,76.00
2022-07-26T05:33:16.622Z,144.00
2022-07-26T05:34:13.998Z,72.00
2022-07-26T05:35:13.959Z,72.00
2022-07-26T05:36:13.941Z,84.00
2022-07-26T05:37:13.951Z,196.00
2022-07-26T05:38:13.961Z,84.00
2022-07-26T05:39:16.110Z,80.00
2022-07-26T05:40:13.928Z,72.00
2022-07-26T05:41:13.902Z,80.00
2022-07-26T05:42:13.881Z,76.00
2022-07-26T05:43:13.894Z,72.00
2022-07-26T05:44:14.037Z,100.00
2022-07-26T05:45:13.927Z,72.00
2022-07-26T05:46:13.883Z,72.00
2022-07-26T05:47:13.839Z,80.00
2022-07-26T05:48:13.844Z,80.00
2022-07-26T05:49:13.939Z,88.00
2022-07-26T05:50:13.788Z,100.00
2022-07-26T05:51:13.786Z,200.00
2022-07-26T05:52:13.774Z,124.00
2022-07-26T05:53:13.756Z,92.00
2022-07-26T05:54:13.776Z,104.00
2022-07-26T05:55:13.791Z,84.00
2022-07-26T05:56:13.737Z,92.00
2022-07-26T05:57:14.457Z,80.00
2022-07-26T05:58:13.739Z,100.00
2022-07-26T05:59:13.699Z,168.00
2022-07-26T06:00:13.711Z,164.00
2022-07-26T06:01:13.677Z,180.00
2022-07-26T06:02:13.705Z,264.00
2022-07-26T06:03:13.690Z,300.00
2022-07-26T06:04:14.077Z,260.00
2022-07-26T06:05:13.672Z,248.00
2022-07-26T06:06:13.630Z,248.00
2022-07-26T06:07:13.695Z,200.00
2022-07-26T06:08:13.619Z,196.00
2022-07-26T06:09:13.633Z,192.00
2022-07-26T06:10:13.613Z,176.00
2022-07-26T06:11:13.583Z,212.00
2022-07-26T06:12:13.559Z,220.00
2022-07-26T06:13:13.591Z,276.00
2022-07-26T06:14:14.007Z,300.00
2022-07-26T06:15:14.890Z,236.00
2022-07-26T06:16:13.523Z,228.00
2022-07-26T06:17:13.573Z,212.00
2022-07-26T06:18:13.492Z,180.00
2022-07-26T06:19:13.495Z,148.00
2022-07-26T06:20:13.484Z,128.00
2022-07-26T06:21:13.465Z,168.00
2022-07-26T06:22:13.469Z,116.00
2022-07-26T06:23:13.472Z,148.00
2022-07-26T06:24:13.441Z,260.00
2022-07-26T06:25:13.443Z,268.00
2022-07-26T06:26:13.434Z,272.00
2022-07-26T06:27:13.398Z,184.00
2022-07-26T06:28:13.433Z,204.00
2022-07-26T06:29:13.394Z,204.00
2022-07-26T06:30:13.399Z,152.00
2022-07-26T06:31:13.390Z,140.00
2022-07-26T06:32:13.391Z,144.00
2022-07-26T06:33:14.427Z,208.00
2022-07-26T06:34:14.356Z,200.00
2022-07-26T06:35:13.339Z,140.00
2022-07-26T06:36:13.307Z,164.00
2022-07-26T06:37:16.772Z,204.00
2022-07-26T06:38:13.301Z,168.00
2022-07-26T06:39:13.499Z,148.00
2022-07-26T06:40:14.400Z,184.00
2022-07-26T06:41:13.253Z,160.00
2022-07-26T06:42:13.272Z,92.00
2022-07-26T06:43:14.901Z,96.00
2022-07-26T06:44:13.218Z,172.00
2022-07-26T06:45:13.240Z,288.00
2022-07-26T06:46:13.998Z,220.00
2022-07-26T06:47:13.181Z,344.00
2022-07-26T06:48:13.184Z,388.00
2022-07-26T06:49:13.232Z,460.00
2022-07-26T06:50:13.179Z,440.00
2022-07-26T06:51:13.143Z,268.00
2022-07-26T06:52:13.276Z,236.00
2022-07-26T06:53:13.113Z,196.00
2022-07-26T06:54:13.124Z,240.00
2022-07-26T06:55:13.130Z,312.00
2022-07-26T06:56:13.084Z,396.00
2022-07-26T06:57:13.073Z,368.00
2022-07-26T06:58:13.061Z,424.00
2022-07-26T06:59:13.053Z,340.00
2022-07-26T07:00:13.066Z,260.00
2022-07-26T07:01:13.157Z,256.00
2022-07-26T07:02:15.137Z,252.00
2022-07-26T07:03:13.016Z,376.00
2022-07-26T07:04:13.182Z,192.00
2022-07-26T07:05:13.076Z,164.00
2022-07-26T07:06:14.005Z,172.00
2022-07-26T07:07:12.966Z,104.00
2022-07-26T07:08:13.654Z,92.00
2022-07-26T07:09:12.967Z,96.00
2022-07-26T07:10:12.947Z,144.00
2022-07-26T07:11:12.950Z,92.00
2022-07-26T07:12:12.907Z,92.00
2022-07-26T07:13:12.919Z,68.00
2022-07-26T07:14:12.914Z,124.00
2022-07-26T07:15:12.890Z,72.00
2022-07-26T07:16:12.922Z,128.00
2022-07-26T07:17:17.134Z,140.00
2022-07-26T07:18:13.850Z,108.00
2022-07-26T07:19:13.358Z,132.00
2022-07-26T07:20:13.098Z,112.00
2022-07-26T07:21:12.817Z,120.00
2022-07-26T07:22:12.980Z,104.00
2022-07-26T07:23:12.789Z,132.00
2022-07-26T07:24:12.798Z,112.00
2022-07-26T07:25:14.775Z,96.00
2022-07-26T07:26:12.786Z,104.00
2022-07-26T07:27:12.753Z,108.00
2022-07-26T07:28:12.752Z,124.00
2022-07-26T07:29:12.761Z,188.00
2022-07-26T07:30:12.745Z,212.00
2022-07-26T07:31:12.785Z,112.00
2022-07-26T07:32:15.902Z,116.00
2022-07-26T07:33:22.233Z,244.00
2022-07-26T07:34:13.685Z,192.00
2022-07-26T07:35:13.204Z,304.00
2022-07-26T07:36:12.658Z,400.00
2022-07-26T07:37:12.656Z,208.00
2022-07-26T07:38:12.636Z,200.00
2022-07-26T07:39:17.466Z,264.00
2022-07-26T07:40:13.614Z,172.00
2022-07-26T07:41:12.604Z,112.00
2022-07-26T07:42:12.584Z,112.00
2022-07-26T07:43:12.610Z,152.00
2022-07-26T07:44:12.582Z,268.00
2022-07-26T07:45:12.590Z,164.00
2022-07-26T07:46:12.585Z,192.00
2022-07-26T07:47:12.583Z,172.00
2022-07-26T07:48:12.510Z,264.00
2022-07-26T07:49:12.950Z,124.00
2022-07-26T07:50:12.512Z,352.00
2022-07-26T07:51:12.570Z,112.00
2022-07-26T07:52:12.472Z,212.00
2022-07-26T07:53:12.478Z,112.00
2022-07-26T07:54:12.479Z,112.00
2022-07-26T07:55:40.722Z,108.00
2022-07-26T07:56:13.428Z,104.00
2022-07-26T07:57:13.691Z,120.00
2022-07-26T07:58:12.412Z,120.00
2022-07-26T07:59:12.972Z,120.00
2022-07-26T08:00:12.425Z,140.00
2022-07-26T08:01:13.313Z,164.00
2022-07-26T08:02:12.371Z,396.00
2022-07-26T08:03:12.604Z,284.00
2022-07-26T08:04:13.444Z,324.00
2022-07-26T08:05:15.164Z,408.00
2022-07-26T08:06:12.328Z,356.00
2022-07-26T08:07:12.325Z,324.00
2022-07-26T08:08:12.309Z,224.00
2022-07-26T08:09:13.422Z,220.00
2022-07-26T08:10:12.294Z,180.00
2022-07-26T08:11:12.462Z,152.00
2022-07-26T08:12:12.246Z,156.00
2022-07-26T08:13:12.243Z,128.00
2022-07-26T08:14:12.221Z,144.00
2022-07-26T08:15:12.242Z,176.00
2022-07-26T08:16:12.238Z,480.00
2022-07-26T08:17:12.207Z,300.00
2022-07-26T08:18:12.206Z,180.00
2022-07-26T08:19:12.571Z,244.00
2022-07-26T08:20:15.696Z,208.00
2022-07-26T08:21:12.169Z,224.00
2022-07-26T08:22:12.147Z,520.00
2022-07-26T08:23:12.144Z,596.00
2022-07-26T08:24:12.131Z,448.00
2022-07-26T08:25:12.136Z,368.00
2022-07-26T08:26:12.096Z,456.00
2022-07-26T08:27:12.117Z,316.00
2022-07-26T08:28:30.633Z,200.00
2022-07-26T08:29:13.482Z,172.00
2022-07-26T08:30:12.101Z,416.00
2022-07-26T08:31:12.179Z,388.00
2022-07-26T08:32:12.038Z,232.00
2022-07-26T08:33:12.030Z,220.00
2022-07-26T08:34:12.019Z,340.00
2022-07-26T08:35:17.985Z,296.00
2022-07-26T08:36:12.989Z,648.00
2022-07-26T08:37:17.525Z,520.00
2022-07-26T08:38:12.973Z,396.00
2022-07-26T08:39:11.991Z,328.00
2022-07-26T08:40:11.982Z,180.00
2022-07-26T08:41:11.941Z,324.00
2022-07-26T08:42:11.942Z,636.00
2022-07-26T08:43:11.912Z,592.00
2022-07-26T08:44:11.915Z,784.00
2022-07-26T08:45:11.965Z,520.00
2022-07-26T08:46:11.933Z,268.00
2022-07-26T08:47:11.875Z,116.00
2022-07-26T08:48:19.108Z,68.00
2022-07-26T08:49:13.844Z,60.00
2022-07-26T08:50:11.908Z,116.00
2022-07-26T08:51:11.843Z,228.00
2022-07-26T08:52:11.815Z,312.00
2022-07-26T08:53:11.873Z,352.00
2022-07-26T08:54:11.795Z,444.00
2022-07-26T08:55:11.828Z,548.00
2022-07-26T08:56:11.774Z,512.00
2022-07-26T08:57:11.778Z,496.00
2022-07-26T08:58:11.758Z,452.00
2022-07-26T08:59:18.561Z,512.00
2022-07-26T09:00:12.768Z,448.00
2022-07-26T09:01:11.769Z,668.00
2022-07-26T09:02:11.711Z,720.00
2022-07-26T09:03:11.747Z,524.00
2022-07-26T09:04:13.743Z,572.00
2022-07-26T09:05:11.698Z,616.00
2022-07-26T09:06:11.670Z,660.00
2022-07-26T09:07:11.649Z,628.00
2022-07-26T09:08:11.638Z,652.00
2022-07-26T09:09:11.969Z,672.00
2022-07-26T09:10:12.864Z,736.00
2022-07-26T09:11:12.541Z,684.00
2022-07-26T09:12:11.856Z,628.00
2022-07-26T09:13:11.599Z,568.00
2022-07-26T09:14:11.589Z,552.00
2022-07-26T09:15:11.622Z,560.00
2022-07-26T09:16:11.605Z,568.00
2022-07-26T09:17:11.550Z,620.00
2022-07-26T09:18:11.534Z,616.00
2022-07-26T09:19:11.693Z,660.00
2022-07-26T09:20:11.526Z,480.00
2022-07-26T09:21:11.510Z,568.00
2022-07-26T09:22:11.482Z,600.00
2022-07-26T09:23:11.474Z,720.00
2022-07-26T09:24:11.483Z,616.00
2022-07-26T09:25:11.453Z,632.00
2022-07-26T09:26:11.568Z,488.00
2022-07-26T09:27:11.546Z,812.00
2022-07-26T09:28:11.476Z,828.00
2022-07-26T09:29:13.350Z,848.00
2022-07-26T09:30:11.426Z,684.00
2022-07-26T09:31:11.630Z,676.00
2022-07-26T09:32:11.398Z,768.00
2022-07-26T09:33:11.407Z,728.00
2022-07-26T09:34:11.686Z,636.00
2022-07-26T09:35:44.203Z,564.00
2022-07-26T09:36:12.346Z,452.00
2022-07-26T09:37:12.611Z,588.00
2022-07-26T09:38:11.330Z,576.00
2022-07-26T09:39:11.679Z,620.00
2022-07-26T09:40:11.323Z,688.00
2022-07-26T09:41:11.340Z,736.00
2022-07-26T09:42:27.263Z,724.00
2022-07-26T09:43:12.274Z,596.00
2022-07-26T09:44:11.633Z,604.00
2022-07-26T09:45:11.371Z,540.00
2022-07-26T09:46:12.958Z,308.00
2022-07-26T09:47:11.231Z,840.00
2022-07-26T09:48:11.228Z,400.00
2022-07-26T09:49:12.996Z,768.00
2022-07-26T09:50:12.211Z,968.00
2022-07-26T09:51:11.756Z,720.00
2022-07-26T09:52:12.311Z,752.00
2022-07-26T09:53:11.170Z,420.00
2022-07-26T09:54:11.580Z,700.00
2022-07-26T09:55:11.810Z,736.00
2022-07-26T09:56:11.381Z,644.00
2022-07-26T09:57:11.163Z,824.00
2022-07-26T09:58:12.865Z,560.00
2022-07-26T09:59:11.101Z,856.00
2022-07-26T10:00:11.187Z,772.00
2022-07-26T10:01:11.077Z,404.00
2022-07-26T10:02:11.099Z,568.00
2022-07-26T10:03:11.097Z,616.00
2022-07-26T10:04:16.476Z,716.00
2022-07-26T10:05:12.571Z,744.00
2022-07-26T10:06:12.586Z,652.00
2022-07-26T10:07:11.578Z,536.00
2022-07-26T10:08:14.652Z,368.00
2022-07-26T10:09:16.931Z,300.00
2022-07-26T10:10:12.884Z,340.00
2022-07-26T10:11:13.165Z,428.00
2022-07-26T10:12:12.159Z,528.00
2022-07-26T10:13:10.936Z,496.00
2022-07-26T10:14:12.189Z,960.00
2022-07-26T10:15:12.087Z,432.00
2022-07-26T10:16:13.547Z,308.00
2022-07-26T10:17:13.297Z,676.00
2022-07-26T10:18:16.852Z,352.00
2022-07-26T10:19:10.879Z,776.00
2022-07-26T10:20:19.435Z,628.00
2022-07-26T10:21:11.869Z,660.00
2022-07-26T10:22:13.659Z,484.00
2022-07-26T10:23:10.901Z,620.00
2022-07-26T10:24:11.188Z,744.00
2022-07-26T10:25:10.843Z,764.00
2022-07-26T10:26:10.811Z,640.00
2022-07-26T10:27:10.802Z,512.00
2022-07-26T10:28:13.064Z,276.00
2022-07-26T10:29:11.810Z,640.00
2022-07-26T10:30:10.791Z,688.00
2022-07-26T10:31:10.763Z,836.00
2022-07-26T10:32:10.742Z,408.00
2022-07-26T10:33:10.732Z,404.00
2022-07-26T10:34:10.988Z,384.00
2022-07-26T10:35:10.723Z,316.00
2022-07-26T10:36:10.725Z,388.00
2022-07-26T10:37:10.683Z,500.00
2022-07-26T10:38:10.683Z,416.00
2022-07-26T10:39:10.675Z,332.00
2022-07-26T10:40:10.651Z,432.00
2022-07-26T10:41:10.835Z,196.00
2022-07-26T10:42:10.626Z,320.00
2022-07-26T10:43:39.573Z,264.00
2022-07-26T10:44:12.083Z,308.00
2022-07-26T10:45:10.619Z,396.00
2022-07-26T10:46:10.640Z,396.00
2022-07-26T10:47:10.580Z,456.00
2022-07-26T10:48:10.582Z,468.00
2022-07-26T10:49:10.635Z,456.00
2022-07-26T10:50:10.650Z,236.00
2022-07-26T10:51:10.531Z,404.00
2022-07-26T10:52:10.527Z,416.00
2022-07-26T10:53:10.607Z,416.00
2022-07-26T10:54:10.836Z,452.00
2022-07-26T10:55:10.520Z,300.00
2022-07-26T10:56:10.468Z,224.00
2022-07-26T10:57:10.478Z,424.00
2022-07-26T10:58:10.455Z,368.00
2022-07-26T10:59:10.465Z,484.00
2022-07-26T11:00:10.487Z,568.00
2022-07-26T11:01:10.434Z,880.00
2022-07-26T11:02:10.542Z,876.00
2022-07-26T11:03:10.454Z,1040.00
2022-07-26T11:04:10.753Z,376.00
2022-07-26T11:05:10.417Z,612.00
2022-07-26T11:06:10.362Z,376.00
2022-07-26T11:07:10.388Z,988.00
2022-07-26T11:08:10.583Z,532.00
2022-07-26T11:09:10.342Z,520.00
2022-07-26T11:10:10.336Z,564.00
2022-07-26T11:11:10.351Z,532.00
2022-07-26T11:12:10.344Z,476.00
2022-07-26T11:13:10.304Z,448.00
2022-07-26T11:14:10.649Z,444.00
2022-07-26T11:15:10.315Z,444.00
2022-07-26T11:16:10.319Z,448.00
2022-07-26T11:17:10.258Z,440.00
2022-07-26T11:18:10.266Z,472.00
2022-07-26T11:19:10.248Z,580.00
2022-07-26T11:20:10.234Z,472.00
2022-07-26T11:21:10.225Z,564.00
2022-07-26T11:22:10.299Z,720.00
2022-07-26T11:23:10.382Z,892.00
2022-07-26T11:24:10.500Z,880.00
2022-07-26T11:25:10.262Z,660.00
2022-07-26T11:26:10.170Z,256.00
2022-07-26T11:27:10.159Z,668.00
2022-07-26T11:28:10.146Z,480.00
2022-07-26T11:29:10.139Z,512.00
2022-07-26T11:30:11.172Z,524.00
2022-07-26T11:31:10.185Z,504.00
2022-07-26T11:32:14.782Z,596.00
2022-07-26T11:33:11.121Z,580.00
2022-07-26T11:34:11.412Z,584.00
2022-07-26T11:35:10.102Z,608.00
2022-07-26T11:36:10.052Z,696.00
2022-07-26T11:37:10.050Z,600.00
2022-07-26T11:38:12.451Z,1092.00
2022-07-26T11:39:10.013Z,908.00
2022-07-26T11:40:10.033Z,732.00
2022-07-26T11:41:10.003Z,956.00
2022-07-26T11:42:10.002Z,528.00
2022-07-26T11:43:10.021Z,300.00
2022-07-26T11:44:10.201Z,692.00
2022-07-26T11:45:09.994Z,500.00
2022-07-26T11:46:10.014Z,976.00
2022-07-26T11:47:09.952Z,216.00
2022-07-26T11:48:09.927Z,784.00
2022-07-26T11:49:09.991Z,480.00
2022-07-26T11:50:16.558Z,388.00
2022-07-26T11:51:10.928Z,768.00
2022-07-26T11:52:09.885Z,536.00
2022-07-26T11:53:09.873Z,560.00
2022-07-26T11:54:10.152Z,812.00
2022-07-26T11:55:09.940Z,864.00
2022-07-26T11:56:09.836Z,916.00
2022-07-26T11:57:09.835Z,1112.00
2022-07-26T11:58:09.930Z,1072.00
2022-07-26T11:59:09.809Z,616.00
2022-07-26T12:00:09.799Z,328.00
2022-07-26T12:01:09.800Z,1032.00
2022-07-26T12:02:09.800Z,976.00
2022-07-26T12:03:09.769Z,468.00
2022-07-26T12:04:10.113Z,336.00
2022-07-26T12:05:10.008Z,420.00
2022-07-26T12:06:09.739Z,384.00
2022-07-26T12:07:09.729Z,504.00
2022-07-26T12:08:09.702Z,504.00
2022-07-26T12:09:09.710Z,320.00
2022-07-26T12:10:09.709Z,356.00
2022-07-26T12:11:09.683Z,384.00
2022-07-26T12:12:09.677Z,1436.00
2022-07-26T12:13:09.661Z,1408.00
2022-07-26T12:14:12.540Z,480.00
2022-07-26T12:15:10.706Z,484.00
2022-07-26T12:16:09.674Z,976.00
2022-07-26T12:17:09.614Z,768.00
2022-07-26T12:18:09.612Z,680.00
2022-07-26T12:19:09.598Z,776.00
2022-07-26T12:20:09.625Z,820.00
2022-07-26T12:21:09.818Z,1096.00
2022-07-26T12:22:12.257Z,1600.00
2022-07-26T12:23:09.556Z,1092.00
2022-07-26T12:24:09.825Z,1568.00
2022-07-26T12:25:09.555Z,1436.00
2022-07-26T12:26:10.085Z,1252.00
2022-07-26T12:27:09.509Z,1524.00
2022-07-26T12:28:09.498Z,1384.00
2022-07-26T12:29:09.466Z,1792.00
2022-07-26T12:30:09.497Z,1364.00
2022-07-26T12:31:09.497Z,1364.00
2022-07-26T12:32:12.461Z,764.00
2022-07-26T12:33:09.465Z,516.00
2022-07-26T12:34:09.762Z,1384.00
2022-07-26T12:35:09.429Z,1556.00
2022-07-26T12:36:09.563Z,1652.00
2022-07-26T12:37:09.406Z,1540.00
2022-07-26T12:38:09.391Z,652.00
2022-07-26T12:39:09.429Z,1236.00
2022-07-26T12:40:09.361Z,1240.00
2022-07-26T12:41:09.352Z,1336.00
2022-07-26T12:42:09.371Z,1288.00
2022-07-26T12:43:09.339Z,1268.00
2022-07-26T12:44:09.694Z,1396.00