createdAt,value
2018-09-05T00:00:03.811Z,77.01
2018-09-05T00:00:29.946Z,76.63
2018-09-05T00:00:56.081Z,76.37
2018-09-05T00:01:22.216Z,76.72
2018-09-05T00:01:48.349Z,76.53
2018-09-05T00:02:14.482Z,76.37
2018-09-05T00:02:40.616Z,76.43
2018-09-05T00:03:06.746Z,75.99
2018-09-05T00:03:32.878Z,75.7
2018-09-05T00:03:59.016Z,76.09
2018-09-05T00:04:25.239Z,75.85
2018-09-05T00:04:51.288Z,75.89
2018-09-05T00:05:17.420Z,75.85
2018-09-05T00:05:43.558Z,75.89
2018-09-05T00:06:09.727Z,75.85
2018-09-05T00:06:35.864Z,75.89
2018-09-05T00:07:02.002Z,75.89
2018-09-05T00:07:28.140Z,76.09
2018-09-05T00:07:54.279Z,76.09
2018-09-05T00:08:20.684Z,76.37
2018-09-05T00:08:46.840Z,76.37
2018-09-05T00:09:13.191Z,76.37
2018-09-05T00:09:39.513Z,76.37
2018-09-05T00:10:05.574Z,76.09
2018-09-05T00:10:31.714Z,76.15
2018-09-05T00:10:57.851Z,76.37
2018-09-05T00:11:23.984Z,76.28
2018-09-05T00:11:50.120Z,76.28
2018-09-05T00:12:16.725Z,75.99
2018-09-05T00:12:42.951Z,76.09
2018-09-05T00:13:09.092Z,75.89
2018-09-05T00:13:35.225Z,75.99
2018-09-05T00:14:01.361Z,75.51
2018-09-05T00:14:27.930Z,75.6
2018-09-05T00:14:53.997Z,75.99
2018-09-05T00:15:20.131Z,75.79
2018-09-05T00:15:46.288Z,75.6
2018-09-05T00:16:12.457Z,75.89
2018-09-05T00:16:38.887Z,75.51
2018-09-05T00:17:05.028Z,75.7
2018-09-05T00:17:31.160Z,75.51
2018-09-05T00:17:57.298Z,75.51
2018-09-05T00:18:23.436Z,75.7
2018-09-05T00:18:49.767Z,75.79
2018-09-05T00:19:15.914Z,75.99
2018-09-05T00:19:42.082Z,75.51
2018-09-05T00:20:08.437Z,75.27
2018-09-05T00:20:34.530Z,75.12
2018-09-05T00:21:00.760Z,75.76
2018-09-05T00:21:26.922Z,75.57
2018-09-05T00:21:53.035Z,75.67
2018-09-05T00:22:19.173Z,75.85
2018-09-05T00:22:45.313Z,75.95
2018-09-05T00:23:11.695Z,75.95
2018-09-05T00:23:38.035Z,75.85
2018-09-05T00:24:04.172Z,76.24
2018-09-05T00:24:30.361Z,76.43
2018-09-05T00:24:58.108Z,75.85
2018-09-05T00:25:24.185Z,75.76
2018-09-05T00:25:50.323Z,76.63
2018-09-05T00:26:16.450Z,76.43
2018-09-05T00:26:42.613Z,76.63
2018-09-05T00:27:08.931Z,76.34
2018-09-05T00:27:35.101Z,76.53
2018-09-05T00:28:01.304Z,76.72
2018-09-05T00:28:27.441Z,76.72
2018-09-05T00:28:53.582Z,76.63
2018-09-05T00:29:19.765Z,76.43
2018-09-05T00:29:46.007Z,77.01
2018-09-05T00:30:12.188Z,76.92
2018-09-05T00:30:38.385Z,76.72
2018-09-05T00:31:04.535Z,76.72
2018-09-05T00:31:30.688Z,76.72
2018-09-05T00:31:56.844Z,76.72
2018-09-05T00:32:22.988Z,76.82
2018-09-05T00:32:49.240Z,76.92
2018-09-05T00:33:15.572Z,76.92
2018-09-05T00:33:41.712Z,76.63
2018-09-05T00:34:07.838Z,77.4
2018-09-05T00:34:33.983Z,77.4
2018-09-05T00:35:00.136Z,77.21
2018-09-05T00:35:26.937Z,77.17
2018-09-05T00:35:53.065Z,77.26
2018-09-05T00:36:19.223Z,77.36
2018-09-05T00:36:45.359Z,77.36
2018-09-05T00:37:11.495Z,77.4
2018-09-05T00:37:37.630Z,77.17
2018-09-05T00:38:03.858Z,77.17
2018-09-05T00:38:30.032Z,77.26
2018-09-05T00:38:56.162Z,77.17
2018-09-05T00:39:22.300Z,77.4
2018-09-05T00:39:48.433Z,77.4
2018-09-05T00:40:14.564Z,77.36
2018-09-05T00:40:40.845Z,77.26
2018-09-05T00:41:07.162Z,77.26
2018-09-05T00:41:33.291Z,77.36
2018-09-05T00:41:59.446Z,77.26
2018-09-05T00:42:25.582Z,77.17
2018-09-05T00:42:51.739Z,77.17
2018-09-05T00:43:18.066Z,77.3
2018-09-05T00:43:44.264Z,77.36
2018-09-05T00:44:10.443Z,77.36
2018-09-05T00:44:36.581Z,77.36
2018-09-05T00:45:02.737Z,77.17
2018-09-05T00:45:28.902Z,77.07
2018-09-05T00:45:55.743Z,77.26
2018-09-05T00:46:21.816Z,77.46
2018-09-05T00:46:47.951Z,77.26
2018-09-05T00:47:14.082Z,77.17
2018-09-05T00:47:40.226Z,77.07
2018-09-05T00:48:06.358Z,77.07
2018-09-05T00:48:32.929Z,76.98
2018-09-05T00:48:59.177Z,77.46
2018-09-05T00:49:25.312Z,77.36
2018-09-05T00:49:51.460Z,76.59
2018-09-05T00:50:17.638Z,77.17
2018-09-05T00:50:43.774Z,77.36
2018-09-05T00:51:10.340Z,76.59
2018-09-05T00:51:36.516Z,76.68
2018-09-05T00:52:02.646Z,76.68
2018-09-05T00:52:28.786Z,76.68
2018-09-05T00:52:54.948Z,77.36
2018-09-05T00:53:21.103Z,76.78
2018-09-05T00:53:47.291Z,77.07
2018-09-05T00:54:13.610Z,77.26
2018-09-05T00:54:39.752Z,76.88
2018-09-05T00:55:05.891Z,76.68
2018-09-05T00:55:32.022Z,76.78
2018-09-05T00:55:58.151Z,76.59
2018-09-05T00:56:24.486Z,76.68
2018-09-05T00:56:50.688Z,76.78
2018-09-05T00:57:16.842Z,76.98
2018-09-05T00:57:42.979Z,76.3
2018-09-05T00:58:09.134Z,76.68
2018-09-05T00:58:35.275Z,76.5
2018-09-05T00:59:01.593Z,76.68
2018-09-05T00:59:27.778Z,76.5
2018-09-05T00:59:53.912Z,76.5
2018-09-05T01:00:20.043Z,76.3
2018-09-05T01:00:46.179Z,76.68
2018-09-05T01:01:12.323Z,76.78
2018-09-05T01:01:38.595Z,76.68
2018-09-05T01:02:04.784Z,76.78
2018-09-05T01:02:30.954Z,76.98
2018-09-05T01:02:57.089Z,76.98
2018-09-05T01:03:23.220Z,76.5
2018-09-05T01:03:49.348Z,76.5
2018-09-05T01:04:15.514Z,76.4
2018-09-05T01:04:41.651Z,76.5
2018-09-05T01:05:07.814Z,76.5
2018-09-05T01:05:33.941Z,76.5
2018-09-05T01:06:00.102Z,76.5
2018-09-05T01:06:26.233Z,76.59
2018-09-05T01:06:52.372Z,76.68
2018-09-05T01:07:18.534Z,76.4
2018-09-05T01:07:44.668Z,76.68
2018-09-05T01:08:10.799Z,76.3
2018-09-05T01:08:36.938Z,75.82
2018-09-05T01:09:03.076Z,76.01
2018-09-05T01:09:29.213Z,76.01
2018-09-05T01:09:55.341Z,75.82
2018-09-05T01:10:21.524Z,75.82
2018-09-05T01:10:47.659Z,75.82
2018-09-05T01:11:13.800Z,76.4
2018-09-05T01:11:39.948Z,76.3
2018-09-05T01:12:06.092Z,76.5
2018-09-05T01:12:32.225Z,76.5
2018-09-05T01:12:58.365Z,76.4
2018-09-05T01:13:24.496Z,76.88
2018-09-05T01:13:50.630Z,76.65
2018-09-05T01:14:16.780Z,76.45
2018-09-05T01:14:42.934Z,76.65
2018-09-05T01:15:09.097Z,77.13
2018-09-05T01:15:35.231Z,77.13
2018-09-05T01:16:01.361Z,77.03
2018-09-05T01:16:27.494Z,77.13
2018-09-05T01:16:53.639Z,77.13
2018-09-05T01:17:19.767Z,77.33
2018-09-05T01:17:45.905Z,77.33
2018-09-05T01:18:12.037Z,77.13
2018-09-05T01:18:38.166Z,77.33
2018-09-05T01:19:04.307Z,77.03
2018-09-05T01:19:30.433Z,76.84
2018-09-05T01:19:56.572Z,77.03
2018-09-05T01:20:22.725Z,76.84
2018-09-05T01:20:48.864Z,77.03
2018-09-05T01:21:14.999Z,76.84
2018-09-05T01:21:41.183Z,77.03
2018-09-05T01:22:07.341Z,77.03
2018-09-05T01:22:33.475Z,77.51
2018-09-05T01:22:59.610Z,77.9
2018-09-05T01:23:25.751Z,77.51
2018-09-05T01:23:51.889Z,77.42
2018-09-05T01:24:18.114Z,77.42
2018-09-05T01:24:44.202Z,77.13
2018-09-05T01:25:10.334Z,77.23
2018-09-05T01:25:36.492Z,77.13
2018-09-05T01:26:02.622Z,77.13
2018-09-05T01:26:28.757Z,77.23
2018-09-05T01:26:54.889Z,77.33
2018-09-05T01:27:21.051Z,77.51
2018-09-05T01:27:47.184Z,77.23
2018-09-05T01:28:13.325Z,77.23
2018-09-05T01:28:39.461Z,77.33
2018-09-05T01:29:05.603Z,77.23
2018-09-05T01:29:31.752Z,77.42
2018-09-05T01:29:57.882Z,77.33
2018-09-05T01:30:24.041Z,77.23
2018-09-05T01:30:50.175Z,77.61
2018-09-05T01:31:16.312Z,77.76
2018-09-05T01:31:42.444Z,77.71
2018-09-05T01:32:08.579Z,77.86
2018-09-05T01:32:34.723Z,77.61
2018-09-05T01:33:00.855Z,77.9
2018-09-05T01:33:26.989Z,77.33
2018-09-05T01:33:53.128Z,77.71
2018-09-05T01:34:19.260Z,77.81
2018-09-05T01:34:45.394Z,77.81
2018-09-05T01:35:11.529Z,77.23
2018-09-05T01:35:37.661Z,77.03
2018-09-05T01:36:03.797Z,77.33
2018-09-05T01:36:29.932Z,77.51
2018-09-05T01:36:56.092Z,77.51
2018-09-05T01:37:22.227Z,77.33
2018-09-05T01:37:48.353Z,77.13
2018-09-05T01:38:14.511Z,77.33
2018-09-05T01:38:40.665Z,77.13
2018-09-05T01:39:06.799Z,77.23
2018-09-05T01:39:32.928Z,77.51
2018-09-05T01:39:59.065Z,77.42
2018-09-05T01:40:25.228Z,77.42
2018-09-05T01:40:51.381Z,77.51
2018-09-05T01:41:17.518Z,77.23
2018-09-05T01:41:43.657Z,77.23
2018-09-05T01:42:09.841Z,77.33
2018-09-05T01:42:35.925Z,76.93
2018-09-05T01:43:02.062Z,77.33
2018-09-05T01:43:28.192Z,77.51
2018-09-05T01:43:54.339Z,77.23
2018-09-05T01:44:20.477Z,77.33
2018-09-05T01:44:46.604Z,77.51
2018-09-05T01:45:12.766Z,77.03
2018-09-05T01:45:38.910Z,77.03
2018-09-05T01:46:05.064Z,77.23
2018-09-05T01:46:31.222Z,77.42
2018-09-05T01:46:57.361Z,77.33
2018-09-05T01:47:23.505Z,77.03
2018-09-05T01:47:49.634Z,77.23
2018-09-05T01:48:15.762Z,77.33
2018-09-05T01:48:41.899Z,77.33
2018-09-05T01:49:08.057Z,77.33
2018-09-05T01:49:34.187Z,77.23
2018-09-05T01:50:00.328Z,77.03
2018-09-05T01:50:26.459Z,77.33
2018-09-05T01:50:52.594Z,76.93
2018-09-05T01:51:18.722Z,76.84
2018-09-05T01:51:44.862Z,76.45
2018-09-05T01:52:10.996Z,77.03
2018-09-05T01:52:37.153Z,76.93
2018-09-05T01:53:03.314Z,76.93
2018-09-05T01:53:29.467Z,76.93
2018-09-05T01:53:55.621Z,76.93
2018-09-05T01:54:21.761Z,76.75
2018-09-05T01:54:47.894Z,76.93
2018-09-05T01:55:14.050Z,76.93
2018-09-05T01:55:40.212Z,77.09
2018-09-05T01:56:06.346Z,76.9
2018-09-05T01:56:32.485Z,77.51
2018-09-05T01:56:58.628Z,77.23
2018-09-05T01:57:24.769Z,76.93
2018-09-05T01:57:50.894Z,77.38
2018-09-05T01:58:17.036Z,77.19
2018-09-05T01:58:43.171Z,77.71
2018-09-05T01:59:09.309Z,77.76
2018-09-05T01:59:35.441Z,77.76
2018-09-05T02:00:01.578Z,77.76
2018-09-05T02:00:27.711Z,77.67
2018-09-05T02:00:53.851Z,77.67
2018-09-05T02:01:19.983Z,77.96
2018-09-05T02:01:46.121Z,77.96
2018-09-05T02:02:12.254Z,77.67
2018-09-05T02:02:38.388Z,77.28
2018-09-05T02:03:04.524Z,77.67
2018-09-05T02:03:30.657Z,77.96
2018-09-05T02:03:56.811Z,77.76
2018-09-05T02:04:22.982Z,77.58
2018-09-05T02:04:49.123Z,77.76
2018-09-05T02:05:15.256Z,77.76
2018-09-05T02:05:41.396Z,77.67
2018-09-05T02:06:07.530Z,77.13
2018-09-05T02:06:33.671Z,77.28
2018-09-05T02:06:59.803Z,77.28
2018-09-05T02:07:25.982Z,77.48
2018-09-05T02:07:52.122Z,77.48
2018-09-05T02:08:18.315Z,77.76
2018-09-05T02:08:44.479Z,77.86
2018-09-05T02:09:10.624Z,77.58
2018-09-05T02:09:36.798Z,77.86
2018-09-05T02:10:02.937Z,78.15
2018-09-05T02:10:29.069Z,78.06
2018-09-05T02:10:55.232Z,78.63
2018-09-05T02:11:21.367Z,78.63
2018-09-05T02:11:47.505Z,78.54
2018-09-05T02:12:13.624Z,78.34
2018-09-05T02:12:39.780Z,78.54
2018-09-05T02:13:05.914Z,78.34
2018-09-05T02:13:32.045Z,78.44
2018-09-05T02:13:58.185Z,78.34
2018-09-05T02:14:24.324Z,78.44
2018-09-05T02:14:50.453Z,78.25
2018-09-05T02:15:16.593Z,78.73
2018-09-05T02:15:42.726Z,78.15
2018-09-05T02:16:08.857Z,78.44
2018-09-05T02:16:34.992Z,78.15
2018-09-05T02:17:01.120Z,78.63
2018-09-05T02:17:27.282Z,78.34
2018-09-05T02:17:53.424Z,78.25
2018-09-05T02:18:19.576Z,78.63
2018-09-05T02:18:45.734Z,79.17
2018-09-05T02:19:11.876Z,79.02
2018-09-05T02:19:38.005Z,78.73
2018-09-05T02:20:04.143Z,78.98
2018-09-05T02:20:30.288Z,78.98
2018-09-05T02:20:56.417Z,78.98
2018-09-05T02:21:22.556Z,79.08
2018-09-05T02:21:48.711Z,79.36
2018-09-05T02:22:14.848Z,78.98
2018-09-05T02:22:40.978Z,78.92
2018-09-05T02:23:07.114Z,78.73
2018-09-05T02:23:33.247Z,79.11
2018-09-05T02:23:59.379Z,79.11
2018-09-05T02:24:25.515Z,78.63
2018-09-05T02:24:51.652Z,78.73
2018-09-05T02:25:17.813Z,79.08
2018-09-05T02:25:43.948Z,78.88
2018-09-05T02:26:10.081Z,79.27
2018-09-05T02:26:36.212Z,79.27
2018-09-05T02:27:02.374Z,79.66
2018-09-05T02:27:28.512Z,79.08
2018-09-05T02:27:54.640Z,79.21
2018-09-05T02:28:20.781Z,79.02
2018-09-05T02:28:46.911Z,79.21
2018-09-05T02:29:13.056Z,78.92
2018-09-05T02:29:39.187Z,78.06
2018-09-05T02:30:05.328Z,78.25
2018-09-05T02:30:31.467Z,78.15
2018-09-05T02:30:57.598Z,78.54
2018-09-05T02:31:23.735Z,78.31
2018-09-05T02:31:49.893Z,78.59
2018-09-05T02:32:16.052Z,79.02
2018-09-05T02:32:42.197Z,79.02
2018-09-05T02:33:08.320Z,78.98
2018-09-05T02:33:34.458Z,78.98
2018-09-05T02:34:00.626Z,78.44
2018-09-05T02:34:26.785Z,78.59
2018-09-05T02:34:52.919Z,78.54
2018-09-05T02:35:19.048Z,78.79
2018-09-05T02:35:45.187Z,79.08
2018-09-05T02:36:11.313Z,79.08
2018-09-05T02:36:37.500Z,78.79
2018-09-05T02:37:03.659Z,79.31
2018-09-05T02:37:29.798Z,78.73
2018-09-05T02:37:55.955Z,78.4
2018-09-05T02:38:22.118Z,78.21
2018-09-05T02:38:48.254Z,78.63
2018-09-05T02:39:14.422Z,78.54
2018-09-05T02:39:40.576Z,78.44
2018-09-05T02:40:06.758Z,78.06
2018-09-05T02:40:33.023Z,78.15
2018-09-05T02:40:59.062Z,78.54
2018-09-05T02:41:25.193Z,78.34
2018-09-05T02:41:51.345Z,77.96
2018-09-05T02:42:17.479Z,78.54
2018-09-05T02:42:43.666Z,78.63
2018-09-05T02:43:09.802Z,78.31
2018-09-05T02:43:35.937Z,78.5
2018-09-05T02:44:02.096Z,78.31
2018-09-05T02:44:28.252Z,78.63
2018-09-05T02:44:54.386Z,78.54
2018-09-05T02:45:20.516Z,78.4
2018-09-05T02:45:46.652Z,78.5
2018-09-05T02:46:12.787Z,78.59
2018-09-05T02:46:38.924Z,78.31
2018-09-05T02:47:05.062Z,78.31
2018-09-05T02:47:31.200Z,78.5
2018-09-05T02:47:57.361Z,78.59
2018-09-05T02:48:23.466Z,78.5
2018-09-05T02:48:49.625Z,78.4
2018-09-05T02:49:15.760Z,78.5
2018-09-05T02:49:41.912Z,78.02
2018-09-05T02:50:08.046Z,78.11
2018-09-05T02:50:34.201Z,78.02
2018-09-05T02:51:00.369Z,78.02
2018-09-05T02:51:26.525Z,78.5
2018-09-05T02:51:52.663Z,78.69
2018-09-05T02:52:18.797Z,78.4
2018-09-05T02:52:44.951Z,78.5
2018-09-05T02:53:11.085Z,78.31
2018-09-05T02:53:37.251Z,78.69
2018-09-05T02:54:03.383Z,78.31
2018-09-05T02:54:29.529Z,78.21
2018-09-05T02:54:55.684Z,78.5
2018-09-05T02:55:21.840Z,78.59
2018-09-05T02:55:47.971Z,78.69
2018-09-05T02:56:14.126Z,78.69
2018-09-05T02:56:40.257Z,78.59
2018-09-05T02:57:06.396Z,78.4
2018-09-05T02:57:32.555Z,78.98
2018-09-05T02:57:58.701Z,78.98
2018-09-05T02:58:24.837Z,78.69
2018-09-05T02:58:50.995Z,78.69
2018-09-05T02:59:17.134Z,78.88
2018-09-05T02:59:43.271Z,78.79
2018-09-05T03:00:09.398Z,78.79
2018-09-05T03:00:35.542Z,78.88
2018-09-05T03:01:01.693Z,78.59
2018-09-05T03:01:27.824Z,78.4
2018-09-05T03:01:53.961Z,79.17
2018-09-05T03:02:20.145Z,78.79
2018-09-05T03:02:46.278Z,79.17
2018-09-05T03:03:12.415Z,79.08
2018-09-05T03:03:38.547Z,79.17
2018-09-05T03:04:04.705Z,78.88
2018-09-05T03:04:30.845Z,79.66
2018-09-05T03:04:56.980Z,79.17
2018-09-05T03:05:23.116Z,79.56
2018-09-05T03:05:49.257Z,79.08
2018-09-05T03:06:15.434Z,78.69
2018-09-05T03:06:41.649Z,78.98
2018-09-05T03:07:07.780Z,78.79
2018-09-05T03:07:33.919Z,78.79
2018-09-05T03:08:00.053Z,79.08
2018-09-05T03:08:26.192Z,79.17
2018-09-05T03:08:52.322Z,79.27
2018-09-05T03:09:18.494Z,79.46
2018-09-05T03:09:44.628Z,79.36
2018-09-05T03:10:10.805Z,79.66
2018-09-05T03:10:36.940Z,78.88
2018-09-05T03:11:03.106Z,78.98
2018-09-05T03:11:29.254Z,79.27
2018-09-05T03:11:55.436Z,78.98
2018-09-05T03:12:21.568Z,78.98
2018-09-05T03:12:47.736Z,79.46
2018-09-05T03:13:13.865Z,79.46
2018-09-05T03:13:40.028Z,79.66
2018-09-05T03:14:06.189Z,79.46
2018-09-05T03:14:32.354Z,79.27
2018-09-05T03:14:58.514Z,78.98
2018-09-05T03:15:24.676Z,79.08
2018-09-05T03:15:50.809Z,79.56
2018-09-05T03:16:16.983Z,79.52
2018-09-05T03:16:43.125Z,79.71
2018-09-05T03:17:09.292Z,79.71
2018-09-05T03:17:35.417Z,79.71
2018-09-05T03:18:01.554Z,79.71
2018-09-05T03:18:27.695Z,79.61
2018-09-05T03:18:53.842Z,79.43
2018-09-05T03:19:19.987Z,79.81
2018-09-05T03:19:46.130Z,80
2018-09-05T03:20:12.284Z,79.61
2018-09-05T03:20:38.451Z,79.61
2018-09-05T03:21:04.640Z,79.9
2018-09-05T03:21:30.799Z,79.71
2018-09-05T03:21:56.933Z,79.43
2018-09-05T03:22:23.066Z,79.52
2018-09-05T03:22:49.203Z,79.61
2018-09-05T03:23:15.330Z,80
2018-09-05T03:23:41.487Z,80.29
2018-09-05T03:24:07.616Z,80.48
2018-09-05T03:24:33.750Z,80.38
2018-09-05T03:24:59.887Z,80
2018-09-05T03:25:26.042Z,80.29
2018-09-05T03:25:52.224Z,80.19
2018-09-05T03:26:18.356Z,80.29
2018-09-05T03:26:44.492Z,80
2018-09-05T03:27:10.649Z,79.81
2018-09-05T03:27:36.814Z,80.1
2018-09-05T03:28:02.970Z,79.61
2018-09-05T03:28:29.132Z,80
2018-09-05T03:28:55.283Z,79.61
2018-09-05T03:29:21.425Z,79.61
2018-09-05T03:29:47.581Z,79.61
2018-09-05T03:30:13.728Z,79.61
2018-09-05T03:30:39.885Z,79.61
2018-09-05T03:31:06.031Z,80
2018-09-05T03:31:32.203Z,79.81
2018-09-05T03:31:58.334Z,79.9
2018-09-05T03:32:24.736Z,79.71
2018-09-05T03:32:50.927Z,79.61
2018-09-05T03:33:16.787Z,80.19
2018-09-05T03:33:42.926Z,80.1
2018-09-05T03:34:09.065Z,80.1
2018-09-05T03:34:35.249Z,80.1
2018-09-05T03:35:01.382Z,80.19
2018-09-05T03:35:27.557Z,80.48
2018-09-05T03:35:53.669Z,80.58
2018-09-05T03:36:19.832Z,80.68
2018-09-05T03:36:45.967Z,80.1
2018-09-05T03:37:12.127Z,80
2018-09-05T03:37:38.284Z,79.9
2018-09-05T03:38:04.439Z,80.1
2018-09-05T03:38:30.603Z,80
2018-09-05T03:38:56.728Z,80.1
2018-09-05T03:39:22.911Z,80.19
2018-09-05T03:39:49.052Z,80.48
2018-09-05T03:40:15.254Z,80.38
2018-09-05T03:40:41.406Z,80.48
2018-09-05T03:41:07.548Z,80
2018-09-05T03:41:33.679Z,80.38
2018-09-05T03:41:59.824Z,79.81
2018-09-05T03:42:25.954Z,80.38
2018-09-05T03:42:52.109Z,79.81
2018-09-05T03:43:18.241Z,80.19
2018-09-05T03:43:44.383Z,79.61
2018-09-05T03:44:10.531Z,79.9
2018-09-05T03:44:36.665Z,80.1
2018-09-05T03:45:02.827Z,80.1
2018-09-05T03:45:28.956Z,79.9
2018-09-05T03:45:55.095Z,79.81
2018-09-05T03:46:21.275Z,80.19
2018-09-05T03:46:47.403Z,80.1
2018-09-05T03:47:13.561Z,80.29
2018-09-05T03:47:39.696Z,80.1
2018-09-05T03:48:05.833Z,80.29
2018-09-05T03:48:31.969Z,79.81
2018-09-05T03:48:58.130Z,80.19
2018-09-05T03:49:24.272Z,80.1
2018-09-05T03:49:50.463Z,80.19
2018-09-05T03:50:16.528Z,80.38
2018-09-05T03:50:42.684Z,80.19
2018-09-05T03:51:08.821Z,80.19
2018-09-05T03:51:34.956Z,80.29
2018-09-05T03:52:01.091Z,80
2018-09-05T03:52:27.224Z,80
2018-09-05T03:52:53.366Z,80.48
2018-09-05T03:53:19.538Z,80.1
2018-09-05T03:53:45.681Z,80.1
2018-09-05T03:54:11.818Z,79.9
2018-09-05T03:54:37.973Z,80.29
2018-09-05T03:55:04.117Z,80.1
2018-09-05T03:55:30.250Z,80.38
2018-09-05T03:55:56.384Z,80.38
2018-09-05T03:56:22.531Z,80.1
2018-09-05T03:56:48.662Z,80.1
2018-09-05T03:57:14.819Z,80.1
2018-09-05T03:57:40.945Z,80.29
2018-09-05T03:58:07.086Z,80.1
2018-09-05T03:58:33.277Z,80.1
2018-09-05T03:58:59.433Z,80
2018-09-05T03:59:25.563Z,80.1
2018-09-05T03:59:51.738Z,80.1
2018-09-05T04:00:17.910Z,80.1
2018-09-05T04:00:44.039Z,80.19
2018-09-05T04:01:10.176Z,80.1
2018-09-05T04:01:36.309Z,80
2018-09-05T04:02:02.471Z,80.19
2018-09-05T04:02:28.611Z,80.29
2018-09-05T04:02:54.787Z,80.77
2018-09-05T04:03:20.940Z,80.15
2018-09-05T04:03:47.093Z,80.29
2018-09-05T04:04:13.253Z,80.48
2018-09-05T04:04:39.398Z,80.25
2018-09-05T04:05:05.616Z,80.58
2018-09-05T04:05:31.711Z,80.35
2018-09-05T04:05:57.840Z,80.1
2018-09-05T04:06:24.002Z,80.54
2018-09-05T04:06:50.112Z,80.25
2018-09-05T04:07:16.246Z,80.68
2018-09-05T04:07:42.390Z,80.58
2018-09-05T04:08:08.550Z,80.73
2018-09-05T04:08:34.703Z,80.63
2018-09-05T04:09:00.845Z,80.58
2018-09-05T04:09:27.008Z,80.19
2018-09-05T04:09:53.159Z,80.19
2018-09-05T04:10:19.289Z,80.58
2018-09-05T04:10:45.448Z,80.63
2018-09-05T04:11:11.581Z,80.44
2018-09-05T04:11:37.713Z,80.48
2018-09-05T04:12:03.895Z,80.92
2018-09-05T04:12:30.002Z,80.83
2018-09-05T04:12:56.139Z,80.38
2018-09-05T04:13:22.276Z,80.44
2018-09-05T04:13:48.434Z,80.87
2018-09-05T04:14:14.572Z,81.12
2018-09-05T04:14:40.703Z,80.92
2018-09-05T04:15:06.839Z,81.02
2018-09-05T04:15:33.017Z,81.02
2018-09-05T04:15:59.155Z,80.83
2018-09-05T04:16:25.282Z,80.83
2018-09-05T04:16:51.423Z,81.02
2018-09-05T04:17:17.585Z,81.02
2018-09-05T04:17:43.718Z,81.5
2018-09-05T04:18:09.855Z,81.6
2018-09-05T04:18:35.989Z,81.5
2018-09-05T04:19:02.120Z,81.21
2018-09-05T04:19:28.306Z,82.08
2018-09-05T04:19:54.464Z,81.7
2018-09-05T04:20:20.622Z,81.79
2018-09-05T04:20:46.759Z,81.7
2018-09-05T04:21:12.889Z,82.08
2018-09-05T04:21:39.079Z,81.88
2018-09-05T04:22:05.253Z,81.79
2018-09-05T04:22:31.378Z,82.08
2018-09-05T04:22:57.548Z,81.6
2018-09-05T04:23:23.686Z,81.5
2018-09-05T04:23:49.840Z,81.98
2018-09-05T04:24:16.001Z,81.88
2018-09-05T04:24:42.159Z,82.08
2018-09-05T04:25:08.316Z,81.21
2018-09-05T04:25:34.476Z,81.6
2018-09-05T04:26:00.608Z,81.12
2018-09-05T04:26:26.745Z,81.3
2018-09-05T04:26:52.884Z,81.4
2018-09-05T04:27:19.018Z,81.4
2018-09-05T04:27:45.157Z,81.4
2018-09-05T04:28:11.287Z,81.21
2018-09-05T04:28:37.425Z,81.4
2018-09-05T04:29:03.563Z,81.21
2018-09-05T04:29:29.808Z,81.5
2018-09-05T04:29:55.919Z,81.21
2018-09-05T04:30:22.078Z,81.4
2018-09-05T04:30:48.225Z,81.4
2018-09-05T04:31:14.356Z,81.4
2018-09-05T04:31:40.499Z,81.5
2018-09-05T04:32:06.648Z,81.4
2018-09-05T04:32:32.784Z,81.6
2018-09-05T04:32:58.925Z,81.6
2018-09-05T04:33:25.063Z,80.73
2018-09-05T04:33:51.226Z,80.92
2018-09-05T04:34:17.362Z,81.02
2018-09-05T04:34:43.501Z,80.63
2018-09-05T04:35:09.656Z,81.5
2018-09-05T04:35:35.838Z,81.5
2018-09-05T04:36:01.968Z,81.7
2018-09-05T04:36:28.141Z,81.5
2018-09-05T04:36:54.295Z,81.21
2018-09-05T04:37:20.455Z,81.5
2018-09-05T04:37:46.588Z,81.3
2018-09-05T04:38:12.725Z,81.5
2018-09-05T04:38:38.854Z,81.79
2018-09-05T04:39:05.005Z,81.5
2018-09-05T04:39:31.145Z,81.4
2018-09-05T04:39:57.282Z,81.3
2018-09-05T04:40:23.414Z,81.98
2018-09-05T04:40:49.572Z,81.7
2018-09-05T04:41:15.733Z,81.79
2018-09-05T04:41:41.899Z,81.6
2018-09-05T04:42:08.048Z,81.5
2018-09-05T04:42:34.187Z,81.88
2018-09-05T04:43:00.324Z,81.79
2018-09-05T04:43:26.493Z,81.6
2018-09-05T04:43:52.646Z,82.08
2018-09-05T04:44:18.785Z,81.6
2018-09-05T04:44:44.925Z,82.08
2018-09-05T04:45:11.060Z,81.88
2018-09-05T04:45:37.197Z,81.88
2018-09-05T04:46:03.331Z,82.17
2018-09-05T04:46:29.464Z,81.7
2018-09-05T04:46:55.597Z,82.17
2018-09-05T04:47:21.756Z,81.3
2018-09-05T04:47:47.912Z,81.5
2018-09-05T04:48:14.045Z,81.4
2018-09-05T04:48:40.174Z,81.3
2018-09-05T04:49:06.342Z,80.83
2018-09-05T04:49:32.482Z,81.02
2018-09-05T04:49:58.618Z,81.12
2018-09-05T04:50:24.768Z,81.02
2018-09-05T04:50:50.936Z,80.92
2018-09-05T04:51:17.073Z,80.63
2018-09-05T04:51:43.259Z,80.63
2018-09-05T04:52:09.417Z,80.54
2018-09-05T04:52:35.561Z,80.83
2018-09-05T04:53:01.677Z,80.54
2018-09-05T04:53:27.867Z,80.35
2018-09-05T04:53:54.005Z,80.15
2018-09-05T04:54:20.146Z,80.06
2018-09-05T04:54:46.274Z,80.25
2018-09-05T04:55:12.430Z,80.25
2018-09-05T04:55:38.596Z,80.19
2018-09-05T04:56:04.753Z,80.54
2018-09-05T04:56:30.890Z,80.29
2018-09-05T04:56:57.065Z,80.06
2018-09-05T04:57:23.200Z,80.1
2018-09-05T04:57:49.331Z,80.19
2018-09-05T04:58:15.493Z,79.86
2018-09-05T04:58:41.595Z,80.06
2018-09-05T04:59:07.730Z,79.61
2018-09-05T04:59:33.906Z,80.06
2018-09-05T05:00:00.037Z,79.43
2018-09-05T05:00:26.172Z,79.67
2018-09-05T05:00:52.304Z,79.58
2018-09-05T05:01:18.447Z,79.33
2018-09-05T05:01:44.624Z,79.52
2018-09-05T05:02:10.757Z,79.61
2018-09-05T05:02:36.898Z,79.61
2018-09-05T05:03:03.027Z,79.52
2018-09-05T05:03:29.164Z,79.61
2018-09-05T05:03:55.377Z,79.61
2018-09-05T05:04:21.455Z,79.43
2018-09-05T05:04:47.592Z,79.43
2018-09-05T05:05:13.730Z,79.9
2018-09-05T05:05:39.885Z,79.71
2018-09-05T05:06:06.076Z,79.52
2018-09-05T05:06:32.233Z,79.52
2018-09-05T05:06:58.395Z,79.52
2018-09-05T05:07:24.523Z,79.61
2018-09-05T05:07:50.685Z,80.1
2018-09-05T05:08:16.819Z,79.61
2018-09-05T05:08:42.949Z,80.19
2018-09-05T05:09:09.126Z,79.71
2018-09-05T05:09:35.285Z,80
2018-09-05T05:10:01.423Z,79.61
2018-09-05T05:10:27.576Z,80.19
2018-09-05T05:10:53.732Z,80.1
2018-09-05T05:11:19.889Z,79.61
2018-09-05T05:11:46.053Z,79.71
2018-09-05T05:12:12.204Z,79.33
2018-09-05T05:12:38.438Z,79.33
2018-09-05T05:13:04.515Z,79.23
2018-09-05T05:13:30.669Z,79.43
2018-09-05T05:13:56.878Z,79.23
2018-09-05T05:14:22.941Z,79.23
2018-09-05T05:14:49.071Z,79.33
2018-09-05T05:15:15.205Z,79.23
2018-09-05T05:15:41.342Z,79.43
2018-09-05T05:16:07.500Z,79.43
2018-09-05T05:16:33.650Z,79.61
2018-09-05T05:16:59.794Z,79.43
2018-09-05T05:17:25.958Z,79.61
2018-09-05T05:17:52.116Z,79.61
2018-09-05T05:18:18.308Z,79.61
2018-09-05T05:18:44.446Z,79.58
2018-09-05T05:19:10.605Z,79.71
2018-09-05T05:19:36.730Z,79.52
2018-09-05T05:20:02.887Z,79.71
2018-09-05T05:20:29.022Z,79.58
2018-09-05T05:20:55.179Z,79.43
2018-09-05T05:21:21.319Z,79.43
2018-09-05T05:21:47.494Z,79.13
2018-09-05T05:22:13.660Z,79.03
2018-09-05T05:22:39.849Z,79.03
2018-09-05T05:23:05.996Z,78.85
2018-09-05T05:23:32.214Z,79.61
2018-09-05T05:23:58.316Z,79.52
2018-09-05T05:24:24.449Z,79.23
2018-09-05T05:24:50.588Z,78.65
2018-09-05T05:25:16.743Z,78.75
2018-09-05T05:25:42.878Z,79.03
2018-09-05T05:26:09.015Z,79.13
2018-09-05T05:26:35.173Z,78.75
2018-09-05T05:27:01.309Z,79.03
2018-09-05T05:27:27.445Z,79.03
2018-09-05T05:27:53.605Z,78.85
2018-09-05T05:28:19.738Z,78.85
2018-09-05T05:28:45.899Z,78.85
2018-09-05T05:29:12.031Z,79.13
2018-09-05T05:29:38.190Z,79.03
2018-09-05T05:30:04.321Z,79.23
2018-09-05T05:30:30.487Z,78.94
2018-09-05T05:30:56.616Z,78.94
2018-09-05T05:31:22.748Z,79.13
2018-09-05T05:31:48.886Z,78.75
2018-09-05T05:32:15.040Z,78.85
2018-09-05T05:32:41.263Z,78.75
2018-09-05T05:33:07.315Z,78.85
2018-09-05T05:33:33.457Z,79.03
2018-09-05T05:33:59.613Z,78.65
2018-09-05T05:34:25.769Z,78.65
2018-09-05T05:34:51.905Z,78.9
2018-09-05T05:35:18.072Z,79.43
2018-09-05T05:35:44.227Z,79.52
2018-09-05T05:36:10.365Z,79.28
2018-09-05T05:36:36.501Z,79.33
2018-09-05T05:37:02.661Z,79.23
2018-09-05T05:37:28.800Z,79.43
2018-09-05T05:37:54.925Z,79.52
2018-09-05T05:38:21.102Z,79.52
2018-09-05T05:38:47.270Z,79.48
2018-09-05T05:39:13.430Z,79.28