createdAt,value
2023-03-29T00:00:09.538Z,6.86
2023-03-29T00:02:38.484Z,6.83
2023-03-29T00:05:06.802Z,6.82
2023-03-29T00:07:34.603Z,6.69
2023-03-29T00:10:02.407Z,6.84
2023-03-29T00:12:29.895Z,6.91
2023-03-29T00:14:57.347Z,6.83
2023-03-29T00:17:24.853Z,6.78
2023-03-29T00:19:53.644Z,6.90
2023-03-29T00:22:21.258Z,6.87
2023-03-29T00:24:49.141Z,6.89
2023-03-29T00:27:16.614Z,6.82
2023-03-29T00:29:44.124Z,6.82
2023-03-29T00:32:11.641Z,6.82
2023-03-29T00:34:39.111Z,6.86
2023-03-29T00:37:09.526Z,6.90
2023-03-29T00:39:37.658Z,6.84
2023-03-29T00:42:05.405Z,6.90
2023-03-29T00:45:02.442Z,6.89
2023-03-29T00:47:33.755Z,6.96
2023-03-29T00:50:04.637Z,6.90
2023-03-29T00:52:34.910Z,6.89
2023-03-29T00:55:05.720Z,6.83
2023-03-29T00:57:34.266Z,6.90
2023-03-29T01:00:04.753Z,6.90
2023-03-29T01:02:34.624Z,6.88
2023-03-29T01:05:06.305Z,6.93
2023-03-29T01:07:38.976Z,7.01
2023-03-29T01:10:10.805Z,6.99
2023-03-29T01:12:41.254Z,6.88
2023-03-29T01:15:11.990Z,6.88
2023-03-29T01:17:40.529Z,6.84
2023-03-29T01:20:14.238Z,6.82
2023-03-29T01:22:55.235Z,6.81
2023-03-29T01:25:27.424Z,6.84
2023-03-29T01:27:59.211Z,6.72
2023-03-29T01:30:30.614Z,6.75
2023-03-29T01:33:00.372Z,6.80
2023-03-29T01:35:32.504Z,6.74
2023-03-29T01:38:02.579Z,6.54
2023-03-29T01:40:31.056Z,6.51
2023-03-29T01:43:07.391Z,6.55
2023-03-29T01:45:38.001Z,6.46
2023-03-29T01:48:10.238Z,6.50
2023-03-29T01:50:42.746Z,6.63
2023-03-29T01:53:13.689Z,6.67
2023-03-29T01:55:44.802Z,6.57
2023-03-29T01:58:14.486Z,6.56
2023-03-29T02:00:43.701Z,6.58
2023-03-29T02:03:11.741Z,6.58
2023-03-29T02:05:41.055Z,6.46
2023-03-29T02:08:10.780Z,6.64
2023-03-29T02:10:38.771Z,6.71
2023-03-29T02:13:06.513Z,6.73
2023-03-29T02:15:35.387Z,6.72
2023-03-29T02:18:04.067Z,6.69
2023-03-29T02:20:33.448Z,6.64
2023-03-29T02:23:04.730Z,6.59
2023-03-29T02:25:32.552Z,6.56
2023-03-29T02:28:00.800Z,6.65
2023-03-29T02:30:31.591Z,6.64
2023-03-29T02:33:05.977Z,6.67
2023-03-29T02:35:36.385Z,6.73
2023-03-29T02:38:05.773Z,6.85
2023-03-29T02:40:34.689Z,6.80
2023-03-29T02:43:03.080Z,6.68
2023-03-29T02:45:31.282Z,6.72
2023-03-29T02:48:03.649Z,6.80
2023-03-29T02:50:35.991Z,6.67
2023-03-29T02:53:06.903Z,6.70
2023-03-29T02:55:35.436Z,6.75
2023-03-29T02:58:07.785Z,6.66
2023-03-29T03:00:36.911Z,6.70
2023-03-29T03:03:07.653Z,6.82
2023-03-29T03:05:35.364Z,6.77
2023-03-29T03:08:04.439Z,6.75
2023-03-29T03:10:33.608Z,6.65
2023-03-29T03:13:01.426Z,6.60
2023-03-29T03:15:28.913Z,6.64
2023-03-29T03:17:56.384Z,6.68
2023-03-29T03:20:26.457Z,6.62
2023-03-29T03:22:53.952Z,6.47
2023-03-29T03:25:21.871Z,6.48
2023-03-29T03:27:50.165Z,6.44
2023-03-29T03:30:18.395Z,6.50
2023-03-29T03:32:45.910Z,6.51
2023-03-29T03:35:14.163Z,6.47
2023-03-29T03:37:42.980Z,6.57
2023-03-29T03:40:13.463Z,6.53
2023-03-29T03:42:41.184Z,6.55
2023-03-29T03:45:10.562Z,6.49
2023-03-29T03:47:38.668Z,6.46
2023-03-29T03:50:08.514Z,6.42
2023-03-29T03:52:36.206Z,6.36
2023-03-29T03:55:05.534Z,6.24
2023-03-29T03:57:33.101Z,6.32
2023-03-29T04:00:00.588Z,6.36
2023-03-29T04:02:28.115Z,6.39
2023-03-29T04:04:55.689Z,6.38
2023-03-29T04:07:25.399Z,6.05
2023-03-29T04:09:52.937Z,5.98
2023-03-29T04:12:21.720Z,6.16
2023-03-29T04:14:49.182Z,6.06
2023-03-29T04:17:16.613Z,6.11
2023-03-29T04:19:44.064Z,6.16
2023-03-29T04:22:11.506Z,6.26
2023-03-29T04:24:38.939Z,6.30
2023-03-29T04:27:06.418Z,6.19
2023-03-29T04:29:35.182Z,6.42
2023-03-29T04:32:02.651Z,6.26
2023-03-29T04:34:30.100Z,6.09
2023-03-29T04:36:58.694Z,6.10
2023-03-29T04:39:31.938Z,6.07
2023-03-29T04:42:00.048Z,6.00
2023-03-29T04:44:27.971Z,6.11
2023-03-29T04:46:56.777Z,6.19
2023-03-29T04:49:26.071Z,6.14
2023-03-29T04:51:54.210Z,6.05
2023-03-29T04:54:21.859Z,6.03
2023-03-29T04:56:49.406Z,6.09
2023-03-29T04:59:16.883Z,6.04
2023-03-29T05:01:45.130Z,6.12
2023-03-29T05:04:14.587Z,6.37
2023-03-29T05:06:42.066Z,6.30
2023-03-29T05:09:10.454Z,6.22
2023-03-29T05:11:38.308Z,6.04
2023-03-29T05:14:07.251Z,6.30
2023-03-29T05:16:35.599Z,6.40
2023-03-29T05:19:03.252Z,6.46
2023-03-29T05:21:33.476Z,6.41
2023-03-29T05:24:00.924Z,6.31
2023-03-29T05:26:29.503Z,6.20
2023-03-29T05:28:57.193Z,6.18
2023-03-29T05:31:24.857Z,6.19
2023-03-29T05:33:52.600Z,6.18
2023-03-29T05:36:20.259Z,6.18
2023-03-29T05:38:49.803Z,6.16
2023-03-29T05:41:18.524Z,6.23
2023-03-29T05:43:46.350Z,6.27
2023-03-29T05:46:13.872Z,6.17
2023-03-29T05:48:41.512Z,6.17
2023-03-29T05:51:09.376Z,6.25
2023-03-29T05:53:37.719Z,6.32
2023-03-29T05:56:08.688Z,6.58
2023-03-29T05:58:36.260Z,6.58
2023-03-29T06:01:05.220Z,6.52
2023-03-29T06:03:47.512Z,6.54
2023-03-29T06:06:16.453Z,6.76
2023-03-29T06:08:44.665Z,6.73
2023-03-29T06:11:14.257Z,6.68
2023-03-29T06:13:42.062Z,6.86
2023-03-29T06:16:10.193Z,6.84
2023-03-29T06:18:38.022Z,6.76
2023-03-29T06:21:06.673Z,6.79
2023-03-29T06:23:34.136Z,7.02
2023-03-29T06:26:01.718Z,7.02
2023-03-29T06:28:30.734Z,6.91
2023-03-29T06:31:02.614Z,6.89
2023-03-29T06:33:32.194Z,7.08
2023-03-29T06:35:59.832Z,7.23
2023-03-29T06:38:28.405Z,7.40
2023-03-29T06:41:01.512Z,7.34
2023-03-29T06:43:33.272Z,7.34
2023-03-29T06:46:00.943Z,7.49
2023-03-29T06:49:13.350Z,7.53
2023-03-29T06:51:41.130Z,7.63
2023-03-29T06:54:08.553Z,7.43
2023-03-29T06:56:35.981Z,7.50
2023-03-29T06:59:04.792Z,7.34
2023-03-29T07:01:32.952Z,7.22
2023-03-29T07:04:04.575Z,7.25
2023-03-29T07:06:32.114Z,7.39
2023-03-29T07:09:01.305Z,7.53
2023-03-29T07:11:29.022Z,7.58
2023-03-29T07:13:56.454Z,7.57
2023-03-29T07:16:25.285Z,7.47
2023-03-29T07:18:52.763Z,7.58
2023-03-29T07:21:20.585Z,7.75
2023-03-29T07:23:48.051Z,7.73
2023-03-29T07:26:28.589Z,8.12
2023-03-29T07:28:56.567Z,7.83
2023-03-29T07:31:25.442Z,7.76
2023-03-29T07:33:53.188Z,7.65
2023-03-29T07:36:21.109Z,7.75
2023-03-29T07:38:48.942Z,7.84
2023-03-29T07:41:16.730Z,7.93
2023-03-29T07:43:44.248Z,8.03
2023-03-29T07:46:11.796Z,8.01
2023-03-29T07:48:40.707Z,8.06
2023-03-29T07:51:08.718Z,8.12
2023-03-29T07:53:36.210Z,8.22
2023-03-29T07:56:04.470Z,8.61
2023-03-29T07:58:32.114Z,8.39
2023-03-29T08:01:00.046Z,8.45
2023-03-29T08:03:28.771Z,8.45
2023-03-29T08:05:57.582Z,8.70
2023-03-29T08:08:25.020Z,8.56
2023-03-29T08:10:52.725Z,8.51
2023-03-29T08:13:20.326Z,8.51
2023-03-29T08:15:48.640Z,8.50
2023-03-29T08:18:16.084Z,8.62
2023-03-29T08:20:43.551Z,8.92
2023-03-29T08:23:12.345Z,8.85
2023-03-29T08:25:39.746Z,9.14
2023-03-29T08:28:07.233Z,9.37
2023-03-29T08:30:34.712Z,9.31
2023-03-29T08:33:02.230Z,9.47
2023-03-29T08:35:29.712Z,9.46
2023-03-29T08:37:57.416Z,9.58
2023-03-29T08:40:29.893Z,9.72
2023-03-29T08:43:15.698Z,9.80
2023-03-29T08:45:53.990Z,9.84
2023-03-29T08:48:25.807Z,9.47
2023-03-29T08:50:56.141Z,9.58
2023-03-29T08:53:25.729Z,9.90
2023-03-29T08:55:57.175Z,10.06
2023-03-29T08:58:28.956Z,10.06
2023-03-29T09:00:58.531Z,9.85
2023-03-29T09:03:29.199Z,10.16
2023-03-29T09:05:59.002Z,10.07
2023-03-29T09:08:26.674Z,10.03
2023-03-29T09:11:10.858Z,10.04
2023-03-29T09:13:43.779Z,10.27
2023-03-29T09:16:14.565Z,10.46
2023-03-29T09:18:51.645Z,10.33
2023-03-29T09:21:23.389Z,10.52
2023-03-29T09:24:04.744Z,10.24
2023-03-29T09:26:38.363Z,10.34
2023-03-29T09:29:15.303Z,10.49
2023-03-29T09:31:44.593Z,10.35
2023-03-29T09:34:15.874Z,10.40
2023-03-29T09:36:49.732Z,10.31
2023-03-29T09:39:17.500Z,10.14
2023-03-29T09:41:50.038Z,10.19
2023-03-29T09:44:30.111Z,10.23
2023-03-29T09:47:02.824Z,10.30
2023-03-29T09:49:33.274Z,10.73
2023-03-29T09:52:02.778Z,10.53
2023-03-29T09:54:30.323Z,10.61
2023-03-29T09:56:59.441Z,10.80
2023-03-29T09:59:27.027Z,10.69
2023-03-29T10:01:54.519Z,10.54
2023-03-29T10:04:22.508Z,10.58
2023-03-29T10:06:51.044Z,10.80
2023-03-29T10:09:21.443Z,11.00
2023-03-29T10:11:51.024Z,11.35
2023-03-29T10:14:22.314Z,11.19
2023-03-29T10:16:56.406Z,11.53
2023-03-29T10:19:25.237Z,11.90
2023-03-29T10:21:53.895Z,11.57
2023-03-29T10:24:22.138Z,11.59
2023-03-29T10:26:53.317Z,11.68
2023-03-29T10:29:22.415Z,11.88
2023-03-29T10:31:50.148Z,11.82
2023-03-29T10:34:18.855Z,11.43
2023-03-29T10:36:53.521Z,11.45
2023-03-29T10:39:21.095Z,11.35
2023-03-29T10:41:52.485Z,11.71
2023-03-29T10:44:31.543Z,11.63
2023-03-29T10:47:09.072Z,11.98
2023-03-29T10:49:41.985Z,12.01
2023-03-29T10:52:10.062Z,11.42
2023-03-29T10:54:37.671Z,11.52
2023-03-29T10:57:08.541Z,11.81
2023-03-29T10:59:41.626Z,11.88
2023-03-29T11:02:44.017Z,11.90
2023-03-29T11:05:24.487Z,11.67
2023-03-29T11:08:16.510Z,11.90
2023-03-29T11:10:50.401Z,12.36
2023-03-29T11:13:23.363Z,12.46
2023-03-29T11:16:01.609Z,12.54
2023-03-29T11:18:44.399Z,12.75
2023-03-29T11:21:20.966Z,12.84
2023-03-29T11:23:51.458Z,12.99
2023-03-29T11:26:22.711Z,13.09
2023-03-29T11:28:53.886Z,13.04
2023-03-29T11:31:30.383Z,12.96
2023-03-29T11:34:09.745Z,12.90
2023-03-29T11:36:50.421Z,13.21
2023-03-29T11:39:26.623Z,13.37
2023-03-29T11:41:55.576Z,13.80
2023-03-29T11:44:25.722Z,13.90
2023-03-29T11:46:58.470Z,13.89
2023-03-29T11:49:28.150Z,13.94
2023-03-29T11:51:59.430Z,14.10
2023-03-29T11:54:29.830Z,13.90
2023-03-29T11:57:01.623Z,14.01
2023-03-29T11:59:31.548Z,13.35
2023-03-29T12:02:06.490Z,13.47
2023-03-29T12:04:37.062Z,13.72
2023-03-29T12:07:10.746Z,13.83
2023-03-29T12:09:40.465Z,13.91
2023-03-29T12:12:11.505Z,13.86
2023-03-29T12:14:48.952Z,14.03
2023-03-29T12:17:20.283Z,14.40
2023-03-29T12:19:51.966Z,14.43
2023-03-29T12:22:19.412Z,14.42
2023-03-29T12:24:48.517Z,13.94
2023-03-29T12:27:23.915Z,14.04
2023-03-29T12:30:05.694Z,13.88
2023-03-29T12:32:45.914Z,14.31
2023-03-29T12:35:24.918Z,14.46
2023-03-29T12:37:59.870Z,14.38
2023-03-29T12:40:28.483Z,14.37
2023-03-29T12:43:00.788Z,14.24
2023-03-29T12:45:34.928Z,14.63
2023-03-29T12:48:04.002Z,14.50
2023-03-29T12:50:35.400Z,14.75
2023-03-29T12:53:05.244Z,14.99
2023-03-29T12:55:36.072Z,15.30
2023-03-29T12:58:06.485Z,15.22
2023-03-29T13:00:43.513Z,15.00
2023-03-29T13:03:28.393Z,15.25
2023-03-29T13:06:03.455Z,15.18
2023-03-29T13:08:36.539Z,15.14
2023-03-29T13:11:05.726Z,15.06
2023-03-29T13:13:36.200Z,15.23
2023-03-29T13:16:12.501Z,15.04
2023-03-29T13:18:51.922Z,14.97
2023-03-29T13:21:22.807Z,15.26
2023-03-29T13:23:58.725Z,15.28
2023-03-29T13:26:36.486Z,15.36
2023-03-29T13:29:21.303Z,15.27
2023-03-29T13:31:54.034Z,15.08
2023-03-29T13:34:33.720Z,14.95
2023-03-29T13:37:10.547Z,15.13
2023-03-29T13:39:39.535Z,15.31
2023-03-29T13:42:17.752Z,15.24
2023-03-29T13:44:48.971Z,15.08
2023-03-29T13:47:30.126Z,15.39
2023-03-29T13:50:00.668Z,15.67
2023-03-29T13:52:29.836Z,16.00
2023-03-29T13:55:01.634Z,16.03
2023-03-29T13:57:33.762Z,15.84
2023-03-29T14:00:07.063Z,16.08
2023-03-29T14:02:39.470Z,16.04
2023-03-29T14:05:10.815Z,15.80
2023-03-29T14:07:39.114Z,15.99
2023-03-29T14:10:07.774Z,15.98
2023-03-29T14:12:41.114Z,15.95
2023-03-29T14:15:25.173Z,15.81
2023-03-29T14:18:00.708Z,15.88
2023-03-29T14:20:31.524Z,15.72
2023-03-29T14:22:59.053Z,15.82
2023-03-29T14:25:27.177Z,16.07
2023-03-29T14:27:54.633Z,15.85
2023-03-29T14:30:27.095Z,15.75
2023-03-29T14:32:56.506Z,15.84
2023-03-29T14:35:32.172Z,16.08
2023-03-29T14:38:00.090Z,16.07
2023-03-29T14:40:27.971Z,16.21
2023-03-29T14:42:56.239Z,16.27
2023-03-29T14:45:24.329Z,16.38
2023-03-29T14:50:23.383Z,16.22
2023-03-29T14:52:52.850Z,16.05
2023-03-29T14:55:23.745Z,16.05
2023-03-29T14:57:52.653Z,16.10
2023-03-29T15:00:26.300Z,16.20
2023-03-29T15:02:59.267Z,16.38
2023-03-29T15:05:36.744Z,16.35
2023-03-29T15:08:08.738Z,16.19
2023-03-29T15:10:37.884Z,16.16
2023-03-29T15:13:06.602Z,16.09
2023-03-29T15:15:36.196Z,16.16
2023-03-29T15:18:04.317Z,16.16
2023-03-29T15:20:34.691Z,16.20
2023-03-29T15:23:03.978Z,16.20
2023-03-29T15:25:37.474Z,16.22
2023-03-29T15:28:05.511Z,16.04
2023-03-29T15:30:35.336Z,16.05
2023-03-29T15:33:17.015Z,16.20
2023-03-29T15:35:46.947Z,16.19
2023-03-29T15:38:14.557Z,16.47
2023-03-29T15:40:43.503Z,16.40
2023-03-29T15:43:11.654Z,16.33
2023-03-29T15:45:39.455Z,16.22
2023-03-29T15:48:15.451Z,16.31
2023-03-29T15:50:44.997Z,16.12
2023-03-29T15:53:15.600Z,16.05
2023-03-29T15:55:46.137Z,15.84
2023-03-29T15:58:15.222Z,15.88
2023-03-29T16:00:44.713Z,16.00
2023-03-29T16:03:15.683Z,16.23
2023-03-29T16:05:43.853Z,16.23
2023-03-29T16:08:11.897Z,16.13
2023-03-29T16:10:39.802Z,16.18
2023-03-29T16:13:08.791Z,16.24
2023-03-29T16:15:36.729Z,16.12
2023-03-29T16:18:04.312Z,16.16
2023-03-29T16:20:32.146Z,15.97
2023-03-29T16:22:59.672Z,15.96
2023-03-29T16:25:28.226Z,16.12
2023-03-29T16:27:55.812Z,16.11
2023-03-29T16:30:25.021Z,16.13
2023-03-29T16:32:52.560Z,15.88
2023-03-29T16:35:26.005Z,15.96
2023-03-29T16:37:53.788Z,15.73
2023-03-29T16:40:21.944Z,15.60
2023-03-29T16:42:49.695Z,15.66
2023-03-29T16:45:18.657Z,15.68
2023-03-29T16:47:47.880Z,15.84
2023-03-29T16:50:17.948Z,15.70
2023-03-29T16:52:46.353Z,15.63
2023-03-29T16:55:15.128Z,15.57
2023-03-29T16:57:43.011Z,15.38
2023-03-29T17:00:14.072Z,15.55
2023-03-29T17:02:41.738Z,15.54
2023-03-29T17:05:11.766Z,15.40
2023-03-29T17:07:40.128Z,15.37
2023-03-29T17:10:08.537Z,15.59
2023-03-29T17:12:36.855Z,15.59
2023-03-29T17:15:05.038Z,15.65
2023-03-29T17:17:32.584Z,15.30
2023-03-29T17:20:00.563Z,15.27
2023-03-29T17:22:29.535Z,15.22
2023-03-29T17:24:57.113Z,15.16
2023-03-29T17:27:24.542Z,15.29
2023-03-29T17:29:52.067Z,15.27
2023-03-29T17:32:19.632Z,15.21
2023-03-29T17:34:47.918Z,15.22
2023-03-29T17:37:15.401Z,15.18
2023-03-29T17:39:46.030Z,14.99
2023-03-29T17:42:13.745Z,14.87
2023-03-29T17:44:41.208Z,14.91
2023-03-29T17:47:08.922Z,14.93
2023-03-29T17:49:36.409Z,14.98
2023-03-29T17:52:04.151Z,14.91
2023-03-29T17:54:31.882Z,14.86
2023-03-29T17:57:00.734Z,14.80
2023-03-29T17:59:28.218Z,14.85
2023-03-29T18:01:55.704Z,14.81
2023-03-29T18:04:23.253Z,14.71
2023-03-29T18:06:50.701Z,14.79
2023-03-29T18:09:18.265Z,14.82
2023-03-29T18:11:45.987Z,14.82
2023-03-29T18:14:14.812Z,14.59
2023-03-29T18:16:42.327Z,14.48
2023-03-29T18:19:10.708Z,14.55
2023-03-29T18:21:38.254Z,14.55
2023-03-29T18:24:05.926Z,14.61
2023-03-29T18:26:33.642Z,14.42
2023-03-29T18:29:01.757Z,14.56
2023-03-29T18:31:30.671Z,14.42
2023-03-29T18:33:58.348Z,14.15
2023-03-29T18:36:26.330Z,14.52
2023-03-29T18:38:55.706Z,14.37
2023-03-29T18:41:24.352Z,14.35
2023-03-29T18:43:51.986Z,14.25
2023-03-29T18:46:19.449Z,14.24
2023-03-29T18:48:48.290Z,14.11
2023-03-29T18:51:15.982Z,14.27
2023-03-29T18:53:44.286Z,14.28
2023-03-29T18:56:11.875Z,14.24
2023-03-29T18:58:39.316Z,14.36
2023-03-29T19:01:06.996Z,14.36
2023-03-29T19:03:35.371Z,14.26
2023-03-29T19:06:04.915Z,14.24
2023-03-29T19:08:34.266Z,14.28
2023-03-29T19:11:02.595Z,14.07
2023-03-29T19:13:30.040Z,13.96
2023-03-29T19:15:57.523Z,13.95
2023-03-29T19:18:25.018Z,14.16
2023-03-29T19:20:54.066Z,13.90
2023-03-29T19:23:25.052Z,13.68
2023-03-29T19:25:53.366Z,13.58
2023-03-29T19:28:21.234Z,13.75
2023-03-29T19:30:48.837Z,13.69
2023-03-29T19:33:16.960Z,13.84
2023-03-29T19:35:44.501Z,13.71
2023-03-29T19:38:13.518Z,13.67
2023-03-29T19:40:45.630Z,13.84
2023-03-29T19:43:16.328Z,13.53
2023-03-29T19:45:44.385Z,13.53
2023-03-29T19:48:21.104Z,13.55
2023-03-29T19:50:49.567Z,13.42
2023-03-29T19:53:19.048Z,13.33
2023-03-29T19:55:49.307Z,13.34
2023-03-29T19:58:17.070Z,13.51
2023-03-29T20:00:44.683Z,13.42
2023-03-29T20:03:13.827Z,13.35
2023-03-29T20:05:41.898Z,13.40
2023-03-29T20:08:09.954Z,13.37
2023-03-29T20:10:37.460Z,13.38
2023-03-29T20:13:06.755Z,13.30
2023-03-29T20:15:34.710Z,13.32
2023-03-29T20:18:02.260Z,13.25
2023-03-29T20:20:29.824Z,13.37
2023-03-29T20:23:04.631Z,13.26
2023-03-29T20:25:32.913Z,13.20
2023-03-29T20:28:00.582Z,13.13
2023-03-29T20:30:29.659Z,13.13
2023-03-29T20:32:57.217Z,13.07
2023-03-29T20:35:24.886Z,13.04
2023-03-29T20:37:52.754Z,13.04
2023-03-29T20:40:21.033Z,13.03
2023-03-29T20:42:48.898Z,12.98
2023-03-29T20:45:19.225Z,12.92
2023-03-29T20:47:57.671Z,12.86
2023-03-29T20:50:27.118Z,12.86
2023-03-29T20:52:55.181Z,12.91
2023-03-29T20:55:23.328Z,12.92
2023-03-29T20:57:51.414Z,12.96
2023-03-29T21:00:19.918Z,12.92
2023-03-29T21:02:48.865Z,12.75
2023-03-29T21:05:17.079Z,12.76
2023-03-29T21:07:47.877Z,12.78
2023-03-29T21:10:16.328Z,12.66
2023-03-29T21:12:43.947Z,12.71
2023-03-29T21:15:13.286Z,12.71
2023-03-29T21:17:41.369Z,12.65
2023-03-29T21:20:12.062Z,12.52
2023-03-29T21:22:40.152Z,12.44
2023-03-29T21:25:09.655Z,12.45
2023-03-29T21:27:37.700Z,12.36
2023-03-29T21:30:06.415Z,12.37
2023-03-29T21:32:33.925Z,12.32
2023-03-29T21:35:01.414Z,12.29
2023-03-29T21:37:30.382Z,12.28
2023-03-29T21:39:57.876Z,12.25
2023-03-29T21:42:25.445Z,12.19
2023-03-29T21:44:52.926Z,12.13
2023-03-29T21:47:21.213Z,12.11
2023-03-29T21:49:48.824Z,12.10
2023-03-29T21:52:16.317Z,12.04
2023-03-29T21:54:45.103Z,12.06
2023-03-29T21:57:12.825Z,12.05
2023-03-29T21:59:40.664Z,11.95
2023-03-29T22:02:08.202Z,11.92
2023-03-29T22:04:37.373Z,11.96
2023-03-29T22:07:05.608Z,11.82
2023-03-29T22:09:33.318Z,11.81
2023-03-29T22:12:02.182Z,11.83
2023-03-29T22:14:30.143Z,11.80
2023-03-29T22:16:58.321Z,11.75
2023-03-29T22:19:25.943Z,11.65
2023-03-29T22:22:00.314Z,11.57
2023-03-29T22:24:28.777Z,11.63
2023-03-29T22:26:56.334Z,11.58
2023-03-29T22:29:25.267Z,11.52
2023-03-29T22:31:52.860Z,11.48
2023-03-29T22:34:20.593Z,11.48
2023-03-29T22:36:48.054Z,11.40
2023-03-29T22:39:15.847Z,11.41
2023-03-29T22:41:43.348Z,11.35
2023-03-29T22:44:10.888Z,11.35
2023-03-29T22:46:39.739Z,11.28
2023-03-29T22:49:07.191Z,11.37
2023-03-29T22:51:34.632Z,11.24
2023-03-29T22:54:02.102Z,11.32
2023-03-29T22:56:29.574Z,11.44
2023-03-29T22:58:57.032Z,11.50
2023-03-29T23:01:24.561Z,11.42
2023-03-29T23:03:53.529Z,11.50
2023-03-29T23:06:21.046Z,11.33
2023-03-29T23:08:49.344Z,11.35
2023-03-29T23:11:16.854Z,11.23
2023-03-29T23:13:48.513Z,11.32
2023-03-29T23:16:16.346Z,11.20
2023-03-29T23:18:43.852Z,11.15
2023-03-29T23:21:12.803Z,11.13
2023-03-29T23:23:40.609Z,11.12
2023-03-29T23:26:10.268Z,11.19
2023-03-29T23:28:37.813Z,11.07
2023-03-29T23:31:09.418Z,11.15
2023-03-29T23:33:40.226Z,11.10
2023-03-29T23:36:09.794Z,11.13
2023-03-29T23:38:39.627Z,11.10
2023-03-29T23:41:10.238Z,11.03
2023-03-29T23:43:40.309Z,11.01
2023-03-29T23:46:09.721Z,10.99
2023-03-29T23:48:37.956Z,11.13
2023-03-29T23:51:07.809Z,11.14
2023-03-29T23:53:37.236Z,11.02
2023-03-29T23:56:07.554Z,11.24
2023-03-29T23:58:36.755Z,11.33
