createdAt,value
2022-12-24T00:01:43.025Z,0
2022-12-24T00:04:09.111Z,0
2022-12-24T00:06:35.211Z,0
2022-12-24T00:09:00.320Z,0
2022-12-24T00:11:25.473Z,0
2022-12-24T00:13:50.565Z,0
2022-12-24T00:16:15.722Z,0
2022-12-24T00:18:40.779Z,0
2022-12-24T00:21:05.966Z,0
2022-12-24T00:23:32.000Z,0
2022-12-24T00:25:58.088Z,0
2022-12-24T00:28:24.176Z,0
2022-12-24T00:30:50.279Z,0
2022-12-24T00:33:16.372Z,0
2022-12-24T00:35:42.468Z,0
2022-12-24T00:38:08.569Z,0
2022-12-24T00:40:34.661Z,0
2022-12-24T00:43:00.749Z,0
2022-12-24T00:45:26.848Z,0
2022-12-24T00:50:19.145Z,0
2022-12-24T00:52:44.152Z,0
2022-12-24T00:55:10.291Z,0
2022-12-24T00:57:36.377Z,0
2022-12-24T01:00:02.451Z,0
2022-12-24T01:02:28.517Z,0
2022-12-24T01:04:54.624Z,0
2022-12-24T01:07:20.742Z,0
2022-12-24T01:09:46.815Z,0
2022-12-24T01:12:12.014Z,0
2022-12-24T01:14:37.050Z,0
2022-12-24T01:17:03.142Z,0
2022-12-24T01:19:29.229Z,0
2022-12-24T01:21:55.323Z,0
2022-12-24T01:24:21.510Z,0
2022-12-24T01:26:47.520Z,0
2022-12-24T01:29:13.649Z,0
2022-12-24T01:31:39.712Z,0
2022-12-24T01:34:05.805Z,0
2022-12-24T01:36:31.898Z,0
2022-12-24T01:38:57.992Z,0
2022-12-24T01:41:24.079Z,0
2022-12-24T01:43:50.181Z,0
2022-12-24T01:46:15.295Z,0
2022-12-24T01:48:41.437Z,0
2022-12-24T01:51:07.479Z,0
2022-12-24T01:53:33.603Z,0
2022-12-24T01:55:59.706Z,0
2022-12-24T01:58:25.770Z,0
2022-12-24T02:00:51.867Z,0
2022-12-24T02:03:17.007Z,0
2022-12-24T02:05:42.112Z,0
2022-12-24T02:08:08.210Z,0
2022-12-24T02:10:34.343Z,0
2022-12-24T02:13:00.468Z,0
2022-12-24T02:15:26.498Z,0
2022-12-24T02:17:52.583Z,0
2022-12-24T02:20:18.728Z,0
2022-12-24T02:22:44.855Z,0
2022-12-24T02:25:10.887Z,0
2022-12-24T02:27:36.961Z,0
2022-12-24T02:30:03.079Z,0
2022-12-24T02:32:29.168Z,0
2022-12-24T02:34:55.286Z,0
2022-12-24T02:37:20.443Z,0
2022-12-24T02:39:46.454Z,0
2022-12-24T02:42:12.554Z,0
2022-12-24T02:44:38.648Z,0
2022-12-24T02:47:04.741Z,0
2022-12-24T02:49:30.934Z,0
2022-12-24T02:51:56.973Z,0
2022-12-24T02:54:22.186Z,0
2022-12-24T02:56:47.233Z,0
2022-12-24T02:59:13.401Z,0
2022-12-24T03:01:39.416Z,0
2022-12-24T03:04:04.525Z,0
2022-12-24T03:06:30.639Z,0
2022-12-24T03:08:56.816Z,0
2022-12-24T03:11:23.059Z,0
2022-12-24T03:13:48.909Z,0
2022-12-24T03:16:15.025Z,0
2022-12-24T03:18:41.066Z,0
2022-12-24T03:21:07.130Z,0
2022-12-24T03:23:33.218Z,0
2022-12-24T03:25:59.337Z,0
2022-12-24T03:28:25.416Z,0
2022-12-24T03:30:51.517Z,0
2022-12-24T03:33:17.602Z,0
2022-12-24T03:35:42.714Z,0
2022-12-24T03:38:08.833Z,0
2022-12-24T03:40:34.910Z,0
2022-12-24T03:43:00.999Z,0
2022-12-24T03:45:27.100Z,0
2022-12-24T03:47:53.227Z,0
2022-12-24T03:50:19.392Z,0
2022-12-24T03:52:45.388Z,0
2022-12-24T03:55:11.492Z,0
2022-12-24T03:57:37.584Z,0
2022-12-24T04:00:03.683Z,0
2022-12-24T04:02:29.766Z,0
2022-12-24T04:04:55.862Z,0
2022-12-24T04:07:20.984Z,0
2022-12-24T04:09:47.085Z,0
2022-12-24T04:12:13.177Z,0
2022-12-24T04:14:39.290Z,0
2022-12-24T04:17:05.361Z,0
2022-12-24T04:19:31.444Z,0
2022-12-24T04:21:57.542Z,0
2022-12-24T04:24:23.651Z,0
2022-12-24T04:26:49.745Z,0
2022-12-24T04:29:15.833Z,0
2022-12-24T04:31:41.929Z,0
2022-12-24T04:34:08.061Z,0
2022-12-24T04:36:34.121Z,0
2022-12-24T04:38:59.242Z,0
2022-12-24T04:41:25.327Z,0
2022-12-24T04:43:51.416Z,0
2022-12-24T04:46:17.514Z,0
2022-12-24T04:48:43.604Z,0
2022-12-24T04:51:09.719Z,0
2022-12-24T04:53:35.807Z,0
2022-12-24T04:56:01.898Z,0
2022-12-24T04:58:28.000Z,0
2022-12-24T05:00:54.097Z,0
2022-12-24T05:03:20.180Z,0
2022-12-24T05:05:46.308Z,0
2022-12-24T05:08:12.397Z,0
2022-12-24T05:10:37.481Z,0
2022-12-24T05:13:03.649Z,0
2022-12-24T05:15:29.736Z,0
2022-12-24T05:17:55.816Z,0
2022-12-24T05:20:21.954Z,0
2022-12-24T05:22:48.071Z,0
2022-12-24T05:25:14.164Z,0
2022-12-24T05:27:40.222Z,0
2022-12-24T05:30:06.338Z,0
2022-12-24T05:32:32.409Z,0
2022-12-24T05:34:58.504Z,0
2022-12-24T05:37:24.573Z,0
2022-12-24T05:39:50.673Z,0
2022-12-24T05:42:15.861Z,0
2022-12-24T05:44:41.840Z,0
2022-12-24T05:47:07.958Z,0
2022-12-24T05:49:34.037Z,0
2022-12-24T05:52:00.136Z,0
2022-12-24T05:54:26.223Z,0
2022-12-24T05:56:52.316Z,0
2022-12-24T05:59:18.435Z,0
2022-12-24T06:01:44.510Z,0
2022-12-24T06:04:10.594Z,0
2022-12-24T06:06:36.793Z,0
2022-12-24T06:09:02.803Z,0
2022-12-24T06:11:28.943Z,0
2022-12-24T06:13:53.999Z,0
2022-12-24T06:16:20.117Z,0
2022-12-24T06:18:46.197Z,0
2022-12-24T06:21:12.299Z,0
2022-12-24T06:23:38.392Z,0
2022-12-24T06:26:04.492Z,0
2022-12-24T06:28:30.591Z,0
2022-12-24T06:30:56.692Z,0
2022-12-24T06:33:22.774Z,0
2022-12-24T06:35:48.946Z,0
2022-12-24T06:38:14.964Z,0
2022-12-24T06:40:41.065Z,0
2022-12-24T06:43:07.155Z,0
2022-12-24T06:45:32.270Z,0
2022-12-24T06:47:58.370Z,0
2022-12-24T06:50:24.451Z,0
2022-12-24T06:52:50.555Z,0
2022-12-24T06:55:16.702Z,0
2022-12-24T06:57:42.741Z,0
2022-12-24T07:00:08.861Z,0
2022-12-24T07:02:34.983Z,0
2022-12-24T07:05:01.033Z,0
2022-12-24T07:07:27.142Z,0
2022-12-24T07:09:53.233Z,0
2022-12-24T07:12:19.388Z,0
2022-12-24T07:14:45.430Z,0
2022-12-24T07:17:10.526Z,5
2022-12-24T07:19:36.651Z,5
2022-12-24T07:22:02.891Z,5
2022-12-24T07:24:28.831Z,5
2022-12-24T07:26:54.932Z,5
2022-12-24T07:29:21.120Z,11
2022-12-24T07:31:47.126Z,16
2022-12-24T07:34:13.233Z,22
2022-12-24T07:36:39.314Z,22
2022-12-24T07:39:05.408Z,22
2022-12-24T07:41:31.517Z,22
2022-12-24T07:43:57.582Z,28
2022-12-24T07:46:23.684Z,33
2022-12-24T07:48:48.798Z,33
2022-12-24T07:51:14.895Z,39
2022-12-24T07:53:40.977Z,39
2022-12-24T07:56:07.069Z,50
2022-12-24T07:58:33.177Z,56
2022-12-24T08:00:59.302Z,67
2022-12-24T08:03:25.425Z,67
2022-12-24T08:05:51.541Z,61
2022-12-24T08:08:17.559Z,61
2022-12-24T08:10:43.691Z,61
2022-12-24T08:13:09.850Z,67
2022-12-24T08:15:35.934Z,73
2022-12-24T08:18:02.023Z,78
2022-12-24T08:20:27.069Z,78
2022-12-24T08:22:53.347Z,84
2022-12-24T08:25:19.415Z,84
2022-12-24T08:27:45.366Z,78
2022-12-24T08:30:11.518Z,84
2022-12-24T08:32:37.661Z,112
2022-12-24T08:35:03.636Z,112
2022-12-24T08:37:29.755Z,112
2022-12-24T08:39:55.820Z,90
2022-12-24T08:42:21.921Z,95
2022-12-24T08:44:48.053Z,90
2022-12-24T08:47:14.122Z,84
2022-12-24T08:49:40.198Z,84
2022-12-24T08:52:05.321Z,78
2022-12-24T08:54:31.442Z,67
2022-12-24T08:56:57.584Z,73
2022-12-24T08:59:23.633Z,73
2022-12-24T09:01:49.684Z,95
2022-12-24T09:04:15.854Z,101
2022-12-24T09:06:41.901Z,95
2022-12-24T09:09:08.142Z,101
2022-12-24T09:11:34.093Z,106
2022-12-24T09:14:00.294Z,118
2022-12-24T09:16:26.321Z,123
2022-12-24T09:18:52.444Z,140
2022-12-24T09:21:18.569Z,140
2022-12-24T09:23:43.683Z,112
2022-12-24T09:26:09.732Z,106
2022-12-24T09:31:01.888Z,129
2022-12-24T09:33:28.001Z,129
2022-12-24T09:35:54.046Z,129
2022-12-24T09:38:20.236Z,135
2022-12-24T09:40:46.236Z,140
2022-12-24T09:43:12.348Z,140
2022-12-24T09:45:38.567Z,146
2022-12-24T09:48:04.597Z,140
2022-12-24T09:50:30.619Z,123
2022-12-24T09:52:56.767Z,118
2022-12-24T09:55:21.891Z,118
2022-12-24T09:57:47.952Z,123
2022-12-24T10:00:14.014Z,118
2022-12-24T10:02:40.109Z,118
2022-12-24T10:05:06.260Z,118
2022-12-24T10:07:32.320Z,118
2022-12-24T10:09:58.413Z,118
2022-12-24T10:12:24.500Z,112
2022-12-24T10:14:50.613Z,123
2022-12-24T10:17:16.675Z,157
2022-12-24T10:19:42.790Z,180
2022-12-24T10:22:08.890Z,157
2022-12-24T10:24:34.978Z,208
2022-12-24T10:27:00.188Z,196
2022-12-24T10:29:26.176Z,219
2022-12-24T10:31:52.334Z,191
2022-12-24T10:34:18.542Z,180
2022-12-24T10:36:44.466Z,185
2022-12-24T10:39:10.579Z,208
2022-12-24T10:41:36.776Z,213
2022-12-24T10:44:02.746Z,196
2022-12-24T10:46:28.944Z,168
2022-12-24T10:48:54.959Z,157
2022-12-24T10:51:21.105Z,168
2022-12-24T10:53:47.156Z,157
2022-12-24T10:56:13.340Z,157
2022-12-24T10:58:38.381Z,140
2022-12-24T11:01:04.444Z,106
2022-12-24T11:03:30.531Z,112
2022-12-24T11:05:56.633Z,146
2022-12-24T11:08:22.847Z,202
2022-12-24T11:10:48.805Z,213
2022-12-24T11:13:13.939Z,202
2022-12-24T11:15:40.041Z,157
2022-12-24T11:18:06.168Z,157
2022-12-24T11:20:32.249Z,151
2022-12-24T11:22:58.311Z,196
2022-12-24T11:25:24.472Z,185
2022-12-24T11:27:50.512Z,196
2022-12-24T11:30:16.609Z,185
2022-12-24T11:32:42.683Z,196
2022-12-24T11:35:08.798Z,163
2022-12-24T11:37:34.891Z,202
2022-12-24T11:40:01.003Z,180
2022-12-24T11:42:27.081Z,151
2022-12-24T11:44:52.202Z,146
2022-12-24T11:47:18.277Z,118
2022-12-24T11:49:44.374Z,140
2022-12-24T11:52:10.513Z,135
2022-12-24T11:54:36.573Z,123
2022-12-24T11:57:02.660Z,135
2022-12-24T11:59:28.764Z,101
2022-12-24T12:01:54.850Z,95
2022-12-24T12:04:20.952Z,90
2022-12-24T12:06:47.081Z,106
2022-12-24T12:09:13.147Z,95
2022-12-24T12:11:39.235Z,140
2022-12-24T12:14:05.343Z,146
2022-12-24T12:16:30.486Z,151
2022-12-24T12:18:56.612Z,180
2022-12-24T12:21:22.685Z,219
2022-12-24T12:23:48.800Z,230
2022-12-24T12:26:14.864Z,196
2022-12-24T12:28:40.952Z,208
2022-12-24T12:31:07.078Z,191
2022-12-24T12:33:33.163Z,163
2022-12-24T12:35:59.246Z,157
2022-12-24T12:38:25.386Z,151
2022-12-24T12:40:51.539Z,129
2022-12-24T12:43:17.545Z,123
2022-12-24T12:45:43.661Z,151
2022-12-24T12:48:08.754Z,185
2022-12-24T12:50:34.837Z,174
2022-12-24T12:53:00.893Z,163
2022-12-24T12:55:27.001Z,146
2022-12-24T12:57:53.148Z,101
2022-12-24T13:00:19.203Z,112
2022-12-24T13:02:45.287Z,90
2022-12-24T13:05:11.386Z,95
2022-12-24T13:07:37.459Z,84
2022-12-24T13:10:03.591Z,84
2022-12-24T13:12:29.675Z,84
2022-12-24T13:14:55.799Z,101
2022-12-24T13:17:21.848Z,101
2022-12-24T13:19:46.988Z,106
2022-12-24T13:22:13.106Z,95
2022-12-24T13:24:39.141Z,78
2022-12-24T13:27:05.264Z,101
2022-12-24T13:29:31.378Z,112
2022-12-24T13:31:57.496Z,118
2022-12-24T13:34:23.594Z,106
2022-12-24T13:36:49.616Z,106
2022-12-24T13:39:15.744Z,123
2022-12-24T13:41:41.914Z,163
2022-12-24T13:44:07.924Z,146
2022-12-24T13:46:33.997Z,112
2022-12-24T13:49:00.154Z,112
2022-12-24T13:51:25.206Z,112
2022-12-24T13:53:51.502Z,106
2022-12-24T13:56:17.475Z,101
2022-12-24T13:58:43.503Z,101
2022-12-24T14:01:09.592Z,101
2022-12-24T14:03:35.735Z,101
2022-12-24T14:06:01.802Z,95
2022-12-24T14:08:27.962Z,95
2022-12-24T14:10:54.109Z,101
2022-12-24T14:13:20.208Z,106
2022-12-24T14:15:46.275Z,118
2022-12-24T14:18:12.339Z,112
2022-12-24T14:20:38.369Z,106
2022-12-24T14:23:03.523Z,101
2022-12-24T14:25:29.595Z,95
2022-12-24T14:27:55.717Z,95
2022-12-24T14:30:21.920Z,101
2022-12-24T14:32:47.903Z,112
2022-12-24T14:35:14.020Z,112
2022-12-24T14:37:40.032Z,106
2022-12-24T14:40:06.140Z,95
2022-12-24T14:42:32.301Z,84
2022-12-24T14:44:58.326Z,73
2022-12-24T14:47:24.440Z,78
2022-12-24T14:49:50.600Z,67
2022-12-24T14:52:16.622Z,73
2022-12-24T14:54:41.751Z,67
2022-12-24T14:57:07.825Z,56
2022-12-24T14:59:34.065Z,50
2022-12-24T15:02:00.069Z,45
2022-12-24T15:04:26.235Z,39
2022-12-24T15:06:52.232Z,39
2022-12-24T15:09:18.314Z,33
2022-12-24T15:11:44.385Z,33
2022-12-24T15:14:10.631Z,28
2022-12-24T15:16:36.600Z,22
2022-12-24T15:19:02.701Z,16
2022-12-24T15:21:28.852Z,11
2022-12-24T15:23:55.000Z,5
2022-12-24T15:26:19.988Z,5
2022-12-24T15:28:46.090Z,5
2022-12-24T15:31:12.181Z,5
2022-12-24T15:33:38.272Z,0
2022-12-24T15:36:04.432Z,0
2022-12-24T15:38:30.463Z,0
2022-12-24T15:40:56.557Z,0
2022-12-24T15:43:22.852Z,0
2022-12-24T15:45:48.759Z,0
2022-12-24T15:48:14.929Z,0
2022-12-24T15:50:41.006Z,0
2022-12-24T15:53:07.044Z,0
2022-12-24T15:55:33.157Z,0
2022-12-24T15:57:58.247Z,0
2022-12-24T16:00:24.323Z,0
2022-12-24T16:02:50.524Z,0
2022-12-24T16:05:16.563Z,0
2022-12-24T16:07:42.687Z,0
2022-12-24T16:10:08.773Z,0
2022-12-24T16:12:34.829Z,0
2022-12-24T16:15:00.944Z,0
2022-12-24T16:17:27.074Z,0
2022-12-24T16:19:53.179Z,0
2022-12-24T16:22:19.215Z,0
2022-12-24T16:24:45.400Z,0
2022-12-24T16:27:11.464Z,0
2022-12-24T16:29:36.499Z,0
2022-12-24T16:32:02.700Z,0
2022-12-24T16:34:28.716Z,0
2022-12-24T16:36:54.894Z,0
2022-12-24T16:39:20.893Z,0
2022-12-24T16:41:47.121Z,0
2022-12-24T16:44:13.087Z,0
2022-12-24T16:46:39.345Z,0
2022-12-24T16:49:05.286Z,0
2022-12-24T16:51:31.390Z,0
2022-12-24T16:53:57.465Z,0
2022-12-24T16:56:23.569Z,0
2022-12-24T16:58:49.669Z,0
2022-12-24T17:01:14.786Z,0
2022-12-24T17:03:40.945Z,0
2022-12-24T17:06:06.968Z,0
2022-12-24T17:08:33.077Z,0
2022-12-24T17:10:59.150Z,0
2022-12-24T17:13:25.252Z,0
2022-12-24T17:15:51.438Z,0
2022-12-24T17:18:17.489Z,0
2022-12-24T17:20:43.567Z,0
2022-12-24T17:23:09.617Z,0
2022-12-24T17:25:35.732Z,0
2022-12-24T17:28:01.874Z,0
2022-12-24T17:30:27.921Z,0
2022-12-24T17:32:53.027Z,0
2022-12-24T17:35:19.204Z,0
2022-12-24T17:37:45.227Z,0
2022-12-24T17:40:11.322Z,0
2022-12-24T17:42:37.419Z,0
2022-12-24T17:45:03.528Z,0
2022-12-24T17:47:29.605Z,0
2022-12-24T17:49:55.717Z,0
2022-12-24T17:52:21.853Z,0
2022-12-24T17:54:47.883Z,0
2022-12-24T17:57:14.037Z,0
2022-12-24T17:59:40.239Z,0
2022-12-24T18:02:06.187Z,0
2022-12-24T18:04:31.370Z,0
2022-12-24T18:06:57.437Z,0
2022-12-24T18:09:23.510Z,0
2022-12-24T18:11:49.637Z,0
2022-12-24T18:14:15.772Z,0
2022-12-24T18:16:41.794Z,0
2022-12-24T18:19:07.911Z,0
2022-12-24T18:21:34.029Z,0
2022-12-24T18:24:00.106Z,0
2022-12-24T18:26:26.206Z,0
2022-12-24T18:28:52.297Z,0
2022-12-24T18:31:18.492Z,0
2022-12-24T18:33:44.449Z,0
2022-12-24T18:36:09.558Z,0
2022-12-24T18:38:35.640Z,0
2022-12-24T18:41:01.751Z,0
2022-12-24T18:43:27.855Z,0
2022-12-24T18:45:53.940Z,0
2022-12-24T18:48:20.052Z,0
2022-12-24T18:50:46.146Z,0
2022-12-24T18:53:12.280Z,0
2022-12-24T18:55:38.376Z,0
2022-12-24T18:58:04.406Z,0
2022-12-24T19:00:30.564Z,0
2022-12-24T19:02:56.646Z,0
2022-12-24T19:05:22.811Z,0
2022-12-24T19:07:47.871Z,0
2022-12-24T19:10:14.005Z,0
2022-12-24T19:12:40.006Z,0
2022-12-24T19:15:06.108Z,0
2022-12-24T19:17:32.197Z,0
2022-12-24T19:19:58.359Z,0
2022-12-24T19:22:23.591Z,0
2022-12-24T19:24:49.533Z,0
2022-12-24T19:27:15.655Z,0
2022-12-24T19:29:41.701Z,0
2022-12-24T19:32:07.944Z,0
2022-12-24T19:34:34.011Z,0
2022-12-24T19:36:59.978Z,0
2022-12-24T19:39:26.158Z,0
2022-12-24T19:41:52.169Z,0
2022-12-24T19:44:18.356Z,0
2022-12-24T19:46:44.446Z,0
2022-12-24T19:49:10.523Z,0
2022-12-24T19:51:36.660Z,0
2022-12-24T19:54:01.716Z,0
2022-12-24T19:58:53.870Z,0
2022-12-24T20:01:19.959Z,0
2022-12-24T20:03:46.069Z,0
2022-12-24T20:06:12.145Z,0
2022-12-24T20:08:38.271Z,0
2022-12-24T20:11:04.362Z,0
2022-12-24T20:13:30.430Z,0
2022-12-24T20:15:56.568Z,0
2022-12-24T20:18:22.651Z,0
2022-12-24T20:20:48.722Z,0
2022-12-24T20:23:14.818Z,0
2022-12-24T20:25:39.933Z,0
2022-12-24T20:28:06.156Z,0
2022-12-24T20:30:32.208Z,0
2022-12-24T20:32:58.208Z,0
2022-12-24T20:35:24.338Z,0
2022-12-24T20:37:50.424Z,0
2022-12-24T20:40:16.502Z,0
2022-12-24T20:42:42.603Z,0
2022-12-24T20:45:08.696Z,0
2022-12-24T20:47:34.863Z,0
2022-12-24T20:50:00.893Z,0
2022-12-24T20:52:27.005Z,0
2022-12-24T20:54:53.145Z,0
2022-12-24T20:57:18.195Z,0
2022-12-24T20:59:44.342Z,0
2022-12-24T21:02:10.396Z,0
2022-12-24T21:04:36.474Z,0
2022-12-24T21:07:02.589Z,0
2022-12-24T21:09:28.740Z,0
2022-12-24T21:11:54.809Z,0
2022-12-24T21:14:20.861Z,0
2022-12-24T21:16:47.046Z,0
2022-12-24T21:19:13.075Z,0
2022-12-24T21:21:39.226Z,0
2022-12-24T21:24:05.255Z,0
2022-12-24T21:26:31.347Z,0
2022-12-24T21:28:56.464Z,0
2022-12-24T21:31:22.670Z,0
2022-12-24T21:33:48.656Z,0
2022-12-24T21:36:14.770Z,0
2022-12-24T21:38:40.834Z,0
2022-12-24T21:41:07.034Z,0
2022-12-24T21:43:33.041Z,0
2022-12-24T21:45:59.133Z,0
2022-12-24T21:48:25.236Z,0
2022-12-24T21:50:51.327Z,0
2022-12-24T21:53:17.411Z,0
2022-12-24T21:55:43.516Z,0
2022-12-24T21:58:09.609Z,0
2022-12-24T22:00:34.723Z,0
2022-12-24T22:03:00.821Z,0
2022-12-24T22:05:26.962Z,0
2022-12-24T22:07:53.042Z,0
2022-12-24T22:10:19.092Z,0
2022-12-24T22:12:45.200Z,0
2022-12-24T22:15:11.315Z,0
2022-12-24T22:17:37.397Z,0
2022-12-24T22:20:03.562Z,0
2022-12-24T22:22:29.576Z,0
2022-12-24T22:24:55.677Z,0
2022-12-24T22:27:21.833Z,0
2022-12-24T22:29:47.880Z,0
2022-12-24T22:32:12.982Z,0
2022-12-24T22:34:39.074Z,0
2022-12-24T22:37:05.167Z,0
2022-12-24T22:39:31.260Z,0
2022-12-24T22:41:57.367Z,0
2022-12-24T22:44:23.512Z,0
2022-12-24T22:46:49.571Z,0
2022-12-24T22:49:15.662Z,0
2022-12-24T22:51:41.744Z,0
2022-12-24T22:54:07.846Z,0
2022-12-24T22:56:33.972Z,0
2022-12-24T22:59:00.036Z,0
2022-12-24T23:01:26.123Z,0
2022-12-24T23:03:51.243Z,0
2022-12-24T23:06:17.356Z,0
2022-12-24T23:08:43.439Z,0
2022-12-24T23:11:09.534Z,0
2022-12-24T23:13:35.684Z,0
2022-12-24T23:16:01.736Z,0
2022-12-24T23:18:27.831Z,0
2022-12-24T23:20:53.924Z,0
2022-12-24T23:23:20.023Z,0
2022-12-24T23:25:46.177Z,0
2022-12-24T23:28:12.220Z,0
2022-12-24T23:30:38.315Z,0
2022-12-24T23:33:04.395Z,0
2022-12-24T23:35:29.601Z,0
2022-12-24T23:37:55.615Z,0
2022-12-24T23:40:21.699Z,0
2022-12-24T23:42:47.839Z,0
2022-12-24T23:45:13.901Z,0
2022-12-24T23:47:40.052Z,0
2022-12-24T23:50:06.100Z,0
2022-12-24T23:52:32.239Z,0
2022-12-24T23:54:58.329Z,0
2022-12-24T23:57:24.378Z,0
2022-12-24T23:59:50.487Z,0
