createdAt,value
2023-05-05T00:00:00.414Z,0.20
2023-05-05T00:02:28.462Z,0.27
2023-05-05T00:04:56.510Z,0.20
2023-05-05T00:07:24.388Z,0.30
2023-05-05T00:09:52.240Z,0.20
2023-05-05T00:12:21.704Z,0.20
2023-05-05T00:14:49.984Z,0.20
2023-05-05T00:17:18.187Z,0.27
2023-05-05T00:19:46.324Z,0.20
2023-05-05T00:22:14.234Z,0.20
2023-05-05T00:24:42.190Z,0.20
2023-05-05T00:27:10.222Z,0.20
2023-05-05T00:29:39.459Z,0.27
2023-05-05T00:32:07.426Z,0.27
2023-05-05T00:34:35.348Z,0.20
2023-05-05T00:37:04.071Z,0.20
2023-05-05T00:39:33.262Z,0.20
2023-05-05T00:42:01.230Z,0.30
2023-05-05T00:44:39.287Z,0.20
2023-05-05T00:47:10.012Z,0.30
2023-05-05T00:49:39.412Z,0.30
2023-05-05T00:52:07.789Z,0.30
2023-05-05T00:54:36.497Z,0.30
2023-05-05T00:57:04.712Z,0.23
2023-05-05T00:59:34.743Z,0.30
2023-05-05T01:02:02.801Z,0.23
2023-05-05T01:04:32.105Z,0.20
2023-05-05T01:07:09.042Z,0.20
2023-05-05T01:09:43.226Z,0.20
2023-05-05T01:12:21.900Z,0.30
2023-05-05T01:14:58.678Z,0.20
2023-05-05T01:17:40.430Z,0.30
2023-05-05T01:20:20.858Z,0.20
2023-05-05T01:22:55.010Z,0.20
2023-05-05T01:25:42.723Z,0.20
2023-05-05T01:28:29.216Z,0.20
2023-05-05T01:31:23.073Z,0.20
2023-05-05T01:33:59.388Z,0.20
2023-05-05T01:36:33.882Z,0.20
2023-05-05T01:39:04.029Z,0.20
2023-05-05T01:41:38.181Z,0.20
2023-05-05T01:44:08.522Z,0.20
2023-05-05T01:46:37.769Z,0.23
2023-05-05T01:49:09.996Z,0.23
2023-05-05T01:51:40.683Z,0.20
2023-05-05T01:54:10.442Z,0.20
2023-05-05T01:56:41.251Z,0.23
2023-05-05T01:59:10.703Z,0.20
2023-05-05T02:01:44.720Z,0.30
2023-05-05T02:04:16.246Z,0.20
2023-05-05T02:06:45.636Z,0.20
2023-05-05T02:09:15.277Z,0.20
2023-05-05T02:11:43.877Z,0.20
2023-05-05T02:14:13.002Z,0.20
2023-05-05T02:16:42.433Z,0.20
2023-05-05T02:19:10.686Z,0.30
2023-05-05T02:21:40.375Z,0.20
2023-05-05T02:24:09.036Z,0.30
2023-05-05T02:26:40.390Z,0.20
2023-05-05T02:29:10.648Z,0.20
2023-05-05T02:31:44.822Z,0.30
2023-05-05T02:34:14.618Z,0.20
2023-05-05T02:36:45.788Z,0.20
2023-05-05T02:39:22.554Z,0.20
2023-05-05T02:41:53.743Z,0.20
2023-05-05T02:44:25.772Z,0.30
2023-05-05T02:46:55.353Z,0.20
2023-05-05T02:49:23.317Z,0.20
2023-05-05T02:51:52.668Z,0.20
2023-05-05T02:54:20.804Z,0.20
2023-05-05T02:56:51.005Z,0.20
2023-05-05T02:59:28.013Z,0.30
2023-05-05T03:02:04.468Z,0.30
2023-05-05T03:04:39.547Z,0.20
2023-05-05T03:07:14.385Z,0.20
2023-05-05T03:09:48.031Z,0.20
2023-05-05T03:12:21.800Z,0.20
2023-05-05T03:14:53.536Z,0.20
2023-05-05T03:17:22.733Z,0.20
2023-05-05T03:19:51.899Z,0.20
2023-05-05T03:22:21.453Z,0.20
2023-05-05T03:24:51.627Z,0.30
2023-05-05T03:27:20.424Z,0.20
2023-05-05T03:29:48.374Z,0.20
2023-05-05T03:32:17.743Z,0.30
2023-05-05T03:34:45.642Z,0.30
2023-05-05T03:37:13.726Z,0.30
2023-05-05T03:39:43.064Z,0.20
2023-05-05T03:42:10.971Z,0.20
2023-05-05T03:44:38.882Z,0.20
2023-05-05T03:47:07.042Z,0.20
2023-05-05T03:49:35.005Z,0.20
2023-05-05T03:52:03.133Z,0.20
2023-05-05T03:54:31.277Z,0.20
2023-05-05T03:57:00.587Z,0.20
2023-05-05T03:59:28.938Z,0.20
2023-05-05T04:01:56.914Z,0.20
2023-05-05T04:04:24.981Z,0.20
2023-05-05T04:06:52.917Z,0.20
2023-05-05T04:09:20.822Z,0.20
2023-05-05T04:11:48.755Z,0.20
2023-05-05T04:14:18.218Z,0.23
2023-05-05T04:16:46.102Z,0.20
2023-05-05T04:19:14.220Z,0.30
2023-05-05T04:21:42.479Z,0.20
2023-05-05T04:24:10.372Z,0.20
2023-05-05T04:26:38.197Z,0.20
2023-05-05T04:29:06.095Z,0.20
2023-05-05T04:31:35.388Z,0.20
2023-05-05T04:34:03.467Z,0.30
2023-05-05T04:36:32.463Z,0.20
2023-05-05T04:39:00.415Z,0.20
2023-05-05T04:41:30.100Z,0.23
2023-05-05T04:43:58.307Z,0.30
2023-05-05T04:46:26.456Z,0.20
2023-05-05T04:48:55.771Z,0.20
2023-05-05T04:51:23.708Z,0.20
2023-05-05T04:53:51.962Z,0.30
2023-05-05T04:56:19.849Z,0.20
2023-05-05T04:58:47.871Z,0.20
2023-05-05T05:01:15.837Z,0.20
2023-05-05T05:03:44.009Z,0.20
2023-05-05T05:06:13.372Z,0.30
2023-05-05T05:08:41.279Z,0.20
2023-05-05T05:11:09.354Z,0.30
2023-05-05T05:13:37.357Z,0.20
2023-05-05T05:16:05.601Z,0.30
2023-05-05T05:18:33.690Z,0.30
2023-05-05T05:21:01.585Z,0.20
2023-05-05T05:23:33.320Z,0.20
2023-05-05T05:26:01.317Z,0.20
2023-05-05T05:28:29.361Z,0.30
2023-05-05T05:30:57.227Z,0.20
2023-05-05T05:33:25.239Z,0.20
2023-05-05T05:35:53.111Z,0.20
2023-05-05T05:38:21.018Z,0.20
2023-05-05T05:40:50.659Z,0.20
2023-05-05T05:43:18.498Z,0.30
2023-05-05T05:45:46.442Z,0.30
2023-05-05T05:48:14.338Z,0.20
2023-05-05T05:50:42.439Z,0.20
2023-05-05T05:53:10.347Z,0.20
2023-05-05T05:55:38.306Z,0.20
2023-05-05T05:58:07.656Z,0.30
2023-05-05T06:00:35.534Z,0.30
2023-05-05T06:03:03.531Z,0.20
2023-05-05T06:05:32.322Z,0.30
2023-05-05T06:08:00.182Z,0.20
2023-05-05T06:10:28.618Z,0.20
2023-05-05T06:12:56.660Z,0.30
2023-05-05T06:15:26.468Z,0.20
2023-05-05T06:17:54.604Z,0.20
2023-05-05T06:20:22.518Z,0.23
2023-05-05T06:22:50.394Z,0.30
2023-05-05T06:25:18.636Z,0.20
2023-05-05T06:27:46.545Z,0.30
2023-05-05T06:30:15.745Z,0.30
2023-05-05T06:32:45.263Z,0.20
2023-05-05T06:35:13.286Z,0.20
2023-05-05T06:37:41.223Z,0.30
2023-05-05T06:40:10.709Z,0.30
2023-05-05T06:42:38.746Z,0.20
2023-05-05T06:45:07.672Z,0.30
2023-05-05T06:47:36.253Z,0.40
2023-05-05T06:50:06.389Z,0.30
2023-05-05T06:52:34.480Z,0.40
2023-05-05T06:55:03.886Z,0.50
2023-05-05T06:57:31.788Z,0.50
2023-05-05T06:59:59.771Z,0.50
2023-05-05T07:02:27.842Z,0.40
2023-05-05T07:04:56.407Z,0.45
2023-05-05T07:07:26.975Z,0.50
2023-05-05T07:09:54.892Z,0.40
2023-05-05T07:12:22.891Z,0.30
2023-05-05T07:14:50.840Z,0.30
2023-05-05T07:17:18.784Z,0.30
2023-05-05T07:19:50.831Z,0.30
2023-05-05T07:22:18.767Z,0.30
2023-05-05T07:24:49.756Z,0.40
2023-05-05T07:27:18.321Z,0.30
2023-05-05T07:29:46.357Z,0.30
2023-05-05T07:32:14.804Z,0.20
2023-05-05T07:34:42.650Z,0.20
2023-05-05T07:37:10.702Z,0.20
2023-05-05T07:39:38.716Z,0.30
2023-05-05T07:42:08.307Z,0.30
2023-05-05T07:44:36.244Z,0.30
2023-05-05T07:47:04.726Z,0.30
2023-05-05T07:49:32.881Z,0.30
2023-05-05T07:52:00.791Z,0.30
2023-05-05T07:54:29.103Z,0.27
2023-05-05T07:56:57.362Z,0.30
2023-05-05T07:59:26.652Z,0.30
2023-05-05T08:01:55.077Z,0.30
2023-05-05T08:04:23.002Z,0.20
2023-05-05T08:06:50.959Z,0.30
2023-05-05T08:09:19.154Z,0.30
2023-05-05T08:11:47.135Z,0.30
2023-05-05T08:14:15.295Z,0.20
2023-05-05T08:16:44.626Z,0.30
2023-05-05T08:19:25.245Z,0.30
2023-05-05T08:21:56.462Z,0.30
2023-05-05T08:24:24.361Z,0.40
2023-05-05T08:26:52.171Z,0.50
2023-05-05T08:29:20.285Z,0.50
2023-05-05T08:31:49.737Z,0.60
2023-05-05T08:34:17.636Z,0.40
2023-05-05T08:36:45.601Z,0.38
2023-05-05T08:39:13.450Z,0.40
2023-05-05T08:41:41.611Z,0.40
2023-05-05T08:44:10.125Z,0.50
2023-05-05T08:46:39.488Z,0.57
2023-05-05T08:49:11.547Z,0.70
2023-05-05T08:51:44.343Z,0.40
2023-05-05T08:54:19.097Z,0.50
2023-05-05T08:56:50.967Z,0.40
2023-05-05T08:59:20.296Z,0.60
2023-05-05T09:01:49.154Z,0.50
2023-05-05T09:04:19.278Z,0.50
2023-05-05T09:06:47.437Z,0.60
2023-05-05T09:09:15.876Z,0.50
2023-05-05T09:11:46.121Z,0.40
2023-05-05T09:14:14.405Z,0.40
2023-05-05T09:16:44.499Z,0.40
2023-05-05T09:19:12.403Z,0.30
2023-05-05T09:21:49.837Z,0.40
2023-05-05T09:24:18.675Z,0.50
2023-05-05T09:26:48.279Z,0.30
2023-05-05T09:29:19.905Z,0.40
2023-05-05T09:32:05.449Z,0.38
2023-05-05T09:34:38.343Z,0.40
2023-05-05T09:37:07.711Z,0.30
2023-05-05T09:39:35.581Z,0.30
2023-05-05T09:42:03.885Z,0.30
2023-05-05T09:44:36.036Z,0.32
2023-05-05T09:47:09.401Z,0.30
2023-05-05T09:49:43.096Z,0.30
2023-05-05T09:52:16.192Z,0.23
2023-05-05T09:54:45.377Z,0.30
2023-05-05T09:57:28.015Z,0.30
2023-05-05T10:00:00.582Z,0.30
2023-05-05T10:02:33.961Z,0.30
2023-05-05T10:05:10.134Z,0.30
2023-05-05T10:07:41.761Z,0.30
2023-05-05T10:10:12.084Z,0.30
2023-05-05T10:12:41.198Z,0.40
2023-05-05T10:15:11.016Z,0.30
2023-05-05T10:18:02.471Z,0.33
2023-05-05T10:20:34.573Z,0.30
2023-05-05T10:23:09.273Z,0.30
2023-05-05T10:25:42.870Z,0.30
2023-05-05T10:28:17.911Z,0.30
2023-05-05T10:30:50.380Z,0.32
2023-05-05T10:35:55.575Z,0.35
2023-05-05T10:38:27.635Z,0.40
2023-05-05T10:40:57.364Z,0.30
2023-05-05T10:43:26.126Z,0.30
2023-05-05T10:45:55.259Z,0.35
2023-05-05T10:48:30.005Z,0.30
2023-05-05T10:51:03.238Z,0.30
2023-05-05T10:53:37.793Z,0.30
2023-05-05T10:56:12.371Z,0.30
2023-05-05T10:58:58.480Z,0.30
2023-05-05T11:01:32.698Z,0.30
2023-05-05T11:04:19.969Z,0.30
2023-05-05T11:07:27.155Z,0.30
2023-05-05T11:10:01.612Z,0.30
2023-05-05T11:12:31.740Z,0.30
2023-05-05T11:15:37.485Z,0.30
2023-05-05T11:18:08.402Z,0.30
2023-05-05T11:21:18.197Z,0.40
2023-05-05T11:23:50.904Z,0.30
2023-05-05T11:26:50.250Z,0.35
2023-05-05T11:29:18.300Z,0.30
2023-05-05T11:31:47.838Z,0.32
2023-05-05T11:34:29.674Z,0.30
2023-05-05T11:37:04.171Z,0.30
2023-05-05T11:39:43.819Z,0.30
2023-05-05T11:42:28.707Z,0.30
2023-05-05T11:44:57.183Z,0.30
2023-05-05T11:47:32.520Z,0.30
2023-05-05T11:50:17.511Z,0.30
2023-05-05T11:52:45.862Z,0.30
2023-05-05T11:55:14.057Z,0.30
2023-05-05T11:57:43.660Z,0.30
2023-05-05T12:00:12.667Z,0.30
2023-05-05T12:02:40.719Z,0.40
2023-05-05T12:05:09.892Z,0.30
2023-05-05T12:07:37.863Z,0.30
2023-05-05T12:10:06.586Z,0.38
2023-05-05T12:12:37.031Z,0.30
2023-05-05T12:15:10.170Z,0.30
2023-05-05T12:17:43.900Z,0.30
2023-05-05T12:20:13.685Z,0.30
2023-05-05T12:22:42.037Z,0.30
2023-05-05T12:25:13.636Z,0.30
2023-05-05T12:27:42.626Z,0.30
2023-05-05T12:30:18.258Z,0.30
2023-05-05T12:32:47.246Z,0.20
2023-05-05T12:35:16.047Z,0.30
2023-05-05T12:37:44.962Z,0.30
2023-05-05T12:40:45.159Z,0.30
2023-05-05T12:43:28.716Z,0.30
2023-05-05T12:46:05.996Z,0.30
2023-05-05T12:48:34.508Z,0.30
2023-05-05T12:51:20.007Z,0.30
2023-05-05T12:53:49.134Z,0.30
2023-05-05T12:56:38.442Z,0.30
2023-05-05T12:59:09.293Z,0.28
2023-05-05T13:01:50.628Z,0.20
2023-05-05T13:04:19.547Z,0.30
2023-05-05T13:06:48.704Z,0.30
2023-05-05T13:09:27.784Z,0.30
2023-05-05T13:11:59.524Z,0.30
2023-05-05T13:14:27.876Z,0.30
2023-05-05T13:16:58.049Z,0.28
2023-05-05T13:19:28.045Z,0.30
2023-05-05T13:21:58.154Z,0.20
2023-05-05T13:24:42.210Z,0.30
2023-05-05T13:27:15.828Z,0.30
2023-05-05T13:29:43.957Z,0.30
2023-05-05T13:32:16.675Z,0.30
2023-05-05T13:34:44.650Z,0.30
2023-05-05T13:37:12.594Z,0.30
2023-05-05T13:39:40.784Z,0.30
2023-05-05T13:42:08.860Z,0.30
2023-05-05T13:44:37.631Z,0.20
2023-05-05T13:47:06.648Z,0.30
2023-05-05T13:49:39.512Z,0.30
2023-05-05T13:52:10.822Z,0.40
2023-05-05T13:54:38.742Z,0.30
2023-05-05T13:57:08.061Z,0.30
2023-05-05T13:59:36.148Z,0.30
2023-05-05T14:02:04.236Z,0.30
2023-05-05T14:04:32.472Z,0.30
2023-05-05T14:07:02.183Z,0.30
2023-05-05T14:09:30.495Z,0.30
2023-05-05T14:12:02.490Z,0.30
2023-05-05T14:14:30.760Z,0.30
2023-05-05T14:16:59.102Z,0.30
2023-05-05T14:19:27.720Z,0.30
2023-05-05T14:21:55.690Z,0.30
2023-05-05T14:24:25.407Z,0.20
2023-05-05T14:26:53.775Z,0.30
2023-05-05T14:29:21.791Z,0.30
2023-05-05T14:31:52.094Z,0.30
2023-05-05T14:34:21.065Z,0.30
2023-05-05T14:36:49.761Z,0.30
2023-05-05T14:39:19.670Z,0.20
2023-05-05T14:41:49.268Z,0.30
2023-05-05T14:44:17.220Z,0.30
2023-05-05T14:46:46.338Z,0.30
2023-05-05T14:49:15.052Z,0.30
2023-05-05T14:51:43.130Z,0.30
2023-05-05T14:54:24.201Z,0.23
2023-05-05T14:56:58.464Z,0.30
2023-05-05T14:59:27.598Z,0.20
2023-05-05T15:01:56.180Z,0.30
2023-05-05T15:04:24.221Z,0.30
2023-05-05T15:06:52.766Z,0.30
2023-05-05T15:09:20.709Z,0.30
2023-05-05T15:11:48.884Z,0.30
2023-05-05T15:14:18.385Z,0.40
2023-05-05T15:16:46.824Z,0.30
2023-05-05T15:19:15.045Z,0.30
2023-05-05T15:21:44.813Z,0.30
2023-05-05T15:24:15.231Z,0.30
2023-05-05T15:26:43.301Z,0.30
2023-05-05T15:29:11.305Z,0.40
2023-05-05T15:31:43.958Z,0.30
2023-05-05T15:34:12.276Z,0.30
2023-05-05T15:36:40.157Z,0.30
2023-05-05T15:39:14.169Z,0.30
2023-05-05T15:41:42.065Z,0.30
2023-05-05T15:44:13.115Z,0.30
2023-05-05T15:46:42.720Z,0.30
2023-05-05T15:49:10.758Z,0.30
2023-05-05T15:51:40.291Z,0.30
2023-05-05T15:54:08.263Z,0.30
2023-05-05T15:56:40.340Z,0.30
2023-05-05T15:59:08.731Z,0.30
2023-05-05T16:01:36.961Z,0.30
2023-05-05T16:04:06.663Z,0.30
2023-05-05T16:06:36.064Z,0.30
2023-05-05T16:09:04.937Z,0.30
2023-05-05T16:11:32.928Z,0.40
2023-05-05T16:14:01.476Z,0.23
2023-05-05T16:16:29.415Z,0.20
2023-05-05T16:18:57.500Z,0.30
2023-05-05T16:21:27.613Z,0.30
2023-05-05T16:23:55.780Z,0.30
2023-05-05T16:26:23.663Z,0.30
2023-05-05T16:28:52.367Z,0.20
2023-05-05T16:31:20.703Z,0.20
2023-05-05T16:33:48.703Z,0.30
2023-05-05T16:36:20.853Z,0.30
2023-05-05T16:38:51.127Z,0.30
2023-05-05T16:41:19.270Z,0.30
2023-05-05T16:43:50.617Z,0.30
2023-05-05T16:46:18.918Z,0.30
2023-05-05T16:48:47.050Z,0.20
2023-05-05T16:51:15.304Z,0.30
2023-05-05T16:53:46.619Z,0.30
2023-05-05T16:56:17.410Z,0.40
2023-05-05T16:58:45.337Z,0.20
2023-05-05T17:01:13.491Z,0.30
2023-05-05T17:03:41.939Z,0.23
2023-05-05T17:06:09.854Z,0.20
2023-05-05T17:08:37.765Z,0.23
2023-05-05T17:11:06.243Z,0.20
2023-05-05T17:13:38.593Z,0.20
2023-05-05T17:16:07.212Z,0.30
2023-05-05T17:18:37.745Z,0.20
2023-05-05T17:21:06.323Z,0.20
2023-05-05T17:23:34.525Z,0.20
2023-05-05T17:26:05.648Z,0.30
2023-05-05T17:28:35.256Z,0.30
2023-05-05T17:31:08.904Z,0.27
2023-05-05T17:33:37.194Z,0.30
2023-05-05T17:36:09.954Z,0.30
2023-05-05T17:38:37.949Z,0.30
2023-05-05T17:41:06.423Z,0.20
2023-05-05T17:43:36.104Z,0.30
2023-05-05T17:46:04.073Z,0.30
2023-05-05T17:48:32.172Z,0.30
2023-05-05T17:51:00.208Z,0.20
2023-05-05T17:53:28.818Z,0.20
2023-05-05T17:55:56.737Z,0.30
2023-05-05T17:58:24.984Z,0.30
2023-05-05T18:00:54.733Z,0.20
2023-05-05T18:03:22.833Z,0.20
2023-05-05T18:05:51.061Z,0.20
2023-05-05T18:08:20.027Z,0.20
2023-05-05T18:10:48.153Z,0.27
2023-05-05T18:13:16.334Z,0.20
2023-05-05T18:15:44.442Z,0.30
2023-05-05T18:18:16.324Z,0.30
2023-05-05T18:20:44.804Z,0.30
2023-05-05T18:23:13.737Z,0.20
2023-05-05T18:25:42.301Z,0.20
2023-05-05T18:28:12.423Z,0.30
2023-05-05T18:30:41.018Z,0.20
2023-05-05T18:33:10.930Z,0.20
2023-05-05T18:35:40.577Z,0.20
2023-05-05T18:38:09.258Z,0.30
2023-05-05T18:40:39.806Z,0.30
2023-05-05T18:43:07.947Z,0.20
2023-05-05T18:45:42.424Z,0.30
2023-05-05T18:48:12.118Z,0.30
2023-05-05T18:50:44.854Z,0.20
2023-05-05T18:53:14.922Z,0.20
2023-05-05T18:55:47.239Z,0.30
2023-05-05T18:58:16.912Z,0.27
2023-05-05T19:00:44.802Z,0.20
2023-05-05T19:03:12.800Z,0.20
2023-05-05T19:05:49.890Z,0.20
2023-05-05T19:08:17.809Z,0.20
2023-05-05T19:10:46.316Z,0.20
2023-05-05T19:13:14.447Z,0.20
2023-05-05T19:15:42.848Z,0.20
2023-05-05T19:18:12.148Z,0.20
2023-05-05T19:20:43.833Z,0.30
2023-05-05T19:23:13.930Z,0.20
2023-05-05T19:25:42.161Z,0.30
2023-05-05T19:28:13.876Z,0.30
2023-05-05T19:30:41.823Z,0.20
2023-05-05T19:33:10.462Z,0.30
2023-05-05T19:35:38.597Z,0.30
2023-05-05T19:38:12.959Z,0.20
2023-05-05T19:40:42.310Z,0.20
2023-05-05T19:43:11.489Z,0.30
2023-05-05T19:45:39.591Z,0.20
2023-05-05T19:48:10.418Z,0.20
2023-05-05T19:50:38.351Z,0.20
2023-05-05T19:53:07.683Z,0.20
2023-05-05T19:55:35.868Z,0.20
2023-05-05T19:58:07.028Z,0.30
2023-05-05T20:00:34.942Z,0.20
2023-05-05T20:03:03.296Z,0.20
2023-05-05T20:05:31.548Z,0.20
2023-05-05T20:07:59.483Z,0.20
2023-05-05T20:10:29.002Z,0.30
2023-05-05T20:12:57.293Z,0.30
2023-05-05T20:15:25.492Z,0.20
2023-05-05T20:17:53.929Z,0.20
2023-05-05T20:20:23.926Z,0.20
2023-05-05T20:22:52.192Z,0.20
2023-05-05T20:25:20.224Z,0.20
2023-05-05T20:27:49.608Z,0.20
2023-05-05T20:30:17.591Z,0.30
2023-05-05T20:32:45.762Z,0.20
2023-05-05T20:35:13.865Z,0.20
2023-05-05T20:37:41.846Z,0.30
2023-05-05T20:40:12.186Z,0.23
2023-05-05T20:42:40.594Z,0.20
2023-05-05T20:45:15.097Z,0.30
2023-05-05T20:47:42.924Z,0.20
2023-05-05T20:50:12.504Z,0.20
2023-05-05T20:52:40.728Z,0.20
2023-05-05T20:55:13.387Z,0.23
2023-05-05T20:57:41.341Z,0.20
2023-05-05T21:00:12.598Z,0.20
2023-05-05T21:02:40.706Z,0.20
2023-05-05T21:05:10.363Z,0.20
2023-05-05T21:07:38.619Z,0.30
2023-05-05T21:10:11.150Z,0.30
2023-05-05T21:12:39.464Z,0.20
2023-05-05T21:15:10.862Z,0.20
2023-05-05T21:17:40.509Z,0.20
2023-05-05T21:20:10.564Z,0.20
2023-05-05T21:22:38.715Z,0.30
2023-05-05T21:25:14.120Z,0.23
2023-05-05T21:27:42.143Z,0.20
2023-05-05T21:30:14.321Z,0.30
2023-05-05T21:32:44.293Z,0.20
2023-05-05T21:35:12.321Z,0.20
2023-05-05T21:37:40.661Z,0.20
2023-05-05T21:40:13.539Z,0.30
2023-05-05T21:42:42.831Z,0.20
2023-05-05T21:45:12.303Z,0.20
2023-05-05T21:47:40.452Z,0.27
2023-05-05T21:50:12.353Z,0.20
2023-05-05T21:52:41.071Z,0.20
2023-05-05T21:55:11.020Z,0.20
2023-05-05T21:57:39.113Z,0.20
2023-05-05T22:00:09.088Z,0.20
2023-05-05T22:02:37.185Z,0.20
2023-05-05T22:05:06.223Z,0.20
2023-05-05T22:07:35.586Z,0.20
2023-05-05T22:10:03.822Z,0.20
2023-05-05T22:12:31.974Z,0.30
2023-05-05T22:14:59.911Z,0.20
2023-05-05T22:17:27.964Z,0.20
2023-05-05T22:19:56.196Z,0.20
2023-05-05T22:22:24.254Z,0.20
2023-05-05T22:24:53.790Z,0.30
2023-05-05T22:27:22.056Z,0.20
2023-05-05T22:29:50.110Z,0.20
2023-05-05T22:32:18.294Z,0.30
2023-05-05T22:34:46.259Z,0.20
2023-05-05T22:37:17.631Z,0.20
2023-05-05T22:39:45.514Z,0.20
2023-05-05T22:42:16.438Z,0.20
2023-05-05T22:44:44.347Z,0.20
2023-05-05T22:47:13.200Z,0.20
2023-05-05T22:49:41.649Z,0.30
2023-05-05T22:52:09.593Z,0.20
2023-05-05T22:54:37.932Z,0.27
2023-05-05T22:57:05.999Z,0.20
2023-05-05T22:59:35.405Z,0.20
2023-05-05T23:02:04.200Z,0.20
2023-05-05T23:04:32.337Z,0.30
2023-05-05T23:07:00.324Z,0.20
2023-05-05T23:09:28.334Z,0.20
2023-05-05T23:11:56.902Z,0.30
2023-05-05T23:14:24.838Z,0.20
2023-05-05T23:16:54.230Z,0.20
2023-05-05T23:19:22.182Z,0.20
2023-05-05T23:21:53.515Z,0.20
2023-05-05T23:24:21.690Z,0.20
2023-05-05T23:26:49.679Z,0.20
2023-05-05T23:29:17.560Z,0.20
2023-05-05T23:31:46.189Z,0.20
2023-05-05T23:34:16.309Z,0.20
2023-05-05T23:36:44.485Z,0.20
2023-05-05T23:39:12.466Z,0.20
2023-05-05T23:41:40.483Z,0.20
2023-05-05T23:44:08.375Z,0.20
2023-05-05T23:46:36.349Z,0.20
2023-05-05T23:49:04.734Z,0.20
2023-05-05T23:51:33.957Z,0.20
2023-05-05T23:54:01.948Z,0.30
2023-05-05T23:56:30.301Z,0.30
2023-05-05T23:58:58.189Z,0.30
