createdAt,value
2019-05-12T00:01:39.888Z,16.00
2019-05-12T00:06:41.556Z,18.23
2019-05-12T00:11:43.327Z,20.57
2019-05-12T00:16:45.326Z,21.27
2019-05-12T00:21:48.287Z,20.50
2019-05-12T00:26:51.879Z,20.37
2019-05-12T00:31:53.370Z,16.43
2019-05-12T00:36:54.980Z,18.03
2019-05-12T00:41:58.581Z,16.37
2019-05-12T00:46:59.903Z,19.57
2019-05-12T00:52:01.574Z,25.23
2019-05-12T00:57:03.047Z,12.87
2019-05-12T01:02:04.820Z,15.00
2019-05-12T01:07:08.533Z,18.10
2019-05-12T01:12:09.870Z,19.03
2019-05-12T01:17:11.345Z,16.90
2019-05-12T01:22:12.817Z,22.77
2019-05-12T01:27:14.306Z,26.47
2019-05-12T01:32:38.077Z,117.90
2019-05-12T01:37:39.275Z,22.17
2019-05-12T01:42:40.856Z,19.07
2019-05-12T01:47:42.326Z,17.97
2019-05-12T01:52:45.114Z,18.40
2019-05-12T01:57:48.539Z,22.40
2019-05-12T02:02:50.075Z,23.27
2019-05-12T02:07:53.537Z,26.47
2019-05-12T02:12:55.203Z,37.63
2019-05-12T02:17:58.938Z,32.03
2019-05-12T02:23:00.171Z,24.70
2019-05-12T02:28:01.854Z,18.97
2019-05-12T02:33:05.244Z,20.33
2019-05-12T02:38:06.860Z,21.07
2019-05-12T02:43:08.485Z,20.57
2019-05-12T02:48:10.075Z,20.47
2019-05-12T02:53:14.564Z,18.87
2019-05-12T02:58:17.770Z,25.70
2019-05-12T03:03:20.549Z,32.20
2019-05-12T03:08:25.515Z,20.63
2019-05-12T03:13:26.217Z,25.73
2019-05-12T03:18:27.822Z,26.53
2019-05-12T03:23:29.280Z,48.67
2019-05-12T03:28:30.751Z,29.80
2019-05-12T03:33:36.120Z,18.33
2019-05-12T03:38:36.224Z,12.93
2019-05-12T03:43:38.033Z,9.33
2019-05-12T03:48:39.511Z,10.57
2019-05-12T03:53:40.984Z,13.60
2019-05-12T03:58:45.342Z,13.77
2019-05-12T04:03:45.958Z,16.20
2019-05-12T04:08:47.555Z,13.40
2019-05-12T04:13:49.168Z,11.87
2019-05-12T04:18:50.650Z,12.03
2019-05-12T04:23:54.848Z,13.67
2019-05-12T04:28:55.511Z,12.97
2019-05-12T04:33:56.988Z,17.70
2019-05-12T04:38:58.456Z,18.73
2019-05-12T04:43:59.997Z,17.03
2019-05-12T04:49:04.974Z,19.70
2019-05-12T04:54:06.076Z,20.40
2019-05-12T04:59:08.005Z,24.03
2019-05-12T05:04:09.530Z,27.47
2019-05-12T05:09:14.208Z,29.07
2019-05-12T05:14:14.638Z,26.77
2019-05-12T05:19:16.239Z,28.57
2019-05-12T05:24:17.735Z,26.80
2019-05-12T05:29:19.363Z,24.33
2019-05-12T05:34:23.456Z,26.23
2019-05-12T05:39:24.595Z,24.97
2019-05-12T05:44:29.210Z,23.97
2019-05-12T05:49:29.618Z,20.13
2019-05-12T05:54:33.672Z,20.43
2019-05-12T05:59:36.859Z,21.83
2019-05-12T06:04:39.250Z,20.77
2019-05-12T06:09:43.281Z,21.47
2019-05-12T06:14:46.716Z,25.23
2019-05-12T06:19:48.413Z,26.57
2019-05-12T06:24:56.918Z,26.73
2019-05-12T06:30:00.863Z,27.53
2019-05-12T06:35:01.396Z,30.63
2019-05-12T06:40:00.649Z,30.97
2019-05-12T06:45:03.991Z,26.73
2019-05-12T06:50:06.417Z,30.33
2019-05-12T06:55:07.994Z,34.90
2019-05-12T07:00:10.795Z,34.73
2019-05-12T07:05:14.423Z,35.37
2019-05-12T07:10:35.580Z,36.67
2019-05-12T07:15:19.819Z,43.73
2019-05-12T07:20:23.895Z,43.53
2019-05-12T07:25:31.142Z,44.33
2019-05-12T07:30:32.653Z,38.27
2019-05-12T07:35:34.095Z,35.60
2019-05-12T07:40:37.910Z,38.43
2019-05-12T07:45:44.166Z,39.07
2019-05-12T07:50:50.167Z,43.30
2019-05-12T07:55:49.665Z,37.80
2019-05-12T08:00:53.953Z,52.37
2019-05-12T08:05:59.779Z,52.03
2019-05-12T08:10:58.120Z,52.93
2019-05-12T08:15:59.644Z,55.10
2019-05-12T08:21:03.575Z,56.70
2019-05-12T08:26:12.073Z,61.73
2019-05-12T08:31:08.189Z,62.13
2019-05-12T08:36:11.725Z,66.97
2019-05-12T08:41:14.640Z,71.40
2019-05-12T08:46:16.458Z,77.03
2019-05-12T08:51:20.082Z,76.20
2019-05-12T08:56:24.029Z,74.43
2019-05-12T09:01:29.112Z,83.97
2019-05-12T09:06:30.400Z,75.50
2019-05-12T09:11:33.582Z,76.37
2019-05-12T09:16:35.260Z,74.50
2019-05-12T09:21:37.200Z,81.17
2019-05-12T09:26:38.894Z,77.53
2019-05-12T09:31:40.378Z,82.43
2019-05-12T09:36:43.780Z,73.27
2019-05-12T09:41:50.654Z,77.17
2019-05-12T09:46:48.754Z,70.13
2019-05-12T09:51:50.247Z,82.67
2019-05-12T09:56:57.810Z,80.13
2019-05-12T10:01:55.230Z,73.73
2019-05-12T10:06:56.839Z,77.47
2019-05-12T10:12:00.554Z,76.20
2019-05-12T10:17:03.624Z,82.97
2019-05-12T10:22:05.512Z,96.50
2019-05-12T10:27:08.176Z,90.77
2019-05-12T10:32:10.484Z,95.77
2019-05-12T10:37:13.318Z,87.57
2019-05-12T10:42:15.082Z,88.47
2019-05-12T10:47:16.560Z,84.63
2019-05-12T10:52:18.038Z,89.03
2019-05-12T10:57:19.652Z,90.53
2019-05-12T11:02:26.459Z,90.17
2019-05-12T11:07:28.109Z,82.83
2019-05-12T11:12:29.204Z,76.70
2019-05-12T11:17:49.897Z,81.83
2019-05-12T11:22:51.437Z,84.53
2019-05-12T11:27:54.888Z,78.67
2019-05-12T11:32:59.483Z,73.23
2019-05-12T11:38:00.917Z,70.83
2019-05-12T11:43:04.085Z,51.07
2019-05-12T11:48:10.111Z,42.67
2019-05-12T11:53:09.615Z,45.97
2019-05-12T11:58:11.765Z,43.13
2019-05-12T12:03:17.989Z,42.87
2019-05-12T12:08:16.824Z,40.07
2019-05-12T12:13:24.448Z,45.70
2019-05-12T12:18:23.533Z,46.03
2019-05-12T12:23:25.294Z,45.73
2019-05-12T12:28:26.767Z,42.17
2019-05-12T12:33:30.934Z,39.47
2019-05-12T12:38:33.467Z,36.60
2019-05-12T12:43:35.018Z,31.03
2019-05-12T12:48:36.523Z,26.90
2019-05-12T12:53:38.004Z,22.53
2019-05-12T12:58:39.490Z,24.00
2019-05-12T13:03:43.409Z,23.20
2019-05-12T13:08:44.792Z,27.07
2019-05-12T13:13:46.304Z,24.77
2019-05-12T13:18:47.777Z,18.80
2019-05-12T13:23:51.091Z,21.97
2019-05-12T13:28:54.883Z,21.20
2019-05-12T13:33:56.597Z,26.73
2019-05-12T13:38:59.314Z,26.87
2019-05-12T13:44:00.838Z,26.67
2019-05-12T13:49:03.183Z,27.47
2019-05-12T13:54:04.879Z,27.83
2019-05-12T13:59:06.354Z,30.07
2019-05-12T14:04:07.872Z,30.50
2019-05-12T14:09:09.845Z,34.77
2019-05-12T14:14:15.190Z,32.63
2019-05-12T14:19:14.842Z,34.37
2019-05-12T14:24:16.426Z,31.60
2019-05-12T14:29:20.486Z,41.03
2019-05-12T14:34:23.501Z,40.20
2019-05-12T14:39:24.661Z,35.17
2019-05-12T14:44:26.135Z,47.40
2019-05-12T14:49:30.509Z,53.83
2019-05-12T14:54:31.647Z,38.40
2019-05-12T14:59:36.698Z,38.43
2019-05-12T15:04:36.735Z,37.37
2019-05-12T15:09:38.413Z,34.93
2019-05-12T15:14:39.994Z,33.63
2019-05-12T15:19:43.891Z,34.83
2019-05-12T15:24:49.210Z,34.67
2019-05-12T15:29:49.998Z,36.03
2019-05-12T15:34:52.099Z,34.60
2019-05-12T15:39:53.592Z,35.00
2019-05-12T15:44:55.066Z,34.70
2019-05-12T15:49:57.650Z,39.90
2019-05-12T15:54:59.173Z,36.70
2019-05-12T16:00:00.770Z,35.20
2019-05-12T16:05:06.751Z,36.63
2019-05-12T16:10:09.374Z,36.63
2019-05-12T16:15:17.074Z,37.40
2019-05-12T16:20:15.619Z,36.23
2019-05-12T16:25:20.563Z,31.30
2019-05-12T16:30:25.998Z,29.03
2019-05-12T16:35:28.481Z,39.60
2019-05-12T16:40:28.961Z,30.90
2019-05-12T16:45:30.550Z,40.63
2019-05-12T16:50:34.449Z,39.70
2019-05-12T16:55:44.910Z,31.97
2019-05-12T17:00:44.030Z,35.30
2019-05-12T17:05:42.814Z,32.37
2019-05-12T17:10:49.748Z,36.40
2019-05-12T17:15:48.752Z,37.83
2019-05-12T17:20:51.606Z,32.13
2019-05-12T17:25:53.200Z,35.67
2019-05-12T17:30:54.683Z,33.90
2019-05-12T17:35:56.193Z,48.53
2019-05-12T17:41:00.676Z,38.30
2019-05-12T17:46:04.142Z,27.03
2019-05-12T17:51:04.790Z,30.57
2019-05-12T17:56:06.367Z,28.40
2019-05-12T18:01:08.067Z,29.97
2019-05-12T18:06:09.646Z,30.27
2019-05-12T18:11:11.839Z,37.97
2019-05-12T18:16:20.399Z,38.20
2019-05-12T18:21:21.677Z,32.87
2019-05-12T18:26:24.483Z,35.23
2019-05-12T18:31:25.607Z,42.23
2019-05-12T18:36:27.075Z,35.73
2019-05-12T18:41:28.554Z,41.77
2019-05-12T18:46:30.033Z,30.27
2019-05-12T18:51:34.131Z,37.40
2019-05-12T18:56:35.209Z,35.33
2019-05-12T19:01:36.883Z,35.03
2019-05-12T19:06:38.371Z,36.60
2019-05-12T19:11:42.197Z,41.07
2019-05-12T19:16:43.784Z,34.03
2019-05-12T19:21:46.884Z,35.80
2019-05-12T19:26:48.716Z,35.20
2019-05-12T19:31:52.497Z,38.67
2019-05-12T19:36:53.982Z,41.27
2019-05-12T19:41:55.570Z,36.57
2019-05-12T19:46:57.096Z,38.30
2019-05-12T19:51:58.917Z,37.90
2019-05-12T19:57:00.433Z,38.10
2019-05-12T20:02:04.073Z,37.10
2019-05-12T20:07:05.609Z,31.40
2019-05-12T20:12:13.170Z,32.00
2019-05-12T20:17:10.707Z,35.13
2019-05-12T20:22:13.820Z,33.77
2019-05-12T20:27:21.643Z,35.83
2019-05-12T20:32:20.022Z,33.27
2019-05-12T20:37:21.509Z,33.10
2019-05-12T20:42:23.622Z,32.77
2019-05-12T20:47:25.388Z,39.27
2019-05-12T20:52:27.519Z,33.20
2019-05-12T20:57:29.041Z,31.63
2019-05-12T21:02:30.527Z,33.93
2019-05-12T21:07:33.831Z,24.60
2019-05-12T21:12:39.973Z,30.57
2019-05-12T21:17:43.469Z,27.73
2019-05-12T21:22:43.750Z,23.33
2019-05-12T21:27:47.763Z,24.80
2019-05-12T21:32:56.463Z,24.60
2019-05-12T21:37:53.783Z,25.93
2019-05-12T21:42:55.445Z,25.10
2019-05-12T21:47:57.227Z,24.53
2019-05-12T21:52:59.988Z,24.53
2019-05-12T21:58:10.622Z,23.63
2019-05-12T22:03:08.091Z,21.33
2019-05-12T22:08:17.706Z,22.40
2019-05-12T22:13:17.946Z,20.50
2019-05-12T22:18:18.542Z,18.63
2019-05-12T22:23:20.323Z,16.23
2019-05-12T22:28:23.885Z,21.10
2019-05-12T22:33:25.218Z,18.90
2019-05-12T22:38:26.800Z,25.23
2019-05-12T22:43:31.453Z,22.17
2019-05-12T22:48:37.267Z,20.00
2019-05-12T22:53:35.092Z,21.53
2019-05-12T22:58:36.558Z,16.17
2019-05-12T23:03:45.337Z,17.60
2019-05-12T23:08:47.090Z,17.90
2019-05-12T23:13:44.986Z,17.03
2019-05-12T23:18:46.564Z,15.73
2019-05-12T23:23:49.850Z,16.23
2019-05-12T23:28:53.473Z,16.67
2019-05-12T23:33:54.866Z,17.23
2019-05-12T23:39:00.526Z,20.37
2019-05-12T23:43:59.724Z,20.47
2019-05-12T23:49:03.658Z,25.20
2019-05-12T23:54:04.590Z,25.57
2019-05-12T23:59:06.130Z,26.73
