createdAt,value
2019-06-08T00:02:18.582Z,15.70
2019-06-08T00:05:06.091Z,15.70
2019-06-08T00:07:53.747Z,15.60
2019-06-08T00:10:41.517Z,15.50
2019-06-08T00:13:29.302Z,15.40
2019-06-08T00:16:17.445Z,15.40
2019-06-08T00:19:05.481Z,15.50
2019-06-08T00:21:53.134Z,15.50
2019-06-08T00:24:41.121Z,15.50
2019-06-08T00:27:29.148Z,15.30
2019-06-08T00:30:17.949Z,15.30
2019-06-08T00:33:05.752Z,15.30
2019-06-08T00:35:53.387Z,15.30
2019-06-08T00:38:41.315Z,15.30
2019-06-08T00:41:28.716Z,15.30
2019-06-08T00:44:17.174Z,15.20
2019-06-08T00:47:05.405Z,15.20
2019-06-08T00:49:53.186Z,15.20
2019-06-08T00:52:40.653Z,15.10
2019-06-08T00:55:28.046Z,15.10
2019-06-08T00:58:15.606Z,15.00
2019-06-08T01:01:03.445Z,15.10
2019-06-08T01:03:51.666Z,15.10
2019-06-08T01:06:39.657Z,15.00
2019-06-08T01:09:27.295Z,15.00
2019-06-08T01:12:15.331Z,15.00
2019-06-08T01:15:03.709Z,14.90
2019-06-08T01:18:02.539Z,14.90
2019-06-08T01:20:43.847Z,14.90
2019-06-08T01:23:31.579Z,14.90
2019-06-08T01:26:19.837Z,14.80
2019-06-08T01:29:07.926Z,14.80
2019-06-08T01:31:55.833Z,14.70
2019-06-08T01:34:43.661Z,14.70
2019-06-08T01:37:31.898Z,14.60
2019-06-08T01:40:19.562Z,14.70
2019-06-08T01:43:06.904Z,14.70
2019-06-08T01:45:54.752Z,14.70
2019-06-08T01:48:42.774Z,14.60
2019-06-08T01:51:30.580Z,14.60
2019-06-08T01:54:18.628Z,14.60
2019-06-08T01:57:06.074Z,14.60
2019-06-08T01:59:53.880Z,14.50
2019-06-08T02:02:41.683Z,14.60
2019-06-08T02:05:30.232Z,14.60
2019-06-08T02:08:17.753Z,14.60
2019-06-08T02:11:05.784Z,14.60
2019-06-08T02:13:53.459Z,14.60
2019-06-08T02:16:41.086Z,14.50
2019-06-08T02:19:28.941Z,14.60
2019-06-08T02:22:16.586Z,14.50
2019-06-08T02:25:04.601Z,14.60
2019-06-08T02:27:52.597Z,14.60
2019-06-08T02:30:41.832Z,14.50
2019-06-08T02:33:30.369Z,14.50
2019-06-08T02:36:18.276Z,14.50
2019-06-08T02:39:07.666Z,14.50
2019-06-08T02:41:55.525Z,14.50
2019-06-08T02:44:43.390Z,14.40
2019-06-08T02:47:32.576Z,14.40
2019-06-08T02:50:40.034Z,14.50
2019-06-08T02:53:29.622Z,14.60
2019-06-08T02:56:20.525Z,14.70
2019-06-08T02:59:07.969Z,14.80
2019-06-08T03:01:57.824Z,14.80
2019-06-08T03:04:47.985Z,14.90
2019-06-08T03:07:37.424Z,14.90
2019-06-08T03:10:26.041Z,15.00
2019-06-08T03:13:13.762Z,15.00
2019-06-08T03:16:01.576Z,15.00
2019-06-08T03:18:49.352Z,14.80
2019-06-08T03:21:38.411Z,14.90
2019-06-08T03:24:26.320Z,14.80
2019-06-08T03:27:14.086Z,14.70
2019-06-08T03:30:15.111Z,14.80
2019-06-08T03:32:56.380Z,14.80
2019-06-08T03:35:52.466Z,14.90
2019-06-08T03:38:30.311Z,14.90
2019-06-08T03:41:17.576Z,14.90
2019-06-08T03:44:06.330Z,14.90
2019-06-08T03:46:53.441Z,14.90
2019-06-08T03:49:52.197Z,14.90
2019-06-08T03:52:30.029Z,14.80
2019-06-08T03:55:17.193Z,14.70
2019-06-08T03:58:05.013Z,14.50
2019-06-08T04:00:52.622Z,14.50
2019-06-08T04:03:41.766Z,14.50
2019-06-08T04:06:29.299Z,14.60
2019-06-08T04:09:16.755Z,14.60
2019-06-08T04:12:03.940Z,14.60
2019-06-08T04:14:51.650Z,14.50
2019-06-08T04:17:39.786Z,14.60
2019-06-08T04:20:27.574Z,14.70
2019-06-08T04:23:14.849Z,14.70
2019-06-08T04:26:01.905Z,14.70
2019-06-08T04:28:49.819Z,14.80
2019-06-08T04:31:37.866Z,14.80
2019-06-08T04:34:25.857Z,14.80
2019-06-08T04:37:15.920Z,14.90
2019-06-08T04:40:03.345Z,14.90
2019-06-08T04:42:51.215Z,14.90
2019-06-08T04:45:40.892Z,14.80
2019-06-08T04:48:28.157Z,14.70
2019-06-08T04:51:15.654Z,14.70
2019-06-08T04:54:03.562Z,14.70
2019-06-08T04:56:51.165Z,14.70
2019-06-08T04:59:39.091Z,14.80
2019-06-08T05:02:27.797Z,14.90
2019-06-08T05:05:15.698Z,14.90
2019-06-08T05:08:03.342Z,15.00
2019-06-08T05:10:51.250Z,15.00
2019-06-08T05:13:39.355Z,14.90
2019-06-08T05:16:26.923Z,15.00
2019-06-08T05:19:14.567Z,15.10
2019-06-08T05:22:02.453Z,15.20
2019-06-08T05:24:50.601Z,15.20
2019-06-08T05:27:39.388Z,15.20
2019-06-08T05:30:28.177Z,15.30
2019-06-08T05:33:15.953Z,15.30
2019-06-08T05:36:04.131Z,15.30
2019-06-08T05:38:51.919Z,15.30
2019-06-08T05:41:39.946Z,15.40
2019-06-08T05:44:27.686Z,15.40
2019-06-08T05:47:15.433Z,15.40
2019-06-08T05:50:03.332Z,15.40
2019-06-08T05:52:50.570Z,15.40
2019-06-08T05:55:37.933Z,15.30
2019-06-08T05:58:45.986Z,15.30
2019-06-08T06:01:33.718Z,15.30
2019-06-08T06:04:21.395Z,15.30
2019-06-08T06:07:09.417Z,15.30
2019-06-08T06:09:57.384Z,15.30
2019-06-08T06:12:45.328Z,15.30
2019-06-08T06:15:33.418Z,15.30
2019-06-08T06:18:21.228Z,15.40
2019-06-08T06:21:11.581Z,15.40
2019-06-08T06:23:58.251Z,15.50
2019-06-08T06:26:47.370Z,15.50
2019-06-08T06:29:35.489Z,15.30
2019-06-08T06:32:23.722Z,15.40
2019-06-08T06:35:13.013Z,15.50
2019-06-08T06:38:01.240Z,15.50
2019-06-08T06:40:50.041Z,15.50
2019-06-08T06:43:37.982Z,15.50
2019-06-08T06:46:26.000Z,15.60
2019-06-08T06:49:14.157Z,15.70
2019-06-08T06:52:01.797Z,15.80
2019-06-08T06:54:49.218Z,15.80
2019-06-08T06:57:37.071Z,15.90
2019-06-08T07:00:31.858Z,16.00
2019-06-08T07:03:19.672Z,16.00
2019-06-08T07:06:07.464Z,16.00
2019-06-08T07:08:55.745Z,15.60
2019-06-08T07:11:44.490Z,15.60
2019-06-08T07:14:32.545Z,15.50
2019-06-08T07:17:20.673Z,15.40
2019-06-08T07:20:08.853Z,15.60
2019-06-08T07:22:56.272Z,15.70
2019-06-08T07:25:43.987Z,15.90
2019-06-08T07:28:31.580Z,15.50
2019-06-08T07:31:18.893Z,15.50
2019-06-08T07:34:06.159Z,15.70
2019-06-08T07:36:55.553Z,15.70
2019-06-08T07:39:43.866Z,15.70
2019-06-08T07:42:31.715Z,15.80
2019-06-08T07:45:19.742Z,15.70
2019-06-08T07:48:07.915Z,15.80
2019-06-08T07:50:56.414Z,15.80
2019-06-08T07:53:44.439Z,16.00
2019-06-08T07:56:32.044Z,16.00
2019-06-08T07:59:19.838Z,16.00
2019-06-08T08:02:08.014Z,15.80
2019-06-08T08:04:56.772Z,15.90
2019-06-08T08:07:44.582Z,16.00
2019-06-08T08:10:32.231Z,15.90
2019-06-08T08:13:20.106Z,15.90
2019-06-08T08:16:07.391Z,15.90
2019-06-08T08:18:55.555Z,15.70
2019-06-08T08:21:43.573Z,15.80
2019-06-08T08:24:31.477Z,15.80
2019-06-08T08:27:19.200Z,16.00
2019-06-08T08:30:08.326Z,16.10
2019-06-08T08:32:59.241Z,16.30
2019-06-08T08:35:48.074Z,16.40
2019-06-08T08:38:35.183Z,16.30
2019-06-08T08:41:22.598Z,16.30
2019-06-08T08:44:10.075Z,16.10
2019-06-08T08:47:00.543Z,16.00
2019-06-08T08:49:48.065Z,16.10
2019-06-08T08:52:40.539Z,16.30
2019-06-08T08:55:27.937Z,16.50
2019-06-08T08:58:18.373Z,16.60
2019-06-08T09:01:05.243Z,16.40
2019-06-08T09:03:56.037Z,16.50
2019-06-08T09:06:42.515Z,16.70
2019-06-08T09:09:30.228Z,16.50
2019-06-08T09:12:18.296Z,16.60
2019-06-08T09:15:08.520Z,16.80
2019-06-08T09:17:58.751Z,16.80
2019-06-08T09:20:47.845Z,16.30
2019-06-08T09:23:37.656Z,16.60
2019-06-08T09:26:24.673Z,16.80
2019-06-08T09:29:12.479Z,16.90
2019-06-08T09:32:01.966Z,16.90
2019-06-08T09:34:49.794Z,17.00
2019-06-08T09:37:37.983Z,17.10
2019-06-08T09:40:26.676Z,17.30
2019-06-08T09:43:15.337Z,17.30
2019-06-08T09:46:05.299Z,17.30
2019-06-08T09:48:54.018Z,17.20
2019-06-08T09:51:41.882Z,17.20
2019-06-08T09:54:29.544Z,17.40
2019-06-08T09:57:18.868Z,17.70
2019-06-08T10:00:15.352Z,17.60
2019-06-08T10:02:59.635Z,17.40
2019-06-08T10:05:48.248Z,16.90
2019-06-08T10:08:35.120Z,16.90
2019-06-08T10:11:22.842Z,17.30
2019-06-08T10:14:12.201Z,17.40
2019-06-08T10:17:01.232Z,17.80
2019-06-08T10:19:49.359Z,18.30
2019-06-08T10:22:36.942Z,18.40
2019-06-08T10:25:24.929Z,18.60
2019-06-08T10:28:15.903Z,18.60
2019-06-08T10:31:03.728Z,18.90
2019-06-08T10:33:51.831Z,19.20
2019-06-08T10:36:39.582Z,19.40
2019-06-08T10:39:28.364Z,18.60
2019-06-08T10:42:18.049Z,18.40
2019-06-08T10:45:10.402Z,17.90
2019-06-08T10:47:58.156Z,18.00
2019-06-08T10:50:44.491Z,18.10
2019-06-08T10:53:44.954Z,18.50
2019-06-08T10:56:21.175Z,18.70
2019-06-08T10:59:11.797Z,18.90
2019-06-08T11:02:00.924Z,18.90
2019-06-08T11:04:48.366Z,19.10
2019-06-08T11:07:37.953Z,19.40
2019-06-08T11:10:25.365Z,19.80
2019-06-08T11:13:15.206Z,19.60
2019-06-08T11:16:03.983Z,19.90
2019-06-08T11:18:55.070Z,19.50
2019-06-08T11:21:42.811Z,19.60
2019-06-08T11:24:30.717Z,19.60
2019-06-08T11:27:18.894Z,20.00
2019-06-08T11:30:17.960Z,19.80
2019-06-08T11:32:57.583Z,18.70
2019-06-08T11:35:44.649Z,18.40
2019-06-08T11:38:32.550Z,18.20
2019-06-08T11:41:22.722Z,18.60
2019-06-08T11:44:12.465Z,18.90
2019-06-08T11:47:00.317Z,18.60
2019-06-08T11:49:49.969Z,18.60
2019-06-08T11:52:38.263Z,18.80
2019-06-08T11:55:28.166Z,19.50
2019-06-08T11:58:22.167Z,19.90
2019-06-08T12:01:11.657Z,20.10
2019-06-08T12:03:58.033Z,19.60
2019-06-08T12:06:48.262Z,19.50
2019-06-08T12:09:35.136Z,19.10
2019-06-08T12:12:23.156Z,18.90
2019-06-08T12:15:13.210Z,18.90
2019-06-08T12:18:00.472Z,18.90
2019-06-08T12:20:48.944Z,19.20
2019-06-08T12:23:36.918Z,19.70
2019-06-08T12:26:24.875Z,19.50
2019-06-08T12:29:13.468Z,19.80
2019-06-08T12:32:01.593Z,20.10
2019-06-08T12:34:48.851Z,20.60
2019-06-08T12:37:38.557Z,20.90
2019-06-08T12:40:28.084Z,20.70
2019-06-08T12:43:15.822Z,20.80
2019-06-08T12:46:03.210Z,20.40
2019-06-08T12:48:50.993Z,20.10
2019-06-08T12:51:38.856Z,19.90
2019-06-08T12:54:28.361Z,19.90
2019-06-08T12:57:17.076Z,20.20
2019-06-08T13:00:05.212Z,20.20
2019-06-08T13:02:53.162Z,20.60
2019-06-08T13:05:40.901Z,20.90
2019-06-08T13:08:28.785Z,20.80
2019-06-08T13:11:18.990Z,21.00
2019-06-08T13:14:08.310Z,21.10
2019-06-08T13:16:55.297Z,21.20
2019-06-08T13:19:42.571Z,21.40
2019-06-08T13:22:31.484Z,21.20
2019-06-08T13:25:36.349Z,21.30
2019-06-08T13:28:14.279Z,21.10
2019-06-08T13:30:58.306Z,20.80
2019-06-08T13:33:45.787Z,21.00
2019-06-08T13:36:33.128Z,21.60
2019-06-08T13:39:22.779Z,21.70
2019-06-08T13:42:11.223Z,22.10
2019-06-08T13:44:58.948Z,22.10
2019-06-08T13:47:50.227Z,22.40
2019-06-08T13:50:35.426Z,22.40
2019-06-08T13:53:27.285Z,22.20
2019-06-08T13:56:12.795Z,22.40
2019-06-08T13:59:00.276Z,21.60
2019-06-08T14:01:47.872Z,21.80
2019-06-08T14:04:39.450Z,22.10
2019-06-08T14:07:31.247Z,22.40
2019-06-08T14:10:17.983Z,22.60
2019-06-08T14:13:04.801Z,22.60
2019-06-08T14:15:52.220Z,22.40
2019-06-08T14:18:39.727Z,22.40
2019-06-08T14:21:32.876Z,22.50
2019-06-08T14:24:18.237Z,22.70
2019-06-08T14:27:08.151Z,23.00
2019-06-08T14:29:58.160Z,23.10
2019-06-08T14:32:44.657Z,23.10
2019-06-08T14:35:32.494Z,23.30
2019-06-08T14:38:26.162Z,23.80
2019-06-08T14:41:09.515Z,23.70
2019-06-08T14:43:58.591Z,23.50
2019-06-08T14:46:48.054Z,23.70
2019-06-08T14:49:38.341Z,23.70
2019-06-08T14:52:29.716Z,23.70
2019-06-08T14:55:15.611Z,23.90
2019-06-08T14:58:03.221Z,23.90
2019-06-08T15:00:50.829Z,23.40
2019-06-08T15:03:38.537Z,23.30
2019-06-08T15:06:31.007Z,23.10
2019-06-08T15:09:17.702Z,23.20
2019-06-08T15:12:05.423Z,23.10
2019-06-08T15:14:53.514Z,23.00
2019-06-08T15:17:41.115Z,22.90
2019-06-08T15:20:28.901Z,22.80
2019-06-08T15:23:19.693Z,23.00
2019-06-08T15:26:20.500Z,23.50
2019-06-08T15:28:55.133Z,23.40
2019-06-08T15:31:43.143Z,23.80
2019-06-08T15:34:32.734Z,24.00
2019-06-08T15:37:21.173Z,24.40
2019-06-08T15:40:08.766Z,24.30
2019-06-08T15:42:58.509Z,24.10
2019-06-08T15:45:51.056Z,24.50
2019-06-08T15:48:35.229Z,24.90
2019-06-08T15:51:24.095Z,24.50
2019-06-08T15:54:12.059Z,24.50
2019-06-08T15:56:59.977Z,24.80
2019-06-08T15:59:49.259Z,25.50
2019-06-08T16:02:37.476Z,26.00
2019-06-08T16:05:25.587Z,26.40
2019-06-08T16:08:13.565Z,26.80
2019-06-08T16:11:01.333Z,27.80
2019-06-08T16:13:49.350Z,28.20
2019-06-08T16:16:37.057Z,27.90
2019-06-08T16:19:25.357Z,28.60
2019-06-08T16:22:13.103Z,28.70
2019-06-08T16:25:01.410Z,28.30
2019-06-08T16:27:49.286Z,28.60
2019-06-08T16:30:36.859Z,28.40
2019-06-08T16:33:24.413Z,27.70
2019-06-08T16:36:12.103Z,27.30
2019-06-08T16:38:59.402Z,27.30
2019-06-08T16:41:47.036Z,27.70
2019-06-08T16:44:34.867Z,28.20
2019-06-08T16:47:23.221Z,28.90
2019-06-08T16:50:23.363Z,29.70
2019-06-08T16:53:01.052Z,30.40
2019-06-08T16:55:48.481Z,30.80
2019-06-08T16:58:36.818Z,30.60
2019-06-08T17:01:24.749Z,30.70
2019-06-08T17:04:12.919Z,30.60
2019-06-08T17:07:01.342Z,30.10
2019-06-08T17:09:49.165Z,30.00
2019-06-08T17:12:36.977Z,30.60
2019-06-08T17:15:24.577Z,30.00
2019-06-08T17:18:13.883Z,29.90
2019-06-08T17:21:01.856Z,30.00
2019-06-08T17:23:50.078Z,30.90
2019-06-08T17:26:38.763Z,31.10
2019-06-08T17:29:27.007Z,31.70
2019-06-08T17:32:14.758Z,31.80
2019-06-08T17:35:02.821Z,32.00
2019-06-08T17:37:50.814Z,31.20
2019-06-08T17:40:40.057Z,30.60
2019-06-08T17:43:28.202Z,29.80
2019-06-08T17:46:16.252Z,29.60
2019-06-08T17:49:04.331Z,28.80
2019-06-08T17:51:52.230Z,27.80
2019-06-08T17:54:41.087Z,26.80
2019-06-08T17:57:41.513Z,26.10
2019-06-08T18:00:20.422Z,25.60
2019-06-08T18:03:08.531Z,25.20
2019-06-08T18:05:58.039Z,24.60
2019-06-08T18:08:47.885Z,24.30
2019-06-08T18:11:37.195Z,23.90
2019-06-08T18:14:24.125Z,23.50
2019-06-08T18:17:11.822Z,23.10
2019-06-08T18:19:59.328Z,22.90
2019-06-08T18:22:49.415Z,22.70
2019-06-08T18:25:39.081Z,22.50
2019-06-08T18:28:28.123Z,22.30
2019-06-08T18:31:17.986Z,22.20
2019-06-08T18:34:05.190Z,21.90
2019-06-08T18:36:53.241Z,21.70
2019-06-08T18:39:42.877Z,21.50
2019-06-08T18:42:30.633Z,21.40
2019-06-08T18:45:18.793Z,21.30
2019-06-08T18:48:07.196Z,21.30
2019-06-08T18:50:57.101Z,21.20
2019-06-08T18:54:05.370Z,21.10
2019-06-08T18:56:35.334Z,21.00
2019-06-08T18:59:23.204Z,20.90
2019-06-08T19:02:10.966Z,20.80
2019-06-08T19:04:58.532Z,20.60
2019-06-08T19:07:50.028Z,20.50
2019-06-08T19:10:37.843Z,20.50
2019-06-08T19:13:27.172Z,20.30
2019-06-08T19:16:14.494Z,20.20
2019-06-08T19:19:02.254Z,20.20
2019-06-08T19:21:50.509Z,20.10
2019-06-08T19:24:40.801Z,19.90
2019-06-08T19:27:27.826Z,19.80
2019-06-08T19:30:20.053Z,19.70
2019-06-08T19:33:07.197Z,19.60
2019-06-08T19:35:54.406Z,19.50
2019-06-08T19:38:42.759Z,19.40
2019-06-08T19:41:30.718Z,19.40
2019-06-08T19:44:18.702Z,19.10
2019-06-08T19:47:08.094Z,19.00
2019-06-08T19:49:57.685Z,18.90
2019-06-08T19:52:51.615Z,18.60
2019-06-08T19:55:35.341Z,18.30
2019-06-08T19:58:22.705Z,18.10
2019-06-08T20:01:10.363Z,18.10
2019-06-08T20:04:00.747Z,18.00
2019-06-08T20:06:48.071Z,17.70
2019-06-08T20:09:37.645Z,17.70
2019-06-08T20:12:25.985Z,17.50
2019-06-08T20:15:14.738Z,17.20
2019-06-08T20:18:02.613Z,17.10
2019-06-08T20:20:52.799Z,16.90
2019-06-08T20:23:41.041Z,16.70
2019-06-08T20:26:29.273Z,16.60
2019-06-08T20:29:19.835Z,16.50
2019-06-08T20:32:08.427Z,16.60
2019-06-08T20:34:57.519Z,16.50
2019-06-08T20:37:45.752Z,16.40
2019-06-08T20:40:33.659Z,16.20
2019-06-08T20:43:21.360Z,16.00
2019-06-08T20:46:09.043Z,15.90
2019-06-08T20:48:57.661Z,15.80
2019-06-08T20:51:48.184Z,15.60
2019-06-08T20:54:36.714Z,15.50
2019-06-08T20:57:24.421Z,15.40
2019-06-08T21:00:12.473Z,15.20
2019-06-08T21:03:02.968Z,15.10
2019-06-08T21:05:51.153Z,15.00
2019-06-08T21:08:39.021Z,14.90
2019-06-08T21:11:27.114Z,14.70
2019-06-08T21:14:17.331Z,14.50
2019-06-08T21:17:04.368Z,14.40
2019-06-08T21:19:53.028Z,14.40
2019-06-08T21:22:40.723Z,14.30
2019-06-08T21:25:28.519Z,14.20
2019-06-08T21:28:17.145Z,14.10
2019-06-08T21:31:05.073Z,14.00
2019-06-08T21:33:54.502Z,14.00
2019-06-08T21:36:42.506Z,14.10
2019-06-08T21:39:30.060Z,14.00
2019-06-08T21:42:17.930Z,13.90
2019-06-08T21:45:09.495Z,14.00
2019-06-08T21:47:56.725Z,13.90
2019-06-08T21:50:47.643Z,13.90
2019-06-08T21:53:34.393Z,13.80
2019-06-08T21:56:22.253Z,13.70
2019-06-08T21:59:09.754Z,13.50
2019-06-08T22:02:00.926Z,13.40
2019-06-08T22:04:47.775Z,13.40
2019-06-08T22:07:37.721Z,13.30
2019-06-08T22:10:25.025Z,13.10
2019-06-08T22:13:12.653Z,13.00
2019-06-08T22:16:02.034Z,13.00
2019-06-08T22:18:51.482Z,13.10
2019-06-08T22:21:39.116Z,13.10
2019-06-08T22:24:27.772Z,13.00
2019-06-08T22:27:17.676Z,13.00
2019-06-08T22:30:11.646Z,12.90
2019-06-08T22:32:55.729Z,12.80
2019-06-08T22:35:43.428Z,12.90
2019-06-08T22:38:30.757Z,12.80
2019-06-08T22:41:18.413Z,12.80
2019-06-08T22:44:08.268Z,12.80
2019-06-08T22:46:59.591Z,12.70
2019-06-08T22:49:47.663Z,12.70
2019-06-08T22:52:37.304Z,12.60
2019-06-08T22:55:24.077Z,12.50
2019-06-08T22:58:11.681Z,12.40
2019-06-08T23:01:01.355Z,12.40
2019-06-08T23:03:48.913Z,12.20
2019-06-08T23:06:38.604Z,12.20
2019-06-08T23:09:28.224Z,12.20
2019-06-08T23:12:18.053Z,12.10
2019-06-08T23:15:07.723Z,12.10
2019-06-08T23:17:55.563Z,12.10
2019-06-08T23:20:43.913Z,12.10
2019-06-08T23:23:31.848Z,12.10
2019-06-08T23:26:19.714Z,11.80
2019-06-08T23:29:09.575Z,11.90
2019-06-08T23:31:59.696Z,12.10
2019-06-08T23:34:47.781Z,12.00
2019-06-08T23:37:37.402Z,11.90
2019-06-08T23:40:27.262Z,11.80
2019-06-08T23:43:17.879Z,11.80
2019-06-08T23:46:04.359Z,11.70
2019-06-08T23:48:53.317Z,11.60
2019-06-08T23:51:40.931Z,11.60
2019-06-08T23:54:28.998Z,11.60
2019-06-08T23:57:18.029Z,11.50
