createdAt,value
2023-03-06T00:00:53.947Z,21.50
2023-03-06T00:03:24.052Z,18.40
2023-03-06T00:05:56.370Z,22.80
2023-03-06T00:08:27.312Z,27.20
2023-03-06T00:10:57.350Z,29.40
2023-03-06T00:13:31.239Z,22.00
2023-03-06T00:16:01.727Z,15.70
2023-03-06T00:18:31.032Z,19.30
2023-03-06T00:21:00.969Z,16.00
2023-03-06T00:23:30.292Z,18.60
2023-03-06T00:25:58.835Z,19.00
2023-03-06T00:28:31.808Z,18.20
2023-03-06T00:31:02.455Z,22.20
2023-03-06T00:33:31.762Z,26.80
2023-03-06T00:36:01.031Z,25.30
2023-03-06T00:38:34.260Z,23.20
2023-03-06T00:41:13.784Z,20.00
2023-03-06T00:43:42.936Z,18.60
2023-03-06T00:46:11.896Z,16.40
2023-03-06T00:48:41.977Z,17.00
2023-03-06T00:51:13.511Z,15.80
2023-03-06T00:53:43.358Z,13.50
2023-03-06T00:56:12.281Z,14.40
2023-03-06T00:58:41.840Z,16.40
2023-03-06T04:02:11.989Z,11.00
2023-03-06T04:04:49.696Z,12.20
2023-03-06T04:07:19.000Z,15.70
2023-03-06T04:09:48.790Z,12.20
2023-03-06T04:12:18.598Z,12.60
2023-03-06T04:14:48.197Z,12.00
2023-03-06T04:17:20.206Z,14.40
2023-03-06T04:19:50.305Z,12.90
2023-03-06T04:22:20.746Z,11.70
2023-03-06T04:24:50.900Z,12.40
2023-03-06T04:27:21.396Z,13.70
2023-03-06T04:29:51.171Z,14.60
2023-03-06T04:32:21.664Z,11.40
2023-03-06T04:34:52.037Z,11.40
2023-03-06T04:37:25.025Z,13.60
2023-03-06T04:39:55.119Z,13.10
2023-03-06T04:42:25.248Z,16.00
2023-03-06T04:44:54.915Z,18.10
2023-03-06T04:47:24.341Z,14.80
2023-03-06T04:49:54.505Z,12.20
2023-03-06T04:52:23.985Z,12.20
2023-03-06T04:54:52.495Z,11.50
2023-03-06T04:57:22.485Z,12.80
2023-03-06T04:59:52.178Z,14.30
2023-03-06T05:02:21.002Z,13.20
2023-03-06T05:04:50.624Z,11.80
2023-03-06T05:07:19.152Z,11.40
2023-03-06T05:09:49.318Z,12.20
2023-03-06T05:12:18.960Z,45.30
2023-03-06T05:14:48.770Z,46.50
2023-03-06T05:17:18.115Z,28.20
2023-03-06T05:19:47.939Z,23.10
2023-03-06T05:22:17.996Z,18.10
2023-03-06T05:24:47.649Z,16.70
2023-03-06T05:27:17.282Z,14.00
2023-03-06T05:29:46.715Z,14.50
2023-03-06T05:32:17.418Z,14.30
2023-03-06T05:34:47.215Z,15.50
2023-03-06T05:37:17.053Z,24.20
2023-03-06T05:39:47.186Z,47.10
2023-03-06T05:42:16.705Z,39.30
2023-03-06T05:44:46.206Z,42.40
2023-03-06T05:47:15.952Z,38.40
2023-03-06T05:49:45.491Z,35.90
2023-03-06T05:52:15.441Z,31.10
2023-03-06T05:54:45.575Z,21.40
2023-03-06T05:57:14.071Z,34.80
2023-03-06T05:59:46.452Z,98.30
2023-03-06T06:02:18.880Z,85.60
2023-03-06T06:04:48.570Z,72.90
2023-03-06T06:07:18.414Z,121.80
2023-03-06T06:09:47.967Z,97.20
2023-03-06T06:12:17.174Z,72.50
2023-03-06T06:14:46.501Z,80.80
2023-03-06T06:17:16.856Z,75.50
2023-03-06T06:19:46.244Z,74.80
2023-03-06T06:22:15.510Z,68.70
2023-03-06T06:24:44.426Z,57.20
2023-03-06T06:27:13.810Z,48.10
2023-03-06T06:29:42.700Z,65.50
2023-03-06T06:32:12.259Z,49.90
2023-03-06T06:34:41.640Z,41.50
2023-03-06T06:37:10.261Z,31.40
2023-03-06T06:39:38.715Z,28.70
2023-03-06T06:42:28.890Z,26.50
2023-03-06T06:44:58.636Z,27.00
2023-03-06T06:47:27.447Z,27.60
2023-03-06T06:49:56.395Z,29.20
2023-03-06T06:52:26.130Z,26.00
2023-03-06T06:54:54.609Z,31.70
2023-03-06T06:57:23.640Z,33.90
2023-03-06T06:59:54.149Z,35.60
2023-03-06T07:02:23.475Z,37.90
2023-03-06T07:05:03.606Z,42.20
2023-03-06T07:07:38.322Z,50.80
2023-03-06T07:10:14.070Z,27.80
2023-03-06T07:12:43.048Z,33.90
2023-03-06T07:15:14.375Z,31.90
2023-03-06T07:17:42.847Z,38.40
2023-03-06T07:20:12.913Z,40.00
2023-03-06T07:22:51.003Z,27.50
2023-03-06T07:25:22.277Z,29.50
2023-03-06T07:27:55.101Z,49.50
2023-03-06T07:30:24.157Z,55.70
2023-03-06T07:32:54.618Z,29.10
2023-03-06T07:35:24.198Z,21.80
2023-03-06T07:37:54.261Z,17.80
2023-03-06T07:40:24.045Z,17.10
2023-03-06T07:43:09.412Z,13.60
2023-03-06T07:45:57.495Z,15.30
2023-03-06T07:48:27.697Z,16.40
2023-03-06T07:51:02.822Z,16.50
2023-03-06T07:53:32.891Z,17.10
2023-03-06T07:56:01.510Z,25.00
2023-03-06T07:58:32.212Z,23.30
2023-03-06T08:01:05.305Z,18.90
2023-03-06T08:03:35.216Z,24.50
2023-03-06T08:06:17.413Z,15.20
2023-03-06T08:08:48.026Z,23.20
2023-03-06T08:11:18.991Z,24.30
2023-03-06T08:13:49.280Z,23.50
2023-03-06T08:16:24.254Z,18.60
2023-03-06T08:18:53.408Z,26.60
2023-03-06T08:21:25.113Z,23.00
2023-03-06T08:23:54.424Z,23.80
2023-03-06T08:26:27.338Z,27.60
2023-03-06T08:28:58.182Z,27.30
2023-03-06T08:31:26.686Z,25.10
2023-03-06T08:33:56.868Z,36.90
2023-03-06T08:36:25.990Z,27.30
2023-03-06T08:38:54.909Z,39.10
2023-03-06T08:41:23.821Z,25.20
2023-03-06T08:43:52.475Z,27.20
2023-03-06T08:46:23.985Z,25.20
2023-03-06T08:48:52.757Z,22.70
2023-03-06T08:51:22.290Z,23.00
2023-03-06T08:53:52.123Z,26.00
2023-03-06T08:56:22.087Z,20.20
2023-03-06T08:58:50.834Z,20.40
2023-03-06T09:01:26.350Z,20.30
2023-03-06T09:03:57.026Z,39.50
2023-03-06T09:06:26.894Z,22.80
2023-03-06T09:08:55.568Z,23.60
2023-03-06T09:11:26.188Z,18.90
2023-03-06T09:13:55.672Z,21.20
2023-03-06T09:16:25.796Z,27.10
2023-03-06T09:18:55.540Z,17.20
2023-03-06T09:21:25.855Z,15.90
2023-03-06T09:23:55.077Z,16.00
2023-03-06T09:26:32.765Z,16.30
2023-03-06T09:29:09.787Z,15.60
2023-03-06T09:31:39.280Z,12.20
2023-03-06T09:34:08.409Z,19.70
2023-03-06T09:36:53.400Z,12.20
2023-03-06T09:39:25.886Z,16.40
2023-03-06T09:41:57.992Z,13.10
2023-03-06T09:44:31.547Z,15.20
2023-03-06T09:47:34.886Z,13.20
2023-03-06T09:50:12.919Z,15.90
2023-03-06T09:53:07.831Z,16.80
2023-03-06T09:55:40.112Z,15.90
2023-03-06T09:58:27.719Z,12.70
2023-03-06T10:01:28.520Z,11.40
2023-03-06T10:04:21.867Z,12.10
2023-03-06T10:06:57.398Z,10.20
2023-03-06T10:09:37.342Z,8.60
2023-03-06T10:12:28.952Z,14.80
2023-03-06T10:15:22.637Z,9.30
2023-03-06T10:17:51.888Z,10.90
2023-03-06T10:20:29.317Z,9.00
2023-03-06T10:23:21.516Z,12.50
2023-03-06T10:26:09.297Z,8.00
2023-03-06T10:29:14.110Z,6.80
2023-03-06T10:31:55.469Z,6.40
2023-03-06T10:34:30.428Z,6.40
2023-03-06T10:37:10.971Z,7.30
2023-03-06T10:39:40.136Z,8.50
2023-03-06T10:42:10.452Z,19.10
2023-03-06T10:44:39.954Z,11.90
2023-03-06T10:47:41.226Z,10.10
2023-03-06T10:50:25.156Z,7.90
2023-03-06T10:53:06.297Z,8.90
2023-03-06T10:55:38.167Z,10.30
2023-03-06T10:58:25.788Z,12.90
2023-03-06T11:01:20.093Z,11.10
2023-03-06T11:03:48.880Z,13.70
2023-03-06T11:06:35.671Z,19.20
2023-03-06T11:09:25.697Z,18.20
2023-03-06T11:12:27.757Z,12.80
2023-03-06T11:15:15.453Z,12.40
2023-03-06T11:18:10.338Z,14.50
2023-03-06T11:20:54.341Z,15.70
2023-03-06T11:26:16.759Z,13.10
2023-03-06T11:29:16.044Z,10.00
2023-03-06T11:32:21.228Z,11.90
2023-03-06T11:34:55.270Z,12.20
2023-03-06T11:37:38.602Z,9.70
2023-03-06T11:40:19.671Z,11.40
2023-03-06T11:43:12.663Z,11.60
2023-03-06T11:45:55.153Z,11.40
2023-03-06T11:48:33.060Z,11.20
2023-03-06T11:51:19.285Z,10.10
2023-03-06T11:53:48.741Z,9.20
2023-03-06T11:56:21.478Z,10.80
2023-03-06T11:59:35.078Z,10.70
2023-03-06T12:02:25.621Z,8.30
2023-03-06T12:05:28.712Z,7.60
2023-03-06T12:08:09.983Z,10.10
2023-03-06T12:14:06.032Z,14.40
2023-03-06T12:16:44.544Z,16.70
2023-03-06T12:19:34.864Z,29.20
2023-03-06T12:22:03.849Z,21.10
2023-03-06T12:24:56.608Z,21.60
2023-03-06T12:27:54.868Z,23.00
2023-03-06T12:31:03.055Z,15.60
2023-03-06T12:33:44.224Z,11.80
2023-03-06T12:36:22.100Z,11.60
2023-03-06T12:39:06.001Z,10.70
2023-03-06T12:41:52.715Z,10.80
2023-03-06T12:44:56.218Z,11.20
2023-03-06T12:47:28.621Z,19.00
2023-03-06T12:50:03.218Z,12.60
2023-03-06T12:52:34.312Z,14.70
2023-03-06T12:55:07.280Z,11.60
2023-03-06T12:57:36.684Z,8.90
2023-03-06T13:00:06.854Z,14.10
2023-03-06T13:03:14.096Z,24.20
2023-03-06T13:05:58.091Z,15.60
2023-03-06T13:09:01.620Z,23.30
2023-03-06T13:11:55.541Z,13.80
2023-03-06T13:14:35.824Z,14.40
2023-03-06T13:17:25.317Z,14.10
2023-03-06T13:20:16.859Z,13.20
2023-03-06T13:22:47.563Z,12.50
2023-03-06T13:25:19.875Z,14.60
2023-03-06T13:27:55.512Z,17.80
2023-03-06T13:30:40.861Z,14.80
2023-03-06T13:33:38.875Z,13.60
2023-03-06T13:36:22.655Z,16.50
2023-03-06T13:38:51.864Z,30.40
2023-03-06T13:41:24.202Z,27.30
2023-03-06T13:43:59.600Z,29.30
2023-03-06T13:46:38.045Z,17.60
2023-03-06T13:49:09.633Z,16.60
2023-03-06T13:51:55.184Z,19.30
2023-03-06T13:55:08.114Z,21.50
2023-03-06T13:57:42.636Z,13.80
2023-03-06T14:00:29.209Z,21.10
2023-03-06T14:03:25.312Z,18.10
2023-03-06T14:05:54.253Z,19.50
2023-03-06T14:08:32.609Z,16.00
2023-03-06T14:11:22.043Z,19.00
2023-03-06T14:13:54.769Z,23.50
2023-03-06T14:16:29.046Z,69.10
2023-03-06T14:19:00.220Z,65.90
2023-03-06T14:21:40.197Z,41.00
2023-03-06T14:24:16.517Z,35.40
2023-03-06T14:26:51.321Z,43.60
2023-03-06T14:29:23.312Z,58.40
2023-03-06T14:31:55.265Z,48.70
2023-03-06T14:34:30.630Z,53.50
2023-03-06T14:37:03.286Z,48.50
2023-03-06T14:39:38.485Z,44.50
2023-03-06T14:42:20.649Z,47.20
2023-03-06T14:45:00.362Z,38.80
2023-03-06T14:47:34.490Z,29.90
2023-03-06T14:50:23.730Z,18.10
2023-03-06T14:53:06.893Z,25.00
2023-03-06T14:55:37.009Z,26.00
2023-03-06T14:58:14.963Z,20.70
2023-03-06T15:00:50.822Z,24.40
2023-03-06T15:03:44.554Z,33.00
2023-03-06T15:06:45.675Z,35.40
2023-03-06T15:09:20.977Z,31.20
2023-03-06T15:11:55.968Z,28.70
2023-03-06T15:14:37.503Z,17.70
2023-03-06T15:17:18.376Z,22.80
2023-03-06T15:19:50.028Z,27.10
2023-03-06T15:22:39.512Z,32.00
2023-03-06T15:25:23.881Z,39.00
2023-03-06T15:28:00.031Z,31.10
2023-03-06T15:30:31.357Z,24.50
2023-03-06T15:33:28.963Z,21.50
2023-03-06T15:36:06.470Z,21.40
2023-03-06T15:38:39.844Z,30.20
2023-03-06T15:41:24.378Z,23.80
2023-03-06T15:43:53.123Z,24.80
2023-03-06T15:46:21.511Z,32.30
2023-03-06T15:48:57.256Z,38.90
2023-03-06T15:51:27.262Z,36.60
2023-03-06T15:54:09.945Z,72.70
2023-03-06T15:56:44.168Z,76.30
2023-03-06T15:59:22.207Z,65.10
2023-03-06T16:01:51.690Z,79.80
2023-03-06T16:04:20.678Z,149.00
2023-03-06T16:06:49.014Z,158.70
2023-03-06T16:09:17.228Z,124.10
2023-03-06T16:11:45.694Z,91.60
2023-03-06T16:14:21.449Z,53.60
2023-03-06T16:16:52.091Z,58.40
2023-03-06T16:19:26.497Z,79.30
2023-03-06T16:21:57.055Z,84.00
2023-03-06T16:24:26.479Z,102.70
2023-03-06T16:26:56.029Z,58.90
2023-03-06T16:29:26.838Z,43.20
2023-03-06T16:31:57.335Z,24.60
2023-03-06T16:34:25.854Z,24.80
2023-03-06T16:36:54.171Z,18.80
2023-03-06T16:39:24.215Z,17.80
2023-03-06T16:41:53.581Z,17.60
2023-03-06T16:44:22.574Z,21.80
2023-03-06T16:46:51.843Z,21.90
2023-03-06T16:49:25.712Z,40.10
2023-03-06T16:51:54.943Z,26.80
2023-03-06T16:54:26.449Z,23.90
2023-03-06T16:56:55.630Z,18.80
2023-03-06T16:59:27.521Z,11.70
2023-03-06T17:01:57.268Z,8.00
2023-03-06T17:04:26.456Z,6.90
2023-03-06T17:06:55.393Z,8.20
2023-03-06T17:09:24.684Z,7.20
2023-03-06T17:11:53.786Z,5.50
2023-03-06T17:14:22.994Z,6.70
2023-03-06T17:16:52.612Z,6.60
2023-03-06T17:19:21.114Z,7.70
2023-03-06T17:21:49.485Z,10.40
2023-03-06T17:24:17.949Z,12.80
2023-03-06T17:26:47.218Z,21.90
2023-03-06T17:29:16.066Z,11.50
2023-03-06T17:31:46.659Z,16.20
2023-03-06T17:34:15.080Z,9.00
2023-03-06T17:36:44.567Z,8.80
2023-03-06T17:39:16.689Z,9.30
2023-03-06T17:41:46.553Z,17.30
2023-03-06T17:44:16.869Z,11.70
2023-03-06T17:46:46.145Z,10.00
2023-03-06T17:49:14.642Z,26.90
2023-03-06T17:51:43.186Z,39.40
2023-03-06T17:54:11.627Z,65.10
2023-03-06T17:56:40.047Z,75.70
2023-03-06T17:59:08.909Z,77.60
2023-03-06T18:01:38.454Z,75.30
2023-03-06T18:04:08.166Z,75.10
2023-03-06T18:06:37.210Z,76.50
2023-03-06T18:09:06.743Z,64.30
2023-03-06T18:11:35.167Z,30.70
2023-03-06T18:14:05.565Z,54.60
2023-03-06T18:16:35.138Z,54.50
2023-03-06T18:19:04.051Z,56.30
2023-03-06T18:21:32.465Z,61.60
2023-03-06T18:24:01.125Z,64.30
2023-03-06T18:26:30.832Z,78.10
2023-03-06T18:29:02.694Z,74.40
2023-03-06T18:31:35.020Z,70.40
2023-03-06T18:34:11.844Z,64.30
2023-03-06T18:36:47.433Z,67.60
2023-03-06T18:39:16.355Z,73.40
2023-03-06T18:41:45.885Z,70.40
2023-03-06T18:44:16.502Z,60.90
2023-03-06T18:46:46.317Z,60.30
2023-03-06T18:49:16.520Z,77.10
2023-03-06T18:51:46.918Z,149.20
2023-03-06T18:54:15.526Z,104.80
2023-03-06T18:56:44.947Z,83.50
2023-03-06T18:59:18.827Z,68.40
2023-03-06T19:01:49.051Z,69.30
2023-03-06T19:04:18.041Z,66.50
2023-03-06T19:06:47.269Z,68.00
2023-03-06T19:09:15.482Z,88.00
2023-03-06T19:11:47.706Z,63.50
2023-03-06T19:14:17.239Z,55.30
2023-03-06T19:16:46.400Z,56.30
2023-03-06T19:19:15.173Z,46.90
2023-03-06T19:21:47.338Z,68.80
2023-03-06T19:24:16.037Z,60.50
2023-03-06T19:26:44.571Z,56.50
2023-03-06T19:29:13.200Z,67.60
2023-03-06T19:31:43.420Z,48.60
2023-03-06T19:34:12.499Z,34.50
2023-03-06T19:36:41.494Z,38.20
2023-03-06T19:39:12.088Z,32.30
2023-03-06T19:41:40.484Z,34.50
2023-03-06T19:44:10.418Z,31.50
2023-03-06T19:46:40.779Z,24.90
2023-03-06T19:49:16.887Z,30.90
2023-03-06T19:51:45.535Z,21.30
2023-03-06T19:57:20.147Z,54.60
2023-03-06T19:59:51.731Z,31.10
2023-03-06T20:02:20.018Z,83.10
2023-03-06T20:04:48.353Z,78.10
2023-03-06T20:07:16.887Z,56.50
2023-03-06T20:09:48.313Z,46.30
2023-03-06T20:12:16.878Z,35.20
2023-03-06T20:14:46.527Z,36.00
2023-03-06T20:17:14.991Z,40.30
2023-03-06T20:19:44.473Z,47.70
2023-03-06T20:22:12.995Z,75.70
2023-03-06T20:24:41.471Z,80.80
2023-03-06T20:27:09.733Z,60.40
2023-03-06T20:29:38.385Z,44.10
2023-03-06T20:32:07.233Z,46.30
2023-03-06T20:34:39.565Z,58.70
2023-03-06T20:37:10.483Z,36.90
2023-03-06T20:39:39.533Z,37.80
2023-03-06T20:42:08.577Z,38.10
2023-03-06T20:44:37.584Z,36.70
2023-03-06T20:47:06.483Z,33.40
2023-03-06T20:49:37.329Z,30.50
2023-03-06T20:52:06.235Z,38.00
2023-03-06T20:54:35.026Z,42.90
2023-03-06T20:57:03.355Z,39.00
2023-03-06T20:59:31.909Z,40.80
2023-03-06T21:01:59.973Z,35.70
2023-03-06T21:04:28.206Z,39.40
2023-03-06T21:06:57.176Z,66.80
2023-03-06T21:09:26.166Z,40.20
2023-03-06T21:11:54.693Z,51.40
2023-03-06T21:14:23.350Z,66.90
2023-03-06T21:16:52.320Z,46.40
2023-03-06T21:19:20.784Z,66.10
2023-03-06T21:21:49.604Z,68.10
2023-03-06T21:24:18.891Z,57.20
2023-03-06T21:26:48.737Z,122.90
2023-03-06T21:29:18.167Z,63.30
2023-03-06T21:31:47.212Z,45.40
2023-03-06T21:34:16.360Z,44.50
2023-03-06T21:36:45.234Z,42.80
2023-03-06T21:39:14.352Z,50.30
2023-03-06T21:41:42.859Z,41.60
2023-03-06T21:44:12.160Z,38.20
2023-03-06T21:46:41.125Z,34.50
2023-03-06T21:49:09.858Z,49.30
2023-03-06T21:51:39.315Z,37.00
2023-03-06T21:54:09.965Z,127.20
2023-03-06T21:56:39.110Z,90.40
2023-03-06T21:59:07.610Z,40.80
2023-03-06T22:01:36.523Z,35.90
2023-03-06T22:04:08.075Z,31.90
2023-03-06T22:06:38.498Z,52.80
2023-03-06T22:09:10.212Z,32.60
2023-03-06T22:11:39.453Z,33.30
2023-03-06T22:14:11.258Z,34.50
2023-03-06T22:16:40.615Z,36.60
2023-03-06T22:19:08.782Z,41.40
2023-03-06T22:21:39.229Z,37.60
2023-03-06T22:24:08.907Z,37.70
2023-03-06T22:26:38.264Z,35.90
2023-03-06T22:29:07.128Z,39.30
2023-03-06T22:31:37.411Z,33.90
2023-03-06T22:34:07.458Z,41.30
2023-03-06T22:36:36.907Z,41.40
2023-03-06T22:39:06.564Z,40.20
2023-03-06T22:41:35.676Z,38.80
2023-03-06T22:44:05.334Z,37.40
2023-03-06T22:46:34.372Z,37.30
2023-03-06T22:49:05.956Z,33.50
2023-03-06T22:51:37.764Z,38.90
2023-03-06T22:54:08.361Z,37.20
2023-03-06T22:56:37.638Z,47.20
2023-03-06T22:59:06.533Z,43.00
2023-03-06T23:01:36.350Z,42.60
2023-03-06T23:04:11.964Z,31.90
2023-03-06T23:06:43.468Z,32.70
2023-03-06T23:09:21.542Z,30.80
2023-03-06T23:12:12.020Z,32.50
2023-03-06T23:15:00.255Z,34.70
2023-03-06T23:17:51.310Z,34.50
2023-03-06T23:20:45.734Z,36.50
2023-03-06T23:23:34.464Z,41.20
2023-03-06T23:26:04.122Z,55.90
2023-03-06T23:28:35.184Z,49.50
2023-03-06T23:31:12.703Z,42.80
2023-03-06T23:33:43.296Z,38.70
2023-03-06T23:36:14.449Z,39.50
2023-03-06T23:38:44.371Z,35.60
2023-03-06T23:41:16.225Z,37.90
2023-03-06T23:43:46.374Z,37.30
2023-03-06T23:46:16.186Z,42.20
2023-03-06T23:48:46.272Z,41.30
2023-03-06T23:51:20.756Z,40.90
2023-03-06T23:54:02.989Z,40.80
2023-03-06T23:56:31.876Z,44.50
2023-03-06T23:59:00.434Z,40.90
