createdAt,value
2022-10-20T05:27:16.555Z,51.2
2022-10-20T05:32:53.216Z,51.1
2022-10-20T05:38:32.956Z,51
2022-10-20T05:44:14.157Z,50.9
2022-10-20T05:51:46.403Z,50.9
2022-10-20T05:57:24.350Z,50.9
2022-10-20T06:02:47.250Z,50.9
2022-10-20T06:08:29.423Z,50.8
2022-10-20T06:14:12.831Z,50.7
2022-10-20T06:19:34.636Z,50.7
2022-10-20T06:25:14.670Z,50.6
2022-10-20T06:30:58.155Z,50.6
2022-10-20T06:36:36.811Z,50.5
2022-10-20T06:42:15.413Z,50.4
2022-10-20T06:47:52.793Z,50.4
2022-10-20T06:53:30.946Z,50.4
2022-10-20T06:59:08.896Z,50.3
2022-10-20T07:04:49.650Z,49.6
2022-10-20T07:10:27.545Z,49.2
2022-10-20T07:16:05.762Z,49.1
2022-10-20T07:21:49.114Z,49
2022-10-20T07:27:27.732Z,48.7
2022-10-20T07:33:10.405Z,48.8
2022-10-20T07:39:01.767Z,48.9
2022-10-20T07:44:40.914Z,48.8
2022-10-20T07:50:54.917Z,48.8
2022-10-20T07:57:01.427Z,49.3
2022-10-20T08:02:38.582Z,49.5
2022-10-20T08:08:18.975Z,49.5
2022-10-20T08:13:55.772Z,49.9
2022-10-20T08:19:39.089Z,50.4
2022-10-20T08:25:17.558Z,50.8
2022-10-20T08:31:17.797Z,51.3
2022-10-20T08:37:00.036Z,51.8
2022-10-20T08:43:08.308Z,52.1
2022-10-20T08:48:48.622Z,52.6
2022-10-20T08:54:26.466Z,53
2022-10-20T09:00:09.049Z,53.4
2022-10-20T09:05:51.943Z,53.9
2022-10-20T09:11:29.230Z,54.3
2022-10-20T09:17:34.555Z,54.7
2022-10-20T09:23:22.222Z,55.1
2022-10-20T09:30:02.187Z,55.5
2022-10-20T09:36:02.773Z,56
2022-10-20T09:41:39.677Z,56.4
2022-10-20T09:47:20.552Z,56.8
2022-10-20T09:52:43.339Z,57.3
2022-10-20T09:58:20.004Z,57.5
2022-10-20T18:11:32.508Z,58.3
2022-10-20T18:22:31.999Z,58.1
2022-10-20T18:28:09.162Z,58
2022-10-20T18:33:50.932Z,57.9
2022-10-20T18:39:33.321Z,57.8
2022-10-20T18:50:34.368Z,57.7
2022-10-20T18:56:11.036Z,57.6
2022-10-20T19:01:48.871Z,57.5
2022-10-20T19:07:15.333Z,57.4
2022-10-20T19:12:10.496Z,57.4
2022-10-20T19:17:02.394Z,57.3
2022-10-20T19:22:45.748Z,57.3
2022-10-20T19:39:18.677Z,57.1
2022-10-20T19:44:44.360Z,57
2022-10-20T19:50:06.374Z,56.9
2022-10-20T20:00:43.214Z,56.8
2022-10-20T20:06:06.473Z,56.7
2022-10-20T20:11:35.642Z,56.6
2022-10-20T20:16:56.883Z,56.6
2022-10-20T20:32:52.068Z,56.4
2022-10-20T20:38:15.089Z,56.4
2022-10-20T20:43:52.906Z,56.3
2022-10-20T20:48:59.188Z,56.2
2022-10-20T20:54:37.061Z,56.1
2022-10-20T20:59:45.250Z,56.1
2022-10-20T21:05:22.421Z,56
2022-10-20T21:11:11.007Z,55.9
2022-10-20T21:16:49.851Z,55.9
2022-10-20T21:27:17.864Z,55.8
2022-10-20T21:32:40.865Z,55.8
2022-10-20T21:43:23.602Z,55.6
2022-10-20T21:49:01.813Z,55.5
2022-10-20T21:54:23.240Z,55.5
2022-10-20T21:59:44.100Z,55.4
2022-10-20T22:05:12.801Z,55.4
2022-10-20T22:10:49.470Z,55.3
2022-10-20T22:16:27.402Z,55.3
