createdAt,value
2023-02-03T00:02:10.930Z,76.31
2023-02-03T00:04:37.992Z,76.35
2023-02-03T00:07:05.189Z,76.20
2023-02-03T00:09:32.204Z,76.09
2023-02-03T00:11:59.156Z,76.32
2023-02-03T00:14:26.106Z,76.44
2023-02-03T00:16:53.058Z,76.36
2023-02-03T00:19:20.106Z,76.25
2023-02-03T00:21:47.163Z,76.35
2023-02-03T00:24:14.113Z,76.45
2023-02-03T00:26:42.869Z,76.40
2023-02-03T00:29:10.057Z,76.45
2023-02-03T00:31:37.708Z,76.41
2023-02-03T00:34:06.206Z,76.26
2023-02-03T00:36:33.689Z,76.22
2023-02-03T00:39:01.762Z,76.24
2023-02-03T00:41:31.841Z,76.16
2023-02-03T00:43:58.837Z,76.27
2023-02-03T00:46:25.892Z,76.18
2023-02-03T00:48:55.689Z,76.10
2023-02-03T00:51:22.861Z,76.17
2023-02-03T00:53:49.999Z,76.18
2023-02-03T00:56:16.809Z,76.12
2023-02-03T00:58:44.537Z,76.15
2023-02-03T01:01:12.159Z,76.11
2023-02-03T01:03:39.867Z,75.98
2023-02-03T01:06:16.414Z,76.15
2023-02-03T01:08:44.294Z,76.20
2023-02-03T01:11:17.522Z,75.98
2023-02-03T01:13:45.256Z,76.08
2023-02-03T01:16:14.340Z,76.07
2023-02-03T01:18:43.139Z,76.35
2023-02-03T01:21:17.283Z,76.33
2023-02-03T01:23:44.816Z,76.59
2023-02-03T01:26:14.461Z,76.41
2023-02-03T01:28:41.912Z,76.33
2023-02-03T01:31:14.975Z,76.19
2023-02-03T01:33:46.334Z,76.12
2023-02-03T01:36:14.214Z,76.09
2023-02-03T01:38:41.775Z,76.15
2023-02-03T01:41:12.687Z,76.17
2023-02-03T01:43:46.191Z,76.20
2023-02-03T01:46:39.058Z,76.15
2023-02-03T01:49:12.453Z,76.18
2023-02-03T01:51:42.461Z,76.24
2023-02-03T01:54:15.060Z,76.18
2023-02-03T01:56:47.018Z,76.17
2023-02-03T01:59:17.850Z,76.10
2023-02-03T02:01:45.678Z,76.18
2023-02-03T02:04:13.084Z,76.41
2023-02-03T02:06:40.245Z,76.20
2023-02-03T02:09:12.099Z,76.32
2023-02-03T02:11:40.185Z,76.32
2023-02-03T02:14:10.298Z,76.26
2023-02-03T02:16:37.146Z,76.21
2023-02-03T02:19:35.106Z,76.22
2023-02-03T02:22:23.239Z,76.25
2023-02-03T02:25:11.575Z,76.19
2023-02-03T02:27:57.406Z,76.27
2023-02-03T02:30:55.417Z,76.34
2023-02-03T02:33:28.615Z,76.36
2023-02-03T02:35:58.737Z,76.50
2023-02-03T02:38:41.542Z,76.53
2023-02-03T02:41:19.155Z,76.49
2023-02-03T02:44:00.621Z,76.59
2023-02-03T02:46:35.480Z,76.50
2023-02-03T02:49:52.130Z,76.47
2023-02-03T02:52:21.842Z,76.62
2023-02-03T02:54:53.912Z,76.67
2023-02-03T02:57:25.063Z,76.80
2023-02-03T02:59:52.005Z,76.70
2023-02-03T03:02:19.265Z,76.61
2023-02-03T03:04:50.045Z,76.71
2023-02-03T03:07:24.216Z,76.70
2023-02-03T03:09:57.991Z,76.61
2023-02-03T03:12:31.507Z,76.49
2023-02-03T03:15:03.406Z,76.49
2023-02-03T03:17:47.978Z,76.63
2023-02-03T03:20:22.697Z,76.55
2023-02-03T03:22:56.376Z,76.64
2023-02-03T03:25:32.148Z,76.54
2023-02-03T03:28:05.170Z,76.64
2023-02-03T03:30:37.625Z,76.65
2023-02-03T03:33:06.300Z,76.67
2023-02-03T03:35:57.407Z,76.56
2023-02-03T03:38:33.866Z,76.49
2023-02-03T03:41:08.915Z,76.37
2023-02-03T03:43:40.349Z,76.42
2023-02-03T03:46:14.037Z,76.52
2023-02-03T03:48:52.467Z,76.45
2023-02-03T03:51:23.517Z,76.47
2023-02-03T03:53:52.312Z,76.50
2023-02-03T03:56:29.685Z,76.51
2023-02-03T03:59:00.147Z,76.34
2023-02-03T04:01:29.563Z,76.43
2023-02-03T04:04:02.313Z,76.42
2023-02-03T04:06:29.163Z,76.43
2023-02-03T04:08:56.425Z,76.26
2023-02-03T04:11:41.899Z,76.29
2023-02-03T04:14:09.664Z,76.37
2023-02-03T04:16:36.618Z,76.39
2023-02-03T04:19:03.470Z,76.39
2023-02-03T04:21:30.310Z,76.40
2023-02-03T04:23:57.038Z,76.34
2023-02-03T04:26:24.523Z,76.25
2023-02-03T04:28:51.467Z,76.22
2023-02-03T04:31:18.435Z,76.13
2023-02-03T04:33:45.469Z,76.08
2023-02-03T04:36:12.322Z,76.04
2023-02-03T04:38:39.274Z,76.17
2023-02-03T04:41:06.230Z,76.05
2023-02-03T04:43:33.027Z,76.05
2023-02-03T04:46:01.248Z,75.97
2023-02-03T04:48:29.225Z,75.92
2023-02-03T04:50:56.172Z,75.97
2023-02-03T04:53:23.047Z,75.91
2023-02-03T04:55:49.980Z,75.89
2023-02-03T04:58:16.923Z,76.02
2023-02-03T05:00:43.896Z,76.08
2023-02-03T05:03:10.886Z,76.06
2023-02-03T05:05:37.780Z,76.15
2023-02-03T05:08:05.234Z,76.17
2023-02-03T05:10:32.185Z,76.16
2023-02-03T05:12:59.452Z,76.01
2023-02-03T05:15:27.112Z,75.96
2023-02-03T05:17:55.520Z,75.92
2023-02-03T05:20:23.365Z,76.02
2023-02-03T05:22:50.618Z,76.24
2023-02-03T05:25:17.575Z,76.21
2023-02-03T05:27:44.452Z,76.05
2023-02-03T05:30:12.188Z,76.08
2023-02-03T05:32:39.069Z,76.10
2023-02-03T05:35:06.501Z,76.16
2023-02-03T05:37:33.345Z,76.07
2023-02-03T05:40:20.154Z,76.18
2023-02-03T05:42:50.583Z,76.28
2023-02-03T05:45:17.746Z,76.37
2023-02-03T05:47:44.682Z,76.44
2023-02-03T05:50:11.532Z,76.40
2023-02-03T05:52:38.484Z,76.27
2023-02-03T05:55:05.641Z,76.36
2023-02-03T05:57:32.587Z,76.52
2023-02-03T05:59:59.742Z,76.35
2023-02-03T06:02:26.694Z,76.31
2023-02-03T06:04:53.541Z,76.37
2023-02-03T06:07:20.366Z,76.43
2023-02-03T06:09:47.688Z,76.42
2023-02-03T06:12:16.191Z,76.28
2023-02-03T06:14:43.186Z,76.29
2023-02-03T06:17:10.053Z,76.23
2023-02-03T06:19:36.986Z,76.41
2023-02-03T06:22:03.936Z,76.44
2023-02-03T06:24:30.884Z,76.37
2023-02-03T06:26:57.843Z,76.30
2023-02-03T06:29:24.786Z,76.39
2023-02-03T06:31:51.835Z,76.52
2023-02-03T06:34:18.892Z,76.53
2023-02-03T06:36:45.947Z,76.44
2023-02-03T06:39:12.788Z,76.45
2023-02-03T06:41:39.750Z,76.54
2023-02-03T06:44:07.108Z,76.50
2023-02-03T06:46:34.367Z,76.54
2023-02-03T06:49:01.411Z,76.48
2023-02-03T06:51:28.372Z,76.57
2023-02-03T06:53:55.211Z,76.63
2023-02-03T06:56:22.161Z,76.54
2023-02-03T06:58:49.028Z,76.33
2023-02-03T07:01:16.118Z,76.24
2023-02-03T07:03:43.125Z,76.22
2023-02-03T07:06:09.970Z,76.41
2023-02-03T07:08:36.822Z,76.40
2023-02-03T07:11:03.864Z,76.49
2023-02-03T07:13:30.829Z,76.42
2023-02-03T07:15:57.721Z,76.35
2023-02-03T07:21:14.588Z,77.25
2023-02-03T07:23:41.759Z,77.81
2023-02-03T07:26:10.619Z,78.07
2023-02-03T07:28:37.697Z,77.93
2023-02-03T07:31:05.159Z,77.66
2023-02-03T07:33:32.202Z,77.47
2023-02-03T07:36:00.603Z,77.41
2023-02-03T07:38:28.569Z,77.23
2023-02-03T07:40:56.638Z,77.09
2023-02-03T07:43:24.408Z,77.04
2023-02-03T07:45:51.465Z,76.89
2023-02-03T07:48:18.641Z,77.06
2023-02-03T07:50:46.078Z,77.03
2023-02-03T07:53:12.933Z,77.37
2023-02-03T07:55:40.608Z,77.82
2023-02-03T07:58:08.262Z,77.98
2023-02-03T08:00:35.436Z,77.20
2023-02-03T08:03:02.778Z,75.98
2023-02-03T08:05:30.571Z,75.66
2023-02-03T08:07:59.526Z,76.02
2023-02-03T08:10:27.222Z,76.68
2023-02-03T08:12:55.591Z,77.16
2023-02-03T08:15:22.972Z,77.44
2023-02-03T08:17:50.772Z,77.13
2023-02-03T08:20:18.596Z,77.13
2023-02-03T08:22:46.970Z,76.69
2023-02-03T08:25:14.334Z,76.00
2023-02-03T08:27:41.742Z,75.87
2023-02-03T08:30:12.311Z,75.30
2023-02-03T08:32:39.481Z,75.22
2023-02-03T08:35:07.265Z,74.88
2023-02-03T08:37:34.713Z,74.27
2023-02-03T08:40:01.982Z,73.93
2023-02-03T08:42:29.122Z,73.00
2023-02-03T08:44:56.402Z,72.65
2023-02-03T08:47:23.337Z,72.49
2023-02-03T08:49:50.282Z,72.20
2023-02-03T08:52:19.133Z,72.27
2023-02-03T08:54:47.053Z,72.22
2023-02-03T08:57:14.735Z,72.22
2023-02-03T08:59:43.642Z,72.23
2023-02-03T09:02:16.037Z,73.09
2023-02-03T09:04:43.826Z,73.55
2023-02-03T09:07:11.541Z,73.45
2023-02-03T09:09:38.472Z,73.05
2023-02-03T09:12:10.897Z,72.72
2023-02-03T09:14:37.795Z,72.79
2023-02-03T09:17:05.983Z,72.06
2023-02-03T09:19:35.418Z,71.91
2023-02-03T09:22:03.484Z,72.68
2023-02-03T09:24:31.127Z,72.95
2023-02-03T09:26:58.405Z,73.00
2023-02-03T09:29:25.454Z,73.48
2023-02-03T09:31:53.277Z,73.41
2023-02-03T09:34:21.780Z,72.99
2023-02-03T09:36:49.462Z,72.32
2023-02-03T09:39:16.616Z,71.95
2023-02-03T09:42:26.253Z,72.15
2023-02-03T09:45:14.379Z,72.50
2023-02-03T09:47:45.166Z,72.22
2023-02-03T09:50:23.888Z,72.40
2023-02-03T09:52:52.011Z,72.25
2023-02-03T09:55:34.354Z,72.79
2023-02-03T09:58:10.472Z,72.69
2023-02-03T10:00:43.738Z,72.33
2023-02-03T10:03:31.895Z,72.17
2023-02-03T10:06:31.386Z,72.14
2023-02-03T10:09:22.294Z,72.24
2023-02-03T10:12:07.658Z,72.37
2023-02-03T10:14:34.614Z,72.34
2023-02-03T10:17:07.322Z,72.25
2023-02-03T10:19:44.581Z,72.20
2023-02-03T10:22:20.526Z,72.13
2023-02-03T10:25:07.437Z,72.08
2023-02-03T10:27:35.713Z,71.95
2023-02-03T10:30:20.469Z,72.09
2023-02-03T10:32:53.458Z,72.13
2023-02-03T10:35:24.910Z,71.92
2023-02-03T10:37:58.466Z,72.13
2023-02-03T10:40:27.392Z,71.75
2023-02-03T10:43:14.215Z,71.60
2023-02-03T10:45:41.175Z,71.55
2023-02-03T10:48:15.794Z,71.64
2023-02-03T10:50:47.145Z,71.82
2023-02-03T10:53:22.599Z,71.55
2023-02-03T10:56:12.059Z,71.43
2023-02-03T10:58:46.170Z,71.40
2023-02-03T11:01:15.931Z,71.85
2023-02-03T11:03:57.360Z,72.06
2023-02-03T11:06:24.308Z,71.39
2023-02-03T11:08:52.820Z,71.04
2023-02-03T11:11:29.363Z,70.85
2023-02-03T11:14:12.649Z,71.04
2023-02-03T11:16:42.692Z,71.38
2023-02-03T11:19:22.554Z,71.40
2023-02-03T11:21:56.140Z,71.19
2023-02-03T11:24:33.155Z,71.39
2023-02-03T11:27:07.051Z,71.53
2023-02-03T11:29:40.640Z,71.07
2023-02-03T11:32:38.405Z,70.88
2023-02-03T11:35:18.036Z,70.85
2023-02-03T11:37:50.717Z,70.82
2023-02-03T11:40:20.443Z,70.63
2023-02-03T11:42:50.147Z,70.28
2023-02-03T11:45:26.220Z,69.66
2023-02-03T11:48:06.145Z,69.39
2023-02-03T11:50:50.928Z,69.12
2023-02-03T11:53:27.577Z,69.14
2023-02-03T11:56:12.750Z,69.23
2023-02-03T11:58:57.712Z,69.76
2023-02-03T12:02:00.264Z,70.11
2023-02-03T12:04:42.281Z,70.39
2023-02-03T12:07:20.576Z,70.61
2023-02-03T12:09:54.691Z,70.73
2023-02-03T12:12:34.016Z,70.76
2023-02-03T12:15:19.803Z,70.45
2023-02-03T12:18:18.672Z,70.40
2023-02-03T12:21:00.667Z,70.37
2023-02-03T12:23:48.520Z,70.23
2023-02-03T12:26:25.701Z,70.47
2023-02-03T12:28:55.396Z,70.47
2023-02-03T12:31:46.221Z,70.55
2023-02-03T12:34:25.017Z,70.48
2023-02-03T12:37:18.366Z,70.64
2023-02-03T12:39:52.264Z,70.82
2023-02-03T12:42:30.587Z,70.84
2023-02-03T12:45:00.398Z,70.76
2023-02-03T12:47:51.163Z,70.73
2023-02-03T12:50:34.213Z,70.84
2023-02-03T12:53:10.069Z,70.90
2023-02-03T12:55:42.054Z,70.97
2023-02-03T12:58:27.515Z,70.87
2023-02-03T13:01:04.758Z,70.78
2023-02-03T13:04:09.500Z,70.59
2023-02-03T13:06:55.175Z,70.80
2023-02-03T13:10:14.975Z,70.85
2023-02-03T13:12:45.273Z,71.02
2023-02-03T13:15:33.388Z,70.92
2023-02-03T13:18:16.838Z,70.93
2023-02-03T13:20:45.721Z,71.02
2023-02-03T13:23:15.479Z,71.06
2023-02-03T13:25:57.766Z,71.11
2023-02-03T13:28:45.862Z,71.06
2023-02-03T13:31:41.994Z,70.97
2023-02-03T13:34:40.756Z,71.08
2023-02-03T13:37:13.630Z,71.26
2023-02-03T13:40:13.775Z,71.09
2023-02-03T13:43:06.287Z,70.94
2023-02-03T13:45:46.884Z,70.75
2023-02-03T13:48:16.858Z,71.01
2023-02-03T13:50:46.567Z,70.95
2023-02-03T13:53:25.938Z,70.76
2023-02-03T13:56:00.836Z,70.74
2023-02-03T13:58:33.622Z,70.82
2023-02-03T14:01:28.410Z,70.90
2023-02-03T14:03:56.924Z,70.87
2023-02-03T14:06:35.918Z,70.94
2023-02-03T14:09:22.617Z,70.91
2023-02-03T14:11:51.418Z,70.85
2023-02-03T14:14:20.921Z,70.81
2023-02-03T14:16:55.613Z,70.74
2023-02-03T14:19:22.590Z,70.71
2023-02-03T14:21:55.102Z,70.78
2023-02-03T14:24:22.954Z,70.74
2023-02-03T14:26:55.592Z,70.83
2023-02-03T14:29:29.659Z,70.86
2023-02-03T14:32:22.785Z,70.62
2023-02-03T14:34:50.865Z,70.77
2023-02-03T14:37:29.166Z,70.63
2023-02-03T14:39:56.019Z,70.67
2023-02-03T14:42:51.945Z,70.69
2023-02-03T14:45:36.288Z,70.50
2023-02-03T14:48:45.490Z,70.42
2023-02-03T14:51:24.512Z,70.62
2023-02-03T14:54:13.573Z,70.54
2023-02-03T14:57:02.232Z,70.78
2023-02-03T14:59:37.866Z,70.82
2023-02-03T15:02:27.884Z,70.90
2023-02-03T15:05:13.694Z,70.95
2023-02-03T15:07:49.805Z,70.94
2023-02-03T15:10:20.858Z,71.11
2023-02-03T15:12:52.892Z,71.28
2023-02-03T15:15:30.892Z,71.27
2023-02-03T15:18:00.702Z,71.30
2023-02-03T15:20:39.078Z,71.32
2023-02-03T15:23:29.206Z,71.49
2023-02-03T15:25:58.719Z,71.68
2023-02-03T15:28:27.920Z,71.69
2023-02-03T15:31:07.654Z,71.66
2023-02-03T15:33:39.000Z,71.75
2023-02-03T15:36:15.162Z,71.92
2023-02-03T15:38:49.183Z,72.06
2023-02-03T15:41:23.699Z,72.05
2023-02-03T15:44:02.002Z,72.14
2023-02-03T15:46:37.482Z,72.24
2023-02-03T15:49:13.406Z,72.28
2023-02-03T15:51:47.721Z,72.34
2023-02-03T15:54:30.124Z,72.35
2023-02-03T15:57:11.613Z,72.32
2023-02-03T15:59:46.466Z,72.35
2023-02-03T16:02:15.019Z,72.54
2023-02-03T16:04:42.694Z,72.55
2023-02-03T16:07:22.852Z,72.63
2023-02-03T16:09:57.064Z,72.68
2023-02-03T16:12:32.415Z,72.62
2023-02-03T16:15:01.291Z,72.79
2023-02-03T16:17:31.970Z,72.90
2023-02-03T16:20:10.885Z,73.09
2023-02-03T16:22:40.067Z,73.02
2023-02-03T16:25:28.687Z,72.94
2023-02-03T16:28:16.379Z,72.83
2023-02-03T16:31:19.057Z,73.01
2023-02-03T16:34:06.919Z,73.07
2023-02-03T16:36:53.012Z,73.16
2023-02-03T16:39:38.377Z,73.23
2023-02-03T16:42:33.190Z,73.28
2023-02-03T16:45:18.636Z,73.27
2023-02-03T16:48:05.539Z,73.31
2023-02-03T16:50:51.628Z,73.35
2023-02-03T16:53:29.222Z,73.26
2023-02-03T16:55:58.387Z,73.43
2023-02-03T16:58:25.696Z,73.62
2023-02-03T17:00:54.021Z,73.58
2023-02-03T17:03:26.436Z,73.61
2023-02-03T17:05:54.921Z,73.74
2023-02-03T17:08:26.205Z,73.69
2023-02-03T17:10:53.728Z,73.78
2023-02-03T17:13:22.375Z,73.64
2023-02-03T17:15:52.951Z,73.60
2023-02-03T17:18:20.251Z,73.74
2023-02-03T17:20:47.983Z,73.72
2023-02-03T17:23:19.541Z,73.81
2023-02-03T17:25:50.170Z,73.95
2023-02-03T17:28:18.016Z,73.94
2023-02-03T17:30:45.744Z,73.97
2023-02-03T17:33:12.997Z,74.03
2023-02-03T17:35:45.486Z,74.07
2023-02-03T17:38:14.863Z,73.95
2023-02-03T17:54:33.354Z,74.27
2023-02-03T17:57:00.304Z,74.23
2023-02-03T17:59:27.677Z,74.17
2023-02-03T18:01:55.131Z,74.42
2023-02-03T18:04:22.713Z,74.41
2023-02-03T18:06:49.626Z,74.34
2023-02-03T18:09:17.187Z,74.39
2023-02-03T18:11:45.166Z,74.39
2023-02-03T18:14:16.778Z,74.48
2023-02-03T18:16:45.224Z,74.54
2023-02-03T18:19:16.502Z,74.46
2023-02-03T18:21:44.732Z,74.68
2023-02-03T18:24:13.841Z,74.55
2023-02-03T18:26:49.004Z,74.56
2023-02-03T18:29:16.013Z,74.60
2023-02-03T18:31:44.412Z,74.60
2023-02-03T18:34:12.255Z,74.60
2023-02-03T18:39:07.286Z,74.73
2023-02-03T18:41:36.908Z,74.69
2023-02-03T18:44:04.379Z,74.69
2023-02-03T18:46:32.938Z,74.74
2023-02-03T18:49:01.057Z,74.63
2023-02-03T18:51:28.743Z,74.77
2023-02-03T18:53:59.970Z,74.78
2023-02-03T18:56:35.317Z,74.93
2023-02-03T18:59:08.322Z,74.86
2023-02-03T19:01:36.566Z,74.98
2023-02-03T19:04:05.265Z,74.90
2023-02-03T19:06:34.943Z,74.91
2023-02-03T19:09:03.064Z,74.97
2023-02-03T19:11:30.108Z,74.89
2023-02-03T19:13:57.061Z,74.91
2023-02-03T19:16:23.964Z,74.98
2023-02-03T19:18:51.282Z,74.88
2023-02-03T19:21:18.527Z,75.08
2023-02-03T19:23:45.998Z,75.07
2023-02-03T19:26:15.606Z,74.98
2023-02-03T19:28:42.654Z,74.95
2023-02-03T19:31:15.541Z,74.92
2023-02-03T19:33:43.015Z,74.99
2023-02-03T19:36:11.821Z,74.94
2023-02-03T19:38:39.105Z,74.93
2023-02-03T19:41:07.993Z,74.96
2023-02-03T19:43:35.526Z,75.04
2023-02-03T19:46:02.742Z,74.95
2023-02-03T19:48:30.349Z,74.95
2023-02-03T19:50:57.813Z,75.07
2023-02-03T19:53:25.172Z,75.23
2023-02-03T19:55:53.286Z,75.08
2023-02-03T19:58:20.934Z,75.11
2023-02-03T20:00:48.992Z,75.32
2023-02-03T20:03:18.906Z,75.08
2023-02-03T20:05:49.640Z,75.09
2023-02-03T20:08:17.659Z,75.09
2023-02-03T20:10:45.591Z,75.23
2023-02-03T20:13:15.165Z,75.29
2023-02-03T20:15:43.484Z,75.24
2023-02-03T20:18:10.653Z,75.20
2023-02-03T20:20:38.095Z,75.26
2023-02-03T20:23:05.132Z,75.45
2023-02-03T20:25:32.411Z,75.17
2023-02-03T20:28:02.725Z,75.13
2023-02-03T20:30:30.909Z,75.02
2023-02-03T20:32:58.790Z,75.09
2023-02-03T20:35:27.626Z,75.42
2023-02-03T20:37:55.372Z,75.27
2023-02-03T20:40:25.083Z,75.25
2023-02-03T20:42:53.280Z,75.13
2023-02-03T20:45:25.493Z,75.12
2023-02-03T20:47:52.959Z,75.11
2023-02-03T20:50:28.955Z,75.25
2023-02-03T20:52:58.999Z,75.35
2023-02-03T20:55:27.241Z,75.24
2023-02-03T20:57:57.249Z,75.37
2023-02-03T21:00:26.697Z,75.34
2023-02-03T21:03:12.464Z,75.32
2023-02-03T21:05:45.603Z,75.26
2023-02-03T21:08:15.801Z,75.26
2023-02-03T21:10:44.658Z,75.33
2023-02-03T21:13:24.833Z,75.38
2023-02-03T21:15:55.339Z,75.31
2023-02-03T21:18:37.332Z,75.48
2023-02-03T21:21:05.707Z,75.46
2023-02-03T21:23:40.326Z,75.43
2023-02-03T21:26:31.345Z,75.38
2023-02-03T21:28:59.935Z,75.28
2023-02-03T21:31:32.665Z,75.26
2023-02-03T21:34:24.129Z,75.35
2023-02-03T21:36:51.194Z,75.25
2023-02-03T21:39:30.737Z,75.43
2023-02-03T21:42:01.055Z,75.41
2023-02-03T21:44:36.389Z,75.44
2023-02-03T21:47:05.667Z,75.43
2023-02-03T21:49:34.369Z,75.37
2023-02-03T21:52:01.454Z,75.55
2023-02-03T21:54:33.346Z,75.72
2023-02-03T21:57:01.368Z,75.67
2023-02-03T21:59:37.522Z,75.66
2023-02-03T22:02:23.068Z,75.54
2023-02-03T22:04:50.059Z,75.54
2023-02-03T22:07:18.652Z,75.63
2023-02-03T22:09:50.402Z,75.68
2023-02-03T22:12:17.663Z,75.77
2023-02-03T22:14:44.575Z,75.65
2023-02-03T22:17:14.277Z,75.72
2023-02-03T22:19:43.332Z,75.67
2023-02-03T22:22:10.473Z,75.82
2023-02-03T22:24:37.535Z,75.62
2023-02-03T22:27:04.804Z,75.51
2023-02-03T22:29:31.942Z,75.60
2023-02-03T22:31:59.061Z,75.62
2023-02-03T22:34:27.208Z,75.70
2023-02-03T22:36:54.334Z,75.66
2023-02-03T22:39:21.474Z,75.60
2023-02-03T22:41:48.567Z,75.69
2023-02-03T22:44:18.146Z,75.54
2023-02-03T22:46:45.202Z,75.56
2023-02-03T22:49:12.664Z,75.45
2023-02-03T22:51:40.638Z,75.59
2023-02-03T22:54:07.784Z,75.54
2023-02-03T22:56:35.170Z,75.49
2023-02-03T22:59:04.894Z,75.55
2023-02-03T23:01:32.232Z,75.59
2023-02-03T23:03:59.302Z,75.55
2023-02-03T23:06:26.434Z,75.61
2023-02-03T23:08:55.737Z,75.65
2023-02-03T23:11:23.103Z,75.64
2023-02-03T23:13:50.147Z,75.63
2023-02-03T23:16:17.267Z,75.55
2023-02-03T23:18:44.475Z,75.64
2023-02-03T23:21:11.518Z,75.53
2023-02-03T23:23:38.556Z,75.51
2023-02-03T23:26:05.711Z,75.49
2023-02-03T23:28:32.676Z,75.61
2023-02-03T23:30:59.782Z,75.63
2023-02-03T23:33:26.779Z,75.54
2023-02-03T23:35:55.448Z,75.57
2023-02-03T23:38:22.432Z,75.63
2023-02-03T23:40:49.609Z,75.63
2023-02-03T23:43:16.921Z,75.56
2023-02-03T23:45:43.880Z,75.76
2023-02-03T23:48:11.235Z,75.64
2023-02-03T23:50:38.692Z,75.65
2023-02-03T23:53:05.853Z,75.66
2023-02-03T23:55:32.697Z,75.50
2023-02-03T23:57:59.758Z,75.50
