createdAt,value
2022-07-29T00:01:04.126Z,23.18
2022-07-29T00:03:30.678Z,23.19
2022-07-29T00:05:57.115Z,23.16
2022-07-29T00:08:23.628Z,23.13
2022-07-29T00:10:51.261Z,23.10
2022-07-29T00:13:17.746Z,23.08
2022-07-29T00:15:44.191Z,23.06
2022-07-29T00:18:10.782Z,22.98
2022-07-29T00:20:37.195Z,23.01
2022-07-29T00:23:06.142Z,23.00
2022-07-29T00:25:33.893Z,22.99
2022-07-29T00:28:02.572Z,23.03
2022-07-29T00:30:31.115Z,23.03
2022-07-29T00:32:58.939Z,23.02
2022-07-29T00:35:43.758Z,22.98
2022-07-29T00:38:13.756Z,22.90
2022-07-29T00:40:45.985Z,22.87
2022-07-29T00:43:17.352Z,22.87
2022-07-29T00:45:44.079Z,22.78
2022-07-29T00:48:10.745Z,22.78
2022-07-29T00:50:38.710Z,22.77
2022-07-29T00:53:07.990Z,22.72
2022-07-29T00:55:35.652Z,22.69
2022-07-29T00:58:02.428Z,22.68
2022-07-29T01:00:30.299Z,22.57
2022-07-29T01:02:57.025Z,22.52
2022-07-29T01:05:50.829Z,22.55
2022-07-29T01:08:19.658Z,22.42
2022-07-29T01:10:47.584Z,22.50
2022-07-29T01:13:17.846Z,22.59
2022-07-29T01:15:56.291Z,22.50
2022-07-29T01:18:33.106Z,22.48
2022-07-29T01:21:15.888Z,22.49
2022-07-29T01:24:08.743Z,22.51
2022-07-29T01:26:53.361Z,22.44
2022-07-29T01:29:29.782Z,22.50
2022-07-29T01:32:27.329Z,22.54
2022-07-29T01:35:02.037Z,22.53
2022-07-29T01:37:44.841Z,22.52
2022-07-29T01:40:24.860Z,22.36
2022-07-29T01:42:55.985Z,22.29
2022-07-29T01:45:44.134Z,22.32
2022-07-29T01:48:24.017Z,22.32
2022-07-29T01:51:07.213Z,22.24
2022-07-29T01:53:39.790Z,22.15
2022-07-29T01:56:09.890Z,22.19
2022-07-29T01:58:45.167Z,22.09
2022-07-29T02:01:19.772Z,22.15
2022-07-29T02:03:47.643Z,22.16
2022-07-29T02:06:19.145Z,22.11
2022-07-29T02:08:50.046Z,22.06
2022-07-29T02:11:17.605Z,21.97
2022-07-29T02:13:48.325Z,21.73
2022-07-29T02:16:17.483Z,21.66
2022-07-29T02:18:47.091Z,21.66
2022-07-29T02:21:23.849Z,21.55
2022-07-29T02:23:55.444Z,21.43
2022-07-29T02:26:24.968Z,21.37
2022-07-29T02:28:57.426Z,21.20
2022-07-29T02:31:26.637Z,21.16
2022-07-29T02:33:54.739Z,21.12
2022-07-29T02:36:26.975Z,21.10
2022-07-29T02:38:58.323Z,20.95
2022-07-29T02:41:31.497Z,20.97
2022-07-29T02:44:10.687Z,20.93
2022-07-29T02:46:44.930Z,20.80
2022-07-29T02:49:33.784Z,20.69
2022-07-29T02:52:04.992Z,20.69
2022-07-29T02:54:54.471Z,20.56
2022-07-29T02:57:54.345Z,20.52
2022-07-29T03:00:25.110Z,20.44
2022-07-29T03:02:54.693Z,20.48
2022-07-29T03:05:23.394Z,20.36
2022-07-29T03:08:05.505Z,20.38
2022-07-29T03:10:35.541Z,20.25
2022-07-29T03:13:05.917Z,20.28
2022-07-29T03:15:33.271Z,20.32
2022-07-29T03:18:00.881Z,20.36
2022-07-29T03:20:27.871Z,20.35
2022-07-29T03:22:56.488Z,20.30
2022-07-29T03:25:22.887Z,20.33
2022-07-29T03:27:49.822Z,20.35
2022-07-29T03:30:21.684Z,20.28
2022-07-29T03:32:52.027Z,20.18
2022-07-29T03:35:22.202Z,20.16
2022-07-29T03:37:50.923Z,20.19
2022-07-29T03:40:24.421Z,20.10
2022-07-29T03:42:55.092Z,20.10
2022-07-29T03:45:24.898Z,20.00
2022-07-29T03:48:00.656Z,19.97
2022-07-29T03:50:31.635Z,19.98
2022-07-29T03:52:58.683Z,20.00
2022-07-29T03:55:26.443Z,20.01
2022-07-29T03:57:53.215Z,20.03
2022-07-29T04:00:20.451Z,20.07
2022-07-29T04:02:52.475Z,19.94
2022-07-29T04:05:19.494Z,19.76
2022-07-29T04:07:49.223Z,19.81
2022-07-29T04:10:30.357Z,19.72
2022-07-29T04:12:59.241Z,19.67
2022-07-29T04:15:31.457Z,19.65
2022-07-29T04:18:01.063Z,19.50
2022-07-29T04:20:30.008Z,19.52
2022-07-29T04:22:56.543Z,19.47
2022-07-29T04:25:28.070Z,19.44
2022-07-29T04:28:04.468Z,19.42
2022-07-29T04:30:32.555Z,19.28
2022-07-29T04:32:59.476Z,19.23
2022-07-29T04:35:29.649Z,19.22
2022-07-29T04:37:58.244Z,19.18
2022-07-29T04:40:24.650Z,19.15
2022-07-29T04:42:51.735Z,19.09
2022-07-29T04:45:23.164Z,19.03
2022-07-29T04:47:50.230Z,19.07
2022-07-29T04:50:16.691Z,19.06
2022-07-29T04:52:43.358Z,19.13
2022-07-29T04:55:10.434Z,19.14
2022-07-29T04:57:39.367Z,19.22
2022-07-29T05:00:07.714Z,19.25
2022-07-29T05:02:34.286Z,19.31
2022-07-29T05:05:01.127Z,19.38
2022-07-29T05:07:27.602Z,19.40
2022-07-29T05:09:54.068Z,19.42
2022-07-29T05:12:20.537Z,19.49
2022-07-29T05:14:46.936Z,19.52
2022-07-29T05:17:13.323Z,19.60
2022-07-29T05:19:39.983Z,19.66
2022-07-29T05:22:06.520Z,19.71
2022-07-29T05:24:32.967Z,19.83
2022-07-29T05:26:59.442Z,19.97
2022-07-29T05:29:43.664Z,20.14
2022-07-29T05:32:13.206Z,20.32
2022-07-29T05:34:50.054Z,20.48
2022-07-29T05:37:18.720Z,20.63
2022-07-29T05:39:48.222Z,20.76
2022-07-29T05:42:15.839Z,20.89
2022-07-29T05:44:43.576Z,21.03
2022-07-29T05:47:10.074Z,21.16
2022-07-29T05:49:39.467Z,21.41
2022-07-29T05:52:06.523Z,21.51
2022-07-29T05:54:32.928Z,21.75
2022-07-29T05:56:59.414Z,21.83
2022-07-29T05:59:30.092Z,21.99
2022-07-29T06:01:58.082Z,22.17
2022-07-29T06:04:24.687Z,22.26
2022-07-29T06:06:53.584Z,22.29
2022-07-29T06:09:20.222Z,22.37
2022-07-29T06:11:47.003Z,22.50
2022-07-29T06:14:14.558Z,22.67
2022-07-29T06:16:43.746Z,22.78
2022-07-29T06:19:10.289Z,23.01
2022-07-29T06:21:38.674Z,23.15
2022-07-29T06:24:08.641Z,23.32
2022-07-29T06:26:39.207Z,23.41
2022-07-29T06:29:07.371Z,23.67
2022-07-29T06:31:34.397Z,23.70
2022-07-29T06:34:05.900Z,23.78
2022-07-29T06:36:37.721Z,23.98
2022-07-29T06:39:09.864Z,24.20
2022-07-29T06:41:38.175Z,24.35
2022-07-29T06:44:05.574Z,24.36
2022-07-29T06:46:32.235Z,24.23
2022-07-29T06:49:02.497Z,24.13
2022-07-29T06:51:29.398Z,24.11
2022-07-29T06:53:59.738Z,24.00
2022-07-29T06:56:38.334Z,23.90
2022-07-29T06:59:07.966Z,23.77
2022-07-29T07:01:36.914Z,23.86
2022-07-29T07:04:03.674Z,23.74
2022-07-29T07:06:30.352Z,23.65
2022-07-29T07:08:57.202Z,23.69
2022-07-29T07:11:23.664Z,23.93
2022-07-29T07:13:50.217Z,23.92
2022-07-29T07:16:19.558Z,23.95
2022-07-29T07:18:46.296Z,23.91
2022-07-29T07:21:19.050Z,24.04
2022-07-29T07:23:47.674Z,24.29
2022-07-29T07:26:14.826Z,24.13
2022-07-29T07:28:41.290Z,24.03
2022-07-29T07:31:07.741Z,24.03
2022-07-29T07:33:34.202Z,24.02
2022-07-29T07:36:00.728Z,24.07
2022-07-29T07:38:29.575Z,24.64
2022-07-29T07:40:56.083Z,24.97
2022-07-29T07:43:23.555Z,25.11
2022-07-29T07:45:51.076Z,25.32
2022-07-29T07:48:19.849Z,25.33
2022-07-29T07:50:52.083Z,25.01
2022-07-29T07:53:18.618Z,24.84
2022-07-29T07:58:36.485Z,25.05
2022-07-29T08:01:05.524Z,25.43
2022-07-29T08:03:32.035Z,25.66
2022-07-29T08:06:00.896Z,25.98
2022-07-29T08:08:27.303Z,26.10
2022-07-29T08:10:57.018Z,26.21
2022-07-29T08:13:28.108Z,26.03
2022-07-29T08:16:12.994Z,25.85
2022-07-29T08:18:43.690Z,26.24
2022-07-29T08:21:10.261Z,26.21
2022-07-29T08:23:46.180Z,26.26
2022-07-29T08:26:14.795Z,26.36
2022-07-29T08:28:46.514Z,26.46
2022-07-29T08:31:14.060Z,26.22
2022-07-29T08:33:44.109Z,25.68
2022-07-29T08:36:10.644Z,25.54
2022-07-29T08:38:37.071Z,25.57
2022-07-29T08:41:04.912Z,25.67
2022-07-29T08:43:31.398Z,26.02
2022-07-29T08:46:00.275Z,26.28
2022-07-29T08:48:26.930Z,26.37
2022-07-29T08:50:57.614Z,26.32
2022-07-29T08:53:27.684Z,26.42
2022-07-29T08:55:54.885Z,26.54
2022-07-29T08:58:22.884Z,26.66
2022-07-29T09:00:55.318Z,26.59
2022-07-29T09:03:25.114Z,26.61
2022-07-29T09:05:52.508Z,26.94
2022-07-29T09:08:19.603Z,26.84
2022-07-29T09:10:46.047Z,26.38
2022-07-29T09:13:15.301Z,26.37
2022-07-29T09:15:41.938Z,26.70
2022-07-29T09:18:08.418Z,27.09
2022-07-29T09:21:11.749Z,27.11
2022-07-29T09:23:38.209Z,26.85
2022-07-29T09:26:06.735Z,27.29
2022-07-29T09:28:33.168Z,27.46
2022-07-29T09:31:00.252Z,27.60
2022-07-29T09:33:36.352Z,27.55
2022-07-29T09:36:08.043Z,27.85
2022-07-29T09:38:36.178Z,27.79
2022-07-29T09:41:09.420Z,27.20
2022-07-29T09:43:35.972Z,27.36
2022-07-29T09:46:12.939Z,27.75
2022-07-29T09:48:42.654Z,28.15
2022-07-29T09:51:23.023Z,27.86
2022-07-29T09:53:53.705Z,27.81
2022-07-29T09:56:21.178Z,28.09
2022-07-29T09:58:47.597Z,28.45
2022-07-29T10:01:16.695Z,28.29
2022-07-29T10:03:53.149Z,28.59
2022-07-29T10:06:19.640Z,28.53
2022-07-29T10:08:46.812Z,28.49
2022-07-29T10:11:22.095Z,28.46
2022-07-29T10:13:49.334Z,28.37
2022-07-29T10:16:17.499Z,28.49
2022-07-29T10:18:45.540Z,28.40
2022-07-29T10:21:34.895Z,28.50
2022-07-29T10:24:01.214Z,28.41
2022-07-29T10:26:29.946Z,28.54
2022-07-29T10:28:56.800Z,28.36
2022-07-29T10:31:35.706Z,28.97
2022-07-29T10:34:36.824Z,29.30
2022-07-29T10:37:47.495Z,29.57
2022-07-29T10:41:02.251Z,29.64
2022-07-29T10:43:33.778Z,29.42
2022-07-29T10:46:01.842Z,29.62
2022-07-29T10:48:28.472Z,29.48
2022-07-29T10:51:03.985Z,29.16
2022-07-29T10:53:50.513Z,28.96
2022-07-29T10:56:28.371Z,29.14
2022-07-29T10:59:26.555Z,29.47
2022-07-29T11:02:27.776Z,29.54
2022-07-29T11:04:50.335Z,29.59
2022-07-29T11:07:18.189Z,29.75
2022-07-29T11:10:04.638Z,29.97
2022-07-29T11:12:37.233Z,30.05
2022-07-29T11:15:07.919Z,29.69
2022-07-29T11:17:53.707Z,29.53
2022-07-29T11:20:50.038Z,29.84
2022-07-29T11:23:33.459Z,30.12
2022-07-29T11:26:26.115Z,29.91
2022-07-29T11:28:57.334Z,30.18
2022-07-29T11:31:35.945Z,30.44
2022-07-29T11:34:21.748Z,30.28
2022-07-29T11:37:07.812Z,30.38
2022-07-29T11:39:36.662Z,30.23
2022-07-29T11:42:30.489Z,30.20
2022-07-29T11:45:43.003Z,30.21
2022-07-29T11:48:05.408Z,29.98
2022-07-29T11:50:46.311Z,30.16
2022-07-29T11:53:15.305Z,30.15
2022-07-29T11:55:51.431Z,30.18
2022-07-29T11:58:26.519Z,30.21
2022-07-29T12:00:56.225Z,30.13
2022-07-29T12:03:34.202Z,30.20
2022-07-29T12:06:13.096Z,29.85
2022-07-29T12:08:44.347Z,29.77
2022-07-29T12:11:20.463Z,29.88
2022-07-29T12:13:50.597Z,30.01
2022-07-29T12:16:25.766Z,29.96
2022-07-29T12:19:06.414Z,29.92
2022-07-29T12:21:56.602Z,29.93
2022-07-29T12:24:26.581Z,29.92
2022-07-29T12:26:58.998Z,30.05
2022-07-29T12:29:34.831Z,30.05
2022-07-29T12:32:14.466Z,30.18
2022-07-29T12:34:45.837Z,30.36
2022-07-29T12:37:12.369Z,30.42
2022-07-29T12:39:39.813Z,30.49
2022-07-29T12:42:14.881Z,30.54
2022-07-29T12:44:52.166Z,30.40
2022-07-29T12:47:21.141Z,30.50
2022-07-29T12:49:48.496Z,30.26
2022-07-29T12:52:34.488Z,30.34
2022-07-29T12:55:01.776Z,30.36
2022-07-29T12:57:29.121Z,30.12
2022-07-29T13:00:12.290Z,30.09
2022-07-29T13:02:40.121Z,30.00
2022-07-29T13:05:10.195Z,29.89
2022-07-29T13:07:54.111Z,29.75
2022-07-29T13:10:24.623Z,29.57
2022-07-29T13:13:07.191Z,29.48
2022-07-29T13:15:34.258Z,29.12
2022-07-29T13:18:00.786Z,28.98
2022-07-29T13:20:33.475Z,28.96
2022-07-29T13:23:05.932Z,28.89
2022-07-29T13:25:33.235Z,28.77
2022-07-29T13:28:00.397Z,28.78
2022-07-29T13:30:26.944Z,28.65
2022-07-29T13:32:56.471Z,28.63
2022-07-29T13:35:23.492Z,28.49
2022-07-29T13:37:49.920Z,28.47
2022-07-29T13:40:21.240Z,28.40
2022-07-29T13:42:49.481Z,28.29
2022-07-29T13:45:16.051Z,28.27
2022-07-29T13:47:47.455Z,28.27
2022-07-29T13:50:15.697Z,28.29
2022-07-29T13:52:42.182Z,28.27
2022-07-29T13:55:12.056Z,28.33
2022-07-29T13:57:38.534Z,28.43
2022-07-29T14:00:05.466Z,28.53
2022-07-29T14:02:32.091Z,28.67
2022-07-29T14:05:04.966Z,28.65
2022-07-29T14:07:34.370Z,28.58
2022-07-29T14:10:01.275Z,28.59
2022-07-29T14:12:27.812Z,28.56
2022-07-29T14:14:54.253Z,28.48
2022-07-29T14:17:21.142Z,28.59
2022-07-29T14:19:47.625Z,28.64
2022-07-29T14:22:14.082Z,28.64
2022-07-29T14:24:40.692Z,28.74
2022-07-29T14:27:08.769Z,28.81
2022-07-29T14:29:38.312Z,28.87
2022-07-29T14:32:08.056Z,28.80
2022-07-29T14:34:35.784Z,28.83
2022-07-29T14:37:03.724Z,28.82
2022-07-29T14:39:33.004Z,28.79
2022-07-29T14:42:00.478Z,28.83
2022-07-29T14:44:32.046Z,28.82
2022-07-29T14:47:07.822Z,28.79
2022-07-29T14:49:37.845Z,28.74
2022-07-29T14:52:06.055Z,28.82
2022-07-29T14:54:32.584Z,28.91
2022-07-29T14:57:02.328Z,28.96
2022-07-29T14:59:28.922Z,29.03
2022-07-29T15:01:55.417Z,29.04
2022-07-29T15:04:22.077Z,29.09
2022-07-29T15:06:49.582Z,29.12
2022-07-29T15:09:16.195Z,29.02
2022-07-29T15:11:42.726Z,28.98
2022-07-29T15:14:09.295Z,29.12
2022-07-29T15:16:43.450Z,29.15
2022-07-29T15:19:10.954Z,29.12
2022-07-29T15:21:48.074Z,29.12
2022-07-29T15:24:18.926Z,29.12
2022-07-29T15:26:48.274Z,29.06
2022-07-29T15:29:15.903Z,29.09
2022-07-29T15:31:43.066Z,29.08
2022-07-29T15:34:09.684Z,29.13
2022-07-29T15:36:51.533Z,29.20
2022-07-29T15:39:19.560Z,29.29
2022-07-29T15:41:45.998Z,29.31
2022-07-29T15:44:12.417Z,29.40
2022-07-29T15:46:58.039Z,29.46
2022-07-29T15:49:47.721Z,29.37
2022-07-29T15:52:24.991Z,29.34
2022-07-29T15:55:00.523Z,29.27
2022-07-29T15:57:26.958Z,29.24
2022-07-29T15:59:53.514Z,29.21
2022-07-29T16:02:24.772Z,29.12
2022-07-29T16:04:51.377Z,29.14
2022-07-29T16:07:20.843Z,29.01
2022-07-29T16:09:52.853Z,28.90
2022-07-29T16:12:21.926Z,28.71
2022-07-29T16:14:49.438Z,28.60
2022-07-29T16:17:19.127Z,28.53
2022-07-29T16:19:46.048Z,28.44
2022-07-29T16:22:13.242Z,28.37
2022-07-29T16:24:39.783Z,28.33
2022-07-29T16:27:06.838Z,28.33
2022-07-29T16:29:33.408Z,28.31
2022-07-29T16:32:03.802Z,28.36
2022-07-29T16:34:31.698Z,28.39
2022-07-29T16:37:00.904Z,28.45
2022-07-29T16:39:27.569Z,28.46
2022-07-29T16:41:55.920Z,28.46
2022-07-29T16:44:28.559Z,28.48
2022-07-29T16:46:58.847Z,28.50
2022-07-29T16:49:26.336Z,28.50
2022-07-29T16:51:55.513Z,28.54
2022-07-29T16:54:22.095Z,28.55
2022-07-29T16:56:48.572Z,28.56
2022-07-29T16:59:15.052Z,28.55
2022-07-29T17:01:43.886Z,28.50
2022-07-29T17:04:11.897Z,28.44
2022-07-29T17:06:40.909Z,28.42
2022-07-29T17:09:09.935Z,28.44
2022-07-29T17:11:51.956Z,28.46
2022-07-29T17:14:24.560Z,28.43
2022-07-29T17:17:00.685Z,28.44
2022-07-29T17:19:33.891Z,28.42
2022-07-29T17:22:09.244Z,28.43
2022-07-29T17:24:40.229Z,28.43
2022-07-29T17:27:08.572Z,28.34
2022-07-29T17:29:38.962Z,28.28
2022-07-29T17:32:07.734Z,28.27
2022-07-29T17:34:40.990Z,28.24
2022-07-29T17:37:09.484Z,28.22
2022-07-29T17:39:36.878Z,28.17
2022-07-29T17:42:04.302Z,28.13
2022-07-29T17:44:36.215Z,28.10
2022-07-29T17:47:03.814Z,28.06
2022-07-29T17:49:30.399Z,28.02
2022-07-29T17:52:00.726Z,27.99
2022-07-29T17:54:27.871Z,27.92
2022-07-29T17:56:57.067Z,27.91
2022-07-29T17:59:23.718Z,27.83
2022-07-29T18:01:50.222Z,27.80
2022-07-29T18:04:20.137Z,27.75
2022-07-29T18:06:47.983Z,27.72
2022-07-29T18:09:14.415Z,27.60
2022-07-29T18:11:44.561Z,27.56
2022-07-29T18:14:15.165Z,27.52
2022-07-29T18:16:41.615Z,27.49
2022-07-29T18:19:08.090Z,27.44
2022-07-29T18:21:42.742Z,27.34
2022-07-29T18:24:17.780Z,27.36
2022-07-29T18:26:44.905Z,27.43
2022-07-29T18:29:12.173Z,27.40
2022-07-29T18:31:41.055Z,27.35
2022-07-29T18:34:08.411Z,27.38
2022-07-29T18:36:34.817Z,27.33
2022-07-29T18:39:01.216Z,27.28
2022-07-29T18:41:29.750Z,27.17
2022-07-29T18:44:03.744Z,27.12
2022-07-29T18:46:30.818Z,27.10
2022-07-29T18:48:59.601Z,27.03
2022-07-29T18:51:28.444Z,26.91
2022-07-29T18:53:55.187Z,26.68
2022-07-29T18:56:24.069Z,26.67
2022-07-29T18:58:50.471Z,26.66
2022-07-29T19:01:17.031Z,26.67
2022-07-29T19:03:45.982Z,26.57
2022-07-29T19:06:14.689Z,26.44
2022-07-29T19:08:41.762Z,26.24
2022-07-29T19:11:08.162Z,26.20
2022-07-29T19:13:34.577Z,26.09
2022-07-29T19:16:01.182Z,25.94
2022-07-29T19:18:27.690Z,25.72
2022-07-29T19:20:54.172Z,25.65
2022-07-29T19:23:23.421Z,25.63
2022-07-29T19:25:53.573Z,25.65
2022-07-29T19:28:20.973Z,25.61
2022-07-29T19:30:52.465Z,25.54
2022-07-29T19:33:19.206Z,25.44
2022-07-29T19:35:52.835Z,25.36
2022-07-29T19:38:21.203Z,25.31
2022-07-29T19:40:52.405Z,25.22
2022-07-29T19:43:50.480Z,25.15
2022-07-29T19:46:05.832Z,25.04
2022-07-29T19:48:32.333Z,24.87
2022-07-29T19:50:58.740Z,24.77
2022-07-29T19:53:25.164Z,24.89
2022-07-29T19:55:51.809Z,24.82
2022-07-29T19:58:18.199Z,24.82
2022-07-29T20:00:48.858Z,24.83
2022-07-29T20:03:15.312Z,24.82
2022-07-29T20:05:42.005Z,24.78
2022-07-29T20:08:18.027Z,24.78
2022-07-29T20:10:44.823Z,24.67
2022-07-29T20:13:14.026Z,24.61
2022-07-29T20:15:40.613Z,24.60
2022-07-29T20:18:07.087Z,24.54
2022-07-29T20:20:33.586Z,24.47
2022-07-29T20:23:03.959Z,24.46
2022-07-29T20:25:30.571Z,24.33
2022-07-29T20:27:56.989Z,24.19
2022-07-29T20:30:23.582Z,24.03
2022-07-29T20:32:50.164Z,24.02
2022-07-29T20:35:17.602Z,23.96
2022-07-29T20:37:52.253Z,23.94
2022-07-29T20:40:23.800Z,23.94
2022-07-29T20:42:50.243Z,23.91
2022-07-29T20:45:16.746Z,23.88
2022-07-29T20:47:43.247Z,23.75
2022-07-29T20:50:10.974Z,23.79
2022-07-29T20:52:41.328Z,23.77
2022-07-29T20:55:08.924Z,23.71
2022-07-29T20:57:39.332Z,23.69
2022-07-29T21:00:09.862Z,23.69
2022-07-29T21:02:39.500Z,23.72
2022-07-29T21:05:06.554Z,23.72
2022-07-29T21:07:35.574Z,23.65
2022-07-29T21:10:01.959Z,23.68
2022-07-29T21:12:29.999Z,23.67
2022-07-29T21:14:57.699Z,23.61
2022-07-29T21:17:24.599Z,23.58
2022-07-29T21:19:55.233Z,23.48
2022-07-29T21:22:22.309Z,23.46
2022-07-29T21:24:52.595Z,23.41
2022-07-29T21:27:38.433Z,23.32
2022-07-29T21:30:07.170Z,23.33
2022-07-29T21:32:33.989Z,23.31
2022-07-29T21:35:00.458Z,23.26
2022-07-29T21:37:28.180Z,23.27
2022-07-29T21:39:57.228Z,23.23
2022-07-29T21:42:23.751Z,23.09
2022-07-29T21:44:50.920Z,23.01
2022-07-29T21:47:17.331Z,23.08
2022-07-29T21:49:44.467Z,23.08
2022-07-29T21:52:12.932Z,22.95
2022-07-29T21:54:39.338Z,22.90
2022-07-29T21:57:24.211Z,22.90
2022-07-29T22:00:09.599Z,22.77
2022-07-29T22:02:54.476Z,22.72
2022-07-29T22:05:42.587Z,22.68
2022-07-29T22:08:27.636Z,22.57
2022-07-29T22:11:12.641Z,22.55
2022-07-29T22:13:57.395Z,22.51
2022-07-29T22:16:42.207Z,22.39
2022-07-29T22:19:27.680Z,22.15
2022-07-29T22:22:14.850Z,22.26
2022-07-29T22:25:02.544Z,22.24
2022-07-29T22:27:50.167Z,22.19
2022-07-29T22:30:35.375Z,22.22
2022-07-29T22:33:20.320Z,22.13
2022-07-29T22:36:12.949Z,22.21
2022-07-29T22:38:58.416Z,22.16
2022-07-29T22:41:45.912Z,22.16
2022-07-29T22:44:31.043Z,22.07
2022-07-29T22:47:16.351Z,22.06
2022-07-29T22:50:03.917Z,22.06
2022-07-29T22:52:48.964Z,22.09
2022-07-29T22:55:15.478Z,22.05
2022-07-29T22:57:42.184Z,21.96
2022-07-29T23:00:09.553Z,21.99
2022-07-29T23:02:37.284Z,21.99
2022-07-29T23:05:04.642Z,21.94
2022-07-29T23:07:33.086Z,21.94
2022-07-29T23:09:59.485Z,21.81
2022-07-29T23:12:25.945Z,21.84
2022-07-29T23:14:54.761Z,21.77
2022-07-29T23:17:23.512Z,21.73
2022-07-29T23:19:50.059Z,21.74
2022-07-29T23:22:19.747Z,21.63
2022-07-29T23:24:46.282Z,21.59
2022-07-29T23:27:14.820Z,21.53
2022-07-29T23:29:42.159Z,21.48
2022-07-29T23:32:11.695Z,21.41
2022-07-29T23:34:38.286Z,21.41
2022-07-29T23:37:07.345Z,21.37
2022-07-29T23:39:36.052Z,21.31
2022-07-29T23:42:03.689Z,21.34
2022-07-29T23:44:35.937Z,21.30
2022-07-29T23:47:05.408Z,21.31
2022-07-29T23:49:31.803Z,21.31
2022-07-29T23:51:58.498Z,21.26
2022-07-29T23:54:24.938Z,21.17
2022-07-29T23:56:51.415Z,21.24
2022-07-29T23:59:20.146Z,21.20
