createdAt,value
2018-09-18T00:00:11.529Z,4.35
2018-09-18T00:00:42.640Z,4.37
2018-09-18T00:01:13.851Z,4.92
2018-09-18T00:01:45.093Z,4.42
2018-09-18T00:02:16.249Z,4.28
2018-09-18T00:02:47.421Z,4.47
2018-09-18T00:03:18.554Z,4.53
2018-09-18T00:03:49.665Z,4.47
2018-09-18T00:04:20.981Z,4.37
2018-09-18T00:04:52.190Z,4.37
2018-09-18T00:05:23.311Z,4.17
2018-09-18T00:05:54.480Z,4.42
2018-09-18T00:06:25.634Z,4.20
2018-09-18T00:06:56.785Z,4.37
2018-09-18T00:07:27.903Z,4.03
2018-09-18T00:07:59.080Z,4.30
2018-09-18T00:08:30.196Z,4.33
2018-09-18T00:09:01.312Z,4.40
2018-09-18T00:09:32.458Z,4.60
2018-09-18T00:10:03.632Z,4.22
2018-09-18T00:10:34.801Z,4.28
2018-09-18T00:11:05.962Z,4.33
2018-09-18T00:11:37.074Z,3.80
2018-09-18T00:12:08.197Z,3.87
2018-09-18T00:12:39.349Z,4.53
2018-09-18T00:13:10.486Z,4.00
2018-09-18T00:13:41.601Z,4.40
2018-09-18T00:14:12.719Z,4.12
2018-09-18T00:14:43.857Z,4.20
2018-09-18T00:15:15.048Z,4.15
2018-09-18T00:15:46.259Z,4.17
2018-09-18T00:16:17.418Z,4.10
2018-09-18T00:16:48.598Z,4.40
2018-09-18T00:17:19.752Z,4.12
2018-09-18T00:17:50.863Z,4.15
2018-09-18T00:18:21.994Z,4.10
2018-09-18T00:18:53.101Z,4.17
2018-09-18T00:19:24.329Z,4.28
2018-09-18T00:19:55.504Z,4.50
2018-09-18T00:20:26.639Z,4.33
2018-09-18T00:20:57.807Z,3.92
2018-09-18T00:21:28.960Z,4.17
2018-09-18T00:22:00.074Z,4.40
2018-09-18T00:22:31.178Z,4.10
2018-09-18T00:23:02.381Z,4.10
2018-09-18T00:23:33.502Z,4.03
2018-09-18T00:24:04.668Z,4.20
2018-09-18T00:24:35.836Z,4.20
2018-09-18T00:25:07.009Z,4.03
2018-09-18T00:25:38.181Z,3.90
2018-09-18T00:26:09.347Z,3.98
2018-09-18T00:26:40.516Z,4.75
2018-09-18T00:27:11.635Z,4.12
2018-09-18T00:27:42.748Z,4.20
2018-09-18T00:28:13.863Z,4.62
2018-09-18T00:28:44.998Z,3.95
2018-09-18T00:29:16.133Z,4.20
2018-09-18T00:29:47.308Z,4.50
2018-09-18T00:30:18.447Z,4.30
2018-09-18T00:30:49.680Z,4.60
2018-09-18T00:31:20.858Z,4.25
2018-09-18T00:31:52.047Z,4.55
2018-09-18T00:32:23.241Z,4.15
2018-09-18T00:32:54.406Z,4.25
2018-09-18T00:33:25.531Z,4.33
2018-09-18T00:33:56.691Z,4.15
2018-09-18T00:34:27.838Z,4.35
2018-09-18T00:34:58.971Z,4.28
2018-09-18T00:35:30.119Z,4.22
2018-09-18T00:36:01.255Z,4.25
2018-09-18T00:36:32.357Z,4.45
2018-09-18T00:37:03.475Z,4.17
2018-09-18T00:37:34.595Z,4.35
2018-09-18T00:38:05.757Z,4.20
2018-09-18T00:38:36.963Z,4.10
2018-09-18T00:39:08.087Z,4.35
2018-09-18T00:39:39.195Z,4.00
2018-09-18T00:40:10.298Z,4.28
2018-09-18T00:40:41.437Z,4.40
2018-09-18T00:41:12.557Z,4.03
2018-09-18T00:41:43.694Z,4.28
2018-09-18T00:42:14.875Z,4.45
2018-09-18T00:42:45.998Z,4.12
2018-09-18T00:43:17.232Z,4.55
2018-09-18T00:43:48.376Z,4.40
2018-09-18T00:44:19.518Z,4.12
2018-09-18T00:44:50.690Z,4.03
2018-09-18T00:45:21.832Z,4.50
2018-09-18T00:45:52.940Z,4.40
2018-09-18T00:46:24.079Z,4.15
2018-09-18T00:46:55.283Z,3.85
2018-09-18T00:47:26.426Z,4.10
2018-09-18T00:47:57.556Z,4.28
2018-09-18T00:48:28.722Z,4.15
2018-09-18T00:48:59.837Z,4.33
2018-09-18T00:49:30.966Z,4.15
2018-09-18T00:50:02.102Z,4.50
2018-09-18T00:50:33.246Z,4.05
2018-09-18T00:51:04.356Z,4.17
2018-09-18T00:51:35.524Z,4.20
2018-09-18T00:52:06.834Z,4.45
2018-09-18T00:52:38.022Z,4.20
2018-09-18T00:53:09.160Z,4.30
2018-09-18T00:53:40.302Z,4.42
2018-09-18T00:54:11.428Z,4.40
2018-09-18T00:54:42.668Z,4.42
2018-09-18T00:55:13.851Z,4.50
2018-09-18T00:55:45.092Z,4.20
2018-09-18T00:56:16.261Z,3.98
2018-09-18T00:56:47.393Z,4.35
2018-09-18T00:57:18.632Z,4.00
2018-09-18T00:57:49.774Z,4.65
2018-09-18T00:58:20.887Z,4.10
2018-09-18T00:58:52.044Z,4.72
2018-09-18T00:59:23.245Z,4.37
2018-09-18T00:59:54.425Z,4.45
2018-09-18T01:00:25.607Z,4.92
2018-09-18T01:00:56.713Z,4.87
2018-09-18T01:01:27.819Z,4.67
2018-09-18T01:01:58.928Z,4.62
2018-09-18T01:02:30.140Z,4.70
2018-09-18T01:03:01.328Z,4.47
2018-09-18T01:03:32.527Z,4.60
2018-09-18T01:04:03.694Z,4.50
2018-09-18T01:04:34.830Z,4.55
2018-09-18T01:05:05.964Z,4.60
2018-09-18T01:05:37.123Z,4.50
2018-09-18T01:06:08.360Z,4.83
2018-09-18T01:06:39.491Z,4.65
2018-09-18T01:07:10.725Z,4.50
2018-09-18T01:07:41.868Z,4.80
2018-09-18T01:08:12.987Z,5.00
2018-09-18T01:08:44.139Z,4.47
2018-09-18T01:09:15.312Z,4.35
2018-09-18T01:09:46.419Z,4.78
2018-09-18T01:10:17.546Z,4.70
2018-09-18T01:10:48.695Z,4.80
2018-09-18T01:11:19.790Z,4.78
2018-09-18T01:11:50.950Z,4.90
2018-09-18T01:12:22.075Z,4.30
2018-09-18T01:12:53.222Z,4.30
2018-09-18T01:13:24.378Z,4.80
2018-09-18T01:13:55.551Z,4.72
2018-09-18T01:14:26.667Z,5.10
2018-09-18T01:14:57.843Z,5.20
2018-09-18T01:15:28.980Z,4.80
2018-09-18T01:16:00.098Z,4.85
2018-09-18T01:16:31.225Z,4.72
2018-09-18T01:17:02.386Z,4.40
2018-09-18T01:17:33.560Z,5.25
2018-09-18T01:18:04.716Z,5.20
2018-09-18T01:18:35.836Z,4.85
2018-09-18T01:19:07.001Z,4.50
2018-09-18T01:19:38.148Z,4.85
2018-09-18T01:20:09.255Z,4.90
2018-09-18T01:20:40.363Z,4.85
2018-09-18T01:21:11.470Z,5.00
2018-09-18T01:21:42.654Z,4.45
2018-09-18T01:22:13.826Z,4.53
2018-09-18T01:22:44.951Z,4.40
2018-09-18T01:23:16.090Z,4.50
2018-09-18T01:23:47.220Z,4.42
2018-09-18T01:24:18.335Z,4.58
2018-09-18T01:24:49.460Z,4.60
2018-09-18T01:25:20.586Z,4.60
2018-09-18T01:25:51.712Z,4.78
2018-09-18T01:26:22.845Z,4.47
2018-09-18T01:26:54.050Z,4.10
2018-09-18T01:27:25.182Z,4.90
2018-09-18T01:27:56.295Z,4.30
2018-09-18T01:28:27.456Z,4.42
2018-09-18T01:28:58.692Z,4.72
2018-09-18T01:29:29.802Z,4.40
2018-09-18T01:30:00.935Z,4.35
2018-09-18T01:30:32.119Z,4.60
2018-09-18T01:31:03.349Z,4.55
2018-09-18T01:31:34.484Z,4.00
2018-09-18T01:32:05.619Z,4.47
2018-09-18T01:32:36.722Z,4.47
2018-09-18T01:33:07.920Z,4.87
2018-09-18T01:33:39.062Z,4.80
2018-09-18T01:34:10.318Z,4.15
2018-09-18T01:34:41.423Z,4.30
2018-09-18T01:35:12.536Z,4.62
2018-09-18T01:35:43.752Z,4.40
2018-09-18T01:36:14.935Z,4.70
2018-09-18T01:36:46.063Z,4.70
2018-09-18T01:37:17.208Z,4.30
2018-09-18T01:37:48.391Z,4.10
2018-09-18T01:38:19.596Z,4.60
2018-09-18T01:38:50.711Z,4.58
2018-09-18T01:39:21.890Z,4.30
2018-09-18T01:39:53.085Z,4.50
2018-09-18T01:40:24.199Z,5.25
2018-09-18T01:40:55.339Z,4.53
2018-09-18T01:41:26.857Z,4.80
2018-09-18T01:41:57.998Z,4.78
2018-09-18T01:42:29.187Z,4.90
2018-09-18T01:43:00.347Z,4.90
2018-09-18T01:43:31.502Z,4.28
2018-09-18T01:44:02.675Z,4.45
2018-09-18T01:44:33.800Z,4.72
2018-09-18T01:45:04.951Z,4.78
2018-09-18T01:45:36.064Z,4.65
2018-09-18T01:46:07.194Z,5.10
2018-09-18T01:46:38.304Z,4.70
2018-09-18T01:47:09.439Z,4.40
2018-09-18T01:47:40.576Z,4.62
2018-09-18T01:48:11.706Z,5.05
2018-09-18T01:48:42.916Z,4.62
2018-09-18T01:49:14.061Z,4.55
2018-09-18T01:49:45.177Z,5.10
2018-09-18T01:50:16.313Z,4.67
2018-09-18T01:50:47.433Z,4.83
2018-09-18T01:51:18.539Z,5.10
2018-09-18T01:51:49.667Z,4.65
2018-09-18T01:52:20.776Z,4.50
2018-09-18T01:52:51.920Z,5.20
2018-09-18T01:53:23.084Z,5.12
2018-09-18T01:53:54.272Z,4.85
2018-09-18T01:54:25.447Z,4.78
2018-09-18T01:54:56.554Z,5.05
2018-09-18T01:55:27.708Z,5.00
2018-09-18T01:55:58.846Z,5.00
2018-09-18T01:56:29.958Z,4.90
2018-09-18T01:57:01.153Z,4.87
2018-09-18T01:57:32.287Z,4.87
2018-09-18T01:58:03.405Z,4.90
2018-09-18T01:58:34.530Z,4.67
2018-09-18T01:59:05.702Z,4.40
2018-09-18T01:59:36.894Z,4.10
2018-09-18T02:00:08.070Z,4.90
2018-09-18T02:00:39.225Z,5.30
2018-09-18T02:01:10.351Z,5.10
2018-09-18T02:01:41.525Z,4.85
2018-09-18T02:02:12.755Z,5.00
2018-09-18T02:02:43.879Z,5.42
2018-09-18T02:03:14.984Z,5.17
2018-09-18T02:03:46.125Z,4.83
2018-09-18T02:04:17.233Z,4.85
2018-09-18T02:04:48.374Z,4.30
2018-09-18T02:05:19.506Z,4.95
2018-09-18T02:05:50.620Z,4.92
2018-09-18T02:06:21.786Z,5.28
2018-09-18T02:06:52.922Z,5.28
2018-09-18T02:07:24.072Z,5.00
2018-09-18T02:07:55.227Z,5.17
2018-09-18T02:08:26.403Z,4.90
2018-09-18T02:08:57.591Z,5.30
2018-09-18T02:09:28.708Z,5.42
2018-09-18T02:09:59.860Z,4.95
2018-09-18T02:10:30.994Z,5.35
2018-09-18T02:11:02.112Z,4.87
2018-09-18T02:11:33.226Z,4.90
2018-09-18T02:12:04.434Z,5.10
2018-09-18T02:12:35.550Z,5.00
2018-09-18T02:13:06.668Z,5.00
2018-09-18T02:13:37.778Z,4.90
2018-09-18T02:14:08.940Z,5.30
2018-09-18T02:14:40.079Z,5.20
2018-09-18T02:15:11.233Z,5.00
2018-09-18T02:15:42.345Z,5.15
2018-09-18T02:16:13.452Z,5.67
2018-09-18T02:16:44.628Z,5.03
2018-09-18T02:17:15.806Z,5.08
2018-09-18T02:17:46.977Z,4.90
2018-09-18T02:18:18.108Z,5.15
2018-09-18T02:18:49.206Z,4.85
2018-09-18T02:19:20.345Z,5.10
2018-09-18T02:19:51.502Z,5.50
2018-09-18T02:20:22.620Z,5.00
2018-09-18T02:20:53.732Z,5.22
2018-09-18T02:21:24.871Z,5.33
2018-09-18T02:21:56.005Z,5.30
2018-09-18T02:22:27.139Z,5.15
2018-09-18T02:22:58.323Z,4.90
2018-09-18T02:23:29.443Z,4.87
2018-09-18T02:24:00.564Z,5.10
2018-09-18T02:24:31.693Z,5.30
2018-09-18T02:25:02.791Z,5.37
2018-09-18T02:25:33.967Z,5.08
2018-09-18T02:26:05.095Z,5.47
2018-09-18T02:26:36.259Z,5.25
2018-09-18T02:27:07.390Z,5.50
2018-09-18T02:27:38.550Z,5.75
2018-09-18T02:28:09.690Z,5.80
2018-09-18T02:28:40.857Z,6.45
2018-09-18T02:29:11.989Z,6.33
2018-09-18T02:29:43.171Z,6.00
2018-09-18T02:30:14.308Z,5.72
2018-09-18T02:30:45.439Z,5.40
2018-09-18T02:31:16.552Z,5.50
2018-09-18T02:31:47.715Z,6.20
2018-09-18T02:32:18.851Z,6.67
2018-09-18T02:32:49.986Z,5.72
2018-09-18T02:33:21.182Z,5.83
2018-09-18T02:33:52.332Z,6.03
2018-09-18T02:34:23.500Z,5.67
2018-09-18T02:34:54.738Z,5.58
2018-09-18T02:35:25.848Z,6.25
2018-09-18T02:35:56.982Z,6.17
2018-09-18T02:36:28.111Z,5.95
2018-09-18T02:36:59.229Z,5.97
2018-09-18T02:37:30.338Z,7.58
2018-09-18T02:38:01.504Z,7.05
2018-09-18T02:38:32.611Z,6.90
2018-09-18T02:39:03.789Z,6.58
2018-09-18T02:39:34.953Z,6.10
2018-09-18T02:40:06.121Z,6.55
2018-09-18T02:40:37.249Z,7.10
2018-09-18T02:41:08.410Z,6.08
2018-09-18T02:41:39.527Z,5.53
2018-09-18T02:42:10.652Z,6.25
2018-09-18T02:42:41.816Z,6.03
2018-09-18T02:43:12.949Z,5.42
2018-09-18T02:43:44.050Z,6.28
2018-09-18T02:44:15.174Z,6.87
2018-09-18T02:44:46.293Z,6.78
2018-09-18T02:45:17.464Z,6.75
2018-09-18T02:45:48.652Z,6.97
2018-09-18T02:46:19.851Z,6.67
2018-09-18T02:46:51.027Z,6.67
2018-09-18T02:47:22.124Z,6.33
2018-09-18T02:47:53.250Z,6.92
2018-09-18T02:48:24.426Z,6.80
2018-09-18T02:48:55.601Z,6.85
2018-09-18T02:49:26.706Z,6.58
2018-09-18T02:49:58.742Z,6.62
2018-09-18T02:50:29.940Z,7.00
2018-09-18T02:51:01.111Z,6.90
2018-09-18T02:51:32.251Z,6.97
2018-09-18T02:52:03.468Z,7.22
2018-09-18T02:52:34.643Z,7.28
2018-09-18T02:53:05.805Z,7.67
2018-09-18T02:53:36.937Z,7.17
2018-09-18T02:54:08.082Z,6.80
2018-09-18T02:54:39.218Z,7.15
2018-09-18T02:55:10.343Z,7.28
2018-09-18T02:55:41.492Z,7.05
2018-09-18T02:56:12.623Z,7.12
2018-09-18T02:56:43.727Z,7.35
2018-09-18T02:57:14.862Z,7.05
2018-09-18T02:57:46.006Z,7.25
2018-09-18T02:58:17.175Z,7.25
2018-09-18T02:58:48.300Z,7.60
2018-09-18T02:59:19.410Z,7.53
2018-09-18T02:59:50.528Z,7.28
2018-09-18T03:00:21.650Z,7.22
2018-09-18T03:00:52.793Z,7.12
2018-09-18T03:01:23.930Z,7.62
2018-09-18T03:01:55.065Z,7.15
2018-09-18T03:02:26.285Z,7.10
2018-09-18T03:02:57.426Z,7.97
2018-09-18T03:03:28.552Z,7.90
2018-09-18T03:03:59.687Z,7.87
2018-09-18T03:04:30.801Z,7.42
2018-09-18T03:05:02.037Z,7.80
2018-09-18T03:05:33.173Z,7.70
2018-09-18T03:06:04.293Z,8.15
2018-09-18T03:06:35.440Z,8.10
2018-09-18T03:07:06.570Z,7.83
2018-09-18T03:07:37.772Z,7.72
2018-09-18T03:08:08.958Z,8.43
2018-09-18T03:08:40.106Z,8.05
2018-09-18T03:09:11.224Z,8.23
2018-09-18T03:09:42.344Z,8.08
2018-09-18T03:10:13.463Z,8.00
2018-09-18T03:10:44.599Z,7.60
2018-09-18T03:11:15.835Z,7.42
2018-09-18T03:11:46.980Z,7.67
2018-09-18T03:12:18.132Z,8.48
2018-09-18T03:12:49.238Z,7.97
2018-09-18T03:13:20.396Z,7.55
2018-09-18T03:13:51.579Z,8.23
2018-09-18T03:14:22.725Z,8.00
2018-09-18T03:14:53.846Z,8.03
2018-09-18T03:15:25.029Z,8.78
2018-09-18T03:15:56.174Z,8.20
2018-09-18T03:16:27.274Z,8.73
2018-09-18T03:16:58.453Z,8.20
2018-09-18T03:17:29.583Z,9.10
2018-09-18T03:18:00.774Z,8.78
2018-09-18T03:18:32.502Z,9.45
2018-09-18T03:19:03.681Z,9.10
2018-09-18T03:19:34.885Z,9.00
2018-09-18T03:20:06.052Z,8.83
2018-09-18T03:20:37.243Z,8.70
2018-09-18T03:21:08.494Z,9.03
2018-09-18T03:21:39.617Z,10.48
2018-09-18T03:22:10.805Z,12.07
2018-09-18T03:22:41.903Z,11.40
2018-09-18T03:23:13.279Z,12.73
2018-09-18T03:23:44.415Z,12.82
2018-09-18T03:24:15.572Z,11.80
2018-09-18T03:24:46.695Z,11.60
2018-09-18T03:25:17.804Z,11.75
2018-09-18T03:25:48.968Z,11.75
2018-09-18T03:26:20.086Z,11.60
2018-09-18T03:26:51.221Z,10.80
2018-09-18T03:27:22.448Z,11.50
2018-09-18T03:27:53.575Z,11.78
2018-09-18T03:28:24.807Z,12.58
2018-09-18T03:28:55.940Z,11.95
2018-09-18T03:29:27.072Z,12.18
2018-09-18T03:29:58.209Z,12.75
2018-09-18T03:30:29.369Z,13.22
2018-09-18T03:31:00.487Z,14.28
2018-09-18T03:31:31.660Z,14.30
2018-09-18T03:32:02.769Z,13.65
2018-09-18T03:32:33.932Z,14.18
2018-09-18T03:33:05.059Z,14.90
2018-09-18T03:33:36.211Z,14.03
2018-09-18T03:34:07.380Z,14.28
2018-09-18T03:34:38.510Z,14.83
2018-09-18T03:35:09.680Z,14.78
2018-09-18T03:35:40.932Z,15.20
2018-09-18T03:36:12.041Z,14.95
2018-09-18T03:36:43.148Z,14.30
2018-09-18T03:37:14.295Z,14.18
2018-09-18T03:37:45.418Z,14.40
2018-09-18T03:38:16.573Z,14.90
2018-09-18T03:38:47.671Z,15.20
2018-09-18T03:39:18.772Z,14.90
2018-09-18T03:39:49.883Z,15.03
2018-09-18T03:40:21.001Z,14.55
2018-09-18T03:40:52.168Z,13.95
2018-09-18T03:41:23.289Z,13.72
2018-09-18T03:41:54.438Z,14.13
2018-09-18T03:42:25.574Z,15.00
2018-09-18T03:42:56.701Z,14.58
2018-09-18T03:43:27.925Z,14.93
2018-09-18T03:43:59.160Z,16.15
2018-09-18T03:44:30.276Z,16.17
2018-09-18T03:45:01.392Z,16.37
2018-09-18T03:45:32.588Z,16.02
2018-09-18T03:46:03.661Z,17.20
2018-09-18T03:46:34.775Z,17.23
2018-09-18T03:47:05.924Z,16.90
2018-09-18T03:47:37.071Z,17.57
2018-09-18T03:48:08.243Z,17.52
2018-09-18T03:48:39.425Z,17.82
2018-09-18T03:49:10.540Z,17.92
2018-09-18T03:49:41.657Z,17.65
2018-09-18T03:50:12.794Z,17.85
2018-09-18T03:50:43.922Z,17.85
2018-09-18T03:51:15.036Z,18.23
2018-09-18T03:51:46.148Z,17.10
2018-09-18T03:52:17.320Z,17.62
2018-09-18T03:52:48.427Z,17.95
2018-09-18T03:53:19.574Z,17.35
2018-09-18T03:53:50.754Z,17.90
2018-09-18T03:54:21.892Z,18.45
2018-09-18T03:54:53.049Z,18.57
2018-09-18T03:55:24.173Z,18.87
2018-09-18T03:55:55.364Z,18.92
2018-09-18T03:56:26.473Z,18.15
2018-09-18T03:56:57.592Z,16.62
2018-09-18T03:57:28.834Z,18.70
2018-09-18T03:58:00.012Z,17.92
2018-09-18T03:58:31.207Z,17.95
2018-09-18T03:59:02.328Z,17.75
2018-09-18T03:59:33.493Z,19.15
2018-09-18T04:00:04.712Z,18.92
2018-09-18T04:00:35.828Z,18.60
2018-09-18T04:01:06.959Z,18.87
2018-09-18T04:01:38.127Z,19.40
2018-09-18T04:02:09.236Z,18.27
2018-09-18T04:02:40.411Z,20.02
2018-09-18T04:03:11.538Z,18.35
2018-09-18T04:03:42.678Z,18.52
2018-09-18T04:04:13.792Z,19.07
2018-09-18T04:04:44.951Z,18.62
2018-09-18T04:05:16.061Z,18.45
2018-09-18T04:05:47.171Z,19.02
2018-09-18T04:06:18.281Z,19.12
2018-09-18T04:06:49.429Z,18.25
2018-09-18T04:07:20.559Z,18.12
2018-09-18T04:07:51.699Z,19.98
2018-09-18T04:08:22.868Z,19.77
2018-09-18T04:08:53.989Z,19.17
2018-09-18T04:09:25.146Z,19.57
2018-09-18T04:09:56.377Z,19.60
2018-09-18T04:10:27.498Z,19.70
2018-09-18T04:10:58.627Z,20.25
2018-09-18T04:11:29.792Z,19.00
2018-09-18T04:12:01.030Z,19.30
2018-09-18T04:12:32.142Z,19.87
2018-09-18T04:13:03.244Z,20.27
2018-09-18T04:13:34.379Z,19.80
2018-09-18T04:14:05.522Z,19.62
2018-09-18T04:14:36.663Z,20.52
2018-09-18T04:15:07.825Z,19.85
2018-09-18T04:15:38.943Z,20.10
2018-09-18T04:16:10.070Z,19.75
2018-09-18T04:16:41.203Z,20.12
2018-09-18T04:17:12.413Z,21.42
2018-09-18T04:17:43.518Z,19.20
2018-09-18T04:18:14.635Z,18.82
2018-09-18T04:18:45.749Z,20.20
2018-09-18T04:19:16.945Z,18.73
2018-09-18T04:19:48.089Z,20.17
2018-09-18T04:20:19.297Z,18.10
2018-09-18T04:20:50.434Z,18.90
2018-09-18T04:21:21.543Z,18.17
2018-09-18T04:21:52.656Z,17.98
2018-09-18T04:22:23.776Z,17.85
2018-09-18T04:22:54.894Z,19.17
2018-09-18T04:23:26.008Z,19.12
2018-09-18T04:23:57.132Z,18.80
2018-09-18T04:24:28.258Z,18.80
2018-09-18T04:24:59.389Z,18.62
2018-09-18T04:25:30.558Z,18.07
2018-09-18T04:26:01.730Z,17.45
2018-09-18T04:26:32.840Z,17.70
2018-09-18T04:27:03.947Z,17.62
2018-09-18T04:27:35.065Z,17.25
2018-09-18T04:28:06.196Z,17.95
2018-09-18T04:28:37.394Z,17.70
2018-09-18T04:29:08.544Z,17.55
2018-09-18T04:29:39.679Z,17.48
2018-09-18T04:30:10.818Z,18.45
2018-09-18T04:30:42.026Z,17.30
2018-09-18T04:31:13.164Z,17.30
2018-09-18T04:31:44.278Z,17.30
2018-09-18T04:32:15.410Z,16.87
2018-09-18T04:32:46.574Z,17.25
2018-09-18T04:33:17.687Z,16.75
2018-09-18T04:33:48.804Z,18.10
2018-09-18T04:34:19.975Z,16.85
2018-09-18T04:34:51.074Z,17.07
2018-09-18T04:35:22.207Z,17.17
2018-09-18T04:35:53.385Z,16.30
2018-09-18T04:36:24.500Z,16.93
2018-09-18T04:36:55.621Z,17.27
2018-09-18T04:37:26.749Z,17.02
2018-09-18T04:37:57.882Z,17.25
2018-09-18T04:38:29.039Z,16.27
2018-09-18T04:39:00.161Z,16.35
2018-09-18T04:39:31.272Z,16.17
2018-09-18T04:40:02.374Z,15.80
2018-09-18T04:40:33.600Z,15.45
2018-09-18T04:41:04.779Z,16.50
2018-09-18T04:41:35.910Z,16.50
2018-09-18T04:42:07.121Z,16.93
2018-09-18T04:42:38.229Z,17.17
2018-09-18T04:43:09.452Z,17.10
2018-09-18T04:43:40.612Z,15.58
2018-09-18T04:44:11.788Z,15.68
2018-09-18T04:44:42.944Z,15.85
2018-09-18T04:45:14.146Z,17.02
2018-09-18T04:45:45.344Z,16.77
2018-09-18T04:46:16.498Z,16.15
2018-09-18T04:46:47.638Z,15.95
2018-09-18T04:47:18.865Z,16.23
2018-09-18T04:47:50.037Z,16.25
2018-09-18T04:48:21.215Z,16.12
2018-09-18T04:48:52.365Z,16.23
2018-09-18T04:49:23.548Z,15.93
2018-09-18T04:49:54.663Z,16.25
2018-09-18T04:50:25.807Z,15.85
2018-09-18T04:50:56.930Z,15.78
2018-09-18T04:51:28.059Z,16.07
2018-09-18T04:51:59.237Z,15.85
2018-09-18T04:52:30.421Z,16.05
2018-09-18T04:53:01.553Z,14.85
2018-09-18T04:53:32.692Z,15.53
2018-09-18T04:54:03.853Z,15.13
2018-09-18T04:54:34.975Z,15.53
2018-09-18T04:55:06.242Z,14.80
2018-09-18T04:55:37.356Z,14.58
2018-09-18T04:56:08.470Z,15.05
2018-09-18T04:56:39.611Z,15.78
2018-09-18T04:57:10.770Z,16.10
2018-09-18T04:57:41.965Z,16.20
2018-09-18T04:58:13.207Z,16.07
2018-09-18T04:58:44.359Z,15.72
2018-09-18T04:59:15.528Z,15.03
2018-09-18T04:59:46.704Z,15.05
2018-09-18T05:00:17.829Z,15.98
2018-09-18T05:00:49.006Z,15.15
2018-09-18T05:01:20.149Z,15.08
2018-09-18T05:01:51.318Z,15.65
2018-09-18T05:02:22.447Z,15.98
2018-09-18T05:02:53.637Z,15.32
2018-09-18T05:03:24.874Z,15.83
2018-09-18T05:03:56.001Z,15.53
2018-09-18T05:04:27.153Z,15.88
2018-09-18T05:04:58.296Z,15.93
2018-09-18T05:05:29.434Z,15.47
2018-09-18T05:06:00.628Z,15.13
2018-09-18T05:06:31.750Z,15.63
2018-09-18T05:07:02.866Z,14.57
2018-09-18T05:07:34.035Z,14.43
2018-09-18T05:08:05.224Z,15.10
2018-09-18T05:08:36.411Z,16.65
2018-09-18T05:09:07.529Z,16.42
2018-09-18T05:09:38.742Z,16.48
2018-09-18T05:10:09.942Z,17.37
2018-09-18T05:10:41.042Z,16.97
2018-09-18T05:11:12.178Z,18.30
2018-09-18T05:11:43.290Z,18.13
2018-09-18T05:12:14.476Z,18.07
2018-09-18T05:12:45.655Z,18.23
2018-09-18T05:13:16.835Z,17.33
2018-09-18T05:13:47.944Z,17.53
2018-09-18T05:14:19.208Z,17.60
2018-09-18T05:14:50.359Z,17.52
2018-09-18T05:15:21.495Z,16.50
2018-09-18T05:15:52.610Z,15.97
2018-09-18T05:16:23.792Z,17.10
2018-09-18T05:16:54.913Z,16.23
2018-09-18T05:17:26.127Z,16.67
2018-09-18T05:17:57.301Z,16.07
2018-09-18T05:18:28.470Z,16.90
2018-09-18T05:18:59.597Z,16.43
2018-09-18T05:19:30.717Z,15.80
2018-09-18T05:20:01.885Z,17.90
2018-09-18T05:20:33.033Z,17.03
2018-09-18T05:21:04.163Z,14.97
2018-09-18T05:21:35.335Z,15.43
2018-09-18T05:22:06.471Z,14.97
2018-09-18T05:22:37.581Z,13.90
2018-09-18T05:23:08.845Z,12.63
2018-09-18T05:23:39.961Z,14.57
2018-09-18T05:24:11.090Z,13.90
2018-09-18T05:24:42.216Z,14.73
2018-09-18T05:25:13.335Z,14.67
2018-09-18T05:25:44.469Z,16.47
2018-09-18T05:26:15.591Z,14.23
2018-09-18T05:26:46.816Z,12.83
2018-09-18T05:27:17.939Z,12.87
2018-09-18T05:27:49.146Z,13.30
2018-09-18T05:28:20.326Z,13.30
2018-09-18T05:28:51.438Z,13.03
2018-09-18T05:29:25.487Z,12.47
2018-09-18T05:29:56.746Z,13.33
2018-09-18T05:30:27.960Z,13.00
2018-09-18T05:30:59.091Z,12.60
2018-09-18T05:31:30.282Z,12.30
2018-09-18T05:32:01.438Z,12.17
2018-09-18T05:32:32.574Z,12.50
2018-09-18T05:33:03.694Z,12.67
2018-09-18T05:33:34.895Z,12.60
2018-09-18T05:34:06.011Z,12.50
2018-09-18T05:34:37.159Z,13.00
2018-09-18T05:35:08.350Z,13.03
2018-09-18T05:35:39.555Z,13.47
2018-09-18T05:36:10.659Z,12.57
2018-09-18T05:36:41.834Z,12.57
2018-09-18T05:37:12.984Z,12.37
2018-09-18T05:37:44.120Z,12.90
2018-09-18T05:38:15.404Z,13.10
2018-09-18T05:38:46.526Z,13.63
2018-09-18T05:39:17.645Z,12.83
2018-09-18T05:39:48.846Z,12.87
2018-09-18T05:40:20.025Z,13.07
2018-09-18T05:40:51.171Z,12.37
2018-09-18T05:41:22.309Z,13.47
2018-09-18T05:41:53.491Z,12.20
2018-09-18T05:42:24.645Z,12.83
2018-09-18T05:42:55.785Z,12.63
2018-09-18T05:43:26.935Z,12.23
2018-09-18T05:43:58.077Z,12.90
2018-09-18T05:44:29.265Z,13.03
2018-09-18T05:45:00.571Z,13.20
2018-09-18T05:45:31.740Z,13.43
2018-09-18T05:46:02.914Z,13.23
2018-09-18T05:46:34.103Z,12.80
2018-09-18T05:47:08.626Z,13.32
2018-09-18T05:47:39.817Z,12.63
2018-09-18T05:48:10.991Z,12.67
2018-09-18T05:48:42.145Z,12.60
2018-09-18T05:49:13.341Z,12.87
2018-09-18T05:49:44.467Z,12.43
2018-09-18T05:50:15.580Z,13.33
2018-09-18T05:50:46.686Z,12.53
2018-09-18T05:51:17.791Z,12.57
2018-09-18T05:51:48.914Z,13.70
2018-09-18T05:52:20.083Z,12.97
2018-09-18T05:52:51.282Z,14.33
2018-09-18T05:53:22.428Z,14.43
2018-09-18T05:53:53.548Z,13.83
2018-09-18T05:54:24.655Z,12.90
2018-09-18T05:54:55.780Z,12.47
2018-09-18T05:55:26.942Z,12.50
2018-09-18T05:55:58.153Z,13.07
2018-09-18T05:56:29.293Z,11.47
2018-09-18T05:57:00.468Z,12.80
2018-09-18T05:57:31.824Z,11.93
2018-09-18T05:58:03.056Z,12.27
2018-09-18T05:58:34.168Z,12.23
2018-09-18T05:59:05.293Z,11.67
2018-09-18T05:59:36.508Z,11.40
2018-09-18T06:00:07.711Z,12.57
2018-09-18T06:00:38.893Z,11.13
2018-09-18T06:01:10.088Z,11.60
2018-09-18T06:01:41.254Z,11.03
2018-09-18T06:02:12.431Z,10.93
2018-09-18T06:02:43.697Z,11.27
2018-09-18T06:03:14.859Z,12.00
2018-09-18T06:03:46.012Z,10.90
2018-09-18T06:04:17.137Z,11.33
2018-09-18T06:04:48.265Z,11.03
2018-09-18T06:05:19.443Z,10.82
2018-09-18T06:05:50.631Z,10.40
2018-09-18T06:06:21.826Z,10.97
2018-09-18T06:06:52.964Z,10.43
2018-09-18T06:07:24.085Z,11.83
2018-09-18T06:07:55.328Z,11.20
2018-09-18T06:08:26.520Z,11.47
2018-09-18T06:08:57.642Z,11.50
2018-09-18T06:09:28.845Z,11.57
2018-09-18T06:10:00.027Z,11.00
2018-09-18T06:10:31.185Z,11.40
2018-09-18T06:11:02.345Z,11.40
2018-09-18T06:11:33.487Z,10.60
2018-09-18T06:12:04.679Z,11.33
2018-09-18T06:12:35.904Z,11.27
2018-09-18T06:13:07.053Z,11.37
2018-09-18T06:13:38.696Z,11.53
2018-09-18T06:14:09.829Z,11.03
2018-09-18T06:14:40.995Z,11.33
2018-09-18T06:15:12.114Z,11.33
2018-09-18T06:15:43.230Z,10.17
2018-09-18T06:16:14.419Z,10.93
2018-09-18T06:16:45.598Z,11.00
2018-09-18T06:17:16.724Z,10.57
2018-09-18T06:17:47.970Z,11.43
2018-09-18T06:18:19.102Z,11.17
2018-09-18T06:18:50.281Z,11.17
2018-09-18T06:19:21.406Z,10.40
2018-09-18T06:19:52.523Z,10.80
2018-09-18T06:20:23.668Z,10.70
2018-09-18T06:20:54.848Z,10.60
2018-09-18T06:21:26.054Z,11.10
2018-09-18T06:21:57.229Z,10.23
2018-09-18T06:22:28.370Z,10.40
2018-09-18T06:22:59.488Z,11.17
2018-09-18T06:23:30.641Z,10.90
2018-09-18T06:24:01.807Z,9.70
2018-09-18T06:24:32.944Z,10.27
2018-09-18T06:25:04.069Z,10.13
2018-09-18T06:25:35.254Z,9.83
2018-09-18T06:26:06.441Z,10.13
2018-09-18T06:26:37.659Z,9.90
2018-09-18T06:27:08.780Z,9.73
2018-09-18T06:27:39.899Z,9.33
2018-09-18T06:28:11.089Z,10.13
2018-09-18T06:28:42.276Z,9.60
2018-09-18T06:29:13.452Z,9.70
2018-09-18T06:29:44.620Z,9.60
2018-09-18T06:30:15.739Z,10.13
2018-09-18T06:30:46.851Z,10.47
2018-09-18T06:31:17.973Z,9.83
2018-09-18T06:31:49.136Z,9.73
2018-09-18T06:32:20.270Z,9.00
2018-09-18T06:32:51.384Z,9.37
2018-09-18T06:33:22.584Z,9.43
2018-09-18T06:33:53.773Z,9.80
2018-09-18T06:34:24.917Z,9.63
2018-09-18T06:34:56.040Z,9.33
2018-09-18T06:35:27.170Z,9.50
2018-09-18T06:35:58.309Z,9.10
2018-09-18T06:36:29.453Z,9.37
2018-09-18T06:37:00.662Z,9.30
2018-09-18T06:37:31.739Z,9.03
2018-09-18T06:38:02.926Z,9.20
2018-09-18T06:38:34.132Z,9.37
2018-09-18T06:39:05.340Z,9.83
2018-09-18T06:39:36.576Z,9.00
2018-09-18T06:40:07.699Z,9.63
2018-09-18T06:40:38.849Z,8.93
2018-09-18T06:41:09.983Z,8.47
2018-09-18T06:41:41.098Z,8.27
2018-09-18T06:42:12.309Z,9.57
2018-09-18T06:42:43.396Z,8.70
2018-09-18T06:43:14.565Z,8.80
2018-09-18T06:43:45.773Z,9.07
2018-09-18T06:44:16.902Z,9.23
2018-09-18T06:44:48.019Z,8.40
2018-09-18T06:45:19.140Z,7.87
2018-09-18T06:45:50.304Z,8.43
2018-09-18T06:46:21.442Z,8.47
2018-09-18T06:46:52.551Z,7.97
2018-09-18T06:47:23.803Z,8.57
2018-09-18T06:47:55.023Z,8.53
2018-09-18T06:48:26.206Z,8.80