createdAt,value
2022-12-25T00:02:17.914Z,20.36
2022-12-25T00:04:44.667Z,20.36
2022-12-25T00:07:11.056Z,20.36
2022-12-25T00:09:37.472Z,20.37
2022-12-25T00:12:03.991Z,20.36
2022-12-25T00:14:30.344Z,20.36
2022-12-25T00:16:56.713Z,20.36
2022-12-25T00:19:23.110Z,20.36
2022-12-25T00:21:49.524Z,20.35
2022-12-25T00:24:15.953Z,20.36
2022-12-25T00:26:42.354Z,20.36
2022-12-25T00:29:10.716Z,20.36
2022-12-25T00:31:37.321Z,20.35
2022-12-25T00:34:03.751Z,20.35
2022-12-25T00:36:30.183Z,20.36
2022-12-25T00:38:56.551Z,20.35
2022-12-25T00:41:42.097Z,20.35
2022-12-25T00:44:09.523Z,20.35
2022-12-25T00:46:36.629Z,20.35
2022-12-25T00:49:03.342Z,20.33
2022-12-25T00:51:29.788Z,20.34
2022-12-25T00:53:56.202Z,20.33
2022-12-25T00:56:22.658Z,20.34
2022-12-25T00:58:49.297Z,20.34
2022-12-25T01:01:15.895Z,20.34
2022-12-25T01:03:42.514Z,20.34
2022-12-25T01:06:08.960Z,20.34
2022-12-25T01:08:36.433Z,20.34
2022-12-25T01:11:04.538Z,20.34
2022-12-25T01:13:31.355Z,20.34
2022-12-25T01:15:57.839Z,20.32
2022-12-25T01:18:24.796Z,20.34
2022-12-25T01:20:51.240Z,20.33
2022-12-25T01:23:17.739Z,20.33
2022-12-25T01:25:44.122Z,20.32
2022-12-25T01:28:10.479Z,20.33
2022-12-25T01:30:36.893Z,20.33
2022-12-25T01:33:03.398Z,20.32
2022-12-25T01:35:29.914Z,20.33
2022-12-25T01:37:56.306Z,20.33
2022-12-25T01:40:22.746Z,20.32
2022-12-25T01:42:49.188Z,20.31
2022-12-25T01:45:31.940Z,20.32
2022-12-25T01:47:58.843Z,20.31
2022-12-25T01:50:25.382Z,20.32
2022-12-25T01:52:52.018Z,20.33
2022-12-25T01:55:18.542Z,20.32
2022-12-25T01:57:45.598Z,20.32
2022-12-25T02:00:12.701Z,20.31
2022-12-25T02:02:40.088Z,20.32
2022-12-25T02:05:12.710Z,20.32
2022-12-25T02:07:41.353Z,20.31
2022-12-25T02:10:08.911Z,20.31
2022-12-25T02:12:35.571Z,20.31
2022-12-25T02:15:06.091Z,20.32
2022-12-25T02:17:35.747Z,20.31
2022-12-25T02:20:11.360Z,20.30
2022-12-25T02:22:56.318Z,20.31
2022-12-25T02:25:35.020Z,20.30
2022-12-25T02:28:15.564Z,20.30
2022-12-25T02:30:44.533Z,20.29
2022-12-25T02:33:35.159Z,20.30
2022-12-25T02:36:04.176Z,20.31
2022-12-25T02:38:36.789Z,20.30
2022-12-25T02:41:07.529Z,20.30
2022-12-25T02:43:55.640Z,20.30
2022-12-25T02:46:41.436Z,20.31
2022-12-25T02:49:32.507Z,20.30
2022-12-25T02:52:20.371Z,20.29
2022-12-25T02:55:18.459Z,20.30
2022-12-25T02:58:06.751Z,20.30
2022-12-25T03:00:53.741Z,20.29
2022-12-25T03:03:40.506Z,20.28
2022-12-25T03:06:39.817Z,20.29
2022-12-25T03:09:27.236Z,20.29
2022-12-25T03:12:04.706Z,20.28
2022-12-25T03:14:49.473Z,20.29
2022-12-25T03:17:16.058Z,20.29
2022-12-25T03:20:01.679Z,20.29
2022-12-25T03:22:48.210Z,20.29
2022-12-25T03:25:33.749Z,20.30
2022-12-25T03:28:00.404Z,20.29
2022-12-25T03:30:54.589Z,20.28
2022-12-25T03:33:44.509Z,20.29
2022-12-25T03:36:18.108Z,20.28
2022-12-25T03:39:03.235Z,20.29
2022-12-25T03:41:59.271Z,20.29
2022-12-25T03:44:59.987Z,20.29
2022-12-25T03:47:35.221Z,20.30
2022-12-25T03:50:26.187Z,20.30
2022-12-25T03:53:13.012Z,20.31
2022-12-25T03:55:58.415Z,20.30
2022-12-25T03:58:44.759Z,20.31
2022-12-25T04:01:29.881Z,20.30
2022-12-25T04:04:14.901Z,20.30
2022-12-25T04:07:00.080Z,20.31
2022-12-25T04:09:44.915Z,20.31
2022-12-25T04:12:29.734Z,20.31
2022-12-25T04:15:14.670Z,20.31
2022-12-25T04:17:59.588Z,20.31
2022-12-25T04:20:44.544Z,20.30
2022-12-25T04:23:29.388Z,20.30
2022-12-25T04:26:16.412Z,20.31
2022-12-25T04:29:01.155Z,20.31
2022-12-25T04:31:45.983Z,20.30
2022-12-25T04:34:30.720Z,20.31
2022-12-25T04:36:57.109Z,20.31
2022-12-25T04:39:23.507Z,20.31
2022-12-25T04:41:49.867Z,20.31
2022-12-25T04:44:16.282Z,20.31
2022-12-25T04:46:42.800Z,20.31
2022-12-25T04:49:09.359Z,20.32
2022-12-25T04:51:36.531Z,20.30
2022-12-25T04:54:02.943Z,20.32
2022-12-25T04:56:29.301Z,20.33
2022-12-25T04:58:56.084Z,20.32
2022-12-25T05:01:22.636Z,20.32
2022-12-25T05:03:49.294Z,20.32
2022-12-25T05:06:15.707Z,20.31
2022-12-25T05:08:42.079Z,20.32
2022-12-25T05:11:09.612Z,20.32
2022-12-25T05:13:36.346Z,20.31
2022-12-25T05:16:09.771Z,20.31
2022-12-25T05:18:36.219Z,20.32
2022-12-25T05:21:02.987Z,20.31
2022-12-25T05:23:29.383Z,20.31
2022-12-25T05:25:55.800Z,20.32
2022-12-25T05:28:22.157Z,20.32
2022-12-25T05:30:48.580Z,20.32
2022-12-25T05:33:15.063Z,20.32
2022-12-25T05:35:41.444Z,20.31
2022-12-25T05:38:08.182Z,20.32
2022-12-25T05:40:34.835Z,20.32
2022-12-25T05:43:01.199Z,20.32
2022-12-25T05:45:27.602Z,20.32
2022-12-25T05:47:54.044Z,20.32
2022-12-25T05:50:20.438Z,20.32
2022-12-25T05:52:46.825Z,20.33
2022-12-25T05:55:13.231Z,20.31
2022-12-25T05:57:39.723Z,20.31
2022-12-25T06:00:06.562Z,20.32
2022-12-25T06:02:34.753Z,20.32
2022-12-25T06:05:01.373Z,20.33
2022-12-25T06:07:27.775Z,20.32
2022-12-25T06:09:54.173Z,20.32
2022-12-25T06:12:20.592Z,20.33
2022-12-25T06:14:46.979Z,20.32
2022-12-25T06:17:13.411Z,20.33
2022-12-25T06:19:39.883Z,20.32
2022-12-25T06:22:06.334Z,20.33
2022-12-25T06:24:32.785Z,20.33
2022-12-25T06:26:59.155Z,20.32
2022-12-25T06:29:25.640Z,20.33
2022-12-25T06:31:57.216Z,20.32
2022-12-25T06:34:23.919Z,20.32
2022-12-25T06:36:50.372Z,20.32
2022-12-25T06:39:17.373Z,20.32
2022-12-25T06:41:43.822Z,20.32
2022-12-25T06:44:10.244Z,20.31
2022-12-25T06:46:36.651Z,20.33
2022-12-25T06:49:03.184Z,20.31
2022-12-25T06:51:30.477Z,20.32
2022-12-25T06:53:57.169Z,20.32
2022-12-25T06:56:25.238Z,20.32
2022-12-25T06:58:53.815Z,20.32
2022-12-25T07:01:40.648Z,20.32
2022-12-25T07:04:11.415Z,20.31
2022-12-25T07:06:37.811Z,20.32
2022-12-25T07:09:04.332Z,20.32
2022-12-25T07:11:30.738Z,20.32
2022-12-25T07:13:57.202Z,20.32
2022-12-25T07:16:23.734Z,20.32
2022-12-25T07:18:50.212Z,20.32
2022-12-25T07:21:18.210Z,20.32
2022-12-25T07:23:45.795Z,20.32
2022-12-25T07:26:12.954Z,20.33
2022-12-25T07:28:39.577Z,20.32
2022-12-25T07:31:16.044Z,20.32
2022-12-25T07:33:42.732Z,20.32
2022-12-25T07:36:12.589Z,20.33
2022-12-25T07:38:40.179Z,20.33
2022-12-25T07:41:10.175Z,20.32
2022-12-25T07:43:36.603Z,20.32
2022-12-25T07:46:03.566Z,20.33
2022-12-25T07:48:30.061Z,20.33
2022-12-25T07:51:00.640Z,20.33
2022-12-25T07:53:27.496Z,20.33
2022-12-25T07:56:01.191Z,20.33
2022-12-25T07:58:28.403Z,20.33
2022-12-25T08:00:54.900Z,20.34
2022-12-25T08:03:21.745Z,20.34
2022-12-25T08:05:48.327Z,20.34
2022-12-25T08:08:14.807Z,20.35
2022-12-25T08:10:45.131Z,20.33
2022-12-25T08:13:14.566Z,20.33
2022-12-25T08:15:41.338Z,20.34
2022-12-25T08:18:07.845Z,20.34
2022-12-25T08:20:34.867Z,20.35
2022-12-25T08:23:01.337Z,20.33
2022-12-25T08:25:27.764Z,20.34
2022-12-25T08:27:54.189Z,20.34
2022-12-25T08:30:20.594Z,20.35
2022-12-25T08:32:47.023Z,20.33
2022-12-25T08:35:13.474Z,20.34
2022-12-25T08:37:39.888Z,20.34
2022-12-25T08:40:06.662Z,20.35
2022-12-25T08:42:33.146Z,20.34
2022-12-25T08:44:59.563Z,20.33
2022-12-25T08:47:25.912Z,20.35
2022-12-25T08:49:52.299Z,20.33
2022-12-25T08:52:18.810Z,20.34
2022-12-25T08:54:46.389Z,20.33
2022-12-25T08:57:12.895Z,20.34
2022-12-25T08:59:39.305Z,20.34
2022-12-25T09:02:05.781Z,20.34
2022-12-25T09:04:32.343Z,20.34
2022-12-25T09:06:58.732Z,20.34
2022-12-25T09:09:28.425Z,20.34
2022-12-25T09:11:54.844Z,20.35
2022-12-25T09:14:21.847Z,20.35
2022-12-25T09:16:50.031Z,20.35
2022-12-25T09:19:16.388Z,20.36
2022-12-25T09:21:42.779Z,20.36
2022-12-25T09:24:09.188Z,20.36
2022-12-25T09:26:36.722Z,20.36
2022-12-25T09:29:03.176Z,20.35
2022-12-25T09:31:29.702Z,20.36
2022-12-25T09:33:57.922Z,20.36
2022-12-25T09:36:24.790Z,20.37
2022-12-25T09:38:51.548Z,20.36
2022-12-25T09:41:36.959Z,20.38
2022-12-25T09:44:24.751Z,20.37
2022-12-25T09:46:53.832Z,20.36
2022-12-25T09:49:38.791Z,20.37
2022-12-25T09:52:09.867Z,20.36
2022-12-25T09:54:39.362Z,20.37
2022-12-25T09:57:06.171Z,20.37
2022-12-25T09:59:32.599Z,20.37
2022-12-25T10:02:17.938Z,20.37
2022-12-25T10:04:44.418Z,20.36
2022-12-25T10:07:31.064Z,20.37
2022-12-25T10:10:16.017Z,20.37
2022-12-25T10:12:50.000Z,20.38
2022-12-25T10:15:46.192Z,20.37
2022-12-25T10:18:15.549Z,20.37
2022-12-25T10:20:44.807Z,20.38
2022-12-25T10:23:18.199Z,20.36
2022-12-25T10:25:45.124Z,20.37
2022-12-25T10:28:19.631Z,20.37
2022-12-25T10:30:46.035Z,20.37
2022-12-25T10:33:16.818Z,20.37
2022-12-25T10:35:43.794Z,20.38
2022-12-25T10:38:14.803Z,20.38
2022-12-25T10:41:04.604Z,20.39
2022-12-25T10:43:39.655Z,20.38
2022-12-25T10:46:13.497Z,20.37
2022-12-25T10:48:42.267Z,20.37
2022-12-25T10:51:08.926Z,20.37
2022-12-25T10:53:39.225Z,20.36
2022-12-25T10:56:06.666Z,20.37
2022-12-25T10:58:33.799Z,20.37
2022-12-25T11:01:02.839Z,20.36
2022-12-25T11:03:31.357Z,20.36
2022-12-25T11:05:58.119Z,20.38
2022-12-25T11:08:26.215Z,20.38
2022-12-25T11:10:54.723Z,20.37
2022-12-25T11:13:24.472Z,20.37
2022-12-25T11:16:13.092Z,20.37
2022-12-25T11:18:45.536Z,20.38
2022-12-25T11:21:14.735Z,20.38
2022-12-25T11:23:44.927Z,20.37
2022-12-25T11:26:11.778Z,20.38
2022-12-25T11:28:40.551Z,20.38
2022-12-25T11:31:09.004Z,20.39
2022-12-25T11:33:39.811Z,20.39
2022-12-25T11:36:12.767Z,20.39
2022-12-25T11:38:39.219Z,20.39
2022-12-25T11:41:06.089Z,20.38
2022-12-25T11:43:35.920Z,20.39
2022-12-25T11:46:21.122Z,20.39
2022-12-25T11:48:50.190Z,20.38
2022-12-25T11:51:17.675Z,20.38
2022-12-25T11:53:50.702Z,20.37
2022-12-25T11:56:18.565Z,20.39
2022-12-25T11:58:47.122Z,20.39
2022-12-25T12:01:16.751Z,20.38
2022-12-25T12:03:43.665Z,20.39
2022-12-25T12:06:28.899Z,20.39
2022-12-25T12:09:14.217Z,20.38
2022-12-25T12:11:43.718Z,20.37
2022-12-25T12:14:28.922Z,20.38
2022-12-25T12:16:55.476Z,20.37
2022-12-25T12:19:29.706Z,20.37
2022-12-25T12:21:57.439Z,20.38
2022-12-25T12:24:25.709Z,20.38
2022-12-25T12:27:03.630Z,20.37
2022-12-25T12:29:34.486Z,20.38
2022-12-25T12:32:03.214Z,20.38
2022-12-25T12:34:32.795Z,20.37
2022-12-25T12:37:04.802Z,20.38
2022-12-25T12:39:36.798Z,20.38
2022-12-25T12:42:11.422Z,20.38
2022-12-25T12:44:37.775Z,20.38
2022-12-25T12:47:04.235Z,20.38
2022-12-25T12:49:34.570Z,20.38
2022-12-25T12:52:20.862Z,20.39
2022-12-25T12:54:56.617Z,20.38
2022-12-25T12:57:29.477Z,20.38
2022-12-25T12:59:57.142Z,20.38
2022-12-25T13:02:42.310Z,20.37
2022-12-25T13:05:20.778Z,20.38
2022-12-25T13:08:05.539Z,20.37
2022-12-25T13:10:37.901Z,20.38
2022-12-25T13:13:27.589Z,20.37
2022-12-25T13:15:55.996Z,20.38
2022-12-25T13:18:22.602Z,20.39
2022-12-25T13:20:49.640Z,20.37
2022-12-25T13:23:27.146Z,20.38
2022-12-25T13:25:54.656Z,20.38
2022-12-25T13:28:31.584Z,20.38
2022-12-25T13:31:06.916Z,20.39
2022-12-25T13:33:33.716Z,20.39
2022-12-25T13:36:00.239Z,20.38
2022-12-25T13:38:28.008Z,20.39
2022-12-25T13:41:15.148Z,20.38
2022-12-25T13:43:42.702Z,20.38
2022-12-25T13:46:12.422Z,20.37
2022-12-25T13:48:38.897Z,20.38
2022-12-25T13:51:12.562Z,20.38
2022-12-25T13:53:39.022Z,20.39
2022-12-25T13:56:05.436Z,20.39
2022-12-25T13:58:34.753Z,20.38
2022-12-25T14:01:02.617Z,20.37
2022-12-25T14:03:35.309Z,20.38
2022-12-25T14:06:03.527Z,20.38
2022-12-25T14:08:32.243Z,20.37
2022-12-25T14:11:00.549Z,20.37
2022-12-25T14:13:28.540Z,20.38
2022-12-25T14:15:56.020Z,20.37
2022-12-25T14:18:23.136Z,20.39
2022-12-25T14:20:55.324Z,20.38
2022-12-25T14:23:21.866Z,20.37
2022-12-25T14:25:48.383Z,20.37
2022-12-25T14:28:20.148Z,20.37
2022-12-25T14:30:46.639Z,20.38
2022-12-25T14:33:15.799Z,20.36
2022-12-25T14:35:42.178Z,20.36
2022-12-25T14:38:15.201Z,20.37
2022-12-25T14:40:45.338Z,20.37
2022-12-25T14:43:22.191Z,20.37
2022-12-25T14:45:54.304Z,20.38
2022-12-25T14:48:25.783Z,20.38
2022-12-25T14:51:12.607Z,20.37
2022-12-25T14:53:50.043Z,20.37
2022-12-25T14:56:20.052Z,20.37
2022-12-25T14:58:51.951Z,20.37
2022-12-25T15:01:21.241Z,20.38
2022-12-25T15:03:49.284Z,20.37
2022-12-25T15:06:20.606Z,20.37
2022-12-25T15:09:01.091Z,20.38
2022-12-25T15:11:28.123Z,20.38
2022-12-25T15:13:54.639Z,20.37
2022-12-25T15:16:22.939Z,20.37
2022-12-25T15:18:50.213Z,20.37
2022-12-25T15:21:17.831Z,20.38
2022-12-25T15:23:44.442Z,20.38
2022-12-25T15:26:13.274Z,20.38
2022-12-25T15:28:39.710Z,20.38
2022-12-25T15:31:14.714Z,20.37
2022-12-25T15:33:44.209Z,20.38
2022-12-25T15:36:10.935Z,20.37
2022-12-25T15:38:38.903Z,20.38
2022-12-25T15:41:09.467Z,20.38
2022-12-25T15:43:42.868Z,20.38
2022-12-25T15:46:09.357Z,20.38
2022-12-25T15:48:35.795Z,20.38
2022-12-25T15:51:04.016Z,20.38
2022-12-25T15:53:30.456Z,20.37
2022-12-25T15:55:56.897Z,20.38
2022-12-25T15:58:23.257Z,20.38
2022-12-25T16:00:50.383Z,20.38
2022-12-25T16:03:16.823Z,20.38
2022-12-25T16:05:43.239Z,20.37
2022-12-25T16:08:09.587Z,20.38
2022-12-25T16:10:38.976Z,20.38
2022-12-25T16:13:06.770Z,20.38
2022-12-25T16:15:33.346Z,20.37
2022-12-25T16:17:59.880Z,20.38
2022-12-25T16:20:26.317Z,20.38
2022-12-25T16:22:52.728Z,20.38
2022-12-25T16:25:19.877Z,20.37
2022-12-25T16:27:46.438Z,20.37
2022-12-25T16:30:14.162Z,20.38
2022-12-25T16:32:42.317Z,20.37
2022-12-25T16:35:09.327Z,20.36
2022-12-25T16:37:37.289Z,20.37
2022-12-25T16:40:04.023Z,20.37
2022-12-25T16:42:30.489Z,20.37
2022-12-25T16:44:56.877Z,20.36
2022-12-25T16:47:23.300Z,20.36
2022-12-25T16:49:49.793Z,20.37
2022-12-25T16:52:16.213Z,20.36
2022-12-25T16:54:44.555Z,20.36
2022-12-25T16:57:10.936Z,20.36
2022-12-25T16:59:37.385Z,20.37
2022-12-25T17:02:03.988Z,20.36
2022-12-25T17:04:30.551Z,20.37
2022-12-25T17:06:57.070Z,20.36
2022-12-25T17:09:23.547Z,20.36
2022-12-25T17:11:50.035Z,20.36
2022-12-25T17:14:16.431Z,20.37
2022-12-25T17:16:42.906Z,20.36
2022-12-25T17:19:19.317Z,20.37
2022-12-25T17:21:46.037Z,20.37
2022-12-25T17:24:12.713Z,20.36
2022-12-25T17:26:41.455Z,20.36
2022-12-25T17:29:08.625Z,20.37
2022-12-25T17:31:35.113Z,20.36
2022-12-25T17:34:02.568Z,20.37
2022-12-25T17:36:29.005Z,20.37
2022-12-25T17:38:55.460Z,20.37
2022-12-25T17:41:21.915Z,20.37
2022-12-25T17:43:48.640Z,20.37
2022-12-25T17:46:19.403Z,20.36
2022-12-25T17:48:46.009Z,20.37
2022-12-25T17:51:13.886Z,20.37
2022-12-25T17:53:41.737Z,20.37
2022-12-25T17:56:09.727Z,20.36
2022-12-25T17:58:37.159Z,20.36
2022-12-25T18:01:07.822Z,20.37
2022-12-25T18:03:34.589Z,20.37
2022-12-25T18:06:01.218Z,20.36
2022-12-25T18:08:30.208Z,20.37
2022-12-25T18:11:19.657Z,20.37
2022-12-25T18:13:48.395Z,20.36
2022-12-25T18:16:15.373Z,20.37
2022-12-25T18:18:45.316Z,20.37
2022-12-25T18:21:16.177Z,20.36
2022-12-25T18:23:42.632Z,20.37
2022-12-25T18:26:11.809Z,20.37
2022-12-25T18:28:38.851Z,20.37
2022-12-25T18:31:13.226Z,20.38
2022-12-25T18:33:39.699Z,20.38
2022-12-25T18:36:06.301Z,20.38
2022-12-25T18:38:32.764Z,20.37
2022-12-25T18:40:59.206Z,20.36
2022-12-25T18:43:51.386Z,20.37
2022-12-25T18:46:12.153Z,20.36
2022-12-25T18:48:38.773Z,20.37
2022-12-25T18:51:06.964Z,20.36
2022-12-25T18:53:33.675Z,20.36
2022-12-25T18:56:07.514Z,20.36
2022-12-25T18:58:34.483Z,20.36
2022-12-25T19:01:00.998Z,20.35
2022-12-25T19:03:27.606Z,20.36
2022-12-25T19:05:54.076Z,20.35
2022-12-25T19:08:20.444Z,20.36
2022-12-25T19:10:46.878Z,20.36
2022-12-25T19:13:13.291Z,20.36
2022-12-25T19:15:43.499Z,20.37
2022-12-25T19:18:10.343Z,20.37
2022-12-25T19:20:40.509Z,20.36
2022-12-25T19:23:07.963Z,20.37
2022-12-25T19:25:34.621Z,20.37
2022-12-25T19:28:00.988Z,20.37
2022-12-25T19:30:27.552Z,20.37
2022-12-25T19:32:54.023Z,20.37
2022-12-25T19:35:20.411Z,20.36
2022-12-25T19:37:46.843Z,20.37
2022-12-25T19:40:13.339Z,20.37
2022-12-25T19:42:39.773Z,20.38
2022-12-25T19:45:06.462Z,20.37
2022-12-25T19:47:32.889Z,20.36
2022-12-25T19:50:02.593Z,20.36
2022-12-25T19:52:29.878Z,20.37
2022-12-25T19:54:56.386Z,20.37
2022-12-25T19:57:22.746Z,20.37
2022-12-25T19:59:49.248Z,20.36
2022-12-25T20:02:15.700Z,20.37
2022-12-25T20:04:42.219Z,20.37
2022-12-25T20:07:08.614Z,20.37
2022-12-25T20:09:35.131Z,20.37
2022-12-25T20:12:02.075Z,20.36
2022-12-25T20:14:28.503Z,20.36
2022-12-25T20:16:54.926Z,20.36
2022-12-25T20:19:21.377Z,20.37
2022-12-25T20:21:47.856Z,20.37
2022-12-25T20:24:14.291Z,20.37
2022-12-25T20:26:41.319Z,20.37
2022-12-25T20:29:07.761Z,20.37
2022-12-25T20:31:34.720Z,20.37
2022-12-25T20:34:04.874Z,20.37
2022-12-25T20:36:36.644Z,20.36
2022-12-25T20:39:04.367Z,20.36
2022-12-25T20:41:30.811Z,20.36
2022-12-25T20:43:57.652Z,20.36
2022-12-25T20:46:24.882Z,20.37
2022-12-25T20:48:52.837Z,20.36
2022-12-25T20:51:20.920Z,20.37
2022-12-25T20:53:47.652Z,20.37
2022-12-25T20:56:15.500Z,20.37
2022-12-25T20:58:41.959Z,20.36
2022-12-25T21:01:10.215Z,20.38
2022-12-25T21:03:37.179Z,20.36
2022-12-25T21:06:03.696Z,20.37
2022-12-25T21:08:30.158Z,20.39
2022-12-25T21:11:00.681Z,20.37
2022-12-25T21:13:29.336Z,20.37
2022-12-25T21:15:56.452Z,20.38
2022-12-25T21:18:23.623Z,20.39
2022-12-25T21:20:52.017Z,20.38
2022-12-25T21:23:18.506Z,20.38
2022-12-25T21:25:45.315Z,20.38
2022-12-25T21:28:11.762Z,20.39
2022-12-25T21:30:38.417Z,20.38
2022-12-25T21:33:23.500Z,20.40
2022-12-25T21:35:49.945Z,20.37
2022-12-25T21:38:17.360Z,20.37
2022-12-25T21:40:43.714Z,20.38
2022-12-25T21:43:11.023Z,20.39
2022-12-25T21:45:37.403Z,20.39
2022-12-25T21:48:03.940Z,20.39
2022-12-25T21:50:49.129Z,20.39
2022-12-25T21:53:19.070Z,20.39
2022-12-25T21:55:55.265Z,20.39
2022-12-25T21:58:21.686Z,20.39
2022-12-25T22:00:48.080Z,20.39
2022-12-25T22:03:14.724Z,20.39
2022-12-25T22:05:59.775Z,20.40
2022-12-25T22:08:29.180Z,20.39
2022-12-25T22:10:55.533Z,20.40
2022-12-25T22:13:40.927Z,20.39
2022-12-25T22:16:26.044Z,20.39
2022-12-25T22:19:11.166Z,20.38
2022-12-25T22:21:37.583Z,20.38
2022-12-25T22:24:07.117Z,20.38
2022-12-25T22:26:34.009Z,20.38
2022-12-25T22:29:00.432Z,20.40
2022-12-25T22:31:26.823Z,20.40
2022-12-25T22:33:54.083Z,20.40
2022-12-25T22:36:20.507Z,20.40
2022-12-25T22:38:46.865Z,20.40
2022-12-25T22:41:13.212Z,20.39
2022-12-25T22:44:15.160Z,20.40
2022-12-25T22:46:27.009Z,20.40
2022-12-25T22:48:53.449Z,20.40
2022-12-25T22:51:19.835Z,20.41
2022-12-25T22:53:46.234Z,20.41
2022-12-25T22:56:12.642Z,20.40
2022-12-25T22:58:39.016Z,20.40
2022-12-25T23:01:08.173Z,20.39
2022-12-25T23:03:34.653Z,20.39
2022-12-25T23:06:01.084Z,20.39
2022-12-25T23:08:27.601Z,20.40
2022-12-25T23:10:54.087Z,20.40
2022-12-25T23:13:38.842Z,20.39
2022-12-25T23:16:05.684Z,20.40
2022-12-25T23:18:50.566Z,20.40
2022-12-25T23:21:36.454Z,20.39
2022-12-25T23:24:21.729Z,20.40
2022-12-25T23:26:48.209Z,20.38
2022-12-25T23:29:33.346Z,20.39
2022-12-25T23:31:59.775Z,20.39
2022-12-25T23:34:26.194Z,20.39
2022-12-25T23:36:52.633Z,20.39
2022-12-25T23:39:19.050Z,20.40
2022-12-25T23:41:45.520Z,20.40
2022-12-25T23:44:12.424Z,20.41
2022-12-25T23:46:39.127Z,20.40
2022-12-25T23:49:06.173Z,20.39
2022-12-25T23:51:34.390Z,20.40
2022-12-25T23:54:00.801Z,20.40
2022-12-25T23:56:27.174Z,20.40
2022-12-25T23:58:53.618Z,20.40
