createdAt,value
2022-09-26T00:01:37.840Z,96547.00
2022-09-26T00:04:05.469Z,96554.00
2022-09-26T00:06:32.301Z,96560.00
2022-09-26T00:08:59.272Z,96557.00
2022-09-26T00:11:32.038Z,96550.00
2022-09-26T00:14:05.350Z,96551.00
2022-09-26T00:16:32.612Z,96558.00
2022-09-26T00:19:00.058Z,96547.00
2022-09-26T00:21:29.399Z,96545.00
2022-09-26T00:23:56.880Z,96545.00
2022-09-26T00:26:26.683Z,96538.00
2022-09-26T00:28:55.239Z,96540.00
2022-09-26T00:31:27.049Z,96548.00
2022-09-26T00:33:54.306Z,96536.00
2022-09-26T00:36:26.820Z,96543.00
2022-09-26T00:39:04.005Z,96539.00
2022-09-26T00:41:30.740Z,96538.00
2022-09-26T00:43:57.786Z,96535.00
2022-09-26T00:46:48.120Z,96536.00
2022-09-26T00:49:38.180Z,96523.00
2022-09-26T00:52:16.510Z,96523.00
2022-09-26T00:54:47.388Z,96524.00
2022-09-26T00:57:21.739Z,96521.00
2022-09-26T00:59:54.420Z,96515.00
2022-09-26T01:02:25.826Z,96520.00
2022-09-26T01:04:53.603Z,96521.00
2022-09-26T01:07:24.305Z,96514.00
2022-09-26T01:09:52.570Z,96514.00
2022-09-26T01:12:21.060Z,96503.00
2022-09-26T01:14:51.719Z,96506.00
2022-09-26T01:17:18.668Z,96502.00
2022-09-26T01:20:03.828Z,96503.00
2022-09-26T01:23:10.828Z,96506.00
2022-09-26T01:25:58.562Z,96504.00
2022-09-26T01:28:56.127Z,96504.00
2022-09-26T01:32:17.238Z,96505.00
2022-09-26T01:35:02.485Z,96504.00
2022-09-26T01:37:53.575Z,96493.00
2022-09-26T01:40:59.373Z,96494.00
2022-09-26T01:43:48.013Z,96488.00
2022-09-26T01:46:40.322Z,96479.00
2022-09-26T01:49:46.533Z,96489.00
2022-09-26T01:56:39.814Z,96474.00
2022-09-26T01:59:40.124Z,96472.00
2022-09-26T02:02:41.178Z,96473.00
2022-09-26T02:06:41.765Z,96464.00
2022-09-26T02:09:15.052Z,96466.00
2022-09-26T02:11:46.018Z,96460.00
2022-09-26T02:14:31.634Z,96458.00
2022-09-26T02:17:13.723Z,96454.00
2022-09-26T02:19:59.286Z,96453.00
2022-09-26T02:22:31.652Z,96453.00
2022-09-26T02:24:58.775Z,96453.00
2022-09-26T02:27:26.468Z,96446.00
2022-09-26T02:29:54.169Z,96447.00
2022-09-26T02:32:31.669Z,96443.00
2022-09-26T02:35:00.312Z,96441.00
2022-09-26T02:37:28.873Z,96435.00
2022-09-26T02:39:56.820Z,96433.00
2022-09-26T02:42:46.424Z,96427.00
2022-09-26T02:46:02.089Z,96426.00
2022-09-26T02:49:03.647Z,96425.00
2022-09-26T02:51:50.791Z,96420.00
2022-09-26T02:54:38.168Z,96421.00
2022-09-26T02:57:44.777Z,96417.00
2022-09-26T03:00:26.620Z,96411.00
2022-09-26T03:03:22.232Z,96409.00
2022-09-26T03:05:54.083Z,96403.00
2022-09-26T03:08:28.978Z,96404.00
2022-09-26T03:11:00.566Z,96390.00
2022-09-26T03:13:29.073Z,96385.00
2022-09-26T03:15:58.802Z,96394.00
2022-09-26T03:18:32.370Z,96391.00
2022-09-26T03:20:59.839Z,96389.00
2022-09-26T03:23:28.167Z,96395.00
2022-09-26T03:26:07.989Z,96390.00
2022-09-26T03:28:37.824Z,96385.00
2022-09-26T03:31:05.560Z,96383.00
2022-09-26T03:33:32.295Z,96376.00
2022-09-26T03:36:00.087Z,96378.00
2022-09-26T03:38:27.785Z,96370.00
2022-09-26T03:40:54.671Z,96364.00
2022-09-26T03:43:24.197Z,96361.00
2022-09-26T03:45:51.639Z,96358.00
2022-09-26T03:48:18.526Z,96358.00
2022-09-26T03:50:45.645Z,96363.00
2022-09-26T03:53:12.495Z,96372.00
2022-09-26T03:55:39.367Z,96383.00
2022-09-26T03:58:06.091Z,96372.00
2022-09-26T04:00:33.490Z,96355.00
2022-09-26T04:03:04.001Z,96348.00
2022-09-26T04:05:30.957Z,96352.00
2022-09-26T04:07:59.986Z,96354.00
2022-09-26T04:10:27.683Z,96347.00
2022-09-26T04:12:54.398Z,96348.00
2022-09-26T04:15:21.366Z,96348.00
2022-09-26T04:17:48.160Z,96348.00
2022-09-26T04:20:14.915Z,96344.00
2022-09-26T04:22:42.226Z,96356.00
2022-09-26T04:25:10.236Z,96352.00
2022-09-26T04:27:37.930Z,96348.00
2022-09-26T04:30:05.279Z,96352.00
2022-09-26T04:32:32.044Z,96349.00
2022-09-26T04:34:58.819Z,96346.00
2022-09-26T04:37:25.545Z,96347.00
2022-09-26T04:39:52.389Z,96347.00
2022-09-26T04:42:19.107Z,96345.00
2022-09-26T04:44:46.178Z,96339.00
2022-09-26T04:47:13.372Z,96338.00
2022-09-26T04:49:40.150Z,96333.00
2022-09-26T04:52:06.858Z,96334.00
2022-09-26T04:54:38.262Z,96331.00
2022-09-26T04:57:05.664Z,96343.00
2022-09-26T04:59:32.849Z,96345.00
2022-09-26T05:01:59.725Z,96339.00
2022-09-26T05:04:27.792Z,96340.00
2022-09-26T05:06:57.621Z,96334.00
2022-09-26T05:09:24.407Z,96333.00
2022-09-26T05:11:51.174Z,96334.00
2022-09-26T05:14:17.910Z,96342.00
2022-09-26T05:16:45.086Z,96338.00
2022-09-26T05:19:11.954Z,96340.00
2022-09-26T05:21:38.770Z,96332.00
2022-09-26T05:24:23.969Z,96334.00
2022-09-26T05:26:52.720Z,96328.00
2022-09-26T05:29:20.371Z,96338.00
2022-09-26T05:31:47.553Z,96322.00
2022-09-26T05:34:19.555Z,96325.00
2022-09-26T05:36:47.187Z,96326.00
2022-09-26T05:39:32.332Z,96327.00
2022-09-26T05:42:00.014Z,96327.00
2022-09-26T05:44:27.475Z,96326.00
2022-09-26T05:46:55.028Z,96320.00
2022-09-26T05:49:21.834Z,96327.00
2022-09-26T05:51:48.568Z,96326.00
2022-09-26T05:54:15.334Z,96324.00
2022-09-26T05:56:42.143Z,96322.00
2022-09-26T05:59:09.110Z,96314.00
2022-09-26T06:01:36.268Z,96321.00
2022-09-26T06:04:03.271Z,96315.00
2022-09-26T06:06:30.323Z,96315.00
2022-09-26T06:08:57.182Z,96315.00
2022-09-26T06:11:30.644Z,96307.00
2022-09-26T06:14:00.529Z,96308.00
2022-09-26T06:16:28.355Z,96304.00
2022-09-26T06:18:55.709Z,96301.00
2022-09-26T06:21:23.217Z,96299.00
2022-09-26T06:23:50.402Z,96293.00
2022-09-26T06:26:23.502Z,96291.00
2022-09-26T06:28:58.300Z,96293.00
2022-09-26T06:31:26.159Z,96282.00
2022-09-26T06:33:54.251Z,96287.00
2022-09-26T06:36:24.566Z,96276.00
2022-09-26T06:38:51.807Z,96283.00
2022-09-26T06:41:18.627Z,96271.00
2022-09-26T06:43:46.343Z,96274.00
2022-09-26T06:46:15.221Z,96270.00
2022-09-26T06:48:42.606Z,96266.00
2022-09-26T06:51:13.854Z,96257.00
2022-09-26T06:53:41.135Z,96260.00
2022-09-26T06:56:08.111Z,96263.00
2022-09-26T06:58:34.884Z,96249.00
2022-09-26T07:01:02.190Z,96255.00
2022-09-26T07:03:29.536Z,96242.00
2022-09-26T07:05:57.638Z,96251.00
2022-09-26T07:08:49.911Z,96256.00
2022-09-26T07:11:35.049Z,96251.00
2022-09-26T07:14:01.884Z,96248.00
2022-09-26T07:16:29.626Z,96251.00
2022-09-26T07:18:56.993Z,96249.00
2022-09-26T07:21:23.887Z,96251.00
2022-09-26T07:23:50.617Z,96245.00
2022-09-26T07:26:17.443Z,96253.00
2022-09-26T07:28:44.674Z,96250.00
2022-09-26T07:31:11.789Z,96247.00
2022-09-26T07:33:40.120Z,96257.00
2022-09-26T07:36:08.487Z,96255.00
2022-09-26T07:38:35.204Z,96255.00
2022-09-26T07:41:02.031Z,96258.00
2022-09-26T07:43:53.682Z,96253.00
2022-09-26T07:46:34.337Z,96254.00
2022-09-26T07:49:19.319Z,96256.00
2022-09-26T07:51:46.127Z,96248.00
2022-09-26T07:54:13.099Z,96253.00
2022-09-26T07:56:41.890Z,96256.00
2022-09-26T07:59:08.672Z,96253.00
2022-09-26T08:01:38.553Z,96251.00
2022-09-26T08:04:06.297Z,96247.00
2022-09-26T08:06:35.065Z,96248.00
2022-09-26T08:09:01.903Z,96243.00
2022-09-26T08:11:28.797Z,96244.00
2022-09-26T08:13:55.559Z,96233.00
2022-09-26T08:16:25.149Z,96236.00
2022-09-26T08:18:53.862Z,96235.00
2022-09-26T08:21:22.015Z,96240.00
2022-09-26T08:23:48.855Z,96242.00
2022-09-26T08:26:16.176Z,96236.00
2022-09-26T08:28:42.959Z,96241.00
2022-09-26T08:31:10.103Z,96231.00
2022-09-26T08:33:38.599Z,96218.00
2022-09-26T08:36:08.251Z,96214.00
2022-09-26T08:38:36.332Z,96227.00
2022-09-26T08:41:32.719Z,96219.00
2022-09-26T08:44:42.065Z,96235.00
2022-09-26T08:47:41.446Z,96230.00
2022-09-26T08:50:52.516Z,96240.00
2022-09-26T08:53:25.904Z,96222.00
2022-09-26T08:55:55.586Z,96219.00
2022-09-26T08:58:40.973Z,96217.00
2022-09-26T09:01:17.218Z,96217.00
2022-09-26T09:04:02.561Z,96216.00
2022-09-26T09:06:29.460Z,96204.00
2022-09-26T09:16:13.474Z,96220.00
2022-09-26T09:19:16.640Z,96219.00
2022-09-26T09:22:23.541Z,96211.00
2022-09-26T09:24:59.476Z,96205.00
2022-09-26T09:28:44.812Z,96213.00
2022-09-26T09:35:25.951Z,96219.00
2022-09-26T09:45:52.243Z,96207.00
2022-09-26T09:48:56.366Z,96202.00
2022-09-26T09:52:08.203Z,96198.00
2022-09-26T09:54:46.771Z,96201.00
2022-09-26T09:58:08.044Z,96197.00
2022-09-26T10:00:41.574Z,96193.00
2022-09-26T10:03:35.317Z,96184.00
2022-09-26T10:06:04.635Z,96177.00
2022-09-26T10:08:41.321Z,96159.00
2022-09-26T10:11:41.995Z,96156.00
2022-09-26T10:14:27.472Z,96161.00
2022-09-26T10:17:09.414Z,96163.00
2022-09-26T10:19:40.153Z,96167.00
2022-09-26T10:22:21.631Z,96159.00
2022-09-26T10:24:48.624Z,96159.00
2022-09-26T10:27:36.762Z,96154.00
2022-09-26T10:30:18.404Z,96152.00
2022-09-26T10:32:58.829Z,96144.00
2022-09-26T10:35:41.683Z,96143.00
2022-09-26T10:38:23.721Z,96135.00
2022-09-26T10:40:59.700Z,96145.00
2022-09-26T10:43:32.023Z,96136.00
2022-09-26T10:46:17.515Z,96124.00
2022-09-26T10:48:51.688Z,96129.00
2022-09-26T10:51:21.346Z,96117.00
2022-09-26T10:53:53.988Z,96119.00
2022-09-26T10:56:29.215Z,96139.00
2022-09-26T10:58:59.956Z,96139.00
2022-09-26T11:01:31.299Z,96137.00
2022-09-26T11:04:14.050Z,96140.00
2022-09-26T11:06:47.971Z,96141.00
2022-09-26T11:09:20.644Z,96135.00
2022-09-26T11:11:50.527Z,96136.00
2022-09-26T11:14:28.541Z,96124.00
2022-09-26T11:16:56.763Z,96128.00
2022-09-26T11:19:58.297Z,96128.00
2022-09-26T11:22:32.395Z,96128.00
2022-09-26T11:25:25.248Z,96122.00
2022-09-26T11:28:14.848Z,96121.00
2022-09-26T11:30:48.246Z,96128.00
2022-09-26T11:33:18.823Z,96114.00
2022-09-26T11:36:01.908Z,96124.00
2022-09-26T11:38:47.529Z,96109.00
2022-09-26T11:42:21.734Z,96110.00
2022-09-26T11:44:58.447Z,96107.00
2022-09-26T11:47:49.483Z,96102.00
2022-09-26T11:50:53.068Z,96108.00
2022-09-26T11:53:53.216Z,96099.00
2022-09-26T11:56:34.938Z,96093.00
2022-09-26T11:59:07.880Z,96080.00
2022-09-26T12:02:17.029Z,96085.00
2022-09-26T12:05:14.048Z,96080.00
2022-09-26T12:07:56.172Z,96080.00
2022-09-26T12:10:54.067Z,96075.00
2022-09-26T12:13:36.170Z,96074.00
2022-09-26T12:16:41.484Z,96069.00
2022-09-26T12:19:45.731Z,96066.00
2022-09-26T12:22:30.337Z,96053.00
2022-09-26T12:25:07.823Z,96044.00
2022-09-26T12:28:10.123Z,96053.00
2022-09-26T12:30:48.914Z,96040.00
2022-09-26T12:33:58.590Z,96038.00
2022-09-26T12:37:24.871Z,96036.00
2022-09-26T12:40:17.888Z,96031.00
2022-09-26T12:43:24.304Z,96026.00
2022-09-26T12:46:21.570Z,96020.00
2022-09-26T12:49:04.504Z,96014.00
2022-09-26T12:51:52.438Z,96007.00
2022-09-26T12:54:52.881Z,95998.00
2022-09-26T12:57:25.315Z,96006.00
2022-09-26T13:00:11.895Z,96010.00
2022-09-26T13:03:15.563Z,95996.00
2022-09-26T13:06:09.027Z,96000.00
2022-09-26T13:08:58.444Z,95993.00
2022-09-26T13:11:44.051Z,95983.00
2022-09-26T13:14:47.829Z,95977.00
2022-09-26T13:17:18.554Z,95971.00
2022-09-26T13:20:03.750Z,95964.00
2022-09-26T13:23:04.683Z,95960.00
2022-09-26T13:25:49.308Z,95944.00
2022-09-26T13:29:12.815Z,95945.00
2022-09-26T13:31:47.672Z,95949.00
2022-09-26T13:34:22.688Z,95943.00
2022-09-26T13:36:50.244Z,95935.00
2022-09-26T13:39:34.734Z,95941.00
2022-09-26T13:42:19.104Z,95930.00
2022-09-26T13:44:57.422Z,95938.00
2022-09-26T13:47:50.095Z,95929.00
2022-09-26T13:50:38.828Z,95926.00
2022-09-26T13:53:33.902Z,95923.00
2022-09-26T13:56:34.923Z,95930.00
2022-09-26T13:59:17.952Z,95916.00
2022-09-26T14:02:29.097Z,95916.00
2022-09-26T14:05:02.121Z,95909.00
2022-09-26T14:07:59.469Z,95919.00
2022-09-26T14:10:32.252Z,95905.00
2022-09-26T14:13:06.644Z,95909.00
2022-09-26T14:15:48.755Z,95900.00
2022-09-26T14:18:55.771Z,95893.00
2022-09-26T14:21:37.238Z,95891.00
2022-09-26T14:24:42.382Z,95891.00
2022-09-26T14:27:12.020Z,95888.00
2022-09-26T14:29:38.686Z,95879.00
2022-09-26T14:32:09.800Z,95884.00
2022-09-26T14:34:46.239Z,95874.00
2022-09-26T14:37:27.607Z,95866.00
2022-09-26T14:39:57.233Z,95866.00
2022-09-26T14:42:26.896Z,95862.00
2022-09-26T14:44:56.287Z,95860.00
2022-09-26T14:47:25.067Z,95849.00
2022-09-26T14:50:03.078Z,95847.00
2022-09-26T14:52:30.614Z,95850.00
2022-09-26T14:55:01.217Z,95834.00
2022-09-26T14:57:33.044Z,95833.00
2022-09-26T15:00:01.927Z,95831.00
2022-09-26T15:02:40.345Z,95840.00
2022-09-26T15:05:10.095Z,95822.00
2022-09-26T15:07:46.859Z,95815.00
2022-09-26T15:10:13.836Z,95817.00
2022-09-26T15:13:27.051Z,95822.00
2022-09-26T15:16:24.097Z,95823.00
2022-09-26T15:19:21.095Z,95824.00
2022-09-26T15:22:00.744Z,95815.00
2022-09-26T15:24:36.718Z,95811.00
2022-09-26T15:27:15.386Z,95809.00
2022-09-26T15:29:52.101Z,95802.00
2022-09-26T15:32:26.518Z,95805.00
2022-09-26T15:34:54.841Z,95790.00
2022-09-26T15:37:34.589Z,95800.00
2022-09-26T15:40:25.995Z,95796.00
2022-09-26T15:43:11.578Z,95788.00
2022-09-26T15:45:47.859Z,95791.00
2022-09-26T15:48:20.439Z,95790.00
2022-09-26T15:51:19.056Z,95778.00
2022-09-26T15:54:05.637Z,95763.00
2022-09-26T15:56:39.612Z,95761.00
2022-09-26T15:59:38.602Z,95754.00
2022-09-26T16:02:29.035Z,95759.00
2022-09-26T16:04:56.288Z,95762.00
2022-09-26T16:07:30.744Z,95753.00
2022-09-26T16:09:58.342Z,95751.00
2022-09-26T16:12:31.685Z,95745.00
2022-09-26T16:15:03.503Z,95752.00
2022-09-26T16:17:36.103Z,95751.00
2022-09-26T16:20:20.915Z,95738.00
2022-09-26T16:23:01.768Z,95737.00
2022-09-26T16:25:52.935Z,95736.00
2022-09-26T16:28:42.362Z,95734.00
2022-09-26T16:31:24.345Z,95735.00
2022-09-26T16:33:53.747Z,95742.00
2022-09-26T16:36:35.027Z,95750.00
2022-09-26T16:39:04.315Z,95741.00
2022-09-26T16:42:00.477Z,95742.00
2022-09-26T16:44:36.875Z,95731.00
2022-09-26T16:47:25.901Z,95741.00
2022-09-26T16:49:52.714Z,95744.00
2022-09-26T16:52:32.726Z,95738.00
2022-09-26T16:55:02.319Z,95736.00
2022-09-26T16:57:33.714Z,95742.00
2022-09-26T17:00:30.122Z,95744.00
2022-09-26T17:02:57.399Z,95748.00
2022-09-26T17:05:24.204Z,95746.00
2022-09-26T17:07:51.044Z,95740.00
2022-09-26T17:10:19.890Z,95739.00
2022-09-26T17:12:53.391Z,95739.00
2022-09-26T17:15:29.905Z,95741.00
2022-09-26T17:17:58.160Z,95731.00
2022-09-26T17:20:26.735Z,95728.00
2022-09-26T17:22:54.583Z,95720.00
2022-09-26T17:25:25.082Z,95716.00
2022-09-26T17:27:57.588Z,95704.00
2022-09-26T17:30:24.320Z,95694.00
2022-09-26T17:32:54.178Z,95680.00
2022-09-26T17:35:27.931Z,95685.00
2022-09-26T17:38:04.044Z,95690.00
2022-09-26T17:41:00.792Z,95688.00
2022-09-26T17:43:35.514Z,95687.00
2022-09-26T17:46:24.557Z,95685.00
2022-09-26T17:49:11.322Z,95675.00
2022-09-26T17:51:38.205Z,95676.00
2022-09-26T17:54:07.328Z,95671.00
2022-09-26T17:56:38.285Z,95671.00
2022-09-26T17:59:28.704Z,95673.00
2022-09-26T18:02:36.011Z,95673.00
2022-09-26T18:05:31.051Z,95675.00
2022-09-26T18:11:39.055Z,95673.00
2022-09-26T18:14:08.169Z,95660.00
2022-09-26T18:16:35.192Z,95670.00
2022-09-26T18:19:06.811Z,95664.00
2022-09-26T18:21:34.814Z,95661.00
2022-09-26T18:24:07.037Z,95652.00
2022-09-26T18:26:47.038Z,95664.00
2022-09-26T18:29:37.530Z,95658.00
2022-09-26T18:32:17.212Z,95647.00
2022-09-26T18:34:44.293Z,95643.00
2022-09-26T18:37:10.998Z,95642.00
2022-09-26T18:39:37.735Z,95642.00
2022-09-26T18:42:09.125Z,95634.00
2022-09-26T18:44:36.800Z,95648.00
2022-09-26T18:47:07.805Z,95638.00
2022-09-26T18:49:36.778Z,95639.00
2022-09-26T18:52:03.802Z,95648.00
2022-09-26T18:54:33.217Z,95634.00
2022-09-26T18:57:18.177Z,95634.00
2022-09-26T18:59:45.405Z,95637.00
2022-09-26T19:02:24.840Z,95642.00
2022-09-26T19:04:53.734Z,95651.00
2022-09-26T19:07:21.655Z,95653.00
2022-09-26T19:09:49.795Z,95655.00
2022-09-26T19:12:17.261Z,95671.00
2022-09-26T19:14:44.460Z,95666.00
2022-09-26T19:17:12.227Z,95667.00
2022-09-26T19:19:39.515Z,95672.00
2022-09-26T19:22:13.240Z,95679.00
2022-09-26T19:24:52.659Z,95674.00
2022-09-26T19:27:27.306Z,95691.00
2022-09-26T19:30:21.233Z,95677.00
2022-09-26T19:32:51.338Z,95675.00
2022-09-26T19:35:24.443Z,95690.00
2022-09-26T19:37:51.846Z,95679.00
2022-09-26T19:40:21.661Z,95673.00
2022-09-26T19:42:49.025Z,95696.00
2022-09-26T19:45:16.817Z,95679.00
2022-09-26T19:47:47.968Z,95686.00
2022-09-26T19:50:18.721Z,95693.00
2022-09-26T19:52:45.622Z,95694.00
2022-09-26T19:55:20.409Z,95696.00
2022-09-26T19:57:47.298Z,95696.00
2022-09-26T20:00:15.341Z,95688.00
2022-09-26T20:02:42.431Z,95685.00
2022-09-26T20:05:20.804Z,95678.00
2022-09-26T20:07:48.142Z,95680.00
2022-09-26T20:10:18.227Z,95688.00
2022-09-26T20:12:46.582Z,95691.00
2022-09-26T20:15:15.904Z,95670.00
2022-09-26T20:17:45.020Z,95663.00
2022-09-26T20:20:24.331Z,95658.00
2022-09-26T20:22:53.312Z,95664.00
2022-09-26T20:25:27.511Z,95659.00
2022-09-26T20:27:55.542Z,95657.00
2022-09-26T20:30:41.194Z,95649.00
2022-09-26T20:33:10.381Z,95651.00
2022-09-26T20:35:43.425Z,95648.00
2022-09-26T20:38:38.288Z,95650.00
2022-09-26T20:41:13.506Z,95644.00
2022-09-26T20:43:42.042Z,95640.00
2022-09-26T20:46:10.865Z,95644.00
2022-09-26T20:48:40.577Z,95634.00
2022-09-26T20:51:18.706Z,95623.00
2022-09-26T20:53:45.415Z,95615.00
2022-09-26T20:56:16.839Z,95612.00
2022-09-26T20:58:49.757Z,95617.00
2022-09-26T21:01:19.615Z,95609.00
2022-09-26T21:03:55.289Z,95598.00
2022-09-26T21:06:26.790Z,95599.00
2022-09-26T21:08:53.572Z,95597.00
2022-09-26T21:11:21.572Z,95582.00
2022-09-26T21:13:48.582Z,95574.00
2022-09-26T21:16:20.042Z,95564.00
2022-09-26T21:18:51.432Z,95563.00
2022-09-26T21:21:22.719Z,95561.00
2022-09-26T21:23:52.846Z,95550.00
2022-09-26T21:26:23.598Z,95552.00
2022-09-26T21:28:54.286Z,95549.00
2022-09-26T21:31:29.862Z,95538.00
2022-09-26T21:33:58.638Z,95537.00
2022-09-26T21:36:35.595Z,95542.00
2022-09-26T21:39:05.570Z,95535.00
2022-09-26T21:41:36.163Z,95544.00
2022-09-26T21:44:23.115Z,95524.00
2022-09-26T21:46:51.770Z,95523.00
2022-09-26T21:49:19.471Z,95516.00
2022-09-26T21:51:57.939Z,95525.00
2022-09-26T21:54:42.502Z,95511.00
2022-09-26T21:57:33.527Z,95510.00
2022-09-26T22:00:10.371Z,95522.00
2022-09-26T22:02:43.017Z,95509.00
2022-09-26T22:05:22.367Z,95503.00
2022-09-26T22:07:54.766Z,95502.00
2022-09-26T22:10:22.107Z,95491.00
2022-09-26T22:12:51.304Z,95499.00
2022-09-26T22:15:26.863Z,95492.00
2022-09-26T22:17:54.627Z,95480.00
2022-09-26T22:20:26.385Z,95475.00
2022-09-26T22:22:55.939Z,95472.00
2022-09-26T22:25:25.913Z,95464.00
2022-09-26T22:28:01.503Z,95465.00
2022-09-26T22:30:31.745Z,95446.00
2022-09-26T22:33:01.717Z,95460.00
2022-09-26T22:35:31.325Z,95441.00
2022-09-26T22:37:58.374Z,95435.00
2022-09-26T22:40:30.041Z,95433.00
2022-09-26T22:42:57.187Z,95426.00
2022-09-26T22:45:26.692Z,95436.00
2022-09-26T22:47:53.692Z,95426.00
2022-09-26T22:50:20.774Z,95424.00
2022-09-26T22:52:51.276Z,95413.00
2022-09-26T22:55:19.530Z,95409.00
2022-09-26T22:57:55.720Z,95411.00
2022-09-26T23:00:22.804Z,95409.00
2022-09-26T23:02:51.667Z,95407.00
2022-09-26T23:05:18.888Z,95393.00
2022-09-26T23:07:45.996Z,95399.00
2022-09-26T23:10:13.506Z,95395.00
2022-09-26T23:12:40.554Z,95394.00
2022-09-26T23:15:08.830Z,95389.00
2022-09-26T23:17:38.437Z,95394.00
2022-09-26T23:20:09.065Z,95384.00
2022-09-26T23:22:40.930Z,95381.00
2022-09-26T23:25:09.103Z,95374.00
2022-09-26T23:27:36.203Z,95375.00
2022-09-26T23:30:06.682Z,95374.00
2022-09-26T23:32:35.981Z,95380.00
2022-09-26T23:35:16.504Z,95373.00
2022-09-26T23:37:43.507Z,95369.00
2022-09-26T23:40:10.808Z,95354.00
2022-09-26T23:42:40.412Z,95362.00
2022-09-26T23:45:10.717Z,95358.00
2022-09-26T23:47:37.828Z,95355.00
2022-09-26T23:50:05.447Z,95343.00
2022-09-26T23:52:34.280Z,95364.00
2022-09-26T23:55:03.886Z,95348.00
2022-09-26T23:57:30.986Z,95337.00
2022-09-26T23:59:58.083Z,95355.00
