createdAt,value
2019-01-02T00:00:13.568Z,76.90
2019-01-02T00:02:41.500Z,75.60
2019-01-02T00:05:09.164Z,75.50
2019-01-02T00:07:36.821Z,75.50
2019-01-02T00:10:05.225Z,75.70
2019-01-02T00:12:32.868Z,75.90
2019-01-02T00:15:00.553Z,75.90
2019-01-02T00:17:28.214Z,75.20
2019-01-02T00:19:56.242Z,75.60
2019-01-02T00:22:23.929Z,75.90
2019-01-02T00:24:51.970Z,76.10
2019-01-02T00:27:19.629Z,76.00
2019-01-02T00:29:47.671Z,75.80
2019-01-02T00:32:15.390Z,76.10
2019-01-02T00:34:43.520Z,75.90
2019-01-02T00:37:11.164Z,75.80
2019-01-02T00:39:39.192Z,75.90
2019-01-02T00:42:06.848Z,75.10
2019-01-02T00:44:34.516Z,73.80
2019-01-02T00:47:02.242Z,73.10
2019-01-02T00:49:29.901Z,73.00
2019-01-02T00:51:57.544Z,72.20
2019-01-02T00:54:25.190Z,72.20
2019-01-02T00:56:52.836Z,72.40
2019-01-02T00:59:20.488Z,72.50
2019-01-02T01:01:48.194Z,73.30
2019-01-02T01:04:16.248Z,72.60
2019-01-02T01:06:43.929Z,72.90
2019-01-02T01:09:11.841Z,73.50
2019-01-02T01:11:39.492Z,73.20
2019-01-02T01:14:07.501Z,73.30
2019-01-02T01:16:35.165Z,73.20
2019-01-02T01:19:03.268Z,73.30
2019-01-02T01:21:30.925Z,73.10
2019-01-02T01:23:58.802Z,73.20
2019-01-02T01:26:26.459Z,73.40
2019-01-02T01:28:54.114Z,73.60
2019-01-02T01:31:23.427Z,73.60
2019-01-02T01:33:51.099Z,72.50
2019-01-02T01:36:19.224Z,72.00
2019-01-02T01:38:46.898Z,72.30
2019-01-02T01:41:14.547Z,71.90
2019-01-02T01:43:42.598Z,71.90
2019-01-02T01:46:10.312Z,71.70
2019-01-02T01:48:38.316Z,71.90
2019-01-02T01:51:05.984Z,71.40
2019-01-02T01:53:33.631Z,71.50
2019-01-02T01:56:01.301Z,71.40
2019-01-02T01:58:28.997Z,71.50
2019-01-02T02:00:56.955Z,71.80
2019-01-02T02:03:24.628Z,72.00
2019-01-02T02:05:52.279Z,72.50
2019-01-02T02:08:20.220Z,71.80
2019-01-02T02:10:47.863Z,71.90
2019-01-02T02:13:15.972Z,70.90
2019-01-02T02:15:43.626Z,70.90
2019-01-02T02:18:11.285Z,70.80
2019-01-02T02:20:39.404Z,71.10
2019-01-02T02:23:07.060Z,71.10
2019-01-02T02:25:35.091Z,71.10
2019-01-02T02:28:02.770Z,70.70
2019-01-02T02:30:30.478Z,70.50
2019-01-02T02:32:58.135Z,70.20
2019-01-02T02:35:25.792Z,69.70
2019-01-02T02:37:53.913Z,69.50
2019-01-02T02:40:21.572Z,69.00
2019-01-02T02:42:49.203Z,68.80
2019-01-02T02:45:17.237Z,68.70
2019-01-02T02:47:45.257Z,68.80
2019-01-02T02:50:14.165Z,68.80
2019-01-02T02:52:41.798Z,68.20
2019-01-02T02:55:10.811Z,67.40
2019-01-02T02:57:38.468Z,66.60
2019-01-02T03:00:10.669Z,66.60
2019-01-02T03:02:38.362Z,66.40
2019-01-02T03:05:08.927Z,66.10
2019-01-02T03:07:37.748Z,65.40
2019-01-02T03:10:11.992Z,65.80
2019-01-02T03:12:40.884Z,65.80
2019-01-02T03:15:11.245Z,65.90
2019-01-02T03:17:39.723Z,65.30
2019-01-02T03:20:10.696Z,65.30
2019-01-02T03:22:39.520Z,64.40
2019-01-02T03:25:10.348Z,63.60
2019-01-02T03:27:39.200Z,64.20
2019-01-02T03:30:13.952Z,64.10
2019-01-02T03:32:42.844Z,64.30
2019-01-02T03:35:11.725Z,64.80
2019-01-02T03:37:40.173Z,63.20
2019-01-02T03:40:10.932Z,63.20
2019-01-02T03:42:39.447Z,64.00
2019-01-02T03:45:14.004Z,62.90
2019-01-02T03:47:42.438Z,62.30
2019-01-02T03:50:16.549Z,62.30
2019-01-02T03:52:44.994Z,62.20
2019-01-02T03:55:13.408Z,62.20
2019-01-02T03:57:41.138Z,62.20
2019-01-02T04:00:10.436Z,62.10
2019-01-02T04:02:38.126Z,62.70
2019-01-02T04:05:07.532Z,63.00
2019-01-02T04:07:35.187Z,64.40
2019-01-02T04:10:03.397Z,63.70
2019-01-02T04:12:31.092Z,63.30
2019-01-02T04:14:58.764Z,63.80
2019-01-02T04:17:26.414Z,64.40
2019-01-02T04:19:54.073Z,64.30
2019-01-02T04:22:21.700Z,64.60
2019-01-02T04:24:49.420Z,65.00
2019-01-02T04:27:17.058Z,65.00
2019-01-02T04:29:45.495Z,65.20
2019-01-02T04:32:13.129Z,65.50
2019-01-02T04:34:40.788Z,65.50
2019-01-02T04:37:08.436Z,65.90
2019-01-02T04:39:36.107Z,65.90
2019-01-02T04:42:03.744Z,66.00
2019-01-02T04:44:31.413Z,66.20
2019-01-02T04:46:59.048Z,66.00
2019-01-02T04:49:26.700Z,66.10
2019-01-02T04:51:54.333Z,65.90
2019-01-02T04:54:22.046Z,66.10
2019-01-02T04:56:49.700Z,66.00
2019-01-02T04:59:17.384Z,66.40
2019-01-02T05:01:45.088Z,65.70
2019-01-02T05:04:12.731Z,65.90
2019-01-02T05:06:40.393Z,66.10
2019-01-02T05:09:08.028Z,65.90
2019-01-02T05:11:35.704Z,65.70
2019-01-02T05:14:03.350Z,65.90
2019-01-02T05:16:31.008Z,66.10
2019-01-02T05:18:58.640Z,66.20
2019-01-02T05:21:26.309Z,66.00
2019-01-02T05:23:53.942Z,66.10
2019-01-02T05:26:21.609Z,65.10
2019-01-02T05:28:49.238Z,66.10
2019-01-02T05:31:16.886Z,66.20
2019-01-02T05:33:44.541Z,66.30
2019-01-02T05:36:12.868Z,66.50
2019-01-02T05:38:40.508Z,66.70
2019-01-02T05:41:08.191Z,67.00
2019-01-02T05:43:35.860Z,67.00
2019-01-02T05:46:03.534Z,67.20
2019-01-02T05:48:31.271Z,67.20
2019-01-02T05:50:58.969Z,67.10
2019-01-02T05:53:26.630Z,67.10
2019-01-02T05:55:54.265Z,67.40
2019-01-02T05:58:21.938Z,67.00
2019-01-02T06:00:49.580Z,66.80
2019-01-02T06:03:17.237Z,66.80
2019-01-02T06:05:44.897Z,66.70
2019-01-02T06:08:12.569Z,66.70
2019-01-02T06:10:40.210Z,66.60
2019-01-02T06:13:07.864Z,66.40
2019-01-02T06:15:35.540Z,66.60
2019-01-02T06:18:03.194Z,66.40
2019-01-02T06:20:30.920Z,66.00
2019-01-02T06:22:58.588Z,65.90
2019-01-02T06:25:27.913Z,65.90
2019-01-02T06:27:55.570Z,65.90
2019-01-02T06:30:23.204Z,65.70
2019-01-02T06:32:50.845Z,65.30
2019-01-02T06:35:18.504Z,65.50
2019-01-02T06:37:46.152Z,65.40
2019-01-02T06:40:13.805Z,65.20
2019-01-02T06:42:41.455Z,64.80
2019-01-02T06:45:10.280Z,64.90
2019-01-02T06:47:37.948Z,65.10
2019-01-02T06:50:07.137Z,65.00
2019-01-02T06:52:34.821Z,65.10
2019-01-02T06:55:02.475Z,65.10
2019-01-02T06:57:30.124Z,65.10
2019-01-02T06:59:57.792Z,64.80
2019-01-02T07:02:25.438Z,65.10
2019-01-02T07:04:53.116Z,65.40
2019-01-02T07:07:20.752Z,65.10
2019-01-02T07:09:48.392Z,65.00
2019-01-02T07:12:16.044Z,65.20
2019-01-02T07:14:43.677Z,66.00
2019-01-02T07:17:11.344Z,65.20
2019-01-02T07:19:38.993Z,65.10
2019-01-02T07:22:06.660Z,65.00
2019-01-02T07:24:34.312Z,65.00
2019-01-02T07:27:01.960Z,64.70
2019-01-02T07:29:29.591Z,64.90
2019-01-02T07:31:57.243Z,64.90
2019-01-02T07:34:26.409Z,65.40
2019-01-02T07:36:58.665Z,64.80
2019-01-02T07:39:27.907Z,64.50
2019-01-02T07:42:06.204Z,64.90
2019-01-02T07:44:38.152Z,64.90
2019-01-02T07:47:07.387Z,65.00
2019-01-02T07:49:43.716Z,64.60
2019-01-02T07:52:25.198Z,64.90
2019-01-02T07:55:03.244Z,64.90
2019-01-02T07:57:49.000Z,64.70
2019-01-02T08:00:18.199Z,65.40
2019-01-02T08:02:56.517Z,64.50
2019-01-02T08:05:34.949Z,64.80
2019-01-02T08:08:16.441Z,65.00
2019-01-02T08:11:02.300Z,65.00
2019-01-02T08:13:31.529Z,65.10
2019-01-02T08:16:09.557Z,64.80
2019-01-02T08:18:47.569Z,64.70
2019-01-02T08:21:33.297Z,64.60
2019-01-02T08:24:05.310Z,64.60
2019-01-02T08:26:51.153Z,64.60
2019-01-02T08:29:20.354Z,64.50
2019-01-02T08:31:52.493Z,64.50
2019-01-02T08:34:36.994Z,64.80
2019-01-02T08:37:18.366Z,64.70
2019-01-02T08:39:50.307Z,64.40
2019-01-02T08:42:28.553Z,64.30
2019-01-02T08:44:57.746Z,64.40
2019-01-02T08:47:26.930Z,64.70
2019-01-02T08:49:57.173Z,64.60
2019-01-02T08:52:29.444Z,64.80
2019-01-02T08:55:04.674Z,64.70
2019-01-02T08:57:33.858Z,64.80
2019-01-02T09:00:05.722Z,65.00
2019-01-02T09:02:38.002Z,65.00
2019-01-02T09:06:25.787Z,64.80
2019-01-02T09:09:07.263Z,65.10
2019-01-02T09:11:36.456Z,64.70
2019-01-02T09:14:05.656Z,65.20
2019-01-02T09:16:37.725Z,65.00
2019-01-02T09:19:09.559Z,65.40
2019-01-02T09:21:47.580Z,65.50
2019-01-02T09:24:33.588Z,65.60
2019-01-02T09:27:14.688Z,65.60
2019-01-02T09:29:56.251Z,65.70
2019-01-02T09:32:28.486Z,66.10
2019-01-02T09:35:14.155Z,65.80
2019-01-02T09:38:01.397Z,66.10
2019-01-02T09:40:30.593Z,66.50
2019-01-02T09:43:02.561Z,66.90
2019-01-02T09:45:31.778Z,67.10
2019-01-02T09:48:01.083Z,66.90
2019-01-02T09:50:33.022Z,67.00
2019-01-02T09:53:05.349Z,67.40
2019-01-02T09:55:37.364Z,67.30
2019-01-02T09:58:21.621Z,67.30
2019-01-02T10:00:50.803Z,67.30
2019-01-02T10:03:36.426Z,67.40
2019-01-02T10:06:22.158Z,67.30
2019-01-02T10:09:07.827Z,67.60
2019-01-02T10:11:43.017Z,68.00
2019-01-02T10:14:12.325Z,68.30
2019-01-02T10:16:44.333Z,69.00
2019-01-02T10:19:16.946Z,70.20
2019-01-02T10:21:52.349Z,70.10
2019-01-02T10:24:38.072Z,70.60
2019-01-02T10:27:10.112Z,70.90
2019-01-02T10:29:39.296Z,71.20
2019-01-02T10:32:25.190Z,72.00
2019-01-02T10:35:03.328Z,72.40
2019-01-02T10:37:38.469Z,72.60
2019-01-02T10:40:13.826Z,72.40
2019-01-02T10:42:48.883Z,72.40
2019-01-02T10:45:33.070Z,71.60
2019-01-02T10:48:05.260Z,71.40
2019-01-02T10:50:51.352Z,71.20
2019-01-02T10:53:20.620Z,71.20
2019-01-02T10:55:49.922Z,70.60
2019-01-02T10:58:19.100Z,70.00
2019-01-02T11:00:57.077Z,69.80
2019-01-02T11:03:26.275Z,69.40
2019-01-02T11:06:12.067Z,69.90
2019-01-02T11:08:57.765Z,69.60
2019-01-02T11:11:38.888Z,69.80
2019-01-02T11:14:23.435Z,70.00
2019-01-02T11:17:01.698Z,69.80
2019-01-02T11:19:42.569Z,69.50
2019-01-02T11:22:14.717Z,69.00
2019-01-02T11:24:52.821Z,69.40
2019-01-02T11:27:27.741Z,69.30
2019-01-02T11:30:09.073Z,69.40
2019-01-02T11:32:44.297Z,69.30
2019-01-02T11:35:16.209Z,68.90
2019-01-02T11:37:54.313Z,69.30
2019-01-02T11:40:26.407Z,69.10
2019-01-02T11:42:58.618Z,69.00
2019-01-02T11:45:27.037Z,68.80
2019-01-02T11:47:55.477Z,69.30
2019-01-02T11:50:23.938Z,69.20
2019-01-02T11:52:52.377Z,69.40
2019-01-02T11:55:20.882Z,69.40
2019-01-02T11:57:49.395Z,69.10
2019-01-02T12:00:17.983Z,69.10
2019-01-02T12:02:46.400Z,68.30
2019-01-02T12:05:15.033Z,68.10
2019-01-02T12:07:43.550Z,66.50
2019-01-02T12:10:12.586Z,66.10
2019-01-02T12:12:41.092Z,65.10
2019-01-02T12:15:10.267Z,64.70
2019-01-02T12:17:38.893Z,63.10
2019-01-02T12:20:09.506Z,61.10
2019-01-02T12:22:37.913Z,60.30
2019-01-02T12:25:06.861Z,59.40
2019-01-02T12:27:35.273Z,59.10
2019-01-02T12:30:05.898Z,57.90
2019-01-02T12:32:34.351Z,57.80
2019-01-02T12:35:02.917Z,57.10
2019-01-02T12:37:31.382Z,57.30
2019-01-02T12:39:59.818Z,57.00
2019-01-02T12:42:28.252Z,55.80
2019-01-02T12:44:56.669Z,55.20
2019-01-02T12:47:25.109Z,55.60
2019-01-02T12:49:55.104Z,55.10
2019-01-02T12:52:23.534Z,55.20
2019-01-02T12:54:51.200Z,55.20
2019-01-02T12:57:18.890Z,55.60
2019-01-02T12:59:47.314Z,56.50
2019-01-02T13:02:35.380Z,57.00
2019-01-02T13:05:29.379Z,58.10
2019-01-02T13:08:09.465Z,60.50
2019-01-02T13:10:40.966Z,62.90
2019-01-02T13:13:28.871Z,65.50
2019-01-02T13:16:14.793Z,67.60
2019-01-02T13:19:04.230Z,69.00
2019-01-02T13:21:44.683Z,70.30
2019-01-02T13:24:25.348Z,71.10
2019-01-02T13:26:56.894Z,71.90
2019-01-02T13:29:43.085Z,72.70
2019-01-02T13:32:17.569Z,72.30
2019-01-02T13:34:58.127Z,72.80
2019-01-02T13:37:38.680Z,72.50
2019-01-02T13:40:37.678Z,72.50
2019-01-02T13:43:15.749Z,72.40
2019-01-02T13:45:44.941Z,72.10
2019-01-02T13:48:19.868Z,72.50
2019-01-02T13:50:49.061Z,72.00
2019-01-02T13:53:16.740Z,71.90
2019-01-02T13:55:44.405Z,71.80
2019-01-02T13:58:12.064Z,71.70
2019-01-02T14:00:39.735Z,71.40
2019-01-02T14:03:07.454Z,71.00
2019-01-02T14:05:35.580Z,70.50
2019-01-02T14:08:03.212Z,70.10
2019-01-02T14:10:30.909Z,69.80
2019-01-02T14:12:58.562Z,70.00
2019-01-02T14:15:27.043Z,69.40
2019-01-02T14:17:55.462Z,68.60
2019-01-02T14:20:23.905Z,68.30
2019-01-02T14:22:52.339Z,67.70
2019-01-02T14:25:20.856Z,67.30
2019-01-02T14:27:49.294Z,65.80
2019-01-02T14:30:17.739Z,65.00
2019-01-02T14:32:46.194Z,64.90
2019-01-02T14:35:14.618Z,64.40
2019-01-02T14:37:43.041Z,63.90
2019-01-02T14:40:11.621Z,63.00
2019-01-02T14:42:40.057Z,63.00
2019-01-02T14:45:08.664Z,63.10
2019-01-02T14:47:37.174Z,63.00
2019-01-02T14:50:08.031Z,63.30
2019-01-02T14:52:36.544Z,62.30
2019-01-02T14:55:05.307Z,62.60
2019-01-02T14:57:33.771Z,61.70
2019-01-02T15:00:02.320Z,61.10
2019-01-02T15:02:30.796Z,60.80
2019-01-02T15:04:59.231Z,60.70
2019-01-02T15:07:27.772Z,61.10
2019-01-02T15:09:57.835Z,60.50
2019-01-02T15:12:26.361Z,60.50
2019-01-02T15:14:54.763Z,60.30
2019-01-02T15:17:23.220Z,59.90
2019-01-02T15:19:51.656Z,59.50
2019-01-02T15:22:20.124Z,59.60
2019-01-02T15:24:49.591Z,59.00
2019-01-02T15:27:18.265Z,58.70
2019-01-02T15:29:46.748Z,58.60
2019-01-02T15:32:15.219Z,58.40
2019-01-02T15:34:43.650Z,58.10
2019-01-02T15:37:12.094Z,58.00
2019-01-02T15:39:40.566Z,57.90
2019-01-02T15:42:08.998Z,58.10
2019-01-02T15:44:37.415Z,57.90
2019-01-02T15:47:08.637Z,57.90
2019-01-02T15:49:36.107Z,58.00
2019-01-02T15:52:04.671Z,57.90
2019-01-02T15:54:33.122Z,58.10
2019-01-02T15:57:00.786Z,58.20
2019-01-02T15:59:29.258Z,58.20
2019-01-02T16:01:57.774Z,58.40
2019-01-02T16:04:26.359Z,57.90
2019-01-02T16:06:54.794Z,57.80
2019-01-02T16:09:23.369Z,57.60
2019-01-02T16:11:51.773Z,57.30
2019-01-02T16:14:20.233Z,57.20
2019-01-02T16:16:48.671Z,57.20
2019-01-02T16:19:17.170Z,57.40
2019-01-02T16:21:45.617Z,57.80
2019-01-02T16:24:14.048Z,58.40
2019-01-02T16:26:42.496Z,58.80
2019-01-02T16:29:10.917Z,59.70
2019-01-02T16:31:39.402Z,60.60
2019-01-02T16:34:07.889Z,61.10
2019-01-02T16:36:36.351Z,61.80
2019-01-02T16:39:07.451Z,62.10
2019-01-02T16:41:35.896Z,62.50
2019-01-02T16:44:04.380Z,62.80
2019-01-02T16:46:32.825Z,62.90
2019-01-02T16:49:01.276Z,63.10
2019-01-02T16:51:29.814Z,63.20
2019-01-02T16:53:58.232Z,63.10
2019-01-02T16:56:26.677Z,63.10
2019-01-02T16:58:55.195Z,63.20
2019-01-02T17:01:23.644Z,63.30
2019-01-02T17:03:52.221Z,64.00
2019-01-02T17:06:20.721Z,63.20
2019-01-02T17:08:49.241Z,62.90
2019-01-02T17:11:17.695Z,62.50
2019-01-02T17:13:46.160Z,62.20
2019-01-02T17:16:14.575Z,61.90
2019-01-02T17:18:43.011Z,61.60
2019-01-02T17:21:11.434Z,61.50
2019-01-02T17:23:39.962Z,60.90
2019-01-02T17:26:08.532Z,60.60
2019-01-02T17:28:36.991Z,60.50
2019-01-02T17:31:05.428Z,60.40
2019-01-02T17:33:33.952Z,60.30
2019-01-02T17:36:02.366Z,59.80
2019-01-02T17:38:30.840Z,59.60
2019-01-02T17:40:58.473Z,59.30
2019-01-02T17:43:26.147Z,59.30
2019-01-02T17:45:53.924Z,59.70
2019-01-02T17:48:21.621Z,60.40
2019-01-02T17:50:49.293Z,60.60
2019-01-02T17:53:16.999Z,61.00
2019-01-02T17:55:44.682Z,61.00
2019-01-02T17:58:12.370Z,61.20
2019-01-02T18:00:40.092Z,61.50
2019-01-02T18:03:07.762Z,62.50
2019-01-02T18:05:35.406Z,61.90
2019-01-02T18:08:03.834Z,62.20
2019-01-02T18:10:32.326Z,62.80
2019-01-02T18:13:00.781Z,63.50
2019-01-02T18:15:29.270Z,62.50
2019-01-02T18:17:56.920Z,62.30
2019-01-02T18:20:25.397Z,62.10
2019-01-02T18:22:53.811Z,62.20
2019-01-02T18:25:22.342Z,62.50
2019-01-02T18:27:50.781Z,62.50
2019-01-02T18:30:19.238Z,62.60
2019-01-02T18:32:47.713Z,62.80
2019-01-02T18:35:16.168Z,62.70
2019-01-02T18:37:44.587Z,62.40
2019-01-02T18:40:13.090Z,62.20
2019-01-02T18:42:41.530Z,62.20
2019-01-02T18:45:10.059Z,62.30
2019-01-02T18:47:38.550Z,62.40
2019-01-02T18:50:08.655Z,62.80
2019-01-02T18:52:37.183Z,63.50
2019-01-02T18:55:06.111Z,63.60
2019-01-02T18:57:34.563Z,63.40
2019-01-02T19:00:06.283Z,63.80
2019-01-02T19:02:33.307Z,64.00
2019-01-02T19:05:01.864Z,64.20
2019-01-02T19:07:30.374Z,64.40
2019-01-02T19:09:58.859Z,64.70
2019-01-02T19:12:27.370Z,64.70
2019-01-02T19:14:55.814Z,65.10
2019-01-02T19:17:24.413Z,65.20
2019-01-02T19:19:52.942Z,65.60
2019-01-02T19:22:21.401Z,65.80
2019-01-02T19:24:49.837Z,65.80
2019-01-02T19:27:18.302Z,65.90
2019-01-02T19:29:46.790Z,66.10
2019-01-02T19:32:15.278Z,66.30
2019-01-02T19:34:43.734Z,66.30
2019-01-02T19:37:12.206Z,66.50
2019-01-02T19:39:40.700Z,66.70
2019-01-02T19:42:09.177Z,66.90
2019-01-02T19:44:37.616Z,67.00
2019-01-02T19:47:06.056Z,67.30
2019-01-02T19:49:34.519Z,67.10
2019-01-02T19:52:02.982Z,67.40
2019-01-02T19:54:31.492Z,67.20
2019-01-02T19:56:59.930Z,67.00
2019-01-02T19:59:28.424Z,67.30
2019-01-02T20:01:56.877Z,67.50
2019-01-02T20:04:25.396Z,67.30
2019-01-02T20:06:53.830Z,66.40
2019-01-02T20:09:22.299Z,66.60
2019-01-02T20:11:50.813Z,66.80
2019-01-02T20:14:19.319Z,66.50
2019-01-02T20:16:47.815Z,66.80
2019-01-02T20:19:16.271Z,66.70
2019-01-02T20:21:44.805Z,66.80
2019-01-02T20:24:13.325Z,66.70
2019-01-02T20:26:41.865Z,66.50
2019-01-02T20:29:10.286Z,66.50
2019-01-02T20:31:38.817Z,66.50
2019-01-02T20:34:07.273Z,66.40
2019-01-02T20:36:40.676Z,66.40
2019-01-02T20:39:06.949Z,66.40
2019-01-02T20:41:35.544Z,66.50
2019-01-02T20:44:03.993Z,66.00
2019-01-02T20:46:32.462Z,66.20
2019-01-02T20:49:00.957Z,66.50
2019-01-02T20:51:31.033Z,66.50
2019-01-02T20:53:59.508Z,66.20
2019-01-02T20:56:28.032Z,66.40
2019-01-02T20:58:56.576Z,66.30
2019-01-02T21:01:25.110Z,66.40
2019-01-02T21:03:53.568Z,66.30
2019-01-02T21:06:22.062Z,66.50
2019-01-02T21:08:50.485Z,66.40
2019-01-02T21:11:18.955Z,66.90
2019-01-02T21:13:47.470Z,66.30
2019-01-02T21:16:16.018Z,66.10
2019-01-02T21:18:44.524Z,65.70
2019-01-02T21:21:13.042Z,64.70
2019-01-02T21:23:41.470Z,64.20
2019-01-02T21:26:09.983Z,63.50
2019-01-02T21:28:38.460Z,62.70
2019-01-02T21:31:06.938Z,61.40
2019-01-02T21:33:35.425Z,60.70
2019-01-02T21:36:03.962Z,59.70
2019-01-02T21:38:33.947Z,59.00
2019-01-02T21:41:02.387Z,58.60
2019-01-02T21:43:30.929Z,58.00
2019-01-02T21:45:59.366Z,57.70
2019-01-02T21:48:27.804Z,57.70
2019-01-02T21:50:56.411Z,57.40
2019-01-02T21:53:24.937Z,57.50
2019-01-02T21:55:53.429Z,58.00
2019-01-02T21:58:21.940Z,56.80
2019-01-02T22:00:50.361Z,56.70
2019-01-02T22:03:18.822Z,57.00
2019-01-02T22:05:47.318Z,56.80
2019-01-02T22:08:15.775Z,56.80
2019-01-02T22:10:44.265Z,56.90
2019-01-02T22:13:12.762Z,57.00
2019-01-02T22:15:41.215Z,57.10
2019-01-02T22:18:09.703Z,57.20
2019-01-02T22:20:38.190Z,57.40
2019-01-02T22:23:06.616Z,57.40
2019-01-02T22:25:35.074Z,57.00
2019-01-02T22:28:03.522Z,57.30
2019-01-02T22:30:31.953Z,57.60
2019-01-02T22:33:00.385Z,57.70
2019-01-02T22:35:28.916Z,57.80
2019-01-02T22:37:57.422Z,58.10
2019-01-02T22:40:25.878Z,58.20
2019-01-02T22:42:54.402Z,58.70
2019-01-02T22:45:22.828Z,59.00
2019-01-02T22:47:51.288Z,59.20
2019-01-02T22:50:19.853Z,60.00
2019-01-02T22:52:48.315Z,59.50
2019-01-02T22:55:16.827Z,59.70
2019-01-02T22:57:45.283Z,59.80
2019-01-02T23:00:22.544Z,60.20
2019-01-02T23:02:52.703Z,60.00
2019-01-02T23:05:22.849Z,59.80
2019-01-02T23:07:52.977Z,59.90
2019-01-02T23:10:23.077Z,60.50
2019-01-02T23:12:53.196Z,60.80
2019-01-02T23:15:24.221Z,60.90
2019-01-02T23:18:03.589Z,61.10
2019-01-02T23:20:39.586Z,61.80
2019-01-02T23:23:27.427Z,61.30
2019-01-02T23:26:03.388Z,61.80
2019-01-02T23:28:36.433Z,62.30
2019-01-02T23:31:24.628Z,61.90
2019-01-02T23:33:57.705Z,61.60
2019-01-02T23:36:27.800Z,61.70
2019-01-02T23:39:00.885Z,61.60
2019-01-02T23:41:30.957Z,61.60
2019-01-02T23:44:06.918Z,61.70
2019-01-02T23:46:53.006Z,61.30
2019-01-02T23:49:38.955Z,61.40
2019-01-02T23:52:25.301Z,61.70
2019-01-02T23:55:11.718Z,62.40
2019-01-02T23:57:41.788Z,63.00
