createdAt,value
2022-11-22T00:00:50.148Z,7.00
2022-11-22T00:03:18.000Z,5.28
2022-11-22T00:05:45.505Z,5.07
2022-11-22T00:08:12.994Z,6.70
2022-11-22T00:10:40.533Z,3.80
2022-11-22T00:13:08.017Z,4.75
2022-11-22T00:15:35.612Z,5.78
2022-11-22T00:18:02.967Z,5.07
2022-11-22T00:20:30.464Z,4.50
2022-11-22T00:22:58.582Z,3.50
2022-11-22T00:25:26.546Z,4.80
2022-11-22T00:27:54.532Z,4.50
2022-11-22T00:30:21.973Z,4.35
2022-11-22T00:32:49.357Z,6.30
2022-11-22T00:35:16.879Z,5.40
2022-11-22T00:37:44.229Z,4.07
2022-11-22T00:40:12.069Z,4.40
2022-11-22T00:42:40.145Z,5.80
2022-11-22T00:45:08.155Z,4.80
2022-11-22T00:47:35.539Z,4.07
2022-11-22T00:50:02.975Z,4.60
2022-11-22T00:52:31.184Z,5.18
2022-11-22T00:54:58.640Z,5.75
2022-11-22T00:57:25.956Z,4.70
2022-11-22T00:59:53.374Z,3.75
2022-11-22T01:02:20.831Z,4.38
2022-11-22T01:04:48.175Z,6.75
2022-11-22T01:07:15.618Z,6.03
2022-11-22T01:09:43.032Z,5.13
2022-11-22T01:12:10.544Z,6.20
2022-11-22T01:14:37.906Z,6.07
2022-11-22T01:17:05.367Z,7.20
2022-11-22T01:19:33.061Z,9.50
2022-11-22T01:22:00.529Z,9.57
2022-11-22T01:24:27.893Z,6.13
2022-11-22T01:26:55.622Z,5.22
2022-11-22T01:29:23.050Z,5.25
2022-11-22T01:31:50.448Z,5.50
2022-11-22T01:34:17.814Z,5.38
2022-11-22T01:36:45.263Z,5.90
2022-11-22T01:39:12.866Z,4.72
2022-11-22T01:41:40.244Z,4.45
2022-11-22T01:44:39.933Z,5.72
2022-11-22T01:47:14.252Z,5.90
2022-11-22T01:49:48.467Z,4.95
2022-11-22T01:52:22.072Z,5.15
2022-11-22T01:55:13.588Z,7.78
2022-11-22T01:57:43.637Z,4.90
2022-11-22T02:00:14.966Z,5.68
2022-11-22T02:02:50.177Z,6.63
2022-11-22T02:05:22.021Z,4.85
2022-11-22T02:08:33.798Z,6.57
2022-11-22T02:11:03.946Z,5.55
2022-11-22T02:13:35.162Z,4.80
2022-11-22T02:16:03.718Z,6.28
2022-11-22T02:18:32.355Z,5.75
2022-11-22T02:21:00.164Z,4.70
2022-11-22T02:23:50.295Z,4.50
2022-11-22T02:26:18.108Z,6.25
2022-11-22T02:28:45.843Z,5.85
2022-11-22T02:31:39.713Z,6.32
2022-11-22T02:34:07.628Z,5.32
2022-11-22T02:36:40.001Z,5.30
2022-11-22T02:39:09.460Z,5.75
2022-11-22T02:41:38.122Z,6.13
2022-11-22T02:44:07.942Z,4.93
2022-11-22T02:46:35.388Z,4.00
2022-11-22T02:49:02.840Z,5.88
2022-11-22T02:51:30.440Z,6.07
2022-11-22T02:53:57.981Z,6.63
2022-11-22T02:56:25.412Z,8.73
2022-11-22T02:58:52.743Z,5.45
2022-11-22T03:01:20.158Z,6.78
2022-11-22T03:03:47.676Z,5.25
2022-11-22T03:06:14.973Z,5.10
2022-11-22T03:08:42.454Z,5.40
2022-11-22T03:11:09.953Z,5.75
2022-11-22T03:13:38.777Z,5.75
2022-11-22T03:16:06.315Z,5.55
2022-11-22T03:18:35.069Z,4.53
2022-11-22T03:21:04.035Z,6.32
2022-11-22T03:23:31.699Z,5.82
2022-11-22T03:26:00.009Z,5.03
2022-11-22T03:28:27.395Z,5.95
2022-11-22T03:30:54.854Z,7.68
2022-11-22T03:33:22.204Z,5.28
2022-11-22T03:35:49.601Z,5.63
2022-11-22T03:38:17.017Z,7.38
2022-11-22T03:40:47.174Z,7.18
2022-11-22T03:43:14.591Z,6.90
2022-11-22T03:45:48.705Z,6.70
2022-11-22T03:48:16.204Z,6.20
2022-11-22T03:50:43.802Z,6.88
2022-11-22T03:53:11.709Z,5.07
2022-11-22T03:55:39.426Z,7.63
2022-11-22T03:58:07.177Z,5.13
2022-11-22T04:00:35.172Z,8.55
2022-11-22T04:03:02.624Z,7.25
2022-11-22T04:05:29.989Z,9.25
2022-11-22T04:08:00.011Z,6.18
2022-11-22T04:10:27.548Z,8.13
2022-11-22T04:12:59.588Z,6.78
2022-11-22T04:15:27.754Z,7.03
2022-11-22T04:17:55.431Z,6.68
2022-11-22T04:20:46.591Z,6.22
2022-11-22T04:23:19.633Z,7.78
2022-11-22T04:25:50.600Z,7.05
2022-11-22T04:28:20.280Z,10.25
2022-11-22T04:31:07.356Z,6.07
2022-11-22T04:33:35.652Z,7.95
2022-11-22T04:36:19.026Z,6.50
2022-11-22T04:41:22.122Z,6.60
2022-11-22T04:44:08.872Z,6.93
2022-11-22T04:46:36.556Z,7.25
2022-11-22T04:49:04.369Z,8.40
2022-11-22T04:51:53.152Z,5.47
2022-11-22T04:54:26.084Z,6.75
2022-11-22T04:56:55.592Z,5.82
2022-11-22T04:59:23.612Z,9.70
2022-11-22T05:01:53.132Z,6.68
2022-11-22T05:04:20.901Z,5.43
2022-11-22T05:06:52.053Z,6.53
2022-11-22T05:09:29.154Z,6.78
2022-11-22T05:11:58.262Z,7.93
2022-11-22T05:14:25.904Z,6.60
2022-11-22T05:16:53.213Z,7.47
2022-11-22T05:19:20.496Z,7.10
2022-11-22T05:21:47.917Z,7.57
2022-11-22T05:24:15.312Z,6.75
2022-11-22T05:26:43.003Z,6.95
2022-11-22T05:29:11.022Z,6.07
2022-11-22T05:31:40.173Z,6.97
2022-11-22T05:34:07.806Z,6.13
2022-11-22T05:36:35.887Z,6.93
2022-11-22T05:39:04.351Z,8.55
2022-11-22T05:41:31.747Z,6.88
2022-11-22T05:43:59.459Z,8.70
2022-11-22T05:46:29.080Z,7.10
2022-11-22T05:48:58.070Z,8.77
2022-11-22T05:51:32.520Z,8.75
2022-11-22T05:54:02.040Z,7.30
2022-11-22T05:56:29.487Z,9.10
2022-11-22T05:58:56.906Z,9.35
2022-11-22T06:01:25.201Z,8.93
2022-11-22T06:03:53.273Z,11.07
2022-11-22T06:06:20.943Z,9.88
2022-11-22T06:08:48.843Z,8.98
2022-11-22T06:11:18.824Z,8.90
2022-11-22T06:13:47.798Z,10.23
2022-11-22T06:16:15.996Z,7.57
2022-11-22T06:18:44.054Z,9.55
2022-11-22T06:21:14.440Z,10.88
2022-11-22T06:23:42.497Z,9.30
2022-11-22T06:26:15.096Z,10.27
2022-11-22T06:28:43.326Z,10.63
2022-11-22T06:31:16.319Z,9.57
2022-11-22T06:33:44.902Z,10.63
2022-11-22T06:36:18.198Z,10.10
2022-11-22T06:38:46.541Z,12.52
2022-11-22T06:41:19.583Z,9.85
2022-11-22T06:43:49.823Z,10.90
2022-11-22T06:46:19.665Z,9.52
2022-11-22T06:48:47.842Z,12.02
2022-11-22T06:51:24.258Z,10.90
2022-11-22T06:53:53.064Z,14.93
2022-11-22T06:56:21.936Z,10.95
2022-11-22T06:58:51.116Z,10.57
2022-11-22T07:01:21.301Z,11.05
2022-11-22T07:03:49.757Z,12.85
2022-11-22T07:06:19.017Z,10.75
2022-11-22T07:08:46.998Z,12.95
2022-11-22T07:11:17.502Z,7.68
2022-11-22T07:13:45.541Z,13.93
2022-11-22T07:16:15.179Z,12.00
2022-11-22T07:18:42.747Z,8.63
2022-11-22T07:21:13.436Z,9.13
2022-11-22T07:23:42.945Z,8.80
2022-11-22T07:26:11.309Z,9.02
2022-11-22T07:28:39.396Z,13.30
2022-11-22T07:31:08.971Z,8.93
2022-11-22T07:33:36.645Z,9.35
2022-11-22T07:36:12.153Z,11.32
2022-11-22T07:38:39.786Z,10.18
2022-11-22T07:41:08.439Z,11.00
2022-11-22T07:43:36.226Z,9.50
2022-11-22T07:46:11.960Z,9.27
2022-11-22T07:48:39.452Z,7.15
2022-11-22T07:51:07.795Z,9.77
2022-11-22T07:53:35.825Z,7.57
2022-11-22T07:56:07.022Z,8.38
2022-11-22T07:58:35.057Z,11.77
2022-11-22T08:01:21.783Z,8.40
2022-11-22T08:03:49.410Z,6.40
2022-11-22T08:06:16.861Z,9.80
2022-11-22T08:08:44.760Z,8.93
2022-11-22T08:11:12.731Z,7.22
2022-11-22T08:13:40.511Z,11.75
2022-11-22T08:16:11.399Z,7.35
2022-11-22T08:18:39.643Z,9.00
2022-11-22T08:21:11.752Z,11.13
2022-11-22T08:23:39.973Z,10.13
2022-11-22T08:26:10.063Z,11.60
2022-11-22T08:28:37.443Z,10.25
2022-11-22T08:31:16.969Z,9.48
2022-11-22T08:33:44.409Z,11.38
2022-11-22T08:36:12.220Z,10.88
2022-11-22T08:38:39.950Z,8.50
2022-11-22T08:41:07.477Z,11.38
2022-11-22T08:43:35.131Z,11.85
2022-11-22T08:46:04.218Z,13.52
2022-11-22T08:48:33.737Z,8.88
2022-11-22T08:51:06.820Z,8.73
2022-11-22T08:53:35.664Z,8.57
2022-11-22T08:56:04.526Z,11.65
2022-11-22T08:58:34.858Z,10.20
2022-11-22T09:01:06.393Z,9.60
2022-11-22T09:03:37.482Z,10.75
2022-11-22T09:09:22.576Z,8.07
2022-11-22T09:11:48.134Z,11.45
2022-11-22T09:14:15.627Z,10.02
2022-11-22T09:16:42.993Z,9.27
2022-11-22T09:19:10.433Z,9.60
2022-11-22T09:21:37.780Z,8.98
2022-11-22T09:24:05.596Z,9.45
2022-11-22T09:26:33.341Z,7.18
2022-11-22T09:29:00.831Z,7.47
2022-11-22T09:31:28.186Z,8.05
2022-11-22T09:33:55.596Z,8.45
2022-11-22T09:36:28.140Z,10.65
2022-11-22T09:39:10.630Z,7.65
2022-11-22T09:42:06.370Z,11.27
2022-11-22T09:44:43.394Z,7.68
2022-11-22T09:47:29.685Z,6.65
2022-11-22T09:50:31.114Z,9.15
2022-11-22T09:53:17.271Z,8.90
2022-11-22T09:56:10.150Z,7.55
2022-11-22T09:58:59.847Z,8.77
2022-11-22T10:01:33.570Z,9.55
2022-11-22T10:04:11.114Z,8.10
2022-11-22T10:06:44.435Z,7.68
2022-11-22T10:09:33.075Z,8.73
2022-11-22T10:12:23.453Z,5.15
2022-11-22T10:15:09.163Z,7.05
2022-11-22T10:17:56.104Z,6.55
2022-11-22T10:20:49.878Z,10.63
2022-11-22T10:23:21.663Z,7.05
2022-11-22T10:26:02.230Z,6.78
2022-11-22T10:28:58.046Z,7.78
2022-11-22T10:32:06.905Z,7.35
2022-11-22T10:35:25.242Z,8.25
2022-11-22T10:38:10.030Z,7.10
2022-11-22T10:40:44.111Z,5.75
2022-11-22T10:43:46.741Z,6.72
2022-11-22T10:46:23.571Z,6.43
2022-11-22T10:49:33.461Z,6.22
2022-11-22T10:52:29.877Z,5.35
2022-11-22T10:55:22.808Z,6.43
2022-11-22T10:58:03.933Z,4.55
2022-11-22T11:00:33.898Z,6.05
2022-11-22T11:03:13.587Z,5.38
2022-11-22T11:06:26.702Z,7.85
2022-11-22T11:12:39.727Z,6.07
2022-11-22T11:15:21.109Z,6.00
2022-11-22T11:17:58.856Z,6.00
2022-11-22T11:20:38.040Z,8.75
2022-11-22T11:23:16.507Z,6.93
2022-11-22T11:25:54.733Z,4.75
2022-11-22T11:28:24.889Z,5.47
2022-11-22T11:31:10.545Z,6.22
2022-11-22T11:33:39.850Z,5.35
2022-11-22T11:36:23.861Z,6.25
2022-11-22T11:38:57.570Z,5.18
2022-11-22T11:41:42.093Z,6.60
2022-11-22T11:44:37.158Z,5.72
2022-11-22T11:47:05.365Z,4.90
2022-11-22T11:49:34.884Z,6.22
2022-11-22T11:52:05.611Z,6.38
2022-11-22T11:54:32.911Z,8.95
2022-11-22T11:57:05.525Z,9.80
2022-11-22T11:59:38.677Z,7.63
2022-11-22T12:02:14.942Z,8.27
2022-11-22T12:05:27.346Z,7.30
2022-11-22T12:07:54.830Z,5.50
2022-11-22T12:10:47.915Z,10.73
2022-11-22T12:16:01.828Z,6.25
2022-11-22T12:18:44.467Z,5.55
2022-11-22T12:21:26.831Z,5.88
2022-11-22T12:24:42.755Z,6.82
2022-11-22T12:27:00.318Z,12.18
2022-11-22T12:29:28.469Z,7.25
2022-11-22T12:32:17.243Z,6.75
2022-11-22T12:35:00.564Z,6.00
2022-11-22T12:37:44.492Z,6.35
2022-11-22T12:40:18.926Z,7.93
2022-11-22T12:43:01.132Z,6.45
2022-11-22T12:45:40.899Z,7.28
2022-11-22T12:48:29.465Z,7.45
2022-11-22T12:51:20.901Z,5.95
2022-11-22T12:53:49.364Z,7.15
2022-11-22T12:56:33.366Z,9.20
2022-11-22T12:59:04.263Z,9.20
2022-11-22T13:01:37.859Z,7.57
2022-11-22T13:04:11.497Z,8.40
2022-11-22T13:07:01.984Z,8.70
2022-11-22T13:09:33.776Z,7.57
2022-11-22T13:12:10.214Z,7.70
2022-11-22T13:14:47.940Z,8.07
2022-11-22T13:17:18.401Z,7.35
2022-11-22T13:20:06.456Z,7.03
2022-11-22T13:22:52.819Z,8.48
2022-11-22T13:25:45.801Z,8.90
2022-11-22T13:31:09.466Z,7.93
2022-11-22T13:33:56.940Z,5.72
2022-11-22T13:36:27.633Z,11.23
2022-11-22T13:38:58.103Z,6.50
2022-11-22T13:41:36.872Z,8.02
2022-11-22T13:44:22.734Z,7.10
2022-11-22T13:46:50.230Z,5.80
2022-11-22T13:49:54.174Z,8.02
2022-11-22T13:52:21.546Z,7.57
2022-11-22T13:54:48.924Z,7.88
2022-11-22T13:57:28.180Z,8.05
2022-11-22T14:00:17.030Z,7.28
2022-11-22T14:02:46.160Z,7.80
2022-11-22T14:05:35.337Z,8.75
2022-11-22T14:08:06.540Z,7.55
2022-11-22T14:10:38.015Z,8.38
2022-11-22T14:13:36.298Z,7.32
2022-11-22T14:16:17.718Z,8.32
2022-11-22T14:19:11.090Z,6.63
2022-11-22T14:22:10.176Z,8.25
2022-11-22T14:25:10.515Z,7.38
2022-11-22T14:27:52.145Z,10.02
2022-11-22T14:30:40.581Z,7.40
2022-11-22T14:33:17.704Z,9.18
2022-11-22T14:36:07.067Z,11.57
2022-11-22T14:38:35.678Z,10.23
2022-11-22T14:41:31.237Z,8.85
2022-11-22T14:44:08.967Z,12.07
2022-11-22T14:46:56.036Z,8.82
2022-11-22T14:49:32.128Z,8.80
2022-11-22T14:52:00.535Z,9.07
2022-11-22T14:54:43.544Z,10.23
2022-11-22T14:57:18.855Z,9.32
2022-11-22T15:00:15.261Z,7.97
2022-11-22T15:03:05.499Z,7.78
2022-11-22T15:09:11.679Z,9.80
2022-11-22T15:09:13.540Z,8.85
2022-11-22T15:12:04.462Z,15.27
2022-11-22T15:57:47.186Z,7.25
2022-11-22T16:00:29.072Z,8.52
2022-11-22T16:03:01.885Z,7.03
2022-11-22T16:06:05.265Z,8.85
2022-11-22T16:08:31.060Z,9.93
2022-11-22T16:11:06.408Z,8.40
2022-11-22T16:13:36.945Z,6.18
2022-11-22T16:16:13.841Z,8.50
2022-11-22T16:18:43.066Z,6.13
2022-11-22T16:21:10.924Z,6.22
2022-11-22T16:23:40.394Z,6.75
2022-11-22T16:26:15.124Z,5.35
2022-11-22T16:28:42.630Z,5.50
2022-11-22T16:31:31.944Z,10.75
2022-11-22T16:34:00.007Z,17.30
2022-11-22T16:36:30.305Z,13.32
2022-11-22T16:38:58.075Z,16.55
2022-11-22T16:41:27.631Z,11.63
2022-11-22T16:44:00.718Z,23.90
2022-11-22T16:46:32.178Z,10.52
2022-11-22T16:48:59.661Z,7.85
2022-11-22T16:51:48.848Z,8.10
2022-11-22T16:54:25.263Z,17.55
2022-11-22T16:56:52.979Z,26.88
2022-11-22T16:59:21.632Z,5.78
2022-11-22T17:01:56.359Z,7.13
2022-11-22T17:04:28.550Z,7.60
2022-11-22T17:06:56.095Z,12.70
2022-11-22T17:09:23.513Z,5.68
2022-11-22T17:11:51.200Z,19.60
2022-11-22T17:14:19.747Z,11.27
2022-11-22T17:16:47.476Z,6.78
2022-11-22T17:19:37.572Z,20.85
2022-11-22T17:22:02.467Z,9.30
2022-11-22T17:24:30.255Z,11.77
2022-11-22T17:26:58.039Z,8.20
2022-11-22T17:29:55.555Z,7.25
2022-11-22T17:32:13.972Z,18.08
2022-11-22T17:34:42.557Z,6.82
2022-11-22T17:37:14.009Z,13.27
2022-11-22T17:39:42.092Z,12.98
2022-11-22T17:42:09.585Z,23.13
2022-11-22T17:44:36.941Z,12.88
2022-11-22T17:47:04.911Z,8.63
2022-11-22T17:49:32.755Z,11.60
2022-11-22T17:52:28.235Z,6.70
2022-11-22T17:54:58.363Z,11.27
2022-11-22T17:57:31.848Z,13.48
2022-11-22T17:59:59.330Z,8.85
2022-11-22T18:02:27.299Z,7.63
2022-11-22T18:04:59.370Z,9.73
2022-11-22T18:07:33.403Z,6.97
2022-11-22T18:10:02.074Z,5.60
2022-11-22T18:12:31.114Z,11.60
2022-11-22T18:14:58.570Z,7.05
2022-11-22T18:17:27.580Z,6.65
2022-11-22T18:19:54.947Z,3.83
2022-11-22T18:22:22.522Z,6.38
2022-11-22T18:24:50.009Z,6.03
2022-11-22T18:27:17.825Z,8.77
2022-11-22T18:29:45.375Z,4.82
2022-11-22T18:32:12.907Z,12.77
2022-11-22T18:34:41.746Z,5.15
2022-11-22T18:37:13.224Z,3.50
2022-11-22T18:40:08.196Z,3.63
2022-11-22T18:42:36.990Z,4.13
2022-11-22T18:45:04.786Z,8.75
2022-11-22T18:47:32.204Z,4.72
2022-11-22T18:50:00.317Z,5.60
2022-11-22T18:52:27.626Z,6.30
2022-11-22T18:54:56.491Z,6.18
2022-11-22T18:57:24.821Z,8.10
2022-11-22T18:59:52.173Z,5.72
2022-11-22T19:02:25.927Z,5.28
2022-11-22T19:04:56.396Z,5.55
2022-11-22T19:07:25.351Z,4.28
2022-11-22T19:09:53.849Z,3.65
2022-11-22T19:12:22.722Z,6.95
2022-11-22T19:14:50.827Z,4.32
2022-11-22T19:17:21.855Z,7.18
2022-11-22T19:19:52.025Z,7.07
2022-11-22T19:22:20.148Z,6.40
2022-11-22T19:24:47.644Z,8.25
2022-11-22T19:27:15.003Z,7.13
2022-11-22T19:29:42.714Z,5.70
2022-11-22T19:32:10.352Z,15.77
2022-11-22T19:34:37.910Z,7.40
2022-11-22T19:37:06.583Z,5.65
2022-11-22T19:39:33.963Z,5.95
2022-11-22T19:42:01.345Z,5.38
2022-11-22T19:44:28.777Z,6.53
2022-11-22T19:46:56.135Z,8.38
2022-11-22T19:49:23.561Z,6.20
2022-11-22T19:51:50.980Z,5.65
2022-11-22T19:54:18.542Z,4.68
2022-11-22T19:56:47.224Z,6.60
2022-11-22T19:59:16.636Z,4.90
2022-11-22T20:01:44.392Z,4.82
2022-11-22T20:04:19.365Z,6.72
2022-11-22T20:06:50.138Z,8.65
2022-11-22T20:09:18.047Z,9.18
2022-11-22T20:11:45.951Z,10.07
2022-11-22T20:14:13.326Z,11.43
2022-11-22T20:16:41.917Z,16.95
2022-11-22T20:19:11.528Z,17.48
2022-11-22T20:21:39.872Z,13.68
2022-11-22T20:24:07.820Z,21.00
2022-11-22T20:26:35.817Z,14.40
2022-11-22T20:29:07.028Z,24.38
2022-11-22T20:31:37.002Z,10.85
2022-11-22T20:34:04.864Z,18.85
2022-11-22T20:36:34.747Z,18.73
2022-11-22T20:39:06.978Z,24.27
2022-11-22T20:44:04.136Z,10.60
2022-11-22T20:46:31.532Z,6.53
2022-11-22T20:49:00.589Z,7.47
2022-11-22T20:51:28.991Z,14.90
2022-11-22T20:53:57.578Z,8.48
2022-11-22T20:56:25.458Z,22.10
2022-11-22T20:58:53.218Z,31.98
2022-11-22T21:01:24.080Z,26.35
2022-11-22T21:03:52.043Z,18.75
2022-11-22T21:06:21.096Z,10.50
2022-11-22T21:08:49.020Z,7.85
2022-11-22T21:11:17.772Z,8.52
2022-11-22T21:13:46.290Z,9.15
2022-11-22T21:16:24.246Z,6.35
2022-11-22T21:19:09.463Z,8.75
2022-11-22T21:21:37.389Z,10.55
2022-11-22T21:24:06.319Z,10.43
2022-11-22T21:26:34.737Z,10.52
2022-11-22T21:29:04.520Z,6.90
2022-11-22T21:31:31.959Z,11.82
2022-11-22T21:33:59.337Z,12.43
2022-11-22T21:36:29.706Z,12.43
2022-11-22T21:39:01.780Z,16.35
2022-11-22T21:41:40.585Z,20.40
2022-11-22T21:44:12.900Z,16.55
2022-11-22T21:46:52.011Z,16.83
2022-11-22T21:49:22.183Z,17.95
2022-11-22T21:51:49.774Z,15.90
2022-11-22T21:54:17.154Z,16.33
2022-11-22T21:56:44.551Z,13.38
2022-11-22T21:59:12.206Z,15.73
2022-11-22T22:01:39.907Z,13.60
2022-11-22T22:04:07.439Z,13.30
2022-11-22T22:06:34.948Z,13.63
2022-11-22T22:09:02.299Z,15.90
2022-11-22T22:11:29.785Z,14.88
2022-11-22T22:13:59.185Z,18.50
2022-11-22T22:16:26.666Z,14.40
2022-11-22T22:18:54.681Z,14.07
2022-11-22T22:21:22.161Z,13.98
2022-11-22T22:23:49.704Z,13.25
2022-11-22T22:26:18.148Z,13.50
2022-11-22T22:28:46.612Z,16.85
2022-11-22T22:31:19.401Z,11.70
2022-11-22T22:34:39.306Z,13.10
2022-11-22T22:37:13.584Z,8.15
2022-11-22T22:39:47.850Z,11.80
2022-11-22T22:42:15.746Z,13.93
2022-11-22T22:47:47.864Z,18.73
2022-11-22T22:50:15.593Z,15.80
2022-11-22T22:52:43.070Z,14.40
2022-11-22T22:55:10.440Z,14.95
2022-11-22T22:57:37.899Z,16.77
2022-11-22T23:00:05.629Z,13.43
2022-11-22T23:02:33.122Z,17.70
2022-11-22T23:05:00.439Z,8.43
2022-11-22T23:07:34.005Z,16.48
2022-11-22T23:10:01.489Z,16.40
2022-11-22T23:12:30.012Z,11.05
2022-11-22T23:14:57.459Z,13.02
2022-11-22T23:17:27.973Z,9.80
2022-11-22T23:19:55.311Z,6.80
2022-11-22T23:22:25.947Z,8.63
2022-11-22T23:24:53.565Z,8.35
2022-11-22T23:27:20.948Z,8.40
2022-11-22T23:29:48.304Z,7.13
2022-11-22T23:32:15.705Z,9.75
2022-11-22T23:34:43.038Z,7.93
2022-11-22T23:37:10.354Z,9.05
2022-11-22T23:39:37.743Z,7.60
2022-11-22T23:42:05.144Z,9.63
2022-11-22T23:44:32.563Z,7.05
2022-11-22T23:46:59.995Z,5.32
2022-11-22T23:49:27.328Z,7.03
2022-11-22T23:51:54.719Z,5.68
2022-11-22T23:54:22.142Z,9.95
2022-11-22T23:56:49.428Z,7.95
2022-11-22T23:59:18.601Z,12.05
