createdAt,value
2019-01-20T00:02:06.977Z,9.67
2019-01-20T00:04:36.004Z,11.53
2019-01-20T00:07:05.115Z,9.90
2019-01-20T00:09:49.861Z,8.13
2019-01-20T00:12:18.656Z,10.53
2019-01-20T00:14:47.612Z,10.40
2019-01-20T00:17:16.408Z,10.17
2019-01-20T00:19:45.190Z,11.70
2019-01-20T00:22:14.837Z,8.90
2019-01-20T00:24:43.679Z,9.60
2019-01-20T00:27:12.538Z,10.73
2019-01-20T00:29:41.352Z,11.73
2019-01-20T00:32:10.253Z,11.67
2019-01-20T00:34:39.107Z,9.93
2019-01-20T00:37:08.032Z,13.70
2019-01-20T00:39:36.784Z,10.30
2019-01-20T00:42:05.761Z,8.80
2019-01-20T00:44:34.576Z,9.10
2019-01-20T00:47:03.379Z,9.40
2019-01-20T00:49:32.131Z,8.43
2019-01-20T00:52:02.273Z,9.43
2019-01-20T00:54:31.199Z,8.00
2019-01-20T00:56:59.981Z,7.90
2019-01-20T00:59:28.854Z,11.70
2019-01-20T01:01:57.650Z,11.00
2019-01-20T01:04:26.429Z,8.60
2019-01-20T01:06:55.241Z,8.70
2019-01-20T01:09:24.056Z,8.80
2019-01-20T01:11:52.867Z,7.93
2019-01-20T01:14:21.663Z,10.43
2019-01-20T01:16:50.520Z,11.83
2019-01-20T01:19:19.410Z,7.80
2019-01-20T01:21:48.147Z,7.43
2019-01-20T01:24:17.012Z,10.70
2019-01-20T01:26:45.819Z,7.07
2019-01-20T01:29:14.614Z,7.93
2019-01-20T01:31:43.415Z,8.83
2019-01-20T01:34:12.207Z,8.17
2019-01-20T01:36:41.040Z,7.60
2019-01-20T01:39:09.864Z,8.57
2019-01-20T01:41:39.187Z,9.30
2019-01-20T01:44:08.245Z,8.90
2019-01-20T01:46:37.168Z,7.07
2019-01-20T01:49:05.955Z,10.57
2019-01-20T01:51:34.772Z,7.50
2019-01-20T01:54:03.535Z,6.70
2019-01-20T01:56:32.418Z,9.00
2019-01-20T01:59:01.205Z,7.07
2019-01-20T02:01:29.985Z,7.27
2019-01-20T02:03:58.758Z,6.93
2019-01-20T02:06:27.623Z,7.70
2019-01-20T02:08:56.411Z,7.40
2019-01-20T02:11:25.215Z,7.87
2019-01-20T02:13:54.039Z,7.23
2019-01-20T02:16:22.859Z,9.33
2019-01-20T02:18:51.655Z,7.67
2019-01-20T02:21:20.418Z,8.37
2019-01-20T02:23:49.216Z,10.00
2019-01-20T02:26:17.980Z,7.60
2019-01-20T02:28:46.766Z,7.93
2019-01-20T02:31:15.580Z,7.93
2019-01-20T02:33:44.332Z,8.40
2019-01-20T02:36:13.115Z,6.60
2019-01-20T02:38:41.880Z,6.63
2019-01-20T02:41:10.773Z,9.77
2019-01-20T02:43:39.528Z,7.93
2019-01-20T02:46:08.321Z,7.53
2019-01-20T02:48:37.202Z,6.33
2019-01-20T02:51:06.072Z,9.97
2019-01-20T02:53:34.907Z,7.53
2019-01-20T02:56:03.677Z,9.13
2019-01-20T02:58:32.477Z,6.83
2019-01-20T03:01:01.258Z,8.73
2019-01-20T03:03:30.154Z,8.27
2019-01-20T03:05:58.910Z,8.13
2019-01-20T03:08:27.703Z,7.73
2019-01-20T03:10:56.486Z,8.40
2019-01-20T03:13:25.239Z,7.90
2019-01-20T03:15:54.078Z,11.30
2019-01-20T03:18:22.962Z,7.70
2019-01-20T03:20:51.786Z,9.80
2019-01-20T03:23:20.555Z,7.60
2019-01-20T03:25:49.310Z,10.20
2019-01-20T03:28:18.201Z,8.57
2019-01-20T03:30:46.974Z,7.57
2019-01-20T03:33:15.743Z,6.97
2019-01-20T03:35:44.550Z,8.50
2019-01-20T03:38:13.364Z,9.13
2019-01-20T03:40:42.118Z,8.33
2019-01-20T03:43:10.913Z,10.33
2019-01-20T03:45:39.718Z,5.63
2019-01-20T03:48:08.557Z,8.30
2019-01-20T03:50:37.375Z,8.63
2019-01-20T03:53:06.147Z,9.27
2019-01-20T03:55:34.927Z,8.47
2019-01-20T03:58:03.694Z,7.90
2019-01-20T04:00:32.662Z,6.27
2019-01-20T04:03:04.542Z,7.80
2019-01-20T04:05:34.422Z,7.73
2019-01-20T04:08:03.152Z,7.40
2019-01-20T04:10:31.952Z,7.03
2019-01-20T04:13:00.728Z,7.20
2019-01-20T04:15:29.518Z,10.87
2019-01-20T04:17:58.392Z,8.37
2019-01-20T04:20:27.162Z,7.57
2019-01-20T04:22:55.916Z,7.50
2019-01-20T04:25:24.708Z,10.83
2019-01-20T04:27:53.456Z,10.33
2019-01-20T04:30:22.239Z,10.27
2019-01-20T04:32:50.996Z,6.87
2019-01-20T04:35:19.892Z,7.40
2019-01-20T04:37:48.661Z,6.60
2019-01-20T04:40:18.519Z,7.90
2019-01-20T04:42:48.001Z,7.97
2019-01-20T04:45:16.778Z,8.43
2019-01-20T04:47:45.556Z,5.70
2019-01-20T04:50:15.550Z,9.63
2019-01-20T04:52:44.301Z,7.73
2019-01-20T04:55:13.318Z,9.30
2019-01-20T04:57:42.998Z,8.27
2019-01-20T05:00:13.119Z,8.60
2019-01-20T05:02:41.896Z,7.67
2019-01-20T05:05:10.695Z,6.50
2019-01-20T05:07:39.541Z,11.60
2019-01-20T05:10:09.232Z,8.70
2019-01-20T05:12:38.093Z,8.03
2019-01-20T05:15:08.323Z,9.07
2019-01-20T05:17:37.164Z,8.83
2019-01-20T05:20:06.305Z,8.93
2019-01-20T05:22:35.162Z,9.10
2019-01-20T05:25:04.506Z,7.57
2019-01-20T05:27:33.448Z,7.07
2019-01-20T05:30:02.259Z,10.77
2019-01-20T05:32:33.739Z,10.37
2019-01-20T05:35:01.564Z,9.50
2019-01-20T05:37:40.691Z,8.57
2019-01-20T05:40:10.168Z,8.73
2019-01-20T05:42:45.848Z,9.67
2019-01-20T05:45:10.758Z,9.77
2019-01-20T05:47:39.587Z,8.43
2019-01-20T05:50:09.565Z,7.70
2019-01-20T05:52:38.370Z,8.37
2019-01-20T05:55:07.546Z,8.50
2019-01-20T05:57:36.345Z,7.62
2019-01-20T06:00:06.955Z,6.70
2019-01-20T06:02:35.821Z,9.20
2019-01-20T06:05:04.762Z,8.13
2019-01-20T06:07:33.578Z,7.83
2019-01-20T06:10:02.444Z,6.77
2019-01-20T06:12:31.222Z,6.80
2019-01-20T06:15:00.137Z,8.73
2019-01-20T06:17:29.078Z,7.03
2019-01-20T06:19:57.863Z,7.97
2019-01-20T06:22:26.668Z,9.77
2019-01-20T06:24:55.675Z,8.87
2019-01-20T06:27:24.446Z,8.20
2019-01-20T06:29:53.978Z,7.73
2019-01-20T06:32:22.750Z,7.77
2019-01-20T06:34:51.524Z,11.63
2019-01-20T06:37:20.287Z,7.20
2019-01-20T06:39:49.259Z,8.47
2019-01-20T06:42:18.142Z,8.70
2019-01-20T06:44:46.914Z,9.07
2019-01-20T06:47:15.663Z,8.37
2019-01-20T06:49:44.452Z,8.10
2019-01-20T06:52:13.206Z,10.33
2019-01-20T06:54:42.036Z,9.27
2019-01-20T06:57:10.835Z,8.63
2019-01-20T06:59:39.636Z,6.97
2019-01-20T07:02:08.424Z,9.43
2019-01-20T07:04:37.250Z,9.33
2019-01-20T07:07:06.047Z,9.80
2019-01-20T07:09:34.840Z,8.33
2019-01-20T07:12:03.721Z,8.70
2019-01-20T07:14:32.488Z,9.47
2019-01-20T07:17:01.307Z,6.60
2019-01-20T07:19:30.082Z,8.07
2019-01-20T07:21:58.982Z,8.43
2019-01-20T07:24:27.723Z,9.37
2019-01-20T07:26:57.246Z,7.90
2019-01-20T07:29:26.014Z,5.80
2019-01-20T07:31:54.898Z,9.80
2019-01-20T07:34:23.822Z,9.10
2019-01-20T07:36:52.700Z,9.07
2019-01-20T07:39:21.432Z,8.80
2019-01-20T07:41:50.227Z,8.00
2019-01-20T07:44:19.046Z,7.83
2019-01-20T07:46:47.840Z,7.47
2019-01-20T07:49:16.767Z,9.23
2019-01-20T07:51:45.595Z,10.30
2019-01-20T07:54:14.431Z,8.93
2019-01-20T07:56:43.448Z,8.20
2019-01-20T07:59:12.235Z,8.07
2019-01-20T08:01:41.091Z,7.83
2019-01-20T08:04:09.895Z,7.77
2019-01-20T08:06:38.672Z,7.77
2019-01-20T08:09:08.140Z,9.17
2019-01-20T08:11:37.019Z,7.17
2019-01-20T08:14:05.939Z,7.70
2019-01-20T08:16:34.738Z,7.80
2019-01-20T08:19:03.547Z,9.67
2019-01-20T08:21:32.309Z,9.17
2019-01-20T08:24:01.132Z,9.33
2019-01-20T08:26:29.927Z,8.73
2019-01-20T08:28:58.736Z,11.97
2019-01-20T08:31:28.810Z,9.23
2019-01-20T08:33:57.839Z,10.03
2019-01-20T08:36:26.620Z,13.50
2019-01-20T08:38:55.469Z,10.23
2019-01-20T08:41:24.294Z,13.20
2019-01-20T08:43:54.534Z,8.83
2019-01-20T08:46:45.554Z,8.70
2019-01-20T08:49:14.401Z,9.07
2019-01-20T08:51:43.723Z,11.27
2019-01-20T08:54:12.566Z,9.50
2019-01-20T08:56:41.372Z,7.40
2019-01-20T08:59:10.167Z,11.83
2019-01-20T09:01:39.021Z,12.87
2019-01-20T09:04:07.881Z,9.93
2019-01-20T09:06:36.653Z,9.63
2019-01-20T09:09:06.946Z,12.40
2019-01-20T09:11:35.850Z,13.07
2019-01-20T09:14:05.221Z,12.93
2019-01-20T09:16:34.126Z,13.33
2019-01-20T09:29:06.378Z,12.23
2019-01-20T09:34:57.143Z,9.50
2019-01-20T09:37:25.983Z,13.70
2019-01-20T09:39:54.826Z,11.30
2019-01-20T09:42:23.797Z,12.60
2019-01-20T09:44:52.622Z,9.67
2019-01-20T09:47:21.458Z,11.73
2019-01-20T09:49:50.293Z,11.83
2019-01-20T09:52:19.166Z,9.60
2019-01-20T09:54:47.986Z,12.50
2019-01-20T09:57:16.893Z,11.60
2019-01-20T09:59:45.695Z,11.00
2019-01-20T10:02:14.804Z,10.87
2019-01-20T10:04:43.625Z,10.40
2019-01-20T10:07:12.515Z,11.30
2019-01-20T10:09:41.336Z,11.77
2019-01-20T10:12:10.430Z,11.37
2019-01-20T10:14:39.272Z,12.80
2019-01-20T10:17:08.150Z,10.13
2019-01-20T10:19:37.039Z,9.83
2019-01-20T10:22:06.679Z,9.77
2019-01-20T10:24:35.516Z,10.37
2019-01-20T10:27:04.524Z,11.73
2019-01-20T10:29:33.381Z,13.40
2019-01-20T10:32:02.167Z,12.00
2019-01-20T10:34:31.232Z,12.57
2019-01-20T10:37:00.763Z,11.50
2019-01-20T10:39:29.639Z,12.50
2019-01-20T10:41:58.506Z,10.07
2019-01-20T10:44:27.504Z,13.53
2019-01-20T10:46:57.441Z,13.03
2019-01-20T10:49:26.297Z,11.83
2019-01-20T10:51:55.847Z,11.43
2019-01-20T10:54:24.719Z,11.30
2019-01-20T10:56:54.478Z,12.17
2019-01-20T10:59:23.375Z,11.73
2019-01-20T11:01:52.368Z,13.60
2019-01-20T11:04:21.384Z,12.97
2019-01-20T11:06:50.383Z,12.07
2019-01-20T11:09:19.277Z,15.10
2019-01-20T11:11:48.237Z,13.30
2019-01-20T11:14:17.119Z,13.63
2019-01-20T11:16:48.744Z,10.10
2019-01-20T11:19:17.598Z,12.00
2019-01-20T11:21:46.437Z,10.70
2019-01-20T11:24:15.480Z,11.65
2019-01-20T11:26:44.395Z,11.33
2019-01-20T11:29:13.451Z,10.40
2019-01-20T11:31:42.335Z,12.77
2019-01-20T11:34:11.174Z,10.87
2019-01-20T11:36:40.050Z,10.77
2019-01-20T11:39:10.800Z,10.80
2019-01-20T11:41:39.754Z,11.53
2019-01-20T11:44:08.628Z,11.83
2019-01-20T11:46:37.713Z,14.73
2019-01-20T11:49:06.551Z,11.50
2019-01-20T11:51:35.559Z,12.53
2019-01-20T11:54:04.623Z,11.20
2019-01-20T11:56:33.548Z,10.00
2019-01-20T11:59:02.551Z,12.63
2019-01-20T12:01:31.555Z,7.90
2019-01-20T12:04:00.380Z,8.57
2019-01-20T12:06:29.297Z,9.70
2019-01-20T12:08:58.193Z,10.53
2019-01-20T12:11:27.197Z,10.67
2019-01-20T12:13:56.212Z,10.23
2019-01-20T12:16:25.157Z,9.43
2019-01-20T12:18:54.057Z,9.87
2019-01-20T12:21:22.964Z,9.53
2019-01-20T12:23:51.904Z,9.97
2019-01-20T12:26:20.789Z,10.63
2019-01-20T12:28:49.644Z,10.43
2019-01-20T12:31:18.623Z,11.83
2019-01-20T12:33:47.520Z,7.93
2019-01-20T12:36:16.447Z,7.50
2019-01-20T12:38:45.489Z,7.43
2019-01-20T12:41:14.411Z,7.63
2019-01-20T12:43:43.502Z,7.13
2019-01-20T12:46:12.409Z,8.30
2019-01-20T12:48:41.531Z,9.13
2019-01-20T12:51:12.394Z,9.50
2019-01-20T12:53:41.062Z,10.28
2019-01-20T12:56:10.061Z,7.83
2019-01-20T12:58:39.181Z,7.17
2019-01-20T13:01:08.110Z,7.73
2019-01-20T13:03:37.212Z,9.30
2019-01-20T13:06:06.146Z,8.47
2019-01-20T13:08:34.973Z,8.43
2019-01-20T13:11:04.058Z,6.70
2019-01-20T13:13:32.992Z,7.87
2019-01-20T13:16:01.837Z,6.43
2019-01-20T13:18:30.691Z,7.80
2019-01-20T13:21:01.241Z,8.90
2019-01-20T13:23:30.151Z,9.00
2019-01-20T13:25:59.075Z,8.83
2019-01-20T13:28:27.974Z,8.70
2019-01-20T13:30:56.870Z,28.57
2019-01-20T13:33:25.718Z,8.87
2019-01-20T13:35:54.551Z,7.67
2019-01-20T13:38:24.014Z,7.43
2019-01-20T13:41:00.345Z,5.97
2019-01-20T13:43:29.157Z,7.50
2019-01-20T13:45:57.964Z,7.43
2019-01-20T13:48:26.797Z,8.37
2019-01-20T13:50:55.719Z,6.63
2019-01-20T13:53:24.882Z,7.50
2019-01-20T13:56:01.035Z,6.13
2019-01-20T13:58:24.454Z,7.00
2019-01-20T14:00:53.474Z,8.47
2019-01-20T14:03:22.307Z,8.73
2019-01-20T14:05:52.235Z,8.13
2019-01-20T14:08:21.218Z,8.10
2019-01-20T14:10:50.199Z,9.33
2019-01-20T14:13:19.057Z,7.57
2019-01-20T14:15:47.942Z,7.70
2019-01-20T14:18:16.847Z,9.63
2019-01-20T14:20:45.791Z,8.93
2019-01-20T14:23:14.649Z,8.07
2019-01-20T14:25:43.552Z,7.30
2019-01-20T14:28:12.494Z,7.37
2019-01-20T14:30:41.390Z,7.13
2019-01-20T14:33:10.212Z,7.47
2019-01-20T14:35:39.036Z,8.03
2019-01-20T14:38:07.874Z,7.20
2019-01-20T14:40:36.729Z,7.77
2019-01-20T14:43:05.550Z,10.13
2019-01-20T14:45:34.429Z,9.33
2019-01-20T14:48:03.284Z,8.57
2019-01-20T14:50:32.189Z,10.27
2019-01-20T14:53:01.073Z,9.60
2019-01-20T14:55:29.994Z,10.30
2019-01-20T14:57:58.873Z,7.60
2019-01-20T15:00:29.181Z,7.60
2019-01-20T15:02:58.287Z,9.77
2019-01-20T15:05:27.152Z,8.63
2019-01-20T15:07:56.281Z,7.90
2019-01-20T15:10:25.094Z,7.80
2019-01-20T15:12:53.929Z,9.30
2019-01-20T15:15:24.351Z,7.67
2019-01-20T15:17:53.200Z,9.00
2019-01-20T15:20:22.860Z,8.50
2019-01-20T15:22:51.902Z,9.57
2019-01-20T15:25:20.754Z,8.63
2019-01-20T15:27:49.635Z,7.17
2019-01-20T15:30:19.806Z,8.63
2019-01-20T15:32:49.227Z,10.13
2019-01-20T15:35:18.247Z,8.83
2019-01-20T15:37:47.040Z,8.53
2019-01-20T15:40:16.751Z,8.77
2019-01-20T15:42:45.534Z,9.07
2019-01-20T15:45:16.544Z,8.60
2019-01-20T15:47:45.647Z,8.50
2019-01-20T15:50:15.875Z,10.50
2019-01-20T15:52:44.704Z,8.93
2019-01-20T15:55:13.994Z,9.53
2019-01-20T15:57:42.861Z,8.60
2019-01-20T16:00:13.439Z,7.77
2019-01-20T16:02:44.650Z,10.37
2019-01-20T16:05:13.684Z,10.20
2019-01-20T16:07:42.546Z,10.77
2019-01-20T16:10:11.831Z,15.80
2019-01-20T16:12:40.690Z,13.10
2019-01-20T16:15:11.488Z,12.40
2019-01-20T16:17:40.818Z,13.67
2019-01-20T16:20:10.243Z,14.30
2019-01-20T16:22:39.427Z,13.60
2019-01-20T16:25:13.052Z,14.40
2019-01-20T16:27:42.711Z,15.93
2019-01-20T16:30:13.359Z,13.93
2019-01-20T16:32:42.330Z,16.07
2019-01-20T16:35:11.929Z,14.20
2019-01-20T16:37:40.802Z,14.43
2019-01-20T16:40:10.765Z,16.83
2019-01-20T16:42:39.617Z,13.87
2019-01-20T16:45:09.575Z,16.30
2019-01-20T16:47:41.172Z,16.87
2019-01-20T16:50:10.091Z,17.27
2019-01-20T16:52:39.050Z,17.17
2019-01-20T16:55:08.009Z,15.73
2019-01-20T16:57:36.880Z,18.10
2019-01-20T17:00:06.456Z,18.57
2019-01-20T17:02:35.351Z,16.77
2019-01-20T17:05:04.928Z,19.47
2019-01-20T17:07:34.252Z,18.27
2019-01-20T17:10:03.142Z,17.30
2019-01-20T17:12:32.090Z,17.30
2019-01-20T17:15:00.959Z,17.43
2019-01-20T17:17:30.153Z,18.77
2019-01-20T17:19:59.053Z,17.63
2019-01-20T17:22:27.958Z,19.93
2019-01-20T17:24:57.341Z,18.57
2019-01-20T17:27:26.398Z,22.90
2019-01-20T17:29:55.318Z,20.83
2019-01-20T17:32:24.338Z,20.83
2019-01-20T17:34:53.222Z,21.53
2019-01-20T17:37:22.509Z,22.80
2019-01-20T17:39:51.554Z,19.23
2019-01-20T17:42:20.379Z,21.03
2019-01-20T17:44:49.249Z,22.10
2019-01-20T17:47:18.136Z,21.90
2019-01-20T17:49:47.106Z,24.57
2019-01-20T17:52:16.020Z,24.57
2019-01-20T17:54:44.952Z,22.03
2019-01-20T17:57:13.760Z,24.27
2019-01-20T17:59:42.685Z,22.93
2019-01-20T18:02:11.713Z,25.53
2019-01-20T18:04:40.538Z,23.00
2019-01-20T18:07:09.459Z,24.57
2019-01-20T18:09:38.590Z,28.33
2019-01-20T18:12:07.932Z,25.80
2019-01-20T18:14:37.138Z,26.57
2019-01-20T18:17:06.085Z,21.27
2019-01-20T18:19:34.965Z,25.07
2019-01-20T18:22:03.916Z,28.63
2019-01-20T18:24:32.819Z,24.73
2019-01-20T18:27:01.683Z,23.87
2019-01-20T18:29:30.506Z,24.17
2019-01-20T18:31:59.412Z,22.83
2019-01-20T18:34:28.357Z,23.90
2019-01-20T18:36:57.272Z,24.07
2019-01-20T18:39:26.072Z,29.10
2019-01-20T18:41:55.438Z,27.00
2019-01-20T18:44:24.776Z,26.13
2019-01-20T18:46:53.706Z,24.10
2019-01-20T18:49:22.490Z,26.57
2019-01-20T18:51:51.447Z,24.83
2019-01-20T18:54:20.334Z,25.87
2019-01-20T18:56:49.718Z,25.07
2019-01-20T18:59:18.561Z,27.67
2019-01-20T19:01:48.068Z,27.07
2019-01-20T19:04:16.896Z,26.93
2019-01-20T19:06:45.897Z,24.13
2019-01-20T19:09:14.934Z,28.23
2019-01-20T19:11:52.808Z,24.97
2019-01-20T19:14:21.796Z,40.63
2019-01-20T19:16:53.330Z,30.33
2019-01-20T19:19:22.178Z,25.73
2019-01-20T19:21:51.059Z,27.60
2019-01-20T19:24:20.134Z,27.10
2019-01-20T19:26:50.083Z,29.97
2019-01-20T19:29:19.162Z,29.53
2019-01-20T19:31:49.194Z,28.03
2019-01-20T19:34:19.332Z,27.70
2019-01-20T19:36:49.576Z,25.13
2019-01-20T19:39:19.052Z,28.00
2019-01-20T19:41:48.621Z,27.37
2019-01-20T19:44:17.785Z,26.47
2019-01-20T19:46:46.882Z,24.80
2019-01-20T19:49:15.941Z,27.73
2019-01-20T19:51:45.006Z,40.67
2019-01-20T19:54:18.321Z,29.60
2019-01-20T19:56:47.451Z,30.57
2019-01-20T19:59:17.309Z,28.30
2019-01-20T20:01:46.478Z,30.00
2019-01-20T20:04:15.515Z,26.97
2019-01-20T20:06:44.729Z,28.57
2019-01-20T20:09:14.796Z,30.00
2019-01-20T20:11:43.876Z,29.00
2019-01-20T20:14:13.750Z,28.43
2019-01-20T20:16:43.284Z,29.90
2019-01-20T20:19:13.033Z,29.77
2019-01-20T20:21:42.856Z,30.20
2019-01-20T20:24:12.131Z,30.00
2019-01-20T20:26:42.303Z,29.97
2019-01-20T20:29:11.355Z,30.87
2019-01-20T20:31:41.164Z,29.90
2019-01-20T20:34:10.319Z,29.47
2019-01-20T20:36:40.197Z,31.23
2019-01-20T20:39:10.269Z,29.07
2019-01-20T20:41:39.371Z,30.07
2019-01-20T20:44:08.400Z,29.00
2019-01-20T20:46:37.788Z,31.00
2019-01-20T20:49:06.877Z,31.23
2019-01-20T20:51:35.886Z,28.40
2019-01-20T20:54:05.020Z,29.90
2019-01-20T20:56:34.079Z,33.37
2019-01-20T20:59:07.324Z,30.73
2019-01-20T21:01:36.256Z,32.50
2019-01-20T21:04:07.148Z,30.13
2019-01-20T21:06:37.083Z,32.03
2019-01-20T21:09:08.702Z,31.53
2019-01-20T21:11:38.429Z,35.50
2019-01-20T21:14:07.962Z,33.50
2019-01-20T21:16:37.985Z,32.23
2019-01-20T21:19:07.125Z,32.67
2019-01-20T21:21:36.084Z,31.17
2019-01-20T21:24:05.018Z,29.47
2019-01-20T21:26:34.090Z,32.43
2019-01-20T21:29:03.114Z,33.17
2019-01-20T21:31:31.887Z,28.50
2019-01-20T21:34:00.794Z,30.13
2019-01-20T21:36:29.666Z,29.00
2019-01-20T21:38:58.501Z,32.70
2019-01-20T21:41:27.446Z,28.73
2019-01-20T21:43:56.366Z,28.50
2019-01-20T21:46:25.260Z,31.40
2019-01-20T21:48:54.266Z,30.83
2019-01-20T21:51:23.339Z,25.10
2019-01-20T21:53:52.219Z,26.27
2019-01-20T21:56:21.134Z,28.73
2019-01-20T21:58:50.129Z,26.77
2019-01-20T22:01:19.019Z,33.90
2019-01-20T22:03:47.924Z,30.17
2019-01-20T22:06:16.783Z,26.47
2019-01-20T22:08:45.719Z,29.27
2019-01-20T22:11:14.606Z,30.93
2019-01-20T22:13:43.434Z,31.70
2019-01-20T22:16:12.372Z,29.03
2019-01-20T22:18:41.291Z,31.57
2019-01-20T22:21:10.189Z,28.70
2019-01-20T22:23:39.279Z,25.07
2019-01-20T22:26:08.131Z,33.47
2019-01-20T22:28:37.049Z,32.00
2019-01-20T22:31:05.925Z,31.40
2019-01-20T22:33:34.871Z,33.43
2019-01-20T22:36:04.191Z,30.97
2019-01-20T22:38:33.012Z,28.37
2019-01-20T22:41:01.877Z,28.57
2019-01-20T22:43:30.689Z,27.93
2019-01-20T22:45:59.550Z,27.27
2019-01-20T22:48:28.475Z,34.43
2019-01-20T22:50:58.089Z,31.43
2019-01-20T22:53:26.925Z,29.30
2019-01-20T22:55:55.785Z,30.00
2019-01-20T22:58:24.610Z,29.97
2019-01-20T23:00:56.855Z,27.57
2019-01-20T23:03:25.848Z,32.93
2019-01-20T23:05:55.335Z,31.60
2019-01-20T23:08:24.286Z,35.27
2019-01-20T23:10:53.190Z,32.70
2019-01-20T23:13:21.966Z,31.00
2019-01-20T23:15:50.944Z,32.60
2019-01-20T23:18:19.822Z,29.73
2019-01-20T23:20:48.839Z,28.87
2019-01-20T23:23:17.728Z,30.93
2019-01-20T23:25:46.583Z,33.13
2019-01-20T23:28:15.615Z,32.93
2019-01-20T23:30:44.500Z,29.90
2019-01-20T23:33:13.403Z,30.70
2019-01-20T23:35:42.170Z,29.77
2019-01-20T23:38:11.188Z,33.23
2019-01-20T23:40:40.055Z,32.00
2019-01-20T23:43:08.903Z,30.17
2019-01-20T23:45:37.731Z,29.17
2019-01-20T23:48:06.625Z,29.97
2019-01-20T23:50:35.488Z,29.43
2019-01-20T23:53:04.632Z,32.23
2019-01-20T23:55:35.299Z,31.07
2019-01-20T23:58:04.401Z,33.40
