createdAt,value
2018-04-02T00:02:19.645Z,18.80
2018-04-02T00:04:47.177Z,17.07
2018-04-02T00:07:14.714Z,17.37
2018-04-02T00:09:42.248Z,17.47
2018-04-02T00:12:09.900Z,19.17
2018-04-02T00:14:37.424Z,19.10
2018-04-02T00:17:05.020Z,19.73
2018-04-02T00:19:32.583Z,19.97
2018-04-02T00:22:00.112Z,19.97
2018-04-02T00:24:27.700Z,19.30
2018-04-02T00:26:55.230Z,19.67
2018-04-02T00:29:22.752Z,20.23
2018-04-02T00:31:50.293Z,20.77
2018-04-02T00:34:17.953Z,21.23
2018-04-02T00:36:45.480Z,20.40
2018-04-02T00:39:13.029Z,19.97
2018-04-02T00:41:40.549Z,20.70
2018-04-02T00:44:08.078Z,19.70
2018-04-02T00:46:35.648Z,19.53
2018-04-02T00:49:03.177Z,19.60
2018-04-02T00:51:30.722Z,20.20
2018-04-02T00:53:58.324Z,19.57
2018-04-02T00:56:25.841Z,19.10
2018-04-02T00:58:53.367Z,19.53
2018-04-02T01:01:20.898Z,18.93
2018-04-02T01:03:48.423Z,18.63
2018-04-02T01:06:15.990Z,18.40
2018-04-02T01:08:43.517Z,18.30
2018-04-02T01:11:11.134Z,18.57
2018-04-02T01:13:38.648Z,19.13
2018-04-02T01:16:06.256Z,18.90
2018-04-02T01:18:33.813Z,19.07
2018-04-02T01:21:01.375Z,19.50
2018-04-02T01:23:28.936Z,19.93
2018-04-02T01:25:56.467Z,19.73
2018-04-02T01:28:23.991Z,19.63
2018-04-02T01:30:51.513Z,19.40
2018-04-02T01:33:19.044Z,19.10
2018-04-02T01:35:46.632Z,20.17
2018-04-02T01:38:14.192Z,19.63
2018-04-02T01:40:41.753Z,20.40
2018-04-02T01:43:09.284Z,19.40
2018-04-02T01:45:36.801Z,20.10
2018-04-02T01:48:04.433Z,18.47
2018-04-02T01:50:31.991Z,19.27
2018-04-02T01:52:59.526Z,20.33
2018-04-02T01:55:27.053Z,19.93
2018-04-02T01:57:54.578Z,21.37
2018-04-02T02:00:22.099Z,20.17
2018-04-02T02:02:49.632Z,20.43
2018-04-02T02:05:17.160Z,20.73
2018-04-02T02:07:44.810Z,20.30
2018-04-02T02:10:12.338Z,21.40
2018-04-02T02:12:39.865Z,20.00
2018-04-02T02:15:07.418Z,21.53
2018-04-02T02:17:35.049Z,21.70
2018-04-02T02:20:02.612Z,21.13
2018-04-02T02:22:30.138Z,21.80
2018-04-02T02:24:57.665Z,21.43
2018-04-02T02:27:25.331Z,22.57
2018-04-02T02:29:52.845Z,23.27
2018-04-02T02:32:20.366Z,23.43
2018-04-02T02:34:47.892Z,23.63
2018-04-02T02:37:15.431Z,23.10
2018-04-02T02:39:42.959Z,24.43
2018-04-02T02:42:10.475Z,24.77
2018-04-02T02:44:38.005Z,24.77
2018-04-02T02:47:05.530Z,25.30
2018-04-02T02:49:33.125Z,26.33
2018-04-02T02:52:00.640Z,24.93
2018-04-02T02:54:28.201Z,27.10
2018-04-02T02:56:55.842Z,24.97
2018-04-02T02:59:23.402Z,25.27
2018-04-02T03:01:50.926Z,26.93
2018-04-02T03:04:18.451Z,25.40
2018-04-02T03:06:45.985Z,26.37
2018-04-02T03:09:13.503Z,25.63
2018-04-02T03:11:41.026Z,25.80
2018-04-02T03:14:08.558Z,26.30
2018-04-02T03:16:36.118Z,27.47
2018-04-02T03:19:03.678Z,26.90
2018-04-02T03:21:31.195Z,26.93
2018-04-02T03:23:58.755Z,28.67
2018-04-02T03:26:26.425Z,26.33
2018-04-02T03:28:54.085Z,27.30
2018-04-02T03:31:21.615Z,28.53
2018-04-02T03:33:49.137Z,27.97
2018-04-02T03:36:16.658Z,28.50
2018-04-02T03:38:44.217Z,28.97
2018-04-02T03:41:11.782Z,29.03
2018-04-02T03:43:39.440Z,27.47
2018-04-02T03:46:07.108Z,27.57
2018-04-02T03:48:34.630Z,28.90
2018-04-02T03:51:02.158Z,28.43
2018-04-02T03:53:29.683Z,30.37
2018-04-02T03:55:57.211Z,28.80
2018-04-02T03:58:24.747Z,27.87
2018-04-02T04:00:52.286Z,30.77
2018-04-02T04:03:19.821Z,29.63
2018-04-02T04:05:47.377Z,29.77
2018-04-02T04:08:14.897Z,31.27
2018-04-02T04:10:42.485Z,28.80
2018-04-02T04:13:10.005Z,30.77
2018-04-02T04:15:37.618Z,29.13
2018-04-02T04:18:05.140Z,31.83
2018-04-02T04:20:32.681Z,30.00
2018-04-02T04:23:00.233Z,29.77
2018-04-02T04:25:27.760Z,29.87
2018-04-02T04:27:55.276Z,30.77
2018-04-02T04:30:22.809Z,29.07
2018-04-02T04:32:50.322Z,29.60
2018-04-02T04:35:17.882Z,31.67
2018-04-02T04:37:45.413Z,31.37
2018-04-02T04:40:12.981Z,29.53
2018-04-02T04:42:40.535Z,30.27
2018-04-02T04:45:08.063Z,29.73
2018-04-02T04:47:35.581Z,30.27
2018-04-02T04:50:03.151Z,29.33
2018-04-02T04:52:30.647Z,28.87
2018-04-02T04:54:58.157Z,30.87
2018-04-02T04:57:25.687Z,29.90
2018-04-02T04:59:53.231Z,29.17
2018-04-02T05:02:20.752Z,28.57
2018-04-02T05:04:48.270Z,29.77
2018-04-02T05:07:15.797Z,26.53
2018-04-02T05:09:43.322Z,28.33
2018-04-02T05:12:10.853Z,27.33
2018-04-02T05:14:38.385Z,28.47
2018-04-02T05:17:05.926Z,27.03
2018-04-02T05:19:33.449Z,26.40
2018-04-02T05:22:00.979Z,27.80
2018-04-02T05:24:28.509Z,26.37
2018-04-02T05:26:56.051Z,26.10
2018-04-02T05:29:23.600Z,25.93
2018-04-02T05:31:51.129Z,27.37
2018-04-02T05:34:18.657Z,28.17
2018-04-02T05:36:46.194Z,26.53
2018-04-02T05:39:13.735Z,25.90
2018-04-02T05:41:41.264Z,26.60
2018-04-02T05:44:08.785Z,25.37
2018-04-02T05:46:36.429Z,25.03
2018-04-02T05:49:03.955Z,25.17
2018-04-02T05:51:31.478Z,25.53
2018-04-02T05:53:59.005Z,24.90
2018-04-02T05:56:26.542Z,23.90
2018-04-02T05:58:54.219Z,25.97
2018-04-02T06:01:21.745Z,23.63
2018-04-02T06:03:49.278Z,22.60
2018-04-02T06:06:16.906Z,23.13
2018-04-02T06:08:44.429Z,22.10
2018-04-02T06:11:11.950Z,22.23
2018-04-02T06:13:39.479Z,21.67
2018-04-02T06:16:07.162Z,21.87
2018-04-02T06:18:34.788Z,22.43
2018-04-02T06:21:02.321Z,21.57
2018-04-02T06:23:29.909Z,22.73
2018-04-02T06:25:57.473Z,21.37
2018-04-02T06:28:25.008Z,21.20
2018-04-02T06:30:52.532Z,19.20
2018-04-02T06:33:20.046Z,20.50
2018-04-02T06:35:47.624Z,21.40
2018-04-02T06:38:15.146Z,20.23
2018-04-02T06:40:42.668Z,21.00
2018-04-02T06:43:10.200Z,19.47
2018-04-02T06:45:37.737Z,19.87
2018-04-02T06:48:05.250Z,20.70
2018-04-02T06:50:32.884Z,21.83
2018-04-02T06:53:00.453Z,19.40
2018-04-02T06:55:27.970Z,20.67
2018-04-02T06:57:55.558Z,19.40
2018-04-02T07:00:23.091Z,21.50
2018-04-02T07:02:50.701Z,21.43
2018-04-02T07:05:18.268Z,20.43
2018-04-02T07:07:45.841Z,18.93
2018-04-02T07:10:13.423Z,18.60
2018-04-02T07:12:41.004Z,18.90
2018-04-02T07:15:08.560Z,18.27
2018-04-02T07:17:36.106Z,17.50
2018-04-02T07:20:03.635Z,17.70
2018-04-02T07:22:31.158Z,17.70
2018-04-02T07:24:58.681Z,17.50
2018-04-02T07:27:26.218Z,17.93
2018-04-02T07:29:53.848Z,16.40
2018-04-02T07:32:21.500Z,16.13
2018-04-02T07:34:49.024Z,15.50
2018-04-02T07:37:16.563Z,15.20
2018-04-02T07:39:44.101Z,15.57
2018-04-02T07:42:11.739Z,15.17
2018-04-02T07:44:39.267Z,15.50
2018-04-02T07:47:06.803Z,14.33
2018-04-02T07:49:34.327Z,14.07
2018-04-02T07:52:01.848Z,14.63
2018-04-02T07:54:29.377Z,14.77
2018-04-02T07:56:56.907Z,12.63
2018-04-02T07:59:24.425Z,13.33
2018-04-02T08:01:51.953Z,13.57
2018-04-02T08:04:19.548Z,13.23
2018-04-02T08:06:47.057Z,13.73
2018-04-02T08:09:14.695Z,13.43
2018-04-02T08:11:42.221Z,13.30
2018-04-02T08:14:09.755Z,12.60
2018-04-02T08:16:37.284Z,12.43
2018-04-02T08:19:04.805Z,12.63
2018-04-02T08:21:32.392Z,11.60
2018-04-02T08:23:59.953Z,12.97
2018-04-02T08:26:27.514Z,11.97
2018-04-02T08:28:55.051Z,11.90
2018-04-02T08:31:22.598Z,11.63
2018-04-02T08:33:50.116Z,11.03
2018-04-02T08:36:17.753Z,11.00
2018-04-02T08:38:45.360Z,11.40
2018-04-02T08:41:12.841Z,10.43
2018-04-02T08:43:40.370Z,10.63
2018-04-02T08:46:07.897Z,10.27
2018-04-02T08:48:35.412Z,10.77
2018-04-02T08:51:02.943Z,10.67
2018-04-02T08:53:30.485Z,11.17
2018-04-02T08:55:58.130Z,11.20
2018-04-02T08:58:25.653Z,11.00
2018-04-02T09:00:53.181Z,10.60
2018-04-02T09:03:20.816Z,9.67
2018-04-02T09:05:48.341Z,10.37
2018-04-02T09:08:15.866Z,9.93
2018-04-02T09:10:43.429Z,9.47
2018-04-02T09:13:11.012Z,9.77
2018-04-02T09:15:38.587Z,9.70
2018-04-02T09:18:06.121Z,10.27
2018-04-02T09:20:34.071Z,9.60
2018-04-02T09:23:01.630Z,9.70
2018-04-02T09:25:29.160Z,9.68
2018-04-02T09:27:56.704Z,8.00
2018-04-02T09:30:24.278Z,9.27
2018-04-02T09:32:51.851Z,8.20
2018-04-02T09:35:19.381Z,8.27
2018-04-02T09:37:46.910Z,8.00
2018-04-02T09:40:14.456Z,7.18
2018-04-02T09:42:42.005Z,6.80
2018-04-02T09:45:09.543Z,6.75
2018-04-02T09:47:37.063Z,6.30
2018-04-02T09:50:04.591Z,6.85
2018-04-02T09:52:32.113Z,7.05
2018-04-02T09:54:59.637Z,6.72
2018-04-02T09:57:27.160Z,5.18
2018-04-02T09:59:54.706Z,5.93
2018-04-02T10:02:22.217Z,6.55
2018-04-02T10:04:49.877Z,6.72
2018-04-02T10:07:17.302Z,6.47
2018-04-02T10:09:44.826Z,6.28
2018-04-02T10:12:12.347Z,6.12
2018-04-02T10:14:39.875Z,5.90
2018-04-02T10:17:07.408Z,6.37
2018-04-02T10:19:34.965Z,6.28
2018-04-02T10:22:02.486Z,5.62
2018-04-02T10:24:30.770Z,5.78
2018-04-02T10:26:58.285Z,5.90
2018-04-02T10:29:25.922Z,6.10
2018-04-02T10:31:53.450Z,5.90
2018-04-02T10:34:21.582Z,5.97
2018-04-02T10:36:49.108Z,5.95
2018-04-02T10:39:17.557Z,5.60
2018-04-02T10:41:45.155Z,5.62
2018-04-02T10:44:12.669Z,5.37
2018-04-02T10:46:40.238Z,5.35
2018-04-02T10:49:07.833Z,5.22
2018-04-02T10:51:35.356Z,5.40
2018-04-02T10:54:02.883Z,5.60
2018-04-02T10:56:30.411Z,5.53
2018-04-02T10:58:59.490Z,5.30
2018-04-02T11:01:27.036Z,5.30
2018-04-02T11:03:54.558Z,5.97
2018-04-02T11:06:22.187Z,5.73
2018-04-02T11:08:49.746Z,6.30
2018-04-02T11:11:17.311Z,6.83
2018-04-02T11:13:44.835Z,6.60
2018-04-02T11:16:12.359Z,6.90
2018-04-02T11:18:39.886Z,7.50
2018-04-02T11:21:07.405Z,6.50
2018-04-02T11:23:34.958Z,6.70
2018-04-02T11:26:02.498Z,6.50
2018-04-02T11:28:30.017Z,6.90
2018-04-02T11:30:57.550Z,6.73
2018-04-02T11:33:25.077Z,6.27
2018-04-02T11:35:52.760Z,6.70
2018-04-02T11:38:20.365Z,7.27
2018-04-02T11:40:47.880Z,7.40
2018-04-02T11:43:15.408Z,7.33
2018-04-02T11:45:42.941Z,6.80
2018-04-02T11:48:10.507Z,6.67
2018-04-02T11:50:38.032Z,7.40
2018-04-02T11:53:05.583Z,6.73
2018-04-02T11:55:33.131Z,7.17
2018-04-02T11:58:00.706Z,7.47
2018-04-02T12:00:28.254Z,6.33
2018-04-02T12:02:55.809Z,6.70
2018-04-02T12:05:23.417Z,6.93
2018-04-02T12:07:50.934Z,6.53
2018-04-02T12:10:18.463Z,6.60
2018-04-02T12:12:45.982Z,7.10
2018-04-02T12:15:13.511Z,6.80
2018-04-02T12:17:41.044Z,7.70
2018-04-02T12:20:08.614Z,7.13
2018-04-02T12:22:36.136Z,7.23
2018-04-02T12:25:03.793Z,6.87
2018-04-02T12:27:31.460Z,7.20
2018-04-02T12:29:58.978Z,6.93
2018-04-02T12:32:26.539Z,7.57
2018-04-02T12:34:54.075Z,7.20
2018-04-02T12:37:21.595Z,7.93
2018-04-02T12:39:49.125Z,7.53
2018-04-02T12:42:16.678Z,7.90
2018-04-02T12:44:44.197Z,7.23
2018-04-02T12:47:11.833Z,8.20
2018-04-02T12:49:39.365Z,8.10
2018-04-02T12:52:07.466Z,7.20
2018-04-02T12:54:34.994Z,7.77
2018-04-02T12:57:02.585Z,8.30
2018-04-02T12:59:30.107Z,7.67
2018-04-02T13:01:57.629Z,8.00
2018-04-02T13:04:25.163Z,8.17
2018-04-02T13:06:52.704Z,8.43
2018-04-02T13:09:20.229Z,8.60
2018-04-02T13:11:47.760Z,9.10
2018-04-02T13:14:15.292Z,9.73
2018-04-02T13:16:42.813Z,9.07
2018-04-02T13:19:10.353Z,8.60
2018-04-02T13:21:37.869Z,8.83
2018-04-02T13:24:05.394Z,8.73
2018-04-02T13:26:33.006Z,10.03
2018-04-02T13:29:00.535Z,8.97
2018-04-02T13:31:28.131Z,10.27
2018-04-02T13:33:55.657Z,9.37
2018-04-02T13:36:23.174Z,10.03
2018-04-02T13:38:50.696Z,8.40
2018-04-02T13:41:18.285Z,9.10
2018-04-02T13:43:45.806Z,9.17
2018-04-02T13:46:13.382Z,9.40
2018-04-02T13:48:40.907Z,9.53
2018-04-02T13:51:08.485Z,9.50
2018-04-02T13:53:36.047Z,10.13
2018-04-02T13:56:03.588Z,10.03
2018-04-02T13:58:31.126Z,9.83
2018-04-02T14:00:58.681Z,12.43
2018-04-02T14:03:26.214Z,10.77
2018-04-02T14:05:53.746Z,10.70
2018-04-02T14:08:21.285Z,10.47
2018-04-02T14:10:48.922Z,11.27
2018-04-02T14:13:16.509Z,11.23
2018-04-02T14:15:44.041Z,11.50
2018-04-02T14:18:11.580Z,11.20
2018-04-02T14:20:39.113Z,11.43
2018-04-02T14:23:06.694Z,10.40
2018-04-02T14:25:34.347Z,11.70
2018-04-02T14:28:01.872Z,12.23
2018-04-02T14:30:29.394Z,17.37
2018-04-02T14:32:57.417Z,13.20
2018-04-02T14:35:24.942Z,12.30
2018-04-02T14:37:52.479Z,13.07
2018-04-02T14:40:20.007Z,13.17
2018-04-02T14:42:47.569Z,13.47
2018-04-02T14:45:15.093Z,13.63
2018-04-02T14:47:42.618Z,13.07
2018-04-02T14:50:10.152Z,13.77
2018-04-02T14:52:37.717Z,14.63
2018-04-02T14:55:05.238Z,14.87
2018-04-02T14:57:32.757Z,14.53
2018-04-02T15:00:00.390Z,15.20
2018-04-02T15:02:27.921Z,14.53
2018-04-02T15:04:55.441Z,16.23
2018-04-02T15:07:22.973Z,16.03
2018-04-02T15:09:50.509Z,15.80
2018-04-02T15:12:18.055Z,16.60
2018-04-02T15:14:45.619Z,16.13
2018-04-02T15:17:13.142Z,17.13
2018-04-02T15:19:40.694Z,16.73
2018-04-02T15:22:08.327Z,16.77
2018-04-02T15:24:35.889Z,16.80
2018-04-02T15:27:03.412Z,16.80
2018-04-02T15:29:31.341Z,17.53
2018-04-02T15:31:58.875Z,16.97
2018-04-02T15:34:26.403Z,17.70
2018-04-02T15:36:54.651Z,18.10
2018-04-02T15:39:22.195Z,17.80
2018-04-02T15:41:49.724Z,18.03
2018-04-02T15:44:18.145Z,17.73
2018-04-02T15:46:45.695Z,18.80
2018-04-02T15:49:13.325Z,17.53
2018-04-02T15:51:40.854Z,19.23
2018-04-02T15:54:08.445Z,18.07
2018-04-02T15:56:35.972Z,19.37
2018-04-02T15:59:03.503Z,19.40
2018-04-02T16:01:31.030Z,18.67
2018-04-02T16:03:58.554Z,20.03
2018-04-02T16:06:26.146Z,19.93
2018-04-02T16:08:53.670Z,19.80
2018-04-02T16:11:21.205Z,20.40
2018-04-02T16:13:48.738Z,20.70
2018-04-02T16:16:16.288Z,20.27
2018-04-02T16:18:43.806Z,20.00
2018-04-02T16:21:11.335Z,19.70
2018-04-02T16:23:38.860Z,20.83
2018-04-02T17:48:03.381Z,28.38
2018-04-02T17:50:30.967Z,24.93
2018-04-02T17:52:58.504Z,24.17
2018-04-02T17:55:26.018Z,24.50
2018-04-02T17:57:53.563Z,26.03
2018-04-02T18:00:21.104Z,24.53
2018-04-02T18:02:48.638Z,24.30
2018-04-02T18:05:16.204Z,24.93
2018-04-02T18:07:43.758Z,24.37
2018-04-02T18:10:11.272Z,23.53
2018-04-02T18:12:39.223Z,24.67
2018-04-02T18:15:06.746Z,24.30
2018-04-02T18:17:34.269Z,24.30
2018-04-02T18:20:01.902Z,24.93
2018-04-02T18:22:29.443Z,25.00
2018-04-02T18:24:56.978Z,25.67
2018-04-02T18:27:24.502Z,25.60
2018-04-02T18:29:52.021Z,23.83
2018-04-02T18:32:19.595Z,24.90
2018-04-02T18:34:47.127Z,25.47
2018-04-02T18:37:14.643Z,25.90
2018-04-02T18:39:42.269Z,26.83
2018-04-02T18:42:09.792Z,26.50
2018-04-02T18:44:37.335Z,25.10
2018-04-02T18:47:04.876Z,25.93
2018-04-02T18:49:32.409Z,26.80
2018-04-02T18:51:59.937Z,27.60
2018-04-02T18:54:27.463Z,26.23
2018-04-02T18:56:54.988Z,24.90
2018-04-02T18:59:22.506Z,25.97
2018-04-02T19:01:50.042Z,25.60
2018-04-02T19:04:17.566Z,24.33
2018-04-02T19:06:45.096Z,26.75
2018-04-02T19:09:12.641Z,26.17
2018-04-02T19:11:40.181Z,25.87
2018-04-02T19:14:07.727Z,24.97
2018-04-02T19:16:35.254Z,23.87
2018-04-02T19:19:02.789Z,24.67
2018-04-02T19:21:30.314Z,25.80
2018-04-02T19:23:57.865Z,26.03
2018-04-02T19:26:25.396Z,25.67
2018-04-02T19:28:52.962Z,24.40
2018-04-02T19:31:20.480Z,25.93
2018-04-02T19:33:48.080Z,24.63
2018-04-02T19:36:15.612Z,24.87
2018-04-02T19:38:43.132Z,25.00
2018-04-02T19:41:10.664Z,26.23
2018-04-02T19:43:38.201Z,27.97
2018-04-02T19:46:05.733Z,26.00
2018-04-02T19:48:33.265Z,25.90
2018-04-02T19:51:00.803Z,26.10
2018-04-02T19:53:28.326Z,26.37
2018-04-02T19:55:55.871Z,26.70
2018-04-02T19:58:23.478Z,27.00
2018-04-02T20:00:51.003Z,27.53
2018-04-02T20:03:18.581Z,26.63
2018-04-02T20:05:46.120Z,26.60
2018-04-02T20:08:13.673Z,25.67
2018-04-02T20:10:41.295Z,24.57
2018-04-02T20:13:08.840Z,25.77
2018-04-02T20:15:36.362Z,25.63
2018-04-02T20:18:03.956Z,26.47
2018-04-02T20:20:33.318Z,25.83
2018-04-02T20:23:00.937Z,25.43
2018-04-02T20:25:28.414Z,23.53
2018-04-02T20:27:55.942Z,26.37
2018-04-02T20:30:23.522Z,25.23
2018-04-02T20:32:51.098Z,25.00
2018-04-02T20:35:18.669Z,25.27
2018-04-02T20:37:46.211Z,23.57
2018-04-02T20:40:13.778Z,24.87
2018-04-02T20:42:41.338Z,25.23
2018-04-02T20:45:08.869Z,25.20
2018-04-02T20:47:37.245Z,23.47
2018-04-02T20:50:04.777Z,23.37
2018-04-02T20:52:32.297Z,24.63
2018-04-02T20:54:59.849Z,23.00
2018-04-02T20:57:27.375Z,22.90
2018-04-02T20:59:54.906Z,22.97
2018-04-02T21:02:22.429Z,24.17
2018-04-02T21:04:50.054Z,22.87
2018-04-02T21:07:17.595Z,22.80
2018-04-02T21:09:45.148Z,23.17
2018-04-02T21:12:12.703Z,22.67
2018-04-02T21:14:40.242Z,22.57
2018-04-02T21:17:07.847Z,23.63
2018-04-02T21:19:35.487Z,22.03
2018-04-02T21:22:03.033Z,22.13
2018-04-02T21:24:30.561Z,23.33
2018-04-02T21:26:58.088Z,22.03
2018-04-02T21:29:25.623Z,23.53
2018-04-02T21:31:53.316Z,22.37
2018-04-02T21:34:20.874Z,22.60
2018-04-02T21:36:48.405Z,23.40
2018-04-02T21:39:16.006Z,22.07
2018-04-02T21:41:43.528Z,21.97
2018-04-02T21:44:11.056Z,22.43
2018-04-02T21:46:38.647Z,22.17
2018-04-02T21:49:06.185Z,22.77
2018-04-02T21:51:33.722Z,21.83
2018-04-02T21:54:01.258Z,22.83
2018-04-02T21:56:28.778Z,22.50
2018-04-02T21:58:56.298Z,22.73
2018-04-02T22:01:23.828Z,22.47
2018-04-02T22:03:51.357Z,23.07
2018-04-02T22:06:30.801Z,23.47
2018-04-02T22:08:58.322Z,21.70
2018-04-02T22:11:25.889Z,22.10
2018-04-02T22:13:53.443Z,21.57
2018-04-02T22:16:21.035Z,21.63
2018-04-02T22:18:48.557Z,22.47
2018-04-02T22:21:16.085Z,22.67
2018-04-02T22:23:43.644Z,22.13
2018-04-02T22:26:11.172Z,22.03
2018-04-02T22:28:39.579Z,22.03
2018-04-02T22:31:07.116Z,20.93
2018-04-02T22:33:34.640Z,21.80
2018-04-02T22:36:02.193Z,22.13
2018-04-02T22:38:29.722Z,22.17
2018-04-02T22:40:57.248Z,21.83
2018-04-02T22:43:24.837Z,21.47
2018-04-02T22:45:52.401Z,21.50
2018-04-02T22:48:19.918Z,20.97
2018-04-02T22:50:47.485Z,22.60
2018-04-02T22:53:15.082Z,19.63
2018-04-02T22:55:42.606Z,20.33
2018-04-02T22:58:10.141Z,21.13
2018-04-02T23:00:37.661Z,20.63
2018-04-02T23:03:05.189Z,21.53
2018-04-02T23:05:32.743Z,20.43
2018-04-02T23:08:00.263Z,19.87
2018-04-02T23:10:27.790Z,21.43
2018-04-02T23:12:55.322Z,20.73
2018-04-02T23:15:22.851Z,19.50
2018-04-02T23:17:50.374Z,20.30
2018-04-02T23:20:17.949Z,20.43
2018-04-02T23:22:52.286Z,21.10
2018-04-02T23:25:19.807Z,19.87
2018-04-02T23:27:47.365Z,20.03
2018-04-02T23:30:14.928Z,20.00
2018-04-02T23:32:42.457Z,19.70
2018-04-02T23:35:09.989Z,20.40
2018-04-02T23:37:37.513Z,20.27
2018-04-02T23:40:05.034Z,20.27
2018-04-02T23:42:32.566Z,20.30
2018-04-02T23:45:00.188Z,19.10
2018-04-02T23:47:27.714Z,19.83
2018-04-02T23:49:55.242Z,18.93
2018-04-02T23:52:22.766Z,19.87
2018-04-02T23:54:50.295Z,20.60
2018-04-02T23:57:17.886Z,19.10
2018-04-02T23:59:45.421Z,20.37
