createdAt,value
2018-10-07T00:01:53.103Z,100846.45
2018-10-07T00:04:23.045Z,100844.70
2018-10-07T00:06:52.984Z,100852.31
2018-10-07T00:09:22.737Z,100858.66
2018-10-07T00:11:52.860Z,100875.98
2018-10-07T00:14:22.607Z,100882.22
2018-10-07T00:16:52.564Z,100888.94
2018-10-07T00:19:22.566Z,100891.24
2018-10-07T00:21:52.372Z,100889.09
2018-10-07T00:24:22.253Z,100900.23
2018-10-07T00:26:52.177Z,100903.02
2018-10-07T00:29:22.096Z,100912.27
2018-10-07T00:31:57.165Z,100910.89
2018-10-07T00:34:27.099Z,100907.55
2018-10-07T00:36:56.923Z,100911.42
2018-10-07T00:39:27.024Z,100900.60
2018-10-07T00:41:57.052Z,100910.92
2018-10-07T00:44:26.972Z,100906.83
2018-10-07T00:46:56.842Z,100918.70
2018-10-07T00:49:26.679Z,100923.44
2018-10-07T00:51:56.523Z,100927.98
2018-10-07T00:54:26.481Z,100933.36
2018-10-07T00:56:56.336Z,100933.51
2018-10-07T00:59:26.448Z,100941.34
2018-10-07T01:01:56.372Z,100950.71
2018-10-07T01:04:26.302Z,100958.77
2018-10-07T01:06:56.431Z,100967.53
2018-10-07T01:09:26.292Z,100980.33
2018-10-07T01:11:56.213Z,100974.16
2018-10-07T01:14:26.045Z,100983.16
2018-10-07T01:16:56.125Z,100988.39
2018-10-07T01:19:26.202Z,100995.19
2018-10-07T01:21:55.948Z,101003.28
2018-10-07T01:24:26.065Z,101004.62
2018-10-07T01:26:55.873Z,101013.05
2018-10-07T01:29:25.876Z,101012.19
2018-10-07T01:31:55.753Z,101019.70
2018-10-07T01:34:25.638Z,101018.78
2018-10-07T01:36:55.564Z,101018.25
2018-10-07T01:39:25.631Z,101016.55
2018-10-07T01:41:55.653Z,101024.56
2018-10-07T01:44:25.590Z,101024.34
2018-10-07T01:46:55.493Z,101026.89
2018-10-07T01:49:25.486Z,101024.06
2018-10-07T01:51:55.320Z,101026.34
2018-10-07T01:54:25.215Z,101031.14
2018-10-07T01:56:55.072Z,101033.64
2018-10-07T01:59:25.150Z,101032.12
2018-10-07T02:01:55.006Z,101036.15
2018-10-07T02:04:25.059Z,101046.03
2018-10-07T02:06:54.912Z,101044.61
2018-10-07T02:09:24.968Z,101050.55
2018-10-07T02:11:54.842Z,101048.33
2018-10-07T02:14:24.641Z,101047.61
2018-10-07T02:16:54.620Z,101041.70
2018-10-07T02:19:24.828Z,101030.97
2018-10-07T02:21:54.701Z,101028.81
2018-10-07T02:24:24.567Z,101026.85
2018-10-07T02:26:54.277Z,101026.08
2018-10-07T02:29:24.107Z,101026.13
2018-10-07T02:31:54.155Z,101030.65
2018-10-07T02:34:24.072Z,101035.78
2018-10-07T02:36:54.001Z,101035.44
2018-10-07T02:39:23.881Z,101024.53
2018-10-07T02:41:53.665Z,101024.03
2018-10-07T02:44:23.788Z,101026.08
2018-10-07T02:46:53.761Z,101022.19
2018-10-07T02:49:23.630Z,101032.97
2018-10-07T02:51:53.697Z,101035.55
2018-10-07T02:54:24.424Z,101026.30
2018-10-07T02:56:54.338Z,101027.55
2018-10-07T02:59:24.883Z,101034.65
2018-10-07T03:01:54.893Z,101033.08
2018-10-07T03:04:24.751Z,101026.80
2018-10-07T03:06:54.798Z,101034.63
2018-10-07T03:09:24.896Z,101036.75
2018-10-07T03:11:54.717Z,101041.02
2018-10-07T03:14:24.512Z,101042.45
2018-10-07T03:16:54.495Z,101045.72
2018-10-07T03:19:24.370Z,101053.76
2018-10-07T03:21:54.190Z,101057.25
2018-10-07T03:24:24.079Z,101066.55
2018-10-07T03:26:54.008Z,101070.57
2018-10-07T03:29:23.902Z,101075.23
2018-10-07T03:31:53.837Z,101088.03
2018-10-07T03:34:23.749Z,101077.33
2018-10-07T03:36:53.493Z,101079.81
2018-10-07T03:39:23.593Z,101085.69
2018-10-07T03:41:53.590Z,101092.89
2018-10-07T03:44:23.575Z,101103.02
2018-10-07T03:46:53.612Z,101113.99
2018-10-07T03:49:23.701Z,101107.81
2018-10-07T03:51:53.725Z,101116.98
2018-10-07T03:54:23.808Z,101110.97
2018-10-07T03:56:53.766Z,101125.59
2018-10-07T03:59:24.230Z,101138.07
2018-10-07T04:01:54.828Z,101140.09
2018-10-07T04:04:24.704Z,101129.71
2018-10-07T04:06:54.523Z,101144.11
2018-10-07T04:09:24.277Z,101162.53
2018-10-07T04:11:54.288Z,101165.06
2018-10-07T04:14:24.141Z,101163.43
2018-10-07T04:16:54.013Z,101168.76
2018-10-07T04:19:23.835Z,101164.84
2018-10-07T04:21:55.751Z,101160.24
2018-10-07T04:24:27.080Z,101177.89
2018-10-07T04:26:57.093Z,101181.39
2018-10-07T04:29:27.460Z,101187.17
2018-10-07T04:31:57.696Z,101197.45
2018-10-07T04:34:27.504Z,101203.06
2018-10-07T04:36:57.574Z,101202.56
2018-10-07T04:39:27.441Z,101221.38
2018-10-07T04:41:57.184Z,101230.83
2018-10-07T04:44:27.048Z,101230.72
2018-10-07T04:46:56.952Z,101239.27
2018-10-07T04:49:26.884Z,101235.79
2018-10-07T04:51:56.728Z,101243.20
2018-10-07T04:54:26.687Z,101256.05
2018-10-07T04:56:56.598Z,101252.84
2018-10-07T04:59:26.666Z,101254.55
2018-10-07T05:01:56.478Z,101246.69
2018-10-07T05:04:26.628Z,101259.80
2018-10-07T05:06:56.604Z,101255.08
2018-10-07T05:09:26.589Z,101273.39
2018-10-07T05:11:59.635Z,101279.48
2018-10-07T05:14:29.835Z,101288.90
2018-10-07T05:16:59.929Z,101283.61
2018-10-07T05:19:29.931Z,101283.93
2018-10-07T05:22:00.119Z,101302.34
2018-10-07T05:24:29.960Z,101297.00
2018-10-07T05:26:59.846Z,101315.45
2018-10-07T05:29:29.828Z,101317.47
2018-10-07T05:31:59.716Z,101327.34
2018-10-07T05:34:29.791Z,101328.47
2018-10-07T05:36:59.848Z,101330.05
2018-10-07T05:39:29.714Z,101327.09
2018-10-07T05:41:59.692Z,101346.03
2018-10-07T05:44:29.753Z,101345.27
2018-10-07T05:46:59.499Z,101362.10
2018-10-07T05:49:29.347Z,101364.53
2018-10-07T05:51:59.367Z,101377.36
2018-10-07T05:54:29.553Z,101386.42
2018-10-07T05:56:59.484Z,101390.72
2018-10-07T05:59:30.115Z,101387.62
2018-10-07T06:02:03.422Z,101387.91
2018-10-07T06:05:04.357Z,101379.19
2018-10-07T06:07:34.483Z,101392.53
2018-10-07T06:10:04.422Z,101407.45
2018-10-07T06:12:34.359Z,101417.36
2018-10-07T06:15:27.778Z,101413.33
2018-10-07T06:17:57.984Z,101409.61
2018-10-07T06:20:28.296Z,101420.25
2018-10-07T06:22:58.476Z,101449.92
2018-10-07T06:25:28.493Z,101467.80
2018-10-07T06:27:58.520Z,101470.47
2018-10-07T06:30:28.502Z,101461.95
2018-10-07T06:32:58.455Z,101483.28
2018-10-07T06:35:28.327Z,101480.37
2018-10-07T06:37:58.625Z,101496.39
2018-10-07T06:40:28.606Z,101497.16
2018-10-07T06:42:58.525Z,101498.52
2018-10-07T06:45:28.480Z,101494.52
2018-10-07T06:47:58.325Z,101503.01
2018-10-07T06:50:28.169Z,101510.74
2018-10-07T06:52:58.336Z,101522.48
2018-10-07T06:55:28.230Z,101540.18
2018-10-07T06:57:58.155Z,101546.07
2018-10-07T07:00:28.080Z,101553.00
2018-10-07T07:02:57.882Z,101557.52
2018-10-07T07:05:27.968Z,101572.23
2018-10-07T07:07:57.848Z,101566.29
2018-10-07T07:10:27.781Z,101592.98
2018-10-07T07:12:57.716Z,101598.34
2018-10-07T07:15:27.693Z,101604.78
2018-10-07T07:17:57.777Z,101604.77
2018-10-07T07:20:27.622Z,101603.16
2018-10-07T07:22:57.765Z,101606.35
2018-10-07T07:25:27.603Z,101613.59
2018-10-07T07:27:57.471Z,101622.13
2018-10-07T07:30:27.313Z,101620.26
2018-10-07T07:32:57.259Z,101629.36
2018-10-07T07:35:27.086Z,101627.20
2018-10-07T07:37:56.947Z,101628.53
2018-10-07T07:40:26.785Z,101632.80
2018-10-07T07:42:56.839Z,101634.94
2018-10-07T07:45:26.903Z,101643.41
2018-10-07T07:47:56.760Z,101640.73
2018-10-07T07:50:26.616Z,101632.72
2018-10-07T07:52:56.503Z,101615.08
2018-10-07T07:55:26.615Z,101624.72
2018-10-07T07:57:56.558Z,101627.33
2018-10-07T08:00:26.728Z,101634.56
2018-10-07T08:02:56.573Z,101627.90
2018-10-07T08:05:26.344Z,101637.78
2018-10-07T08:07:56.345Z,101639.61
2018-10-07T08:10:26.328Z,101644.40
2018-10-07T08:12:56.393Z,101647.69
2018-10-07T08:15:26.353Z,101656.75
2018-10-07T08:17:56.389Z,101651.70
2018-10-07T08:20:26.382Z,101652.52
2018-10-07T08:22:56.405Z,101651.71
2018-10-07T08:25:26.361Z,101657.27
2018-10-07T08:27:56.275Z,101651.55
2018-10-07T08:30:26.280Z,101658.72
2018-10-07T08:32:56.310Z,101666.98
2018-10-07T08:35:26.432Z,101667.48
2018-10-07T08:37:56.264Z,101668.34
2018-10-07T08:40:26.376Z,101668.27
2018-10-07T08:42:56.236Z,101665.16
2018-10-07T08:45:26.588Z,101667.44
2018-10-07T08:47:56.488Z,101663.94
2018-10-07T08:50:26.542Z,101668.26
2018-10-07T08:52:56.474Z,101664.19
2018-10-07T08:55:26.369Z,101679.23
2018-10-07T08:57:56.477Z,101684.83
2018-10-07T09:00:26.476Z,101691.74
2018-10-07T09:02:56.562Z,101685.52
2018-10-07T09:05:26.372Z,101694.80
2018-10-07T09:07:56.268Z,101699.70
2018-10-07T09:10:26.148Z,101701.23
2018-10-07T09:12:56.153Z,101711.87
2018-10-07T09:15:26.464Z,101710.91
2018-10-07T09:17:56.433Z,101713.23
2018-10-07T09:20:26.742Z,101708.63
2018-10-07T09:22:56.806Z,101715.70
2018-10-07T09:25:26.977Z,101712.66
2018-10-07T09:27:58.638Z,101718.13
2018-10-07T09:30:29.315Z,101709.26
2018-10-07T09:32:59.639Z,101708.93
2018-10-07T09:35:29.689Z,101712.05
2018-10-07T09:37:59.724Z,101715.53
2018-10-07T09:40:29.587Z,101705.59
2018-10-07T09:42:59.726Z,101706.64
2018-10-07T09:45:29.775Z,101711.37
2018-10-07T09:47:59.818Z,101705.20
2018-10-07T09:50:29.889Z,101713.63
2018-10-07T09:53:00.023Z,101712.70
2018-10-07T09:55:30.241Z,101724.34
2018-10-07T09:58:00.231Z,101724.83
2018-10-07T10:00:35.021Z,101734.19
2018-10-07T10:03:04.810Z,101734.08
2018-10-07T10:05:34.669Z,101728.11
2018-10-07T10:08:05.059Z,101731.61
2018-10-07T10:10:34.893Z,101725.77
2018-10-07T10:13:05.088Z,101729.05
2018-10-07T10:15:35.325Z,101724.82
2018-10-07T10:18:11.156Z,101714.07
2018-10-07T10:20:57.020Z,101717.20
2018-10-07T10:25:43.096Z,101714.28
2018-10-07T10:29:02.548Z,101714.99
2018-10-07T10:32:08.494Z,101722.70
2018-10-07T10:36:50.560Z,101727.95
2018-10-07T10:39:49.256Z,101741.67
2018-10-07T10:42:35.708Z,101748.24
2018-10-07T10:45:05.977Z,101752.39
2018-10-07T10:47:43.332Z,101747.66
2018-10-07T10:50:33.155Z,101761.50
2018-10-07T10:54:19.077Z,101760.73
2018-10-07T10:57:02.885Z,101768.20
2018-10-07T10:59:40.069Z,101774.28
2018-10-07T11:04:23.531Z,101778.20
2018-10-07T11:08:11.569Z,101774.27
2018-10-07T11:10:57.081Z,101773.52
2018-10-07T11:13:44.962Z,101763.94
2018-10-07T11:17:02.363Z,101774.59
2018-10-07T11:19:54.995Z,101770.75
2018-10-07T11:22:43.253Z,101770.17
2018-10-07T11:28:36.747Z,101774.25
2018-10-07T11:31:23.739Z,101759.39
2018-10-07T11:34:15.081Z,101765.55
2018-10-07T11:36:56.231Z,101761.70
2018-10-07T11:39:50.454Z,101763.92
2018-10-07T11:42:47.108Z,101763.74
2018-10-07T11:45:32.438Z,101748.05
2018-10-07T11:48:19.131Z,101748.75
2018-10-07T11:51:06.044Z,101752.50
2018-10-07T11:53:53.596Z,101757.78
2018-10-07T11:56:23.537Z,101744.52
2018-10-07T11:58:53.776Z,101740.99
2018-10-07T12:01:23.756Z,101737.00
2018-10-07T12:03:53.759Z,101746.31
2018-10-07T12:06:23.752Z,101744.45
2018-10-07T12:08:54.501Z,101736.68
2018-10-07T12:11:24.468Z,101738.25
2018-10-07T12:13:54.630Z,101739.48
2018-10-07T12:16:24.759Z,101739.99
2018-10-07T12:18:54.659Z,101739.82
2018-10-07T12:21:24.721Z,101745.91
2018-10-07T12:23:54.587Z,101737.05
2018-10-07T12:26:25.131Z,101736.92
2018-10-07T12:28:55.238Z,101735.51
2018-10-07T12:31:25.096Z,101732.17
2018-10-07T12:33:55.322Z,101723.41
2018-10-07T12:36:25.385Z,101723.52
2018-10-07T12:38:55.337Z,101728.78
2018-10-07T12:41:25.227Z,101733.08
2018-10-07T12:43:55.209Z,101733.94
2018-10-07T12:46:25.266Z,101749.14
2018-10-07T12:48:55.895Z,101744.12
2018-10-07T12:51:26.169Z,101751.03
2018-10-07T12:53:56.577Z,101739.63
2018-10-07T12:56:26.456Z,101732.42
2018-10-07T12:58:56.375Z,101740.69
2018-10-07T13:01:26.507Z,101737.23
2018-10-07T13:03:56.478Z,101733.95
2018-10-07T13:06:26.687Z,101733.22
2018-10-07T13:08:56.837Z,101732.20
2018-10-07T13:11:26.697Z,101735.02
2018-10-07T13:13:56.516Z,101736.60
2018-10-07T13:16:26.478Z,101731.13
2018-10-07T13:18:56.729Z,101730.89
2018-10-07T13:21:26.814Z,101723.62
2018-10-07T13:23:56.761Z,101730.69
2018-10-07T13:26:26.911Z,101732.34
2018-10-07T13:28:57.263Z,101729.31
2018-10-07T13:31:27.446Z,101735.41
2018-10-07T13:33:57.298Z,101743.62
2018-10-07T13:36:27.353Z,101748.48
2018-10-07T13:38:58.336Z,101754.57
2018-10-07T13:41:28.557Z,101759.91
2018-10-07T13:43:58.610Z,101753.89
2018-10-07T13:46:28.450Z,101752.78
2018-10-07T13:48:58.789Z,101751.80
2018-10-07T13:51:28.600Z,101759.70
2018-10-07T13:53:58.765Z,101755.61
2018-10-07T13:56:28.859Z,101763.74
2018-10-07T13:58:58.950Z,101768.02
2018-10-07T14:01:29.002Z,101776.33
2018-10-07T14:03:59.067Z,101782.81
2018-10-07T14:06:29.001Z,101793.05
2018-10-07T14:08:58.955Z,101787.86
2018-10-07T14:11:29.129Z,101792.84
2018-10-07T14:13:59.167Z,101797.42
2018-10-07T14:16:29.110Z,101794.25
2018-10-07T14:18:59.064Z,101798.12
2018-10-07T14:21:29.357Z,101802.28
2018-10-07T14:23:59.244Z,101795.86
2018-10-07T14:26:29.512Z,101800.53
2018-10-07T14:28:59.636Z,101799.25
2018-10-07T14:31:29.489Z,101791.75
2018-10-07T14:33:59.399Z,101792.59
2018-10-07T14:36:29.341Z,101794.30
2018-10-07T14:38:59.286Z,101795.33
2018-10-07T14:44:08.943Z,101808.25
2018-10-07T14:46:38.985Z,101803.98
2018-10-07T14:49:09.314Z,101798.80
2018-10-07T14:51:39.278Z,101798.66
2018-10-07T14:54:09.464Z,101794.77
2018-10-07T14:56:39.586Z,101792.83
2018-10-07T14:59:09.465Z,101786.91
2018-10-07T15:01:39.366Z,101785.81
2018-10-07T15:04:09.272Z,101795.27
2018-10-07T15:06:39.240Z,101798.20
2018-10-07T15:09:11.410Z,101802.87
2018-10-07T15:11:41.690Z,101803.84
2018-10-07T15:14:11.776Z,101803.12
2018-10-07T15:16:41.797Z,101802.58
2018-10-07T15:19:11.692Z,101801.64
2018-10-07T15:21:41.759Z,101804.67
2018-10-07T15:24:11.639Z,101812.73
2018-10-07T15:26:41.493Z,101800.97
2018-10-07T15:29:11.566Z,101799.97
2018-10-07T15:31:41.633Z,101808.86
2018-10-07T15:34:11.765Z,101809.86
2018-10-07T15:36:41.965Z,101804.02
2018-10-07T15:39:12.028Z,101811.17
2018-10-07T15:41:41.970Z,101807.52
2018-10-07T15:44:11.819Z,101806.10
2018-10-07T15:46:41.733Z,101803.44
2018-10-07T15:49:11.735Z,101799.34
2018-10-07T15:51:41.652Z,101798.82
2018-10-07T15:54:12.064Z,101803.51
2018-10-07T15:56:41.964Z,101807.66
2018-10-07T15:59:12.076Z,101803.41
2018-10-07T16:01:42.273Z,101801.19
2018-10-07T16:04:12.107Z,101807.57
2018-10-07T16:06:42.424Z,101801.99
2018-10-07T16:09:12.262Z,101804.68
2018-10-07T16:11:42.169Z,101810.05
2018-10-07T16:14:12.200Z,101810.92
2018-10-07T16:16:42.356Z,101810.22
2018-10-07T16:19:12.405Z,101809.16
2018-10-07T16:21:42.274Z,101814.81
2018-10-07T16:24:12.682Z,101824.81
2018-10-07T16:26:42.726Z,101827.72
2018-10-07T16:29:12.489Z,101827.47
2018-10-07T16:31:42.383Z,101825.14
2018-10-07T16:34:12.489Z,101827.88
2018-10-07T16:36:42.507Z,101829.52
2018-10-07T16:39:12.747Z,101838.67
2018-10-07T16:41:42.597Z,101846.55
2018-10-07T16:44:12.507Z,101848.36
2018-10-07T16:46:42.829Z,101849.17
2018-10-07T16:49:12.876Z,101851.63
2018-10-07T16:51:43.015Z,101853.05
2018-10-07T16:54:13.173Z,101860.53
2018-10-07T16:56:43.161Z,101849.95
2018-10-07T16:59:13.294Z,101853.92
2018-10-07T17:01:43.373Z,101852.91
2018-10-07T17:04:13.859Z,101862.34
2018-10-07T17:06:43.989Z,101863.92
2018-10-07T17:09:14.015Z,101874.13
2018-10-07T17:11:44.021Z,101869.91
2018-10-07T17:14:13.826Z,101872.59
2018-10-07T17:16:43.916Z,101874.21
2018-10-07T17:19:13.735Z,101879.81
2018-10-07T17:21:43.741Z,101875.31
2018-10-07T17:24:13.740Z,101883.75
2018-10-07T17:26:43.618Z,101883.43
2018-10-07T17:29:13.553Z,101888.75
2018-10-07T17:31:43.506Z,101894.47
2018-10-07T17:34:13.421Z,101898.48
2018-10-07T17:36:43.351Z,101906.62
2018-10-07T17:39:13.336Z,101913.79
2018-10-07T17:41:43.486Z,101911.92
2018-10-07T17:44:13.727Z,101914.91
2018-10-07T17:46:43.844Z,101919.74
2018-10-07T17:49:13.970Z,101922.76
2018-10-07T17:51:43.907Z,101919.60
2018-10-07T17:54:14.014Z,101921.70
2018-10-07T17:56:44.132Z,101921.14
2018-10-07T17:59:14.234Z,101920.86
2018-10-07T18:01:44.279Z,101923.26
2018-10-07T18:04:14.706Z,101920.11
2018-10-07T18:06:44.729Z,101927.08
2018-10-07T18:09:14.631Z,101932.18
2018-10-07T18:11:44.642Z,101933.27
2018-10-07T18:14:14.773Z,101925.48
2018-10-07T18:16:44.829Z,101928.16
2018-10-07T18:19:15.117Z,101931.42
2018-10-07T18:21:45.233Z,101933.58
2018-10-07T18:24:15.086Z,101945.91
2018-10-07T18:26:45.233Z,101943.83
2018-10-07T18:29:15.348Z,101944.66
2018-10-07T18:31:45.652Z,101949.18
2018-10-07T18:34:15.833Z,101949.42
2018-10-07T18:36:46.057Z,101946.23
2018-10-07T18:39:16.265Z,101956.13
2018-10-07T18:41:46.174Z,101956.41
2018-10-07T18:44:16.221Z,101948.69
2018-10-07T18:46:46.498Z,101955.91
2018-10-07T18:49:16.534Z,101959.92
2018-10-07T18:51:46.927Z,101962.86
2018-10-07T18:54:17.072Z,101957.80
2018-10-07T18:56:47.230Z,101962.88
2018-10-07T18:59:17.226Z,101960.75
2018-10-07T19:01:47.132Z,101962.09
2018-10-07T19:04:17.405Z,101971.71
2018-10-07T19:06:47.334Z,101968.52
2018-10-07T19:09:17.573Z,101972.80
2018-10-07T19:11:47.608Z,101961.29
2018-10-07T19:14:17.590Z,101969.31
2018-10-07T19:16:47.648Z,101970.66
2018-10-07T19:19:17.709Z,101965.32
2018-10-07T19:21:47.674Z,101962.63
2018-10-07T19:24:17.641Z,101962.66
2018-10-07T19:26:47.683Z,101969.59
2018-10-07T19:29:17.583Z,101966.36
2018-10-07T19:31:47.699Z,101964.47
2018-10-07T19:34:17.826Z,101971.14
2018-10-07T19:36:47.887Z,101970.64
2018-10-07T19:39:18.218Z,101967.45
2018-10-07T19:41:48.440Z,101966.88
2018-10-07T19:44:18.456Z,101963.67
2018-10-07T19:46:48.560Z,101965.81
2018-10-07T19:49:18.789Z,101969.80
2018-10-07T19:51:49.097Z,101965.02
2018-10-07T19:54:19.282Z,101965.27
2018-10-07T19:56:49.321Z,101966.36
2018-10-07T19:59:19.392Z,101963.13
2018-10-07T20:01:49.516Z,101967.69
2018-10-07T20:04:19.443Z,101962.30
2018-10-07T20:06:49.385Z,101960.42
2018-10-07T20:09:19.875Z,101965.77
2018-10-07T20:11:49.963Z,101960.39
2018-10-07T20:14:20.750Z,101963.03
2018-10-07T20:16:50.983Z,101971.12
2018-10-07T20:19:21.536Z,101969.22
2018-10-07T20:21:52.023Z,101962.52
2018-10-07T20:26:57.176Z,101970.80
2018-10-07T20:29:27.058Z,101969.22
2018-10-07T20:31:56.938Z,101972.44
2018-10-07T20:34:26.812Z,101979.09
2018-10-07T20:36:57.121Z,101975.06
2018-10-07T20:39:27.123Z,101981.20
2018-10-07T20:41:57.051Z,101981.95
2018-10-07T20:44:27.245Z,101978.44
2018-10-07T20:46:57.333Z,101979.29
2018-10-07T20:49:27.330Z,101986.46
2018-10-07T20:51:57.463Z,101987.58
2018-10-07T20:54:27.344Z,101984.03
2018-10-07T20:56:57.294Z,101982.69
2018-10-07T20:59:27.158Z,101985.36
2018-10-07T21:01:57.177Z,101979.97
2018-10-07T21:04:27.221Z,101982.11
2018-10-07T21:06:57.430Z,101975.75
2018-10-07T21:09:27.641Z,101968.30
2018-10-07T21:11:57.858Z,101967.47
2018-10-07T21:14:27.942Z,101973.30
2018-10-07T21:16:57.751Z,101969.82
2018-10-07T21:19:27.901Z,101965.77
2018-10-07T21:21:57.809Z,101966.77
2018-10-07T21:24:28.014Z,101965.72
2018-10-07T21:26:58.044Z,101963.86
2018-10-07T21:29:29.002Z,101965.77
2018-10-07T21:31:58.300Z,101969.22
2018-10-07T21:34:28.337Z,101975.63
2018-10-07T21:36:58.435Z,101981.49
2018-10-07T21:39:28.382Z,101969.98
2018-10-07T21:41:58.354Z,101968.33
2018-10-07T21:44:28.376Z,101974.48
2018-10-07T21:46:58.457Z,101972.36
2018-10-07T21:49:28.432Z,101972.05
2018-10-07T21:51:58.390Z,101967.81
2018-10-07T21:54:28.309Z,101966.74
2018-10-07T21:56:58.205Z,101967.17
2018-10-07T21:59:28.184Z,101968.05
2018-10-07T22:01:58.218Z,101964.27
2018-10-07T22:04:28.254Z,101967.69
2018-10-07T22:06:58.088Z,101963.62
2018-10-07T22:09:28.146Z,101959.86
2018-10-07T22:11:58.267Z,101956.57
2018-10-07T22:14:28.894Z,101958.94
2018-10-07T22:16:59.040Z,101947.50
2018-10-07T22:19:28.910Z,101947.23
2018-10-07T22:21:58.750Z,101944.31
2018-10-07T22:24:29.107Z,101938.13
2018-10-07T22:26:59.077Z,101944.57
2018-10-07T22:29:29.099Z,101946.95
2018-10-07T22:31:58.965Z,101947.30
2018-10-07T22:34:29.048Z,101954.97
2018-10-07T22:36:58.952Z,101951.75
2018-10-07T22:39:28.785Z,101949.09
2018-10-07T22:41:58.783Z,101951.69
2018-10-07T22:44:28.688Z,101950.57
2018-10-07T22:46:58.754Z,101947.69
2018-10-07T22:49:28.839Z,101947.98
2018-10-07T22:51:59.021Z,101948.53
2018-10-07T22:54:28.987Z,101947.95
2018-10-07T22:56:58.934Z,101949.76
2018-10-07T22:59:28.794Z,101955.09
2018-10-07T23:01:58.614Z,101952.56
2018-10-07T23:04:28.572Z,101956.08
2018-10-07T23:06:58.388Z,101951.27
2018-10-07T23:09:28.234Z,101953.41
2018-10-07T23:11:58.146Z,101952.47
2018-10-07T23:14:28.095Z,101946.97
2018-10-07T23:16:58.029Z,101954.05
2018-10-07T23:19:28.008Z,101947.14
2018-10-07T23:21:57.920Z,101949.20
2018-10-07T23:24:27.820Z,101950.19
2018-10-07T23:26:57.758Z,101943.36
2018-10-07T23:29:27.911Z,101943.92
2018-10-07T23:31:58.009Z,101950.06
2018-10-07T23:34:28.025Z,101952.63
2018-10-07T23:36:58.056Z,101950.75
2018-10-07T23:39:28.137Z,101953.50
2018-10-07T23:41:58.156Z,101956.58
2018-10-07T23:44:28.048Z,101956.84
2018-10-07T23:46:58.226Z,101955.92
2018-10-07T23:49:28.084Z,101947.38
2018-10-07T23:51:57.951Z,101950.64
2018-10-07T23:54:27.974Z,101943.73
2018-10-07T23:56:57.901Z,101937.09
2018-10-07T23:59:27.866Z,101942.19
