createdAt,value
2023-02-06T00:02:27.816Z,0
2023-02-06T00:08:01.357Z,0
2023-02-06T00:13:34.915Z,0
2023-02-06T00:19:08.472Z,0
2023-02-06T00:24:13.200Z,0
2023-02-06T00:29:46.722Z,0
2023-02-06T00:35:12.070Z,0
2023-02-06T00:40:45.678Z,0
2023-02-06T00:46:19.281Z,0
2023-02-06T00:51:52.784Z,0
2023-02-06T00:57:26.366Z,0
2023-02-06T01:03:00.042Z,0
2023-02-06T01:08:33.411Z,0
2023-02-06T01:14:07.043Z,0
2023-02-06T01:19:40.518Z,0
2023-02-06T01:25:14.092Z,0
2023-02-06T01:30:47.754Z,0
2023-02-06T01:36:13.011Z,0
2023-02-06T01:41:46.608Z,0
2023-02-06T01:47:20.133Z,0
2023-02-06T01:52:53.677Z,0
2023-02-06T01:58:27.248Z,0
2023-02-06T02:04:00.798Z,0
2023-02-06T02:09:34.340Z,0
2023-02-06T02:15:07.918Z,0
2023-02-06T02:20:41.513Z,0
2023-02-06T02:26:15.017Z,0
2023-02-06T02:31:48.641Z,0
2023-02-06T02:37:13.973Z,0
2023-02-06T02:44:01.648Z,0
2023-02-06T02:49:35.187Z,0
2023-02-06T02:55:08.838Z,0
2023-02-06T03:00:21.623Z,0
2023-02-06T03:05:55.174Z,0
2023-02-06T03:11:28.773Z,0
2023-02-06T03:17:02.305Z,0
2023-02-06T03:22:35.873Z,0
2023-02-06T03:28:09.519Z,0
2023-02-06T03:33:42.969Z,0
2023-02-06T03:39:16.538Z,0
2023-02-06T03:44:50.119Z,0
2023-02-06T03:50:15.443Z,0
2023-02-06T03:55:49.002Z,0
2023-02-06T04:01:22.665Z,0
2023-02-06T04:06:56.132Z,0
2023-02-06T04:12:29.677Z,0
2023-02-06T04:18:04.541Z,0
2023-02-06T04:23:36.809Z,0
2023-02-06T04:29:10.345Z,0
2023-02-06T04:34:43.929Z,0
2023-02-06T04:40:17.451Z,0
2023-02-06T04:45:42.811Z,0
2023-02-06T04:51:16.407Z,0
2023-02-06T04:56:49.929Z,0
2023-02-06T05:02:23.589Z,0
2023-02-06T05:07:57.080Z,0
2023-02-06T05:13:30.600Z,0
2023-02-06T05:19:04.169Z,0
2023-02-06T05:24:08.904Z,0
2023-02-06T05:29:42.394Z,0
2023-02-06T05:35:15.972Z,0
2023-02-06T05:40:49.565Z,0
2023-02-06T05:46:51.978Z,0
2023-02-06T05:52:25.513Z,0
2023-02-06T05:57:59.060Z,0
2023-02-06T06:03:33.543Z,0
2023-02-06T06:09:06.230Z,0
2023-02-06T06:14:39.805Z,0
2023-02-06T06:20:13.365Z,0
2023-02-06T06:25:46.816Z,0
2023-02-06T06:31:20.573Z,0
2023-02-06T06:36:53.970Z,0
2023-02-06T06:42:27.479Z,0
2023-02-06T06:47:53.057Z,0
2023-02-06T06:53:26.455Z,0
2023-02-06T06:59:00.007Z,0
2023-02-06T07:04:33.583Z,0
2023-02-06T07:10:07.135Z,0
2023-02-06T07:15:40.677Z,0
2023-02-06T07:21:14.309Z,0
2023-02-06T07:26:47.742Z,0
2023-02-06T07:32:21.353Z,0
2023-02-06T07:37:54.966Z,0
2023-02-06T07:43:28.465Z,0
2023-02-06T07:48:53.845Z,0
2023-02-06T07:54:27.527Z,0
2023-02-06T07:59:32.054Z,0
2023-02-06T08:05:05.663Z,0
2023-02-06T08:10:39.242Z,0
2023-02-06T08:16:12.755Z,0
2023-02-06T08:21:46.333Z,0
2023-02-06T08:27:19.930Z,0
2023-02-06T08:32:53.432Z,0
2023-02-06T08:38:26.958Z,0
2023-02-06T08:44:00.662Z,0
2023-02-06T08:49:25.894Z,0
2023-02-06T08:54:59.525Z,0
2023-02-06T09:00:33.122Z,0
2023-02-06T09:06:10.318Z,0
2023-02-06T09:11:40.124Z,0
2023-02-06T09:17:13.735Z,0
2023-02-06T09:22:47.208Z,0
2023-02-06T09:28:21.115Z,0
2023-02-06T09:33:54.397Z,0
2023-02-06T09:39:27.894Z,0
2023-02-06T09:45:01.447Z,0
2023-02-06T09:50:35.018Z,0
2023-02-06T09:56:08.550Z,0
2023-02-06T10:01:33.964Z,0
2023-02-06T10:07:07.544Z,0
2023-02-06T10:13:18.100Z,0
2023-02-06T10:18:51.698Z,0
2023-02-06T10:24:25.307Z,0
2023-02-06T10:29:29.925Z,0
2023-02-06T10:35:03.484Z,0
2023-02-06T10:40:37.103Z,0
2023-02-06T10:46:10.587Z,0
2023-02-06T10:51:44.174Z,0
2023-02-06T10:57:17.734Z,0
2023-02-06T11:03:06.286Z,0
2023-02-06T11:08:24.822Z,0
2023-02-06T11:13:50.205Z,1
2023-02-06T11:19:23.736Z,1.6
2023-02-06T11:24:57.314Z,3
2023-02-06T11:30:30.985Z,2.8
2023-02-06T11:36:04.423Z,2.1
2023-02-06T11:41:37.992Z,2.1
2023-02-06T11:47:11.579Z,2.4
2023-02-06T11:52:46.758Z,1.9
2023-02-06T11:58:18.637Z,2.3
2023-02-06T12:03:52.267Z,2.1
2023-02-06T12:09:25.797Z,1.5
2023-02-06T12:14:59.320Z,1.9
2023-02-06T12:20:32.936Z,3.2
2023-02-06T12:25:58.246Z,2.2
2023-02-06T12:31:31.899Z,2.4
2023-02-06T12:37:05.390Z,2.8
2023-02-06T12:42:38.946Z,3.1
2023-02-06T12:48:12.455Z,3.2
2023-02-06T12:53:46.062Z,2.9
2023-02-06T12:58:50.708Z,2.5
2023-02-06T13:04:24.270Z,2.3
2023-02-06T13:09:57.874Z,2.9
2023-02-06T13:15:31.509Z,2.6
2023-02-06T13:21:04.948Z,2.5
2023-02-06T13:26:38.583Z,2.8
2023-02-06T13:32:03.890Z,2.8
2023-02-06T13:37:37.460Z,2.6
2023-02-06T13:43:11.080Z,2.4
2023-02-06T13:48:46.708Z,2.1
2023-02-06T13:54:18.127Z,2.2
2023-02-06T13:59:51.741Z,1.9
2023-02-06T14:05:25.234Z,2
2023-02-06T14:10:58.778Z,1.7
2023-02-06T14:16:32.453Z,1.5
2023-02-06T14:22:05.880Z,1.5
2023-02-06T14:27:39.461Z,1.5
2023-02-06T14:33:04.809Z,1.5
2023-02-06T14:38:38.347Z,1.4
2023-02-06T14:44:15.130Z,1.3
2023-02-06T14:49:45.539Z,1.2
2023-02-06T14:55:19.020Z,1.1
2023-02-06T15:00:52.665Z,1.4
2023-02-06T15:06:26.189Z,0.9
2023-02-06T15:11:59.717Z,1.1
2023-02-06T15:17:33.265Z,1
2023-02-06T15:23:17.270Z,0.7
2023-02-06T15:28:11.699Z,0.7
2023-02-06T15:33:45.102Z,0.3
2023-02-06T15:39:10.397Z,0.2
2023-02-06T15:44:43.949Z,0
2023-02-06T15:50:17.553Z,0
2023-02-06T15:55:51.115Z,0.1
2023-02-06T16:01:24.735Z,0
2023-02-06T16:06:58.208Z,0
2023-02-06T16:12:31.847Z,0
2023-02-06T16:18:05.358Z,0
2023-02-06T16:23:38.901Z,0
2023-02-06T16:29:12.464Z,0
2023-02-06T16:34:37.818Z,0
2023-02-06T16:40:11.361Z,0
2023-02-06T16:45:44.953Z,0
2023-02-06T16:51:18.460Z,0
2023-02-06T16:56:52.047Z,0
2023-02-06T17:02:25.604Z,0
2023-02-06T17:07:59.159Z,0
2023-02-06T17:13:32.678Z,0
2023-02-06T17:19:06.310Z,0
2023-02-06T17:24:39.821Z,0
2023-02-06T17:30:13.354Z,0
2023-02-06T17:35:38.776Z,0
2023-02-06T17:41:12.298Z,0
2023-02-06T17:47:22.957Z,0
2023-02-06T17:53:33.577Z,0
2023-02-06T17:58:38.269Z,0
2023-02-06T18:04:11.785Z,0
2023-02-06T18:09:45.357Z,0
2023-02-06T18:15:18.913Z,0
2023-02-06T18:20:52.453Z,0
2023-02-06T18:26:26.061Z,0
2023-02-06T18:31:59.565Z,0
2023-02-06T18:37:24.933Z,0
2023-02-06T18:42:58.551Z,0
2023-02-06T18:48:32.060Z,0
2023-02-06T18:54:05.617Z,0
2023-02-06T18:59:39.314Z,0
2023-02-06T19:05:12.730Z,0
2023-02-06T19:10:46.292Z,0
2023-02-06T19:16:19.931Z,0
2023-02-06T19:21:53.370Z,0
2023-02-06T19:27:26.969Z,0
2023-02-06T19:33:00.529Z,0
2023-02-06T19:38:25.877Z,0
2023-02-06T19:43:59.438Z,0
2023-02-06T19:49:33.033Z,0
2023-02-06T19:55:06.521Z,0
2023-02-06T20:00:40.154Z,0
2023-02-06T20:06:13.651Z,0
2023-02-06T20:11:47.227Z,0
2023-02-06T20:17:20.773Z,0
2023-02-06T20:22:54.352Z,0
2023-02-06T20:27:59.068Z,0
2023-02-06T20:33:32.550Z,0
2023-02-06T20:38:57.948Z,0
2023-02-06T20:44:31.511Z,0
2023-02-06T20:50:05.041Z,0
2023-02-06T20:55:38.626Z,0
2023-02-06T21:01:12.156Z,0
2023-02-06T21:06:45.727Z,0
2023-02-06T21:12:19.314Z,0
2023-02-06T21:17:52.878Z,0
2023-02-06T21:23:26.417Z,0
2023-02-06T21:28:59.975Z,0
2023-02-06T21:35:02.476Z,0
2023-02-06T21:40:35.936Z,0
2023-02-06T21:46:09.535Z,0
2023-02-06T21:51:43.027Z,0
2023-02-06T21:57:16.574Z,0
2023-02-06T22:02:50.193Z,0
2023-02-06T22:08:23.689Z,0
2023-02-06T22:13:57.286Z,0
2023-02-06T22:19:30.789Z,0
2023-02-06T22:25:04.404Z,0
2023-02-06T22:30:40.588Z,0
2023-02-06T22:36:11.527Z,0
2023-02-06T22:41:36.844Z,0
2023-02-06T22:47:10.408Z,0
2023-02-06T22:52:45.948Z,0
2023-02-06T22:58:17.521Z,0
2023-02-06T23:03:51.026Z,0
2023-02-06T23:09:24.621Z,0
2023-02-06T23:14:58.208Z,0
2023-02-06T23:20:31.719Z,0
2023-02-06T23:26:05.327Z,0
2023-02-06T23:31:38.853Z,0
2023-02-06T23:37:04.240Z,0
2023-02-06T23:42:37.840Z,0
2023-02-06T23:48:11.357Z,0
2023-02-06T23:53:44.922Z,0
2023-02-06T23:59:18.466Z,0
