createdAt,value
2023-05-02T00:00:55.484Z,100436.34
2023-05-02T00:03:22.952Z,100432.41
2023-05-02T00:05:49.660Z,100439.41
2023-05-02T00:08:16.740Z,100432.75
2023-05-02T00:10:43.307Z,100430.34
2023-05-02T00:13:10.646Z,100427.84
2023-05-02T00:15:37.232Z,100424.75
2023-05-02T00:18:03.942Z,100424.19
2023-05-02T00:20:30.617Z,100432.72
2023-05-02T00:22:57.480Z,100433.03
2023-05-02T00:25:24.153Z,100439.69
2023-05-02T00:27:51.308Z,100431.19
2023-05-02T00:30:18.725Z,100433.31
2023-05-02T00:32:45.971Z,100422.16
2023-05-02T00:35:12.617Z,100431.50
2023-05-02T00:37:39.398Z,100419.34
2023-05-02T00:40:08.205Z,100425.16
2023-05-02T00:42:36.421Z,100432.06
2023-05-02T00:45:06.515Z,100424.59
2023-05-02T00:47:34.053Z,100433.06
2023-05-02T00:50:01.352Z,100421.03
2023-05-02T00:52:28.947Z,100426.84
2023-05-02T00:54:56.192Z,100427.97
2023-05-02T00:57:23.170Z,100426.69
2023-05-02T00:59:51.075Z,100428.97
2023-05-02T01:02:37.533Z,100427.56
2023-05-02T01:05:25.611Z,100442.44
2023-05-02T01:08:09.155Z,100431.66
2023-05-02T01:10:50.165Z,100436.75
2023-05-02T01:13:16.696Z,100434.06
2023-05-02T01:15:45.414Z,100429.69
2023-05-02T01:18:15.484Z,100424.28
2023-05-02T01:20:45.037Z,100433.06
2023-05-02T01:23:30.965Z,100427.25
2023-05-02T01:26:15.492Z,100427.97
2023-05-02T01:28:53.479Z,100417.19
2023-05-02T01:31:22.143Z,100419.72
2023-05-02T01:33:49.474Z,100424.97
2023-05-02T01:36:17.590Z,100426.84
2023-05-02T01:38:46.795Z,100418.88
2023-05-02T01:41:14.389Z,100412.63
2023-05-02T01:43:42.694Z,100413.78
2023-05-02T01:46:11.504Z,100411.06
2023-05-02T01:48:38.975Z,100407.53
2023-05-02T01:51:07.991Z,100416.47
2023-05-02T01:53:35.576Z,100416.59
2023-05-02T01:56:03.627Z,100410.66
2023-05-02T01:58:31.692Z,100409.66
2023-05-02T02:01:01.625Z,100410.97
2023-05-02T02:03:31.239Z,100406.72
2023-05-02T02:05:59.454Z,100412.50
2023-05-02T02:08:26.407Z,100411.09
2023-05-02T02:11:00.599Z,100405.16
2023-05-02T02:13:34.355Z,100406.84
2023-05-02T02:16:05.721Z,100400.59
2023-05-02T02:18:37.391Z,100404.28
2023-05-02T02:21:08.171Z,100400.91
2023-05-02T02:23:36.813Z,100392.25
2023-05-02T02:26:05.057Z,100396.22
2023-05-02T02:28:32.030Z,100402.44
2023-05-02T02:30:58.645Z,100401.59
2023-05-02T02:33:29.902Z,100396.47
2023-05-02T02:36:12.000Z,100395.78
2023-05-02T02:39:08.256Z,100398.91
2023-05-02T02:41:48.885Z,100392.09
2023-05-02T02:44:44.234Z,100392.22
2023-05-02T02:47:21.598Z,100392.34
2023-05-02T02:50:08.096Z,100393.50
2023-05-02T02:52:57.808Z,100392.50
2023-05-02T02:55:36.116Z,100401.44
2023-05-02T02:58:17.621Z,100389.81
2023-05-02T03:00:46.146Z,100398.03
2023-05-02T03:03:15.941Z,100405.97
2023-05-02T03:05:44.105Z,100406.69
2023-05-02T03:08:11.169Z,100405.97
2023-05-02T03:10:37.711Z,100394.47
2023-05-02T03:13:04.297Z,100406.13
2023-05-02T03:15:30.804Z,100414.06
2023-05-02T03:17:57.406Z,100418.28
2023-05-02T03:20:23.950Z,100413.19
2023-05-02T03:22:50.571Z,100423.50
2023-05-02T03:25:17.087Z,100413.44
2023-05-02T03:27:43.652Z,100409.03
2023-05-02T03:30:10.742Z,100411.84
2023-05-02T03:32:37.351Z,100411.84
2023-05-02T03:35:04.055Z,100415.25
2023-05-02T03:37:30.652Z,100419.50
2023-05-02T03:39:57.566Z,100426.75
2023-05-02T03:42:24.488Z,100418.81
2023-05-02T03:44:54.159Z,100424.50
2023-05-02T03:47:20.860Z,100423.75
2023-05-02T03:49:47.470Z,100431.84
2023-05-02T03:52:14.063Z,100427.44
2023-05-02T03:54:43.208Z,100429.44
2023-05-02T03:57:09.847Z,100428.13
2023-05-02T03:59:36.579Z,100437.09
2023-05-02T04:02:03.336Z,100431.84
2023-05-02T04:04:29.982Z,100439.66
2023-05-02T04:06:56.760Z,100435.66
2023-05-02T04:09:25.299Z,100440.66
2023-05-02T04:11:53.143Z,100437.69
2023-05-02T04:14:20.249Z,100433.72
2023-05-02T04:16:51.255Z,100429.78
2023-05-02T04:19:19.214Z,100440.56
2023-05-02T04:21:45.991Z,100440.59
2023-05-02T04:24:13.823Z,100436.47
2023-05-02T04:26:40.928Z,100441.44
2023-05-02T04:29:07.697Z,100441.88
2023-05-02T04:31:35.120Z,100446.72
2023-05-02T04:34:01.992Z,100447.97
2023-05-02T04:36:28.586Z,100449.09
2023-05-02T04:38:55.160Z,100448.41
2023-05-02T04:41:21.774Z,100455.66
2023-05-02T04:43:48.313Z,100454.66
2023-05-02T04:46:17.882Z,100434.91
2023-05-02T04:48:44.521Z,100437.88
2023-05-02T04:51:11.262Z,100443.41
2023-05-02T04:53:38.009Z,100454.88
2023-05-02T04:56:04.882Z,100458.41
2023-05-02T04:58:31.467Z,100460.09
2023-05-02T05:00:58.060Z,100452.78
2023-05-02T05:03:24.910Z,100459.84
2023-05-02T05:05:51.584Z,100459.81
2023-05-02T05:08:18.138Z,100453.50
2023-05-02T05:10:44.729Z,100460.41
2023-05-02T05:13:12.644Z,100460.34
2023-05-02T05:15:40.206Z,100458.41
2023-05-02T05:18:07.224Z,100460.34
2023-05-02T05:20:33.831Z,100466.69
2023-05-02T05:23:00.424Z,100466.81
2023-05-02T05:25:30.531Z,100464.06
2023-05-02T05:27:57.426Z,100475.94
2023-05-02T05:30:24.135Z,100469.91
2023-05-02T05:32:50.797Z,100470.84
2023-05-02T05:35:17.496Z,100475.13
2023-05-02T05:37:44.649Z,100475.38
2023-05-02T05:40:11.311Z,100480.00
2023-05-02T05:42:37.949Z,100479.38
2023-05-02T05:45:04.862Z,100484.84
2023-05-02T05:47:31.530Z,100492.16
2023-05-02T05:49:58.493Z,100485.28
2023-05-02T05:52:25.296Z,100484.66
2023-05-02T05:54:56.787Z,100480.28
2023-05-02T05:57:23.876Z,100486.75
2023-05-02T05:59:51.003Z,100491.53
2023-05-02T06:02:19.688Z,100489.72
2023-05-02T06:04:47.071Z,100501.78
2023-05-02T06:07:13.744Z,100494.69
2023-05-02T06:09:40.420Z,100491.53
2023-05-02T06:12:07.273Z,100494.59
2023-05-02T06:14:33.868Z,100490.22
2023-05-02T06:17:01.853Z,100500.25
2023-05-02T06:19:28.448Z,100487.06
2023-05-02T06:21:55.067Z,100492.69
2023-05-02T06:24:21.648Z,100503.88
2023-05-02T06:26:48.477Z,100491.50
2023-05-02T06:29:15.143Z,100490.84
2023-05-02T06:31:41.735Z,100492.75
2023-05-02T06:34:08.347Z,100494.63
2023-05-02T06:36:34.882Z,100500.22
2023-05-02T06:39:01.571Z,100506.84
2023-05-02T06:41:28.116Z,100505.00
2023-05-02T06:43:54.684Z,100501.44
2023-05-02T06:46:21.546Z,100492.13
2023-05-02T06:48:48.431Z,100495.84
2023-05-02T06:51:15.290Z,100495.53
2023-05-02T06:53:41.892Z,100498.06
2023-05-02T06:56:08.591Z,100493.13
2023-05-02T06:58:35.183Z,100488.38
2023-05-02T07:01:01.811Z,100493.63
2023-05-02T07:03:28.484Z,100493.91
2023-05-02T07:05:55.050Z,100489.97
2023-05-02T07:08:23.921Z,100504.03
2023-05-02T07:10:50.874Z,100496.53
2023-05-02T07:13:17.513Z,100497.13
2023-05-02T07:15:44.190Z,100491.72
2023-05-02T07:18:11.540Z,100492.69
2023-05-02T07:20:38.989Z,100499.28
2023-05-02T07:23:05.608Z,100494.47
2023-05-02T07:25:32.330Z,100497.31
2023-05-02T07:27:58.887Z,100503.06
2023-05-02T07:30:25.829Z,100498.59
2023-05-02T07:32:52.419Z,100498.72
2023-05-02T07:35:19.036Z,100509.38
2023-05-02T07:37:45.656Z,100508.25
2023-05-02T07:40:12.368Z,100507.84
2023-05-02T07:42:41.027Z,100500.66
2023-05-02T07:45:08.764Z,100506.16
2023-05-02T07:47:35.360Z,100498.56
2023-05-02T07:50:04.624Z,100506.75
2023-05-02T07:52:31.319Z,100499.84
2023-05-02T07:54:57.903Z,100500.03
2023-05-02T07:57:24.517Z,100500.66
2023-05-02T07:59:51.199Z,100505.38
2023-05-02T08:02:20.178Z,100511.56
2023-05-02T08:04:50.245Z,100501.41
2023-05-02T08:07:17.107Z,100503.00
2023-05-02T08:09:43.763Z,100504.53
2023-05-02T08:12:10.351Z,100501.75
2023-05-02T08:14:36.948Z,100507.63
2023-05-02T08:17:03.673Z,100500.78
2023-05-02T08:19:30.492Z,100509.91
2023-05-02T08:21:57.112Z,100515.44
2023-05-02T08:24:24.266Z,100510.13
2023-05-02T08:26:50.929Z,100516.16
2023-05-02T08:29:17.536Z,100504.50
2023-05-02T08:31:44.384Z,100499.75
2023-05-02T08:34:11.109Z,100499.06
2023-05-02T08:36:37.745Z,100490.69
2023-05-02T08:39:04.367Z,100492.22
2023-05-02T08:41:31.461Z,100484.53
2023-05-02T08:43:59.840Z,100480.88
2023-05-02T08:46:27.156Z,100484.56
2023-05-02T08:48:54.073Z,100488.81
2023-05-02T08:51:24.417Z,100488.81
2023-05-02T08:53:52.386Z,100490.53
2023-05-02T08:56:19.617Z,100486.94
2023-05-02T08:58:46.143Z,100485.50
2023-05-02T09:01:18.387Z,100479.44
2023-05-02T09:03:47.765Z,100472.72
2023-05-02T09:06:16.253Z,100476.56
2023-05-02T09:08:45.070Z,100472.59
2023-05-02T09:11:13.295Z,100465.88
2023-05-02T09:13:39.828Z,100466.72
2023-05-02T09:16:08.660Z,100459.13
2023-05-02T09:18:46.231Z,100470.47
2023-05-02T09:21:19.740Z,100471.50
2023-05-02T09:23:52.189Z,100472.97
2023-05-02T09:26:23.698Z,100485.66
2023-05-02T09:28:52.811Z,100475.31
2023-05-02T09:31:43.785Z,100473.81
2023-05-02T09:34:10.644Z,100477.66
2023-05-02T09:36:45.311Z,100467.75
2023-05-02T09:39:16.051Z,100475.94
2023-05-02T09:41:47.961Z,100464.34
2023-05-02T09:44:18.395Z,100469.59
2023-05-02T09:46:47.375Z,100465.53
2023-05-02T09:49:20.622Z,100466.88
2023-05-02T09:51:48.299Z,100461.97
2023-05-02T09:54:37.948Z,100464.25
2023-05-02T09:57:07.106Z,100464.59
2023-05-02T09:59:33.831Z,100470.69
2023-05-02T10:02:03.195Z,100473.91
2023-05-02T10:04:32.719Z,100466.47
2023-05-02T10:07:01.387Z,100469.88
2023-05-02T10:09:32.572Z,100488.34
2023-05-02T10:12:05.052Z,100484.19
2023-05-02T10:14:35.552Z,100486.41
2023-05-02T10:17:23.145Z,100469.94
2023-05-02T10:20:21.662Z,100463.78
2023-05-02T10:22:50.961Z,100468.38
2023-05-02T10:25:17.728Z,100463.03
2023-05-02T10:27:44.973Z,100464.66
2023-05-02T10:30:13.283Z,100462.72
2023-05-02T10:32:40.762Z,100452.00
2023-05-02T10:35:08.300Z,100452.19
2023-05-02T10:37:37.172Z,100456.78
2023-05-02T10:40:05.904Z,100453.00
2023-05-02T10:42:37.892Z,100462.94
2023-05-02T10:45:04.919Z,100449.41
2023-05-02T10:47:32.853Z,100450.94
2023-05-02T10:50:01.954Z,100443.59
2023-05-02T10:52:35.863Z,100442.59
2023-05-02T10:55:18.791Z,100442.69
2023-05-02T10:57:57.466Z,100443.97
2023-05-02T11:00:30.103Z,100440.63
2023-05-02T11:02:57.022Z,100430.44
2023-05-02T11:05:24.760Z,100439.28
2023-05-02T11:08:20.272Z,100430.44
2023-05-02T11:10:48.803Z,100423.63
2023-05-02T11:13:15.669Z,100415.97
2023-05-02T11:15:42.320Z,100416.81
2023-05-02T11:18:12.541Z,100417.03
2023-05-02T11:20:45.002Z,100409.28
2023-05-02T11:23:18.231Z,100404.72
2023-05-02T11:25:55.932Z,100415.66
2023-05-02T11:28:34.431Z,100400.31
2023-05-02T11:31:01.320Z,100406.16
2023-05-02T11:33:31.367Z,100395.00
2023-05-02T11:35:58.811Z,100400.03
2023-05-02T11:38:27.314Z,100396.56
2023-05-02T11:40:59.901Z,100407.88
2023-05-02T11:43:31.297Z,100403.28
2023-05-02T11:46:00.211Z,100401.84
2023-05-02T11:48:27.597Z,100391.13
2023-05-02T11:50:59.085Z,100400.44
2023-05-02T11:53:28.903Z,100401.53
2023-05-02T11:55:58.292Z,100391.16
2023-05-02T11:58:32.360Z,100393.59
2023-05-02T12:00:59.988Z,100396.00
2023-05-02T12:03:32.030Z,100384.28
2023-05-02T12:06:13.076Z,100390.47
2023-05-02T12:08:41.534Z,100396.69
2023-05-02T12:11:09.222Z,100395.00
2023-05-02T12:13:44.309Z,100386.25
2023-05-02T12:16:11.184Z,100393.34
2023-05-02T12:18:38.172Z,100386.97
2023-05-02T12:21:05.980Z,100377.97
2023-05-02T12:23:35.239Z,100379.53
2023-05-02T12:26:18.131Z,100379.75
2023-05-02T12:28:55.012Z,100384.66
2023-05-02T12:31:22.475Z,100375.34
2023-05-02T12:33:50.985Z,100371.81
2023-05-02T12:36:21.653Z,100387.16
2023-05-02T12:38:53.810Z,100378.88
2023-05-02T12:41:38.168Z,100393.66
2023-05-02T12:44:06.142Z,100387.66
2023-05-02T12:46:33.038Z,100382.72
2023-05-02T12:49:11.907Z,100383.16
2023-05-02T12:51:40.157Z,100383.81
2023-05-02T12:54:07.201Z,100371.16
2023-05-02T12:56:41.149Z,100380.16
2023-05-02T12:59:08.265Z,100386.03
2023-05-02T13:01:35.557Z,100375.03
2023-05-02T13:04:02.689Z,100374.94
2023-05-02T13:06:29.477Z,100377.25
2023-05-02T13:08:56.133Z,100377.47
2023-05-02T13:11:22.729Z,100378.38
2023-05-02T13:13:49.308Z,100369.50
2023-05-02T13:16:15.978Z,100354.75
2023-05-02T13:18:43.126Z,100356.88
2023-05-02T13:21:11.285Z,100355.81
2023-05-02T13:23:39.492Z,100352.38
2023-05-02T13:26:06.109Z,100358.41
2023-05-02T13:28:33.584Z,100355.66
2023-05-02T13:31:00.200Z,100363.84
2023-05-02T13:33:26.749Z,100358.81
2023-05-02T13:35:53.432Z,100345.78
2023-05-02T13:38:19.966Z,100356.56
2023-05-02T13:40:46.605Z,100354.94
2023-05-02T13:43:13.269Z,100357.16
2023-05-02T13:45:39.904Z,100356.63
2023-05-02T13:48:06.754Z,100359.31
2023-05-02T13:50:37.287Z,100356.09
2023-05-02T13:53:03.841Z,100353.66
2023-05-02T13:55:30.468Z,100368.31
2023-05-02T13:57:57.084Z,100356.34
2023-05-02T14:00:23.667Z,100369.09
2023-05-02T14:02:50.350Z,100365.34
2023-05-02T14:05:17.013Z,100359.25
2023-05-02T14:07:43.748Z,100358.63
2023-05-02T14:10:10.576Z,100358.19
2023-05-02T14:12:37.121Z,100352.03
2023-05-02T14:15:04.159Z,100354.13
2023-05-02T14:17:31.773Z,100355.22
2023-05-02T14:19:58.546Z,100354.97
2023-05-02T14:22:25.158Z,100359.84
2023-05-02T14:24:51.712Z,100357.09
2023-05-02T14:27:18.514Z,100355.88
2023-05-02T14:29:48.636Z,100352.72
2023-05-02T14:32:15.316Z,100354.88
2023-05-02T14:34:42.013Z,100361.66
2023-05-02T14:37:11.743Z,100362.78
2023-05-02T14:39:40.203Z,100361.78
2023-05-02T14:42:06.949Z,100357.34
2023-05-02T14:44:33.500Z,100350.69
2023-05-02T14:47:00.151Z,100362.34
2023-05-02T14:49:27.604Z,100360.50
2023-05-02T14:51:56.204Z,100370.69
2023-05-02T14:54:28.579Z,100370.53
2023-05-02T14:56:55.297Z,100378.59
2023-05-02T14:59:22.262Z,100363.47
2023-05-02T15:01:49.056Z,100364.75
2023-05-02T15:04:15.952Z,100366.03
2023-05-02T15:06:42.712Z,100362.69
2023-05-02T15:09:09.599Z,100367.94
2023-05-02T15:11:36.180Z,100370.06
2023-05-02T15:14:02.805Z,100372.63
2023-05-02T15:16:29.901Z,100363.09
2023-05-02T15:18:56.612Z,100368.38
2023-05-02T15:21:23.209Z,100360.38
2023-05-02T15:23:49.822Z,100360.97
2023-05-02T15:26:16.453Z,100361.22
2023-05-02T15:28:43.090Z,100357.63
2023-05-02T15:31:09.663Z,100360.81
2023-05-02T15:33:37.876Z,100360.19
2023-05-02T15:36:04.643Z,100353.22
2023-05-02T15:38:31.328Z,100346.31
2023-05-02T15:40:59.644Z,100350.94
2023-05-02T15:43:27.007Z,100351.63
2023-05-02T15:45:54.756Z,100355.19
2023-05-02T15:48:22.460Z,100353.69
2023-05-02T15:50:49.320Z,100345.03
2023-05-02T15:53:16.659Z,100344.44
2023-05-02T15:55:45.812Z,100350.81
2023-05-02T15:58:13.623Z,100351.19
2023-05-02T16:00:40.447Z,100348.66
2023-05-02T16:03:07.255Z,100351.00
2023-05-02T16:05:35.064Z,100349.34
2023-05-02T16:08:01.704Z,100350.81
2023-05-02T16:10:28.435Z,100355.22
2023-05-02T16:12:55.145Z,100349.72
2023-05-02T16:15:22.056Z,100352.94
2023-05-02T16:17:49.931Z,100355.50
2023-05-02T16:20:17.403Z,100352.41
2023-05-02T16:22:46.022Z,100354.13
2023-05-02T16:25:16.397Z,100352.00
2023-05-02T16:27:43.373Z,100353.50
2023-05-02T16:30:10.976Z,100348.47
2023-05-02T16:32:37.827Z,100354.75
2023-05-02T16:35:07.375Z,100350.78
2023-05-02T16:37:35.818Z,100364.25
2023-05-02T16:40:05.434Z,100361.28
2023-05-02T16:42:32.607Z,100358.97
2023-05-02T16:44:59.193Z,100360.25
2023-05-02T16:47:26.078Z,100364.59
2023-05-02T16:49:59.550Z,100365.44
2023-05-02T16:52:26.945Z,100367.09
2023-05-02T16:54:53.936Z,100374.41
2023-05-02T16:57:21.541Z,100383.44
2023-05-02T16:59:49.796Z,100396.88
2023-05-02T17:02:17.015Z,100392.19
2023-05-02T17:04:43.977Z,100392.75
2023-05-02T17:07:13.824Z,100396.88
2023-05-02T17:09:41.469Z,100388.41
2023-05-02T17:12:10.782Z,100386.44
2023-05-02T17:14:39.603Z,100394.31
2023-05-02T17:17:06.244Z,100407.06
2023-05-02T17:19:32.807Z,100402.38
2023-05-02T17:21:59.810Z,100400.44
2023-05-02T17:24:26.498Z,100404.19
2023-05-02T17:26:53.170Z,100407.06
2023-05-02T17:29:19.921Z,100417.06
2023-05-02T17:31:46.664Z,100418.69
2023-05-02T17:34:13.286Z,100421.81
2023-05-02T17:36:43.601Z,100426.63
2023-05-02T17:39:11.552Z,100427.19
2023-05-02T17:41:38.321Z,100422.97
2023-05-02T17:44:05.119Z,100427.72
2023-05-02T17:46:32.690Z,100418.03
2023-05-02T17:49:00.825Z,100427.84
2023-05-02T17:51:28.165Z,100421.47
2023-05-02T17:53:54.886Z,100422.97
2023-05-02T17:56:21.688Z,100418.44
2023-05-02T17:58:48.622Z,100424.66
2023-05-02T18:01:15.357Z,100422.63
2023-05-02T18:03:42.508Z,100432.66
2023-05-02T18:06:09.400Z,100423.84
2023-05-02T18:08:36.047Z,100428.66
2023-05-02T18:11:03.474Z,100430.25
2023-05-02T18:13:30.781Z,100438.81
2023-05-02T18:15:58.146Z,100434.94
2023-05-02T18:18:24.891Z,100439.47
2023-05-02T18:20:51.477Z,100441.56
2023-05-02T18:23:18.146Z,100449.56
2023-05-02T18:25:44.740Z,100456.59
2023-05-02T18:28:12.095Z,100458.72
2023-05-02T18:30:39.403Z,100458.19
2023-05-02T18:33:07.144Z,100472.91
2023-05-02T18:35:33.786Z,100477.03
2023-05-02T18:38:00.414Z,100485.25
2023-05-02T18:40:27.238Z,100474.53
2023-05-02T18:42:53.855Z,100480.16
2023-05-02T18:45:21.137Z,100480.16
2023-05-02T18:47:47.810Z,100483.28
2023-05-02T18:50:14.420Z,100475.63
2023-05-02T18:52:42.017Z,100476.28
2023-05-02T18:55:08.675Z,100492.31
2023-05-02T18:57:35.247Z,100507.31
2023-05-02T19:00:02.252Z,100498.34
2023-05-02T19:02:28.954Z,100505.38
2023-05-02T19:04:55.637Z,100516.19
2023-05-02T19:07:22.229Z,100520.94
2023-05-02T19:09:48.844Z,100524.59
2023-05-02T19:12:15.777Z,100537.50
2023-05-02T19:14:44.761Z,100542.28
2023-05-02T19:17:11.334Z,100558.72
2023-05-02T19:19:37.932Z,100556.53
2023-05-02T19:22:04.563Z,100559.31
2023-05-02T19:24:31.472Z,100551.88
2023-05-02T19:26:58.130Z,100546.81
2023-05-02T19:29:24.708Z,100554.44
2023-05-02T19:31:51.338Z,100546.47
2023-05-02T19:34:18.025Z,100535.94
2023-05-02T19:36:44.588Z,100518.22
2023-05-02T19:39:13.158Z,100511.81
2023-05-02T19:41:42.443Z,100512.47
2023-05-02T19:44:09.061Z,100521.66
2023-05-02T19:46:35.734Z,100523.03
2023-05-02T19:49:02.285Z,100518.16
2023-05-02T19:51:29.635Z,100530.59
2023-05-02T19:53:58.841Z,100521.94
2023-05-02T19:56:28.780Z,100518.72
2023-05-02T19:58:58.664Z,100517.53
2023-05-02T20:01:26.919Z,100516.88
2023-05-02T20:03:54.560Z,100523.00
2023-05-02T20:06:21.166Z,100522.84
2023-05-02T20:08:47.902Z,100528.44
2023-05-02T20:11:14.656Z,100532.53
2023-05-02T20:13:41.278Z,100538.97
2023-05-02T20:16:07.941Z,100542.19
2023-05-02T20:18:34.526Z,100540.31
2023-05-02T20:21:01.182Z,100553.41
2023-05-02T20:23:27.747Z,100553.72
2023-05-02T20:25:54.460Z,100572.91
2023-05-02T20:28:21.062Z,100577.34
2023-05-02T20:30:47.636Z,100583.94
2023-05-02T20:33:16.034Z,100605.69
2023-05-02T20:35:43.258Z,100608.16
2023-05-02T20:38:10.009Z,100611.19
2023-05-02T20:40:39.786Z,100593.06
2023-05-02T20:43:06.613Z,100582.19
2023-05-02T20:45:33.464Z,100585.94
2023-05-02T20:48:00.267Z,100585.41
2023-05-02T20:50:27.192Z,100585.06
2023-05-02T20:52:54.377Z,100577.91
2023-05-02T20:55:22.734Z,100569.41
2023-05-02T20:57:53.098Z,100571.09
2023-05-02T21:00:22.447Z,100563.94
2023-05-02T21:02:49.646Z,100555.28
2023-05-02T21:05:16.563Z,100565.63
2023-05-02T21:07:44.353Z,100584.75
2023-05-02T21:10:11.182Z,100581.38
2023-05-02T21:12:37.783Z,100580.34
2023-05-02T21:15:04.852Z,100588.75
2023-05-02T21:17:31.433Z,100578.22
2023-05-02T21:19:57.993Z,100595.34
2023-05-02T21:22:24.854Z,100589.91
2023-05-02T21:24:51.577Z,100587.22
2023-05-02T21:27:18.212Z,100583.78
2023-05-02T21:29:44.847Z,100587.06
2023-05-02T21:32:11.570Z,100588.03
2023-05-02T21:34:38.309Z,100593.66
2023-05-02T21:37:04.911Z,100589.41
2023-05-02T21:39:31.659Z,100587.34
2023-05-02T21:41:58.301Z,100595.09
2023-05-02T21:44:24.979Z,100592.91
2023-05-02T21:46:51.723Z,100604.41
2023-05-02T21:49:18.341Z,100602.78
2023-05-02T21:51:44.870Z,100607.44
2023-05-02T21:54:11.661Z,100615.59
2023-05-02T21:56:38.300Z,100611.47
2023-05-02T21:59:04.949Z,100624.16
2023-05-02T22:01:31.537Z,100621.78
2023-05-02T22:03:58.566Z,100628.22
2023-05-02T22:06:25.263Z,100628.75
2023-05-02T22:08:52.833Z,100625.03
2023-05-02T22:11:21.675Z,100636.41
2023-05-02T22:13:48.552Z,100638.81
2023-05-02T22:16:15.435Z,100642.34
2023-05-02T22:18:45.208Z,100644.03
2023-05-02T22:21:12.112Z,100639.78
2023-05-02T22:23:39.027Z,100645.38
2023-05-02T22:26:05.634Z,100648.41
2023-05-02T22:28:32.313Z,100654.53
2023-05-02T22:30:58.898Z,100663.50
2023-05-02T22:33:25.450Z,100658.75
2023-05-02T22:35:52.094Z,100654.88
2023-05-02T22:38:19.933Z,100653.03
2023-05-02T22:40:46.685Z,100645.06
2023-05-02T22:43:13.537Z,100647.91
2023-05-02T22:45:40.660Z,100641.28
2023-05-02T22:48:07.679Z,100650.97
2023-05-02T22:50:34.514Z,100643.13
2023-05-02T22:53:03.740Z,100637.91
2023-05-02T22:55:30.730Z,100642.44
2023-05-02T22:57:58.074Z,100646.84
2023-05-02T23:00:25.221Z,100642.44
2023-05-02T23:02:52.021Z,100637.03
2023-05-02T23:05:18.961Z,100634.16
2023-05-02T23:07:45.620Z,100642.44
2023-05-02T23:10:12.245Z,100643.94
2023-05-02T23:12:39.171Z,100647.97
2023-05-02T23:15:07.040Z,100647.44
2023-05-02T23:17:33.756Z,100648.25
2023-05-02T23:20:00.629Z,100656.38
2023-05-02T23:22:27.379Z,100654.41
2023-05-02T23:24:53.953Z,100651.16
2023-05-02T23:27:20.511Z,100650.75
2023-05-02T23:29:49.005Z,100648.75
2023-05-02T23:32:16.602Z,100647.88
2023-05-02T23:34:43.885Z,100648.34
2023-05-02T23:37:11.525Z,100632.72
2023-05-02T23:39:38.181Z,100640.16
2023-05-02T23:42:04.849Z,100645.72
2023-05-02T23:44:31.526Z,100637.47
2023-05-02T23:47:01.072Z,100641.19
2023-05-02T23:49:27.851Z,100646.41
2023-05-02T23:51:54.417Z,100641.00
2023-05-02T23:54:21.000Z,100641.88
2023-05-02T23:56:47.618Z,100636.75
2023-05-02T23:59:14.339Z,100630.50
