createdAt,value
2018-07-17T00:02:00.515Z,81.70
2018-07-17T00:04:30.397Z,82.30
2018-07-17T00:07:00.488Z,82.30
2018-07-17T00:09:29.450Z,81.30
2018-07-17T00:11:58.128Z,80.60
2018-07-17T00:14:28.428Z,79.90
2018-07-17T00:16:57.589Z,78.80
2018-07-17T00:19:31.753Z,78.50
2018-07-17T00:22:00.373Z,78.40
2018-07-17T00:24:29.428Z,78.80
2018-07-17T00:26:59.144Z,80.00
2018-07-17T00:29:29.155Z,80.30
2018-07-17T00:31:58.809Z,79.60
2018-07-17T00:34:28.683Z,78.30
2018-07-17T00:36:57.914Z,78.20
2018-07-17T00:39:28.765Z,77.90
2018-07-17T00:41:58.588Z,78.20
2018-07-17T00:44:29.354Z,78.10
2018-07-17T00:47:04.093Z,78.30
2018-07-17T00:49:32.956Z,79.00
2018-07-17T00:52:01.849Z,79.70
2018-07-17T00:54:32.305Z,80.80
2018-07-17T00:57:00.895Z,81.00
2018-07-17T00:59:30.042Z,81.30
2018-07-17T01:04:39.200Z,82.30
2018-07-17T01:07:13.273Z,82.90
2018-07-17T01:09:49.564Z,83.50
2018-07-17T01:12:18.599Z,84.50
2018-07-17T01:14:53.941Z,84.80
2018-07-17T01:17:25.427Z,85.10
2018-07-17T01:19:56.499Z,85.40
2018-07-17T01:22:25.209Z,85.90
2018-07-17T01:24:54.220Z,86.30
2018-07-17T01:27:22.880Z,86.40
2018-07-17T01:29:55.652Z,86.20
2018-07-17T01:32:37.460Z,85.90
2018-07-17T01:35:06.515Z,85.40
2018-07-17T01:37:36.434Z,85.10
2018-07-17T01:40:05.461Z,84.60
2018-07-17T01:42:39.030Z,84.50
2018-07-17T01:45:07.772Z,84.20
2018-07-17T01:47:44.075Z,84.00
2018-07-17T01:50:13.516Z,84.10
2018-07-17T01:52:42.415Z,84.90
2018-07-17T01:55:11.233Z,84.40
2018-07-17T01:57:39.748Z,84.50
2018-07-17T02:00:08.672Z,84.60
2018-07-17T02:02:39.828Z,84.70
2018-07-17T02:05:08.627Z,84.80
2018-07-17T02:07:37.567Z,85.00
2018-07-17T02:10:07.208Z,84.80
2018-07-17T02:12:37.465Z,84.50
2018-07-17T02:15:07.508Z,84.00
2018-07-17T02:17:36.432Z,84.00
2018-07-17T02:20:05.458Z,84.20
2018-07-17T02:22:34.094Z,84.60
2018-07-17T02:27:32.720Z,85.80
2018-07-17T02:30:01.480Z,85.60
2018-07-17T02:32:30.904Z,85.20
2018-07-17T02:35:00.634Z,85.40
2018-07-17T02:37:30.797Z,85.60
2018-07-17T02:39:59.832Z,86.10
2018-07-17T02:44:57.127Z,86.20
2018-07-17T02:47:26.826Z,86.40
2018-07-17T02:49:56.786Z,86.20
2018-07-17T02:52:25.630Z,85.80
2018-07-17T02:54:54.589Z,85.10
2018-07-17T02:57:23.291Z,84.10
2018-07-17T02:59:56.533Z,83.90
2018-07-17T03:02:30.402Z,83.90
2018-07-17T03:05:03.199Z,84.10
2018-07-17T03:07:33.377Z,83.60
2018-07-17T03:10:02.017Z,83.40
2018-07-17T03:12:30.653Z,84.50
2018-07-17T03:15:00.554Z,84.20
2018-07-17T03:20:00.480Z,84.00
2018-07-17T03:22:33.075Z,84.10
2018-07-17T03:25:03.008Z,84.10
2018-07-17T03:27:31.922Z,84.30
2018-07-17T03:30:00.557Z,84.40
2018-07-17T03:32:29.396Z,84.60
2018-07-17T03:47:09.779Z,85.30
2018-07-17T03:49:38.582Z,85.80
2018-07-17T03:52:07.239Z,86.00
2018-07-17T03:54:37.378Z,86.20
2018-07-17T03:57:06.218Z,86.20
2018-07-17T03:59:40.711Z,86.30
2018-07-17T04:02:09.655Z,86.40
2018-07-17T04:04:38.461Z,86.50
2018-07-17T04:07:10.421Z,86.70
2018-07-17T04:12:18.325Z,86.80
2018-07-17T04:14:51.809Z,86.90
2018-07-17T04:17:20.626Z,87.00
2018-07-17T04:19:49.660Z,87.20
2018-07-17T04:22:19.638Z,87.30
2018-07-17T04:27:18.991Z,87.50
2018-07-17T04:29:51.546Z,87.70
2018-07-17T04:32:22.395Z,87.80
2018-07-17T04:34:51.067Z,88.20
2018-07-17T04:37:20.682Z,88.20
2018-07-17T04:39:56.784Z,88.40
2018-07-17T04:42:25.816Z,88.50
2018-07-17T04:44:54.814Z,88.70
2018-07-17T04:47:25.322Z,89.00
2018-07-17T04:49:54.361Z,89.20
2018-07-17T04:52:24.201Z,89.40
2018-07-17T04:54:53.121Z,89.50
2018-07-17T04:57:22.893Z,89.80
2018-07-17T04:59:55.443Z,90.00
2018-07-17T05:02:24.095Z,90.20
2018-07-17T05:07:21.939Z,90.50
2018-07-17T05:09:51.865Z,90.70
2018-07-17T05:14:53.032Z,90.90
2018-07-17T05:17:22.287Z,91.10
2018-07-17T05:19:51.138Z,91.10
2018-07-17T05:22:20.199Z,91.50
2018-07-17T05:27:17.381Z,91.40
2018-07-17T05:29:47.383Z,91.60
2018-07-17T05:32:21.063Z,91.80
2018-07-17T05:34:50.128Z,92.00
2018-07-17T05:37:25.401Z,92.10
2018-07-17T05:39:54.293Z,92.40
2018-07-17T05:42:22.950Z,92.70
2018-07-17T05:44:51.776Z,92.90
2018-07-17T05:47:24.079Z,93.10
2018-07-17T05:49:53.884Z,93.20
2018-07-17T05:52:23.890Z,93.30
2018-07-17T05:54:57.221Z,93.30
2018-07-17T05:57:27.136Z,93.30
2018-07-17T05:59:55.768Z,93.30
2018-07-17T06:02:24.525Z,93.50
2018-07-17T06:04:54.900Z,93.00
2018-07-17T06:07:23.633Z,92.80
2018-07-17T06:09:52.279Z,93.10
2018-07-17T06:12:21.603Z,92.90
2018-07-17T06:15:11.389Z,92.80
2018-07-17T06:17:41.340Z,92.50
2018-07-17T06:20:10.726Z,92.40
2018-07-17T06:22:40.754Z,92.10
2018-07-17T06:25:10.033Z,91.70
2018-07-17T06:27:42.302Z,91.10
2018-07-17T06:30:13.916Z,89.80
2018-07-17T06:32:47.126Z,88.90
2018-07-17T06:35:15.977Z,87.20
2018-07-17T06:37:45.005Z,86.30
2018-07-17T06:40:13.829Z,85.40
2018-07-17T06:42:43.724Z,84.70
2018-07-17T06:45:12.614Z,83.90
2018-07-17T06:47:44.656Z,82.20
2018-07-17T06:50:13.721Z,82.00
2018-07-17T06:52:42.764Z,80.50
2018-07-17T06:55:12.333Z,80.70
2018-07-17T06:57:45.452Z,79.80
2018-07-17T07:00:15.750Z,79.00
2018-07-17T07:02:44.793Z,76.90
2018-07-17T07:07:49.421Z,76.20
2018-07-17T07:10:18.283Z,76.00
2018-07-17T07:12:47.407Z,75.80
2018-07-17T07:15:20.047Z,75.00
2018-07-17T07:17:48.898Z,72.90
2018-07-17T07:20:18.969Z,72.90
2018-07-17T07:22:48.157Z,73.80
2018-07-17T07:25:17.449Z,73.20
2018-07-17T07:27:46.542Z,74.40
2018-07-17T07:30:15.676Z,72.70
2018-07-17T07:32:44.459Z,72.40
2018-07-17T07:35:26.571Z,71.10
2018-07-17T07:37:55.721Z,70.60
2018-07-17T07:40:24.989Z,71.30
2018-07-17T07:42:55.071Z,71.30
2018-07-17T07:45:28.558Z,71.40
2018-07-17T07:47:57.705Z,71.50
2018-07-17T07:50:27.022Z,71.20
2018-07-17T07:52:58.111Z,72.10
2018-07-17T07:55:30.463Z,71.90
2018-07-17T07:57:59.430Z,71.50
2018-07-17T08:02:58.118Z,73.60
2018-07-17T08:05:27.845Z,72.70
2018-07-17T08:07:57.111Z,70.70
2018-07-17T08:10:46.677Z,70.80
2018-07-17T08:13:15.443Z,69.80
2018-07-17T08:15:44.353Z,68.30
2018-07-17T08:18:13.361Z,69.10
2018-07-17T08:21:00.295Z,69.30
2018-07-17T08:23:35.071Z,68.60
2018-07-17T08:26:05.159Z,69.60
2018-07-17T08:28:33.981Z,67.50
2018-07-17T08:31:02.714Z,67.90
2018-07-17T08:33:31.704Z,66.80
2018-07-17T08:36:02.358Z,66.70
2018-07-17T08:38:30.939Z,64.80
2018-07-17T08:40:59.732Z,65.90
2018-07-17T08:43:28.507Z,65.60
2018-07-17T08:45:57.598Z,66.50
2018-07-17T08:48:26.272Z,66.30
2018-07-17T08:50:55.125Z,65.60
2018-07-17T08:53:24.287Z,67.40
2018-07-17T08:55:52.787Z,66.80
2018-07-17T08:58:21.676Z,66.40
2018-07-17T09:00:50.736Z,67.10
2018-07-17T09:03:19.309Z,66.70
2018-07-17T09:05:47.968Z,65.00
2018-07-17T09:08:16.532Z,64.90
2018-07-17T09:10:45.572Z,63.10
2018-07-17T09:13:14.329Z,63.90
2018-07-17T09:15:43.110Z,62.90
2018-07-17T09:18:11.638Z,62.90
2018-07-17T09:20:42.178Z,61.80
2018-07-17T09:23:13.477Z,61.10
2018-07-17T09:25:45.380Z,61.60
2018-07-17T09:28:16.218Z,61.30
2018-07-17T09:30:52.230Z,62.60
2018-07-17T09:33:23.176Z,61.00
2018-07-17T09:35:52.581Z,59.20
2018-07-17T09:40:49.602Z,61.50
2018-07-17T09:43:18.268Z,59.90
2018-07-17T09:45:46.756Z,61.00
2018-07-17T09:48:16.062Z,62.50
2018-07-17T09:50:44.537Z,60.50
2018-07-17T09:53:12.931Z,59.90
2018-07-17T09:55:41.720Z,62.10
2018-07-17T09:58:10.706Z,60.20
2018-07-17T10:00:44.722Z,59.50
2018-07-17T10:03:13.200Z,59.60
2018-07-17T10:05:41.595Z,59.80
2018-07-17T10:08:11.612Z,60.10
2018-07-17T10:10:40.336Z,61.60
2018-07-17T10:15:37.252Z,62.20
2018-07-17T10:18:06.275Z,62.40
2018-07-17T10:20:34.867Z,61.50
2018-07-17T10:23:03.471Z,62.10
2018-07-17T10:25:32.328Z,62.40
2018-07-17T10:28:01.314Z,62.40
2018-07-17T10:30:29.846Z,62.70
2018-07-17T10:32:59.232Z,64.40
2018-07-17T10:35:28.210Z,62.60
2018-07-17T10:37:56.939Z,62.90
2018-07-17T10:40:25.408Z,64.60
2018-07-17T10:42:54.081Z,65.00
2018-07-17T10:45:22.967Z,62.70
2018-07-17T10:47:51.835Z,62.90
2018-07-17T10:50:20.443Z,61.80
2018-07-17T10:52:49.218Z,61.60
2018-07-17T10:55:17.990Z,60.50
2018-07-17T10:57:48.006Z,61.10
2018-07-17T11:00:17.801Z,62.00
2018-07-17T11:02:46.837Z,61.40
2018-07-17T11:05:15.786Z,61.30
2018-07-17T11:07:45.131Z,61.50
2018-07-17T11:10:13.943Z,61.60
2018-07-17T11:12:42.797Z,61.60
2018-07-17T11:15:11.339Z,61.20
2018-07-17T11:17:40.156Z,60.20
2018-07-17T11:20:08.908Z,60.00
2018-07-17T11:22:37.998Z,58.90
2018-07-17T11:25:06.646Z,58.80
2018-07-17T11:27:35.458Z,59.10
2018-07-17T11:30:04.752Z,58.90
2018-07-17T11:32:48.282Z,58.80
2018-07-17T11:35:16.956Z,59.00
2018-07-17T11:37:45.523Z,59.30
2018-07-17T11:40:14.122Z,58.10
2018-07-17T11:42:42.820Z,58.30
2018-07-17T11:45:11.615Z,58.20
2018-07-17T11:47:40.315Z,57.90
2018-07-17T11:50:08.961Z,59.00
2018-07-17T11:52:37.525Z,61.10
2018-07-17T11:55:06.458Z,60.20
2018-07-17T11:57:35.371Z,58.10
2018-07-17T12:00:04.028Z,58.90
2018-07-17T12:02:32.524Z,56.50
2018-07-17T12:05:01.385Z,56.30
2018-07-17T12:07:30.037Z,55.60
2018-07-17T12:09:59.047Z,54.90
2018-07-17T12:12:27.681Z,53.60
2018-07-17T12:14:56.454Z,54.60
2018-07-17T12:17:24.975Z,54.50
2018-07-17T12:19:53.569Z,54.40
2018-07-17T12:22:23.530Z,55.10
2018-07-17T12:24:52.303Z,53.30
2018-07-17T12:27:20.921Z,53.70
2018-07-17T12:29:49.610Z,53.80
2018-07-17T12:32:18.572Z,53.60
2018-07-17T12:35:00.067Z,54.50
2018-07-17T12:40:12.658Z,54.00
2018-07-17T12:42:53.652Z,53.70
2018-07-17T12:45:43.325Z,53.90
2018-07-17T12:48:29.397Z,55.80
2018-07-17T12:50:58.189Z,54.60
2018-07-17T12:53:31.712Z,55.40
2018-07-17T12:56:04.045Z,54.10
2018-07-17T12:58:44.260Z,51.50
2018-07-17T13:01:13.199Z,53.80
2018-07-17T13:03:42.189Z,54.90
2018-07-17T13:06:15.947Z,54.90
2018-07-17T13:08:48.450Z,53.10
2018-07-17T13:11:20.435Z,53.60
2018-07-17T13:13:53.453Z,53.30
2018-07-17T13:16:23.061Z,53.20
2018-07-17T13:18:52.476Z,54.60
2018-07-17T13:21:20.975Z,53.80
2018-07-17T13:24:09.208Z,53.90
2018-07-17T13:26:58.822Z,55.00
2018-07-17T13:32:20.241Z,56.10
2018-07-17T13:34:53.161Z,57.30
2018-07-17T13:37:44.096Z,57.80
2018-07-17T13:40:29.637Z,57.40
2018-07-17T13:43:19.431Z,56.00
2018-07-17T13:46:04.848Z,56.90
2018-07-17T13:48:35.352Z,57.40
2018-07-17T13:51:11.393Z,60.00
2018-07-17T13:53:41.736Z,59.70
2018-07-17T13:56:11.061Z,57.00
2018-07-17T13:58:39.790Z,57.60
2018-07-17T14:01:11.206Z,56.50
2018-07-17T14:03:44.519Z,55.90
2018-07-17T14:06:13.236Z,55.90
2018-07-17T14:08:43.276Z,56.80
2018-07-17T14:11:11.786Z,56.80
2018-07-17T14:13:40.476Z,56.80
2018-07-17T14:16:09.001Z,57.50
2018-07-17T14:21:06.094Z,58.40
2018-07-17T14:23:34.589Z,56.20
2018-07-17T14:26:05.379Z,57.30
2018-07-17T14:28:34.536Z,57.20
2018-07-17T14:31:06.253Z,55.10
2018-07-17T14:33:38.025Z,55.80
2018-07-17T14:36:06.860Z,55.80
2018-07-17T14:38:38.136Z,56.90
2018-07-17T14:41:08.667Z,56.90
2018-07-17T14:43:41.175Z,55.20
2018-07-17T14:46:12.243Z,55.80
2018-07-17T14:48:40.734Z,55.40
2018-07-17T14:51:11.977Z,55.70
2018-07-17T14:53:41.481Z,57.20
2018-07-17T14:56:12.538Z,57.60
2018-07-17T14:58:42.985Z,58.20
2018-07-17T15:01:14.727Z,58.50
2018-07-17T15:03:44.011Z,58.70
2018-07-17T15:06:13.354Z,59.00
2018-07-17T15:08:42.660Z,59.00
2018-07-17T15:11:12.158Z,59.80
2018-07-17T15:16:09.916Z,59.30
2018-07-17T15:18:38.371Z,59.40
2018-07-17T15:21:08.141Z,58.50
2018-07-17T15:23:36.696Z,56.80
2018-07-17T15:28:33.428Z,57.90
2018-07-17T15:31:02.060Z,58.90
2018-07-17T15:33:30.844Z,59.90
2018-07-17T15:35:59.621Z,58.90
2018-07-17T15:38:28.247Z,59.20
2018-07-17T15:43:24.901Z,60.70
2018-07-17T15:45:53.420Z,59.10
2018-07-17T15:48:21.762Z,59.00
2018-07-17T15:50:50.140Z,59.40
2018-07-17T15:53:18.671Z,60.40
2018-07-17T15:55:47.165Z,59.90
2018-07-17T15:58:15.629Z,60.70
2018-07-17T16:00:44.165Z,60.70
2018-07-17T16:03:12.805Z,60.60
2018-07-17T16:05:41.405Z,60.80
2018-07-17T16:08:09.906Z,60.20
2018-07-17T16:10:38.905Z,61.10
2018-07-17T16:13:07.369Z,59.80
2018-07-17T16:15:35.794Z,59.10
2018-07-17T16:18:04.141Z,58.60
2018-07-17T16:20:32.621Z,58.00
2018-07-17T16:25:29.378Z,59.20
2018-07-17T16:27:58.115Z,59.30
2018-07-17T16:30:27.177Z,59.70
2018-07-17T16:32:55.675Z,60.80
2018-07-17T16:35:25.295Z,59.30
2018-07-17T16:37:54.292Z,58.60
2018-07-17T16:40:23.441Z,59.50
2018-07-17T16:42:51.953Z,59.40
2018-07-17T16:45:20.539Z,59.60
2018-07-17T16:47:49.251Z,59.00
2018-07-17T16:50:18.204Z,59.10
2018-07-17T16:52:46.658Z,59.80
2018-07-17T16:57:43.757Z,59.70
2018-07-17T17:00:12.354Z,60.20
2018-07-17T17:02:41.040Z,60.00
2018-07-17T17:05:09.753Z,61.10
2018-07-17T17:10:07.212Z,61.10
2018-07-17T17:12:35.976Z,61.20
2018-07-17T17:15:05.171Z,61.20
2018-07-17T17:17:33.798Z,61.60
2018-07-17T17:20:03.487Z,62.30
2018-07-17T17:22:31.959Z,63.00
2018-07-17T17:25:00.960Z,63.00
2018-07-17T17:27:29.547Z,63.20
2018-07-17T17:29:58.047Z,63.80
2018-07-17T17:32:26.540Z,64.90
2018-07-17T17:34:55.111Z,62.60
2018-07-17T17:37:23.651Z,63.50
2018-07-17T17:39:52.216Z,63.20
2018-07-17T17:42:22.987Z,62.70
2018-07-17T17:44:52.964Z,62.90
2018-07-17T17:47:22.005Z,63.10
2018-07-17T17:49:51.300Z,64.00
2018-07-17T17:52:19.751Z,63.00
2018-07-17T17:57:16.399Z,63.70
2018-07-17T17:59:44.867Z,63.80
2018-07-17T18:02:13.778Z,63.00
2018-07-17T18:16:22.942Z,62.70
2018-07-17T18:18:51.542Z,64.40
2018-07-17T18:21:20.022Z,63.60
2018-07-17T18:23:48.499Z,64.10
2018-07-17T18:26:17.070Z,63.60
2018-07-17T18:28:45.830Z,64.10
2018-07-17T18:31:14.274Z,63.80
2018-07-17T18:33:42.779Z,64.10
2018-07-17T18:36:11.327Z,63.70
2018-07-17T18:38:39.745Z,63.80
2018-07-17T18:43:57.858Z,64.20
2018-07-17T18:46:26.686Z,65.40
2018-07-17T18:48:55.430Z,66.00
2018-07-17T18:51:24.334Z,65.40
2018-07-17T18:53:53.176Z,65.90
2018-07-17T18:56:22.319Z,65.90
2018-07-17T18:58:50.993Z,66.60
2018-07-17T19:01:19.963Z,67.00
2018-07-17T19:03:49.397Z,68.40
2018-07-17T19:06:18.333Z,68.20
2018-07-17T19:11:17.738Z,69.10
2018-07-17T19:13:46.973Z,69.10
2018-07-17T19:16:15.909Z,69.70
2018-07-17T19:18:44.595Z,70.70
2018-07-17T19:21:13.383Z,71.40
2018-07-17T19:23:42.002Z,71.80
2018-07-17T19:26:10.807Z,72.40
2018-07-17T19:28:39.680Z,72.50
2018-07-17T19:31:08.364Z,73.50
2018-07-17T19:33:36.966Z,73.60
2018-07-17T19:36:09.937Z,73.60
2018-07-17T19:38:38.750Z,74.10
2018-07-17T19:41:07.701Z,74.60
2018-07-17T19:43:37.333Z,75.60
2018-07-17T19:46:06.211Z,76.30
2018-07-17T19:48:34.842Z,76.50
2018-07-17T19:51:03.414Z,77.10
2018-07-17T19:53:32.139Z,77.70
2018-07-17T19:56:01.119Z,78.10
2018-07-17T19:58:29.931Z,78.50
2018-07-17T20:00:58.635Z,79.10
2018-07-17T20:03:27.184Z,79.90
2018-07-17T20:05:56.387Z,80.20
2018-07-17T20:08:25.141Z,80.80
2018-07-17T20:10:53.537Z,80.40
2018-07-17T20:13:22.190Z,80.80
2018-07-17T20:15:51.012Z,81.00
2018-07-17T20:23:16.376Z,81.80
2018-07-17T20:25:50.644Z,82.60
