createdAt,value
2023-01-29T00:02:19.040Z,81.79
2023-01-29T00:04:46.409Z,82.02
2023-01-29T00:07:13.785Z,83.16
2023-01-29T00:09:41.395Z,83.49
2023-01-29T00:12:11.080Z,83.42
2023-01-29T00:14:38.400Z,83.17
2023-01-29T00:17:05.806Z,82.36
2023-01-29T00:19:33.233Z,84.02
2023-01-29T00:22:00.535Z,82.86
2023-01-29T00:24:28.084Z,83.13
2023-01-29T00:26:55.865Z,82.08
2023-01-29T00:29:23.257Z,82.40
2023-01-29T00:31:50.905Z,82.50
2023-01-29T00:34:18.302Z,82.86
2023-01-29T00:36:46.304Z,83.55
2023-01-29T00:39:13.659Z,83.23
2023-01-29T00:41:59.627Z,83.86
2023-01-29T00:44:46.066Z,83.69
2023-01-29T00:47:33.615Z,85.20
2023-01-29T00:50:06.262Z,84.24
2023-01-29T00:52:36.487Z,85.22
2023-01-29T00:55:06.263Z,84.00
2023-01-29T00:57:35.505Z,83.85
2023-01-29T01:00:06.135Z,84.03
2023-01-29T01:02:52.439Z,84.75
2023-01-29T01:05:20.359Z,82.62
2023-01-29T01:07:51.403Z,83.12
2023-01-29T01:10:26.791Z,81.43
2023-01-29T01:13:01.559Z,83.02
2023-01-29T01:15:32.312Z,83.27
2023-01-29T01:18:01.202Z,81.01
2023-01-29T01:20:30.986Z,82.71
2023-01-29T01:22:58.597Z,84.17
2023-01-29T01:25:27.095Z,82.83
2023-01-29T01:27:57.761Z,84.60
2023-01-29T01:30:27.030Z,85.00
2023-01-29T01:32:54.636Z,86.19
2023-01-29T01:35:22.061Z,85.96
2023-01-29T01:37:49.825Z,85.35
2023-01-29T01:40:22.716Z,86.43
2023-01-29T01:43:00.117Z,86.63
2023-01-29T01:45:46.852Z,87.89
2023-01-29T01:48:17.492Z,87.45
2023-01-29T01:50:52.448Z,87.25
2023-01-29T01:53:30.687Z,86.12
2023-01-29T01:56:03.927Z,86.11
2023-01-29T01:58:37.541Z,85.14
2023-01-29T02:01:07.636Z,85.49
2023-01-29T02:04:14.302Z,86.09
2023-01-29T02:07:00.502Z,87.54
2023-01-29T02:09:55.323Z,86.66
2023-01-29T02:12:23.220Z,87.34
2023-01-29T02:14:52.081Z,86.54
2023-01-29T02:17:20.599Z,87.22
2023-01-29T02:20:08.373Z,85.67
2023-01-29T02:22:56.037Z,86.34
2023-01-29T02:25:40.617Z,86.19
2023-01-29T02:28:36.055Z,86.31
2023-01-29T02:31:15.496Z,86.12
2023-01-29T02:34:21.574Z,85.91
2023-01-29T02:37:09.408Z,86.25
2023-01-29T02:39:51.867Z,85.82
2023-01-29T02:42:31.133Z,87.10
2023-01-29T02:45:09.998Z,87.68
2023-01-29T02:47:48.185Z,88.65
2023-01-29T02:50:26.307Z,89.08
2023-01-29T02:53:19.918Z,90.55
2023-01-29T02:55:51.561Z,91.60
2023-01-29T02:58:38.462Z,91.76
2023-01-29T03:01:23.156Z,92.31
2023-01-29T03:03:57.006Z,92.28
2023-01-29T03:06:53.098Z,92.89
2023-01-29T03:09:27.512Z,92.77
2023-01-29T03:12:20.011Z,93.69
2023-01-29T03:15:10.262Z,93.06
2023-01-29T03:17:49.205Z,93.95
2023-01-29T03:20:20.907Z,91.97
2023-01-29T03:22:56.536Z,92.29
2023-01-29T03:25:45.550Z,92.49
2023-01-29T03:28:36.515Z,91.63
2023-01-29T03:31:26.212Z,92.81
2023-01-29T03:34:16.400Z,93.62
2023-01-29T03:37:02.285Z,93.61
2023-01-29T03:39:30.255Z,94.25
2023-01-29T03:42:03.869Z,93.79
2023-01-29T03:44:55.924Z,94.38
2023-01-29T03:47:44.135Z,92.91
2023-01-29T03:50:28.596Z,94.19
2023-01-29T03:53:07.209Z,95.33
2023-01-29T03:55:43.698Z,94.36
2023-01-29T03:58:28.199Z,94.94
2023-01-29T04:01:19.388Z,94.25
2023-01-29T04:03:56.795Z,94.02
2023-01-29T04:06:29.822Z,93.85
2023-01-29T04:09:14.269Z,91.63
2023-01-29T04:11:47.864Z,91.35
2023-01-29T04:14:18.138Z,93.00
2023-01-29T04:16:53.862Z,92.66
2023-01-29T04:19:28.693Z,93.59
2023-01-29T04:22:06.066Z,93.93
2023-01-29T04:24:34.581Z,93.21
2023-01-29T04:27:25.354Z,92.62
2023-01-29T04:30:27.552Z,93.31
2023-01-29T04:33:14.102Z,92.28
2023-01-29T04:35:54.310Z,92.01
2023-01-29T04:38:43.310Z,93.11
2023-01-29T04:41:36.869Z,92.96
2023-01-29T04:44:21.972Z,93.72
2023-01-29T04:47:08.063Z,91.65
2023-01-29T04:49:54.348Z,92.27
2023-01-29T04:52:33.281Z,92.65
2023-01-29T04:55:00.684Z,90.71
2023-01-29T04:57:46.259Z,93.54
2023-01-29T05:00:30.311Z,93.24
2023-01-29T05:03:00.637Z,92.47
2023-01-29T05:05:28.656Z,92.63
2023-01-29T05:07:57.781Z,92.64
2023-01-29T05:10:26.224Z,92.31
2023-01-29T05:13:00.409Z,91.96
2023-01-29T05:15:40.298Z,92.72
2023-01-29T05:18:09.031Z,93.42
2023-01-29T05:20:40.229Z,93.49
2023-01-29T05:23:16.248Z,93.90
2023-01-29T05:25:44.560Z,93.93
2023-01-29T05:28:16.421Z,92.90
2023-01-29T05:30:46.777Z,92.09
2023-01-29T05:33:18.056Z,93.95
2023-01-29T05:35:46.006Z,93.93
2023-01-29T05:38:13.647Z,93.92
2023-01-29T05:40:41.455Z,93.37
2023-01-29T05:43:22.520Z,93.19
2023-01-29T05:45:54.848Z,93.95
2023-01-29T05:48:23.048Z,95.25
2023-01-29T05:50:51.235Z,95.11
2023-01-29T05:53:19.011Z,95.43
2023-01-29T05:55:47.876Z,95.87
2023-01-29T05:58:15.259Z,96.09
2023-01-29T06:00:42.547Z,96.43
2023-01-29T06:03:09.936Z,96.63
2023-01-29T06:05:40.226Z,96.29
2023-01-29T06:08:08.858Z,95.33
2023-01-29T06:10:36.208Z,93.78
2023-01-29T06:13:03.688Z,94.20
2023-01-29T06:15:31.148Z,94.49
2023-01-29T06:17:58.433Z,95.90
2023-01-29T06:20:26.849Z,96.07
2023-01-29T06:22:54.141Z,96.71
2023-01-29T06:25:21.354Z,97.02
2023-01-29T06:27:51.012Z,97.00
2023-01-29T06:30:18.659Z,96.97
2023-01-29T06:32:46.008Z,96.35
2023-01-29T06:35:13.782Z,95.32
2023-01-29T06:37:41.275Z,94.93
2023-01-29T06:40:09.060Z,95.70
2023-01-29T06:42:36.346Z,95.96
2023-01-29T06:45:04.730Z,95.46
2023-01-29T06:47:32.103Z,96.80
2023-01-29T06:50:00.139Z,95.98
2023-01-29T06:52:29.019Z,96.86
2023-01-29T06:54:56.701Z,96.74
2023-01-29T06:57:24.171Z,96.45
2023-01-29T06:59:51.361Z,96.71
2023-01-29T07:02:18.655Z,97.22
2023-01-29T07:04:45.903Z,96.08
2023-01-29T07:07:13.274Z,95.92
2023-01-29T07:09:41.993Z,96.73
2023-01-29T07:12:10.606Z,96.55
2023-01-29T07:14:37.961Z,97.14
2023-01-29T07:17:05.169Z,97.69
2023-01-29T07:19:33.105Z,98.69
2023-01-29T07:22:02.478Z,97.08
2023-01-29T07:24:29.999Z,97.12
2023-01-29T07:26:57.375Z,97.03
2023-01-29T07:29:24.621Z,97.11
2023-01-29T07:31:52.020Z,97.77
2023-01-29T07:34:19.505Z,97.16
2023-01-29T07:36:46.974Z,98.09
2023-01-29T07:39:14.270Z,98.30
2023-01-29T07:41:41.509Z,97.94
2023-01-29T07:44:16.243Z,97.25
2023-01-29T07:46:43.627Z,97.45
2023-01-29T07:49:10.952Z,97.08
2023-01-29T07:51:38.226Z,97.61
2023-01-29T07:54:05.678Z,97.42
2023-01-29T07:56:32.871Z,97.77
2023-01-29T07:59:00.262Z,97.96
2023-01-29T08:01:27.594Z,97.82
2023-01-29T08:03:54.857Z,97.66
2023-01-29T08:06:22.075Z,95.07
2023-01-29T08:08:49.456Z,93.02
2023-01-29T08:11:16.688Z,92.73
2023-01-29T08:13:44.093Z,92.40
2023-01-29T08:16:11.572Z,93.04
2023-01-29T08:18:38.897Z,90.47
2023-01-29T08:21:06.015Z,87.98
2023-01-29T08:23:35.091Z,86.01
2023-01-29T08:26:03.180Z,84.81
2023-01-29T08:28:30.371Z,82.21
2023-01-29T08:30:58.803Z,79.04
2023-01-29T08:33:38.278Z,77.33
2023-01-29T08:36:07.050Z,75.25
2023-01-29T08:38:34.312Z,73.10
2023-01-29T08:41:01.712Z,71.27
2023-01-29T08:43:29.559Z,70.48
2023-01-29T08:45:56.836Z,69.93
2023-01-29T08:48:25.376Z,69.54
2023-01-29T08:50:52.753Z,67.29
2023-01-29T08:53:24.359Z,67.01
2023-01-29T08:55:52.852Z,66.48
2023-01-29T08:58:20.137Z,64.79
2023-01-29T09:00:47.345Z,63.70
2023-01-29T09:03:14.571Z,62.64
2023-01-29T09:05:41.905Z,63.03
2023-01-29T09:08:09.688Z,62.22
2023-01-29T09:10:36.889Z,61.98
2023-01-29T09:13:04.434Z,59.80
2023-01-29T09:15:31.621Z,60.93
2023-01-29T09:18:02.389Z,60.91
2023-01-29T09:20:29.430Z,60.56
2023-01-29T09:22:56.837Z,60.30
2023-01-29T09:25:23.913Z,56.85
2023-01-29T09:27:51.019Z,57.89
2023-01-29T09:30:18.957Z,55.21
2023-01-29T09:32:54.672Z,56.41
2023-01-29T09:35:22.867Z,56.99
2023-01-29T09:37:50.677Z,56.15
2023-01-29T09:40:25.707Z,55.50
2023-01-29T09:43:00.907Z,56.25
2023-01-29T09:45:29.560Z,57.11
2023-01-29T09:47:59.108Z,56.62
2023-01-29T09:50:29.792Z,57.09
2023-01-29T09:53:00.200Z,56.33
2023-01-29T09:55:28.782Z,56.53
2023-01-29T09:58:11.885Z,55.55
2023-01-29T10:00:57.390Z,56.99
2023-01-29T10:03:27.434Z,54.12
2023-01-29T10:06:03.123Z,54.23
2023-01-29T10:08:45.666Z,55.62
2023-01-29T10:11:12.769Z,55.19
2023-01-29T10:13:57.417Z,55.22
2023-01-29T10:16:28.582Z,55.45
2023-01-29T10:18:55.817Z,57.38
2023-01-29T10:21:41.824Z,54.55
2023-01-29T10:24:15.056Z,56.01
2023-01-29T10:26:42.615Z,57.43
2023-01-29T10:29:14.445Z,56.52
2023-01-29T10:31:42.509Z,57.13
2023-01-29T10:34:15.107Z,56.21
2023-01-29T10:36:46.686Z,58.34
2023-01-29T10:39:18.704Z,56.56
2023-01-29T10:41:55.705Z,54.98
2023-01-29T10:44:26.003Z,53.63
2023-01-29T10:47:00.250Z,52.28
2023-01-29T10:49:46.306Z,52.07
2023-01-29T10:52:13.628Z,52.90
2023-01-29T10:55:00.315Z,54.23
2023-01-29T10:57:45.970Z,54.10
2023-01-29T11:00:19.080Z,53.36
2023-01-29T11:02:49.069Z,53.47
2023-01-29T11:05:28.392Z,54.41
2023-01-29T11:08:05.260Z,56.85
2023-01-29T11:10:37.327Z,55.87
2023-01-29T11:13:05.425Z,55.21
2023-01-29T11:15:34.816Z,55.23
2023-01-29T11:18:04.049Z,57.92
2023-01-29T11:20:33.220Z,57.76
2023-01-29T11:23:00.784Z,57.71
2023-01-29T11:25:29.898Z,58.15
2023-01-29T11:28:02.029Z,59.25
2023-01-29T11:30:31.627Z,58.42
2023-01-29T11:33:18.254Z,58.71
2023-01-29T11:35:45.605Z,57.66
2023-01-29T11:38:16.841Z,58.52
2023-01-29T11:40:44.778Z,57.90
2023-01-29T11:43:13.588Z,57.77
2023-01-29T11:45:40.835Z,58.07
2023-01-29T11:48:14.832Z,59.13
2023-01-29T11:50:42.264Z,59.90
2023-01-29T11:53:35.477Z,58.78
2023-01-29T11:56:22.976Z,59.27
2023-01-29T11:58:51.651Z,59.80
2023-01-29T12:01:24.083Z,60.57
2023-01-29T12:03:53.783Z,61.29
2023-01-29T12:06:28.437Z,61.52
2023-01-29T12:08:57.350Z,61.16
2023-01-29T12:11:27.333Z,60.94
2023-01-29T12:13:55.905Z,59.71
2023-01-29T12:16:29.451Z,61.57
2023-01-29T12:19:16.991Z,59.67
2023-01-29T12:21:54.030Z,59.64
2023-01-29T12:24:27.316Z,60.73
2023-01-29T12:26:57.781Z,60.21
2023-01-29T12:29:43.830Z,60.54
2023-01-29T12:32:27.509Z,60.87
2023-01-29T12:35:20.812Z,59.23
2023-01-29T12:37:57.505Z,60.61
2023-01-29T12:40:29.935Z,58.61
2023-01-29T12:43:01.479Z,59.86
2023-01-29T12:45:29.420Z,59.62
2023-01-29T12:48:00.414Z,60.97
2023-01-29T12:50:27.477Z,60.82
2023-01-29T12:53:17.709Z,60.97
2023-01-29T12:55:47.950Z,61.89
2023-01-29T12:58:29.072Z,60.45
2023-01-29T13:00:58.170Z,59.93
2023-01-29T13:03:25.511Z,60.60
2023-01-29T13:05:58.132Z,59.01
2023-01-29T13:08:28.506Z,55.80
2023-01-29T13:10:56.493Z,54.96
2023-01-29T13:13:32.451Z,56.35
2023-01-29T13:16:01.172Z,55.61
2023-01-29T13:18:37.576Z,55.67
2023-01-29T13:21:05.428Z,53.97
2023-01-29T13:23:36.164Z,53.71
2023-01-29T13:26:03.952Z,53.37
2023-01-29T13:28:31.588Z,52.97
2023-01-29T13:31:17.533Z,53.58
2023-01-29T13:33:52.582Z,53.12
2023-01-29T13:36:23.765Z,53.90
2023-01-29T13:39:02.430Z,54.33
2023-01-29T13:41:37.689Z,53.60
2023-01-29T13:44:07.559Z,53.42
2023-01-29T13:46:39.789Z,53.17
2023-01-29T13:49:22.396Z,53.94
2023-01-29T13:51:49.564Z,55.30
2023-01-29T13:54:20.900Z,56.18
2023-01-29T13:56:54.118Z,56.34
2023-01-29T13:59:44.253Z,58.38
2023-01-29T14:02:28.461Z,55.27
2023-01-29T14:05:14.638Z,54.83
2023-01-29T14:07:44.847Z,56.00
2023-01-29T14:10:15.039Z,57.68
2023-01-29T14:12:42.941Z,59.28
2023-01-29T14:15:21.334Z,59.21
2023-01-29T14:17:56.679Z,59.96
2023-01-29T14:20:32.364Z,60.18
2023-01-29T14:23:06.459Z,60.87
2023-01-29T14:25:38.455Z,60.30
2023-01-29T14:28:13.750Z,60.48
2023-01-29T14:30:46.882Z,60.14
2023-01-29T14:33:25.371Z,60.11
2023-01-29T14:35:53.135Z,59.72
2023-01-29T14:38:23.199Z,60.12
2023-01-29T14:40:50.960Z,60.64
2023-01-29T14:43:21.796Z,60.46
2023-01-29T14:45:49.421Z,59.66
2023-01-29T14:48:35.074Z,60.05
2023-01-29T14:51:10.876Z,60.22
2023-01-29T14:53:41.217Z,60.91
2023-01-29T14:56:21.440Z,60.58
2023-01-29T14:58:56.308Z,60.81
2023-01-29T15:01:38.291Z,60.38
2023-01-29T15:04:15.939Z,61.75
2023-01-29T15:06:53.812Z,60.73
2023-01-29T15:09:36.782Z,61.60
2023-01-29T15:12:23.212Z,62.27
2023-01-29T15:15:07.667Z,62.08
2023-01-29T15:17:57.923Z,62.41
2023-01-29T15:20:37.616Z,62.50
2023-01-29T15:23:24.732Z,62.84
2023-01-29T15:25:56.547Z,63.87
2023-01-29T15:28:24.387Z,62.90
2023-01-29T15:30:56.960Z,63.76
2023-01-29T15:33:24.986Z,63.94
2023-01-29T15:36:08.064Z,63.77
2023-01-29T15:38:36.404Z,64.19
2023-01-29T15:41:17.264Z,64.75
2023-01-29T15:44:05.844Z,63.40
2023-01-29T15:46:39.541Z,64.04
2023-01-29T15:49:16.430Z,63.84
2023-01-29T15:51:43.769Z,63.64
2023-01-29T15:54:15.891Z,65.15
2023-01-29T15:56:54.156Z,65.33
2023-01-29T15:59:27.279Z,65.83
2023-01-29T16:01:54.951Z,65.66
2023-01-29T16:04:26.945Z,65.01
2023-01-29T16:06:56.294Z,65.48
2023-01-29T16:09:26.137Z,66.47
2023-01-29T16:11:57.380Z,66.01
2023-01-29T16:14:25.755Z,66.87
2023-01-29T16:16:54.055Z,66.58
2023-01-29T16:19:26.520Z,67.38
2023-01-29T16:22:00.207Z,66.94
2023-01-29T16:24:29.428Z,66.42
2023-01-29T16:27:00.038Z,67.19
2023-01-29T16:29:32.862Z,67.71
2023-01-29T16:32:02.531Z,67.70
2023-01-29T16:34:37.969Z,68.84
2023-01-29T16:37:17.618Z,70.05
2023-01-29T16:39:47.720Z,69.32
2023-01-29T16:42:19.987Z,69.65
2023-01-29T16:44:51.651Z,70.99
2023-01-29T16:47:24.533Z,70.17
2023-01-29T16:49:55.444Z,69.84
2023-01-29T16:52:31.789Z,71.01
2023-01-29T16:55:21.200Z,72.83
2023-01-29T16:57:55.995Z,74.29
2023-01-29T17:00:27.196Z,75.39
2023-01-29T17:03:00.341Z,77.00
2023-01-29T17:05:30.532Z,76.38
2023-01-29T17:07:58.610Z,77.15
2023-01-29T17:10:28.393Z,76.58
2023-01-29T17:12:59.796Z,77.66
2023-01-29T17:15:31.811Z,77.41
2023-01-29T17:17:59.303Z,77.63
2023-01-29T17:20:27.799Z,78.01
2023-01-29T17:22:55.208Z,78.13
2023-01-29T17:25:23.498Z,79.40
2023-01-29T17:27:53.679Z,79.35
2023-01-29T17:30:23.722Z,79.57
2023-01-29T17:32:51.076Z,79.79
2023-01-29T17:35:21.453Z,81.41
2023-01-29T17:37:48.852Z,81.10
2023-01-29T17:40:18.474Z,81.58
2023-01-29T17:42:46.977Z,80.89
2023-01-29T17:45:14.495Z,82.21
2023-01-29T17:47:41.951Z,82.52
2023-01-29T17:50:18.944Z,81.01
2023-01-29T17:52:46.238Z,82.02
2023-01-29T17:55:13.473Z,81.84
2023-01-29T17:57:40.873Z,82.72
2023-01-29T18:00:22.522Z,83.75
2023-01-29T18:02:50.030Z,84.05
2023-01-29T18:05:19.280Z,83.65
2023-01-29T18:07:47.963Z,83.75
2023-01-29T18:10:21.077Z,83.34
2023-01-29T18:12:48.465Z,84.55
2023-01-29T18:15:16.292Z,84.69
2023-01-29T18:17:44.061Z,84.55
2023-01-29T18:20:25.624Z,85.76
2023-01-29T18:22:53.363Z,86.07
2023-01-29T18:25:20.866Z,86.52
2023-01-29T18:27:48.587Z,85.75
2023-01-29T18:30:16.139Z,87.51
2023-01-29T18:32:43.521Z,87.35
2023-01-29T18:35:10.958Z,87.38
2023-01-29T18:37:38.181Z,88.86
2023-01-29T18:40:05.978Z,88.11
2023-01-29T18:42:33.702Z,89.34
2023-01-29T18:45:00.931Z,88.25
2023-01-29T18:47:28.258Z,89.37
2023-01-29T18:49:55.601Z,90.02
2023-01-29T18:52:23.014Z,90.32
2023-01-29T18:54:50.259Z,90.74
2023-01-29T18:58:34.908Z,90.81
2023-01-29T19:00:05.306Z,90.93
2023-01-29T19:02:33.000Z,91.52
2023-01-29T19:05:00.261Z,91.54
2023-01-29T19:07:27.799Z,90.93
2023-01-29T19:09:55.234Z,91.64
2023-01-29T19:12:22.908Z,92.15
2023-01-29T19:14:50.134Z,92.57
2023-01-29T19:17:17.405Z,91.24
2023-01-29T19:19:44.730Z,91.99
2023-01-29T19:22:11.934Z,92.68
2023-01-29T19:24:39.353Z,93.36
2023-01-29T19:27:06.657Z,93.87
2023-01-29T19:29:34.072Z,94.51
2023-01-29T19:32:01.428Z,93.50
2023-01-29T19:34:28.876Z,93.76
2023-01-29T19:36:56.171Z,94.09
2023-01-29T19:39:23.619Z,94.17
2023-01-29T19:41:50.761Z,95.19
2023-01-29T19:44:17.744Z,94.58
2023-01-29T19:46:46.712Z,94.87
2023-01-29T19:49:13.970Z,95.09
2023-01-29T19:51:41.450Z,95.41
2023-01-29T19:54:08.945Z,95.29
2023-01-29T19:56:36.599Z,95.24
2023-01-29T19:59:05.222Z,95.33
2023-01-29T20:01:32.493Z,95.62
2023-01-29T20:04:00.053Z,95.55
2023-01-29T20:06:28.784Z,95.71
2023-01-29T20:08:56.465Z,95.78
2023-01-29T20:11:24.486Z,95.92
2023-01-29T20:13:52.916Z,96.72
2023-01-29T20:16:20.425Z,96.91
2023-01-29T20:18:47.965Z,96.75
2023-01-29T20:21:18.089Z,97.40
2023-01-29T20:23:46.171Z,96.57
2023-01-29T20:26:15.168Z,97.07
2023-01-29T20:28:43.542Z,97.20
2023-01-29T20:31:11.108Z,97.41
2023-01-29T20:33:39.638Z,97.54
2023-01-29T20:36:09.522Z,97.85
2023-01-29T20:38:37.715Z,96.62
2023-01-29T20:41:06.316Z,97.62
2023-01-29T20:43:35.290Z,98.64
2023-01-29T20:46:02.516Z,98.98
2023-01-29T20:48:31.378Z,98.89
2023-01-29T20:51:06.892Z,99.81
2023-01-29T20:53:34.482Z,100.00
2023-01-29T20:56:04.320Z,100.00
2023-01-29T20:58:32.078Z,100.00
2023-01-29T21:01:00.070Z,100.00
2023-01-29T21:03:27.533Z,100.00
2023-01-29T21:05:57.895Z,100.00
2023-01-29T21:08:25.639Z,100.00
2023-01-29T21:10:53.590Z,100.00
2023-01-29T21:13:21.474Z,100.00
2023-01-29T21:15:51.684Z,100.00
2023-01-29T21:18:19.441Z,100.00
2023-01-29T21:20:46.859Z,100.00
2023-01-29T21:23:14.240Z,100.00
2023-01-29T21:25:41.816Z,100.00
2023-01-29T21:28:10.532Z,100.00
2023-01-29T21:30:39.253Z,100.00
2023-01-29T21:33:07.232Z,100.00
2023-01-29T21:35:37.679Z,100.00
2023-01-29T21:38:05.265Z,100.00
2023-01-29T21:40:32.959Z,100.00
2023-01-29T21:43:12.363Z,100.00
2023-01-29T21:45:40.363Z,100.00
2023-01-29T21:48:09.131Z,100.00
2023-01-29T21:50:36.444Z,100.00
2023-01-29T21:53:03.697Z,100.00
2023-01-29T21:55:30.805Z,100.00
2023-01-29T21:57:58.734Z,100.00
2023-01-29T22:00:25.838Z,100.00
2023-01-29T22:02:53.436Z,100.00
2023-01-29T22:05:20.688Z,100.00
2023-01-29T22:07:48.443Z,100.00
2023-01-29T22:10:17.188Z,100.00
2023-01-29T22:12:44.971Z,100.00
2023-01-29T22:15:12.566Z,100.00
2023-01-29T22:17:41.451Z,100.00
2023-01-29T22:20:09.524Z,100.00
2023-01-29T22:22:36.526Z,100.00
2023-01-29T22:25:03.962Z,100.00
2023-01-29T22:27:34.237Z,100.00
2023-01-29T22:30:01.339Z,100.00
2023-01-29T22:32:28.504Z,100.00
2023-01-29T22:34:55.621Z,100.00
2023-01-29T22:37:22.652Z,100.00
2023-01-29T22:39:49.716Z,100.00
2023-01-29T22:42:18.380Z,100.00
2023-01-29T22:44:45.555Z,100.00
2023-01-29T22:47:12.635Z,100.00
2023-01-29T22:49:39.893Z,100.00
2023-01-29T22:52:10.184Z,100.00
2023-01-29T22:54:38.402Z,100.00
2023-01-29T22:57:06.097Z,100.00
2023-01-29T22:59:33.639Z,100.00
2023-01-29T23:02:00.691Z,100.00
2023-01-29T23:04:27.887Z,100.00
2023-01-29T23:06:54.932Z,100.00
2023-01-29T23:09:22.094Z,100.00
2023-01-29T23:11:49.176Z,100.00
2023-01-29T23:14:16.640Z,100.00
2023-01-29T23:16:43.608Z,100.00
2023-01-29T23:19:12.042Z,100.00
2023-01-29T23:21:39.794Z,100.00
2023-01-29T23:24:08.065Z,100.00
2023-01-29T23:26:53.800Z,100.00
2023-01-29T23:29:20.968Z,100.00
2023-01-29T23:31:48.085Z,100.00
2023-01-29T23:34:15.546Z,100.00
2023-01-29T23:36:42.760Z,100.00
2023-01-29T23:39:09.797Z,100.00
2023-01-29T23:41:36.876Z,100.00
2023-01-29T23:44:04.481Z,100.00
2023-01-29T23:46:31.734Z,100.00
2023-01-29T23:48:58.985Z,100.00
2023-01-29T23:51:26.184Z,100.00
2023-01-29T23:53:53.378Z,100.00
2023-01-29T23:56:20.728Z,100.00
2023-01-29T23:58:47.777Z,100.00
