createdAt,value
2023-03-25T00:01:49.514Z,100.00
2023-03-25T00:04:20.369Z,100.00
2023-03-25T00:06:50.089Z,100.00
2023-03-25T00:09:19.744Z,100.00
2023-03-25T00:11:49.377Z,100.00
2023-03-25T00:14:19.837Z,100.00
2023-03-25T00:16:53.166Z,100.00
2023-03-25T00:19:24.052Z,100.00
2023-03-25T00:21:54.295Z,100.00
2023-03-25T00:24:24.061Z,100.00
2023-03-25T00:26:54.527Z,100.00
2023-03-25T00:29:24.260Z,100.00
2023-03-25T00:31:56.500Z,100.00
2023-03-25T00:34:26.247Z,100.00
2023-03-25T00:36:56.762Z,100.00
2023-03-25T00:39:26.433Z,100.00
2023-03-25T00:41:57.462Z,100.00
2023-03-25T00:44:27.442Z,100.00
2023-03-25T00:46:59.884Z,100.00
2023-03-25T00:49:29.737Z,100.00
2023-03-25T00:51:59.535Z,100.00
2023-03-25T00:54:29.260Z,100.00
2023-03-25T00:56:59.011Z,100.00
2023-03-25T00:59:28.770Z,100.00
2023-03-25T01:02:02.929Z,100.00
2023-03-25T01:04:32.705Z,100.00
2023-03-25T01:07:03.614Z,100.00
2023-03-25T01:09:33.938Z,100.00
2023-03-25T01:12:03.661Z,100.00
2023-03-25T01:14:33.371Z,100.00
2023-03-25T01:17:06.123Z,100.00
2023-03-25T01:19:35.874Z,100.00
2023-03-25T01:22:05.677Z,100.00
2023-03-25T01:24:35.986Z,100.00
2023-03-25T01:27:05.760Z,100.00
2023-03-25T01:29:35.490Z,100.00
2023-03-25T01:32:08.830Z,100.00
2023-03-25T01:34:38.821Z,100.00
2023-03-25T01:37:10.032Z,100.00
2023-03-25T01:39:39.749Z,100.00
2023-03-25T01:42:09.450Z,100.00
2023-03-25T01:45:14.874Z,100.00
2023-03-25T01:47:47.700Z,100.00
2023-03-25T01:50:17.675Z,100.00
2023-03-25T01:52:51.110Z,100.00
2023-03-25T01:55:24.226Z,100.00
2023-03-25T01:57:57.358Z,100.00
2023-03-25T02:00:27.087Z,100.00
2023-03-25T02:03:02.323Z,100.00
2023-03-25T02:05:37.845Z,100.00
2023-03-25T02:08:09.338Z,100.00
2023-03-25T02:10:40.044Z,100.00
2023-03-25T02:13:10.610Z,100.00
2023-03-25T02:15:54.437Z,100.00
2023-03-25T02:18:38.041Z,100.00
2023-03-25T02:21:50.328Z,100.00
2023-03-25T02:24:54.195Z,100.00
2023-03-25T02:27:34.151Z,100.00
2023-03-25T02:30:29.139Z,100.00
2023-03-25T02:33:19.308Z,100.00
2023-03-25T02:36:11.707Z,100.00
2023-03-25T02:38:50.131Z,100.00
2023-03-25T02:41:26.971Z,100.00
2023-03-25T02:44:05.323Z,100.00
2023-03-25T02:46:36.551Z,100.00
2023-03-25T02:49:11.942Z,100.00
2023-03-25T02:51:46.877Z,100.00
2023-03-25T02:54:21.562Z,100.00
2023-03-25T02:56:57.702Z,100.00
2023-03-25T02:59:33.521Z,100.00
2023-03-25T03:02:08.305Z,100.00
2023-03-25T03:04:51.864Z,100.00
2023-03-25T03:07:27.252Z,100.00
2023-03-25T03:10:19.442Z,100.00
2023-03-25T03:13:00.951Z,100.00
2023-03-25T03:15:40.433Z,100.00
2023-03-25T03:18:20.176Z,100.00
2023-03-25T03:21:00.805Z,100.00
2023-03-25T03:23:34.024Z,100.00
2023-03-25T03:26:11.848Z,100.00
2023-03-25T03:28:48.700Z,100.00
2023-03-25T03:31:59.242Z,100.00
2023-03-25T03:34:19.641Z,100.00
2023-03-25T03:36:55.375Z,100.00
2023-03-25T03:39:29.441Z,100.00
2023-03-25T03:42:06.609Z,100.00
2023-03-25T03:44:40.097Z,100.00
2023-03-25T03:47:14.150Z,100.00
2023-03-25T03:49:48.000Z,100.00
2023-03-25T03:52:21.745Z,100.00
2023-03-25T03:54:56.238Z,100.00
2023-03-25T03:57:32.640Z,100.00
2023-03-25T04:00:06.949Z,100.00
2023-03-25T04:02:47.943Z,100.00
2023-03-25T04:05:20.600Z,100.00
2023-03-25T04:07:57.177Z,100.00
2023-03-25T04:10:35.366Z,100.00
2023-03-25T04:13:14.068Z,100.00
2023-03-25T04:15:44.832Z,100.00
2023-03-25T04:18:14.885Z,100.00
2023-03-25T04:20:49.908Z,100.00
2023-03-25T04:23:19.960Z,100.00
2023-03-25T04:25:53.546Z,100.00
2023-03-25T04:28:26.808Z,100.00
2023-03-25T04:30:58.064Z,100.00
2023-03-25T04:33:30.182Z,100.00
2023-03-25T04:36:02.189Z,100.00
2023-03-25T04:38:32.101Z,100.00
2023-03-25T04:41:01.856Z,100.00
2023-03-25T04:43:34.105Z,100.00
2023-03-25T04:46:03.850Z,100.00
2023-03-25T04:48:41.565Z,100.00
2023-03-25T04:51:13.043Z,100.00
2023-03-25T04:53:43.333Z,100.00
2023-03-25T04:56:18.914Z,100.00
2023-03-25T04:58:51.225Z,100.00
2023-03-25T05:01:31.087Z,100.00
2023-03-25T05:04:06.833Z,100.00
2023-03-25T05:06:38.575Z,100.00
2023-03-25T05:09:10.127Z,100.00
2023-03-25T05:11:42.045Z,100.00
2023-03-25T05:14:16.209Z,100.00
2023-03-25T05:16:46.393Z,100.00
2023-03-25T05:19:19.132Z,100.00
2023-03-25T05:21:49.067Z,100.00
2023-03-25T05:24:19.502Z,100.00
2023-03-25T05:26:50.070Z,100.00
2023-03-25T05:29:23.189Z,100.00
2023-03-25T05:31:52.985Z,100.00
2023-03-25T05:34:22.884Z,100.00
2023-03-25T05:36:54.339Z,100.00
2023-03-25T05:39:24.577Z,100.00
2023-03-25T05:41:55.935Z,100.00
2023-03-25T05:44:28.466Z,100.00
2023-03-25T05:47:01.329Z,100.00
2023-03-25T05:49:31.372Z,100.00
2023-03-25T05:52:01.995Z,100.00
2023-03-25T05:54:31.650Z,100.00
2023-03-25T05:57:01.413Z,100.00
2023-03-25T05:59:33.785Z,100.00
2023-03-25T06:02:03.539Z,100.00
2023-03-25T06:04:34.119Z,100.00
2023-03-25T06:07:04.036Z,100.00
2023-03-25T06:09:35.288Z,100.00
2023-03-25T06:12:05.317Z,100.00
2023-03-25T06:14:37.657Z,100.00
2023-03-25T06:17:07.354Z,100.00
2023-03-25T06:19:42.632Z,100.00
2023-03-25T06:22:14.063Z,100.00
2023-03-25T06:24:45.107Z,100.00
2023-03-25T06:27:17.636Z,100.00
2023-03-25T06:29:50.190Z,100.00
2023-03-25T06:32:20.410Z,100.00
2023-03-25T06:34:50.124Z,100.00
2023-03-25T06:37:19.835Z,100.00
2023-03-25T06:39:49.944Z,100.00
2023-03-25T06:42:24.163Z,100.00
2023-03-25T06:45:12.899Z,100.00
2023-03-25T06:47:49.142Z,100.00
2023-03-25T06:50:19.529Z,100.00
2023-03-25T06:52:49.699Z,100.00
2023-03-25T06:55:19.513Z,100.00
2023-03-25T06:57:49.225Z,100.00
2023-03-25T07:00:24.337Z,100.00
2023-03-25T07:02:54.084Z,100.00
2023-03-25T07:05:24.030Z,100.00
2023-03-25T07:07:53.877Z,100.00
2023-03-25T07:10:23.701Z,100.00
2023-03-25T07:12:53.339Z,100.00
2023-03-25T07:15:25.782Z,100.00
2023-03-25T07:17:58.706Z,100.00
2023-03-25T07:20:31.795Z,100.00
2023-03-25T07:23:01.456Z,100.00
2023-03-25T07:25:31.427Z,100.00
2023-03-25T07:28:01.198Z,100.00
2023-03-25T07:30:34.544Z,100.00
2023-03-25T07:33:04.324Z,100.00
2023-03-25T07:35:34.000Z,100.00
2023-03-25T07:38:04.155Z,100.00
2023-03-25T07:40:33.968Z,100.00
2023-03-25T07:43:03.624Z,100.00
2023-03-25T07:45:49.975Z,100.00
2023-03-25T07:48:19.836Z,100.00
2023-03-25T07:50:49.781Z,100.00
2023-03-25T07:53:19.526Z,100.00
2023-03-25T07:55:51.184Z,100.00
2023-03-25T07:58:21.386Z,100.00
2023-03-25T08:00:53.743Z,100.00
2023-03-25T08:03:23.594Z,100.00
2023-03-25T08:05:53.551Z,100.00
2023-03-25T08:08:23.600Z,100.00
2023-03-25T08:10:53.921Z,100.00
2023-03-25T08:13:23.909Z,100.00
2023-03-25T08:15:56.356Z,100.00
2023-03-25T08:18:27.222Z,100.00
2023-03-25T08:20:56.909Z,100.00
2023-03-25T08:23:26.868Z,100.00
2023-03-25T08:25:57.679Z,100.00
2023-03-25T08:28:27.527Z,100.00
2023-03-25T08:31:02.595Z,100.00
2023-03-25T08:33:34.730Z,100.00
2023-03-25T08:36:05.136Z,100.00
2023-03-25T08:38:35.195Z,100.00
2023-03-25T08:41:05.439Z,100.00
2023-03-25T08:43:35.178Z,100.00
2023-03-25T08:46:07.901Z,100.00
2023-03-25T08:48:37.929Z,100.00
2023-03-25T08:51:08.576Z,100.00
2023-03-25T08:53:38.319Z,100.00
2023-03-25T08:56:09.622Z,100.00
2023-03-25T08:58:39.366Z,100.00
2023-03-25T09:01:12.365Z,100.00
2023-03-25T09:03:42.419Z,100.00
2023-03-25T09:06:12.638Z,100.00
2023-03-25T09:08:42.376Z,100.00
2023-03-25T09:11:12.807Z,100.00
2023-03-25T09:13:42.513Z,100.00
2023-03-25T09:16:15.218Z,100.00
2023-03-25T09:18:45.044Z,100.00
2023-03-25T09:21:14.894Z,100.00
2023-03-25T09:23:44.662Z,100.00
2023-03-25T09:26:14.437Z,100.00
2023-03-25T09:28:44.183Z,100.00
2023-03-25T09:31:17.640Z,100.00
2023-03-25T09:33:47.402Z,100.00
2023-03-25T09:36:17.161Z,100.00
2023-03-25T09:38:47.147Z,100.00
2023-03-25T09:41:48.911Z,100.00
2023-03-25T09:44:24.948Z,100.00
2023-03-25T09:46:58.884Z,98.96
2023-03-25T09:49:42.502Z,95.72
2023-03-25T09:52:18.089Z,96.41
2023-03-25T09:54:51.959Z,94.58
2023-03-25T09:57:27.304Z,94.14
2023-03-25T09:59:59.447Z,94.51
2023-03-25T10:02:41.739Z,93.32
2023-03-25T10:05:41.402Z,91.75
2023-03-25T10:08:19.720Z,90.54
2023-03-25T10:10:55.598Z,91.48
2023-03-25T10:13:29.037Z,98.06
2023-03-25T10:16:05.565Z,95.96
2023-03-25T10:18:58.487Z,98.41
2023-03-25T10:21:35.846Z,99.09
2023-03-25T10:24:16.329Z,98.58
2023-03-25T10:26:49.339Z,98.47
2023-03-25T10:29:23.390Z,95.97
2023-03-25T10:31:55.926Z,96.16
2023-03-25T10:34:36.283Z,92.76
2023-03-25T10:37:10.468Z,89.43
2023-03-25T10:39:45.653Z,90.09
2023-03-25T10:42:22.940Z,90.38
2023-03-25T10:44:52.760Z,90.87
2023-03-25T10:47:26.706Z,91.58
2023-03-25T10:50:00.892Z,93.27
2023-03-25T10:52:30.990Z,94.32
2023-03-25T10:55:01.594Z,94.59
2023-03-25T10:57:33.811Z,97.04
2023-03-25T11:00:12.964Z,99.14
2023-03-25T11:02:42.724Z,100.00
2023-03-25T11:05:18.938Z,100.00
2023-03-25T11:07:53.816Z,99.82
2023-03-25T11:10:26.461Z,100.00
2023-03-25T11:12:58.905Z,99.83
2023-03-25T11:15:33.286Z,100.00
2023-03-25T11:18:05.447Z,100.00
2023-03-25T11:20:43.328Z,98.69
2023-03-25T11:23:21.174Z,94.99
2023-03-25T11:25:51.324Z,95.51
2023-03-25T11:28:27.709Z,95.42
2023-03-25T11:31:13.563Z,96.14
2023-03-25T11:33:46.856Z,94.64
2023-03-25T11:36:27.681Z,94.13
2023-03-25T11:39:04.617Z,95.00
2023-03-25T11:41:36.644Z,96.47
2023-03-25T11:44:08.870Z,93.12
2023-03-25T11:46:45.957Z,89.25
2023-03-25T11:49:23.064Z,88.27
2023-03-25T11:52:01.987Z,86.27
2023-03-25T11:54:32.540Z,84.96
2023-03-25T11:57:02.652Z,83.84
2023-03-25T11:59:42.013Z,83.48
2023-03-25T12:02:24.709Z,81.86
2023-03-25T12:05:00.202Z,85.33
2023-03-25T12:07:33.719Z,83.86
2023-03-25T12:10:09.245Z,82.43
2023-03-25T12:12:46.035Z,80.69
2023-03-25T12:15:27.173Z,80.26
2023-03-25T12:18:12.025Z,81.07
2023-03-25T12:20:58.196Z,80.87
2023-03-25T12:23:35.101Z,81.85
2023-03-25T12:26:12.812Z,82.16
2023-03-25T12:29:05.657Z,83.06
2023-03-25T12:31:47.028Z,81.77
2023-03-25T12:34:26.562Z,81.42
2023-03-25T12:37:05.916Z,81.42
2023-03-25T12:39:48.154Z,82.79
2023-03-25T12:42:38.742Z,82.14
2023-03-25T12:45:27.043Z,81.39
2023-03-25T12:47:59.384Z,80.81
2023-03-25T12:50:41.685Z,82.12
2023-03-25T12:53:28.922Z,81.71
2023-03-25T12:56:12.443Z,82.81
2023-03-25T12:59:00.169Z,82.95
2023-03-25T13:01:40.393Z,82.23
2023-03-25T13:04:31.310Z,82.21
2023-03-25T13:07:05.562Z,81.54
2023-03-25T13:09:40.365Z,81.46
2023-03-25T13:12:18.143Z,80.75
2023-03-25T13:14:54.215Z,82.92
2023-03-25T13:17:31.382Z,83.85
2023-03-25T13:20:05.203Z,80.65
2023-03-25T13:22:39.560Z,82.59
2023-03-25T13:25:19.400Z,82.89
2023-03-25T13:27:53.403Z,83.69
2023-03-25T13:30:32.505Z,85.85
2023-03-25T13:33:10.358Z,84.13
2023-03-25T13:35:46.765Z,89.53
2023-03-25T13:38:22.207Z,92.34
2023-03-25T13:40:57.414Z,93.76
2023-03-25T13:43:35.915Z,93.44
2023-03-25T13:46:11.604Z,94.83
2023-03-25T13:48:46.810Z,94.89
2023-03-25T13:51:16.610Z,94.78
2023-03-25T13:53:50.408Z,94.50
2023-03-25T13:56:35.719Z,94.06
2023-03-25T13:59:27.673Z,95.07
2023-03-25T14:02:39.186Z,97.50
2023-03-25T14:05:34.236Z,100.00
2023-03-25T14:08:35.499Z,100.00
2023-03-25T14:11:19.534Z,100.00
2023-03-25T14:13:54.721Z,100.00
2023-03-25T14:16:31.557Z,100.00
2023-03-25T14:19:06.110Z,100.00
2023-03-25T14:21:44.193Z,100.00
2023-03-25T14:24:17.197Z,100.00
2023-03-25T14:26:51.330Z,100.00
2023-03-25T14:29:39.447Z,100.00
2023-03-25T14:32:32.848Z,100.00
2023-03-25T14:35:35.676Z,100.00
2023-03-25T14:38:21.988Z,100.00
2023-03-25T14:41:03.419Z,100.00
2023-03-25T14:43:36.253Z,100.00
2023-03-25T14:46:10.389Z,100.00
2023-03-25T14:48:47.954Z,100.00
2023-03-25T14:51:24.411Z,100.00
2023-03-25T14:53:57.558Z,100.00
2023-03-25T14:56:34.516Z,100.00
2023-03-25T14:59:11.143Z,100.00
2023-03-25T15:01:43.420Z,100.00
2023-03-25T15:04:30.928Z,100.00
2023-03-25T15:07:02.244Z,100.00
2023-03-25T15:09:33.725Z,100.00
2023-03-25T15:12:06.957Z,100.00
2023-03-25T15:14:42.072Z,100.00
2023-03-25T15:17:13.872Z,100.00
2023-03-25T15:20:15.824Z,100.00
2023-03-25T15:22:48.369Z,100.00
2023-03-25T15:25:21.706Z,100.00
2023-03-25T15:28:08.803Z,100.00
2023-03-25T15:30:59.100Z,100.00
2023-03-25T15:33:44.728Z,100.00
2023-03-25T15:36:33.052Z,100.00
2023-03-25T15:39:28.049Z,100.00
2023-03-25T15:42:25.376Z,100.00
2023-03-25T15:45:22.205Z,100.00
2023-03-25T15:48:06.895Z,100.00
2023-03-25T15:50:49.905Z,100.00
2023-03-25T15:53:42.791Z,100.00
2023-03-25T15:56:19.446Z,100.00
2023-03-25T15:58:55.960Z,100.00
2023-03-25T16:01:31.508Z,100.00
2023-03-25T16:04:07.392Z,100.00
2023-03-25T16:06:42.423Z,100.00
2023-03-25T16:09:18.226Z,100.00
2023-03-25T16:11:50.818Z,100.00
2023-03-25T16:14:24.013Z,100.00
2023-03-25T16:16:56.769Z,100.00
2023-03-25T16:19:31.806Z,100.00
2023-03-25T16:22:08.470Z,100.00
2023-03-25T16:24:38.358Z,100.00
2023-03-25T16:27:16.290Z,100.00
2023-03-25T16:29:50.987Z,100.00
2023-03-25T16:32:22.701Z,100.00
2023-03-25T16:34:54.097Z,100.00
2023-03-25T16:37:25.463Z,100.00
2023-03-25T16:39:57.096Z,100.00
2023-03-25T16:42:34.347Z,100.00
2023-03-25T16:45:04.763Z,100.00
2023-03-25T16:47:35.733Z,100.00
2023-03-25T16:50:06.763Z,100.00
2023-03-25T16:52:37.692Z,100.00
2023-03-25T16:55:31.728Z,100.00
2023-03-25T16:58:05.741Z,100.00
2023-03-25T17:00:45.719Z,100.00
2023-03-25T17:03:20.222Z,100.00
2023-03-25T17:05:59.491Z,100.00
2023-03-25T17:08:30.551Z,100.00
2023-03-25T17:11:02.973Z,100.00
2023-03-25T17:13:44.760Z,100.00
2023-03-25T17:16:14.690Z,100.00
2023-03-25T17:18:44.727Z,100.00
2023-03-25T17:21:26.778Z,100.00
2023-03-25T17:23:58.245Z,100.00
2023-03-25T17:26:31.681Z,100.00
2023-03-25T17:29:10.427Z,100.00
2023-03-25T17:31:42.461Z,100.00
2023-03-25T17:34:16.102Z,100.00
2023-03-25T17:36:48.022Z,100.00
2023-03-25T17:39:21.192Z,100.00
2023-03-25T17:41:55.881Z,100.00
2023-03-25T17:44:31.791Z,100.00
2023-03-25T17:47:01.659Z,100.00
2023-03-25T17:49:31.541Z,100.00
2023-03-25T17:52:01.422Z,100.00
2023-03-25T17:54:31.703Z,100.00
2023-03-25T17:57:01.480Z,100.00
2023-03-25T17:59:33.985Z,100.00
2023-03-25T18:02:04.080Z,100.00
2023-03-25T18:04:33.943Z,100.00
2023-03-25T18:07:03.604Z,100.00
2023-03-25T18:09:33.342Z,100.00
2023-03-25T18:12:03.841Z,100.00
2023-03-25T18:14:36.297Z,100.00
2023-03-25T18:17:06.824Z,100.00
2023-03-25T18:19:36.604Z,100.00
2023-03-25T18:22:19.246Z,100.00
2023-03-25T18:24:50.188Z,100.00
2023-03-25T18:27:23.799Z,100.00
2023-03-25T18:30:00.264Z,100.00
2023-03-25T18:32:30.389Z,100.00
2023-03-25T18:35:00.133Z,100.00
2023-03-25T18:37:30.079Z,100.00
2023-03-25T18:40:00.386Z,100.00
2023-03-25T18:42:30.142Z,100.00
2023-03-25T18:45:02.535Z,100.00
2023-03-25T18:47:32.323Z,100.00
2023-03-25T18:50:02.526Z,100.00
2023-03-25T18:52:32.289Z,100.00
2023-03-25T18:55:01.997Z,100.00
2023-03-25T18:57:32.130Z,100.00
2023-03-25T19:00:06.885Z,100.00
2023-03-25T19:02:36.687Z,100.00
2023-03-25T19:05:06.731Z,100.00
2023-03-25T19:07:36.488Z,100.00
2023-03-25T19:10:06.987Z,100.00
2023-03-25T19:12:36.800Z,100.00
2023-03-25T19:15:11.484Z,100.00
2023-03-25T19:17:41.530Z,100.00
2023-03-25T19:20:14.452Z,100.00
2023-03-25T19:22:44.152Z,100.00
2023-03-25T19:25:15.441Z,100.00
2023-03-25T19:27:46.972Z,100.00
2023-03-25T19:30:22.265Z,100.00
2023-03-25T19:32:54.296Z,100.00
2023-03-25T19:35:26.614Z,100.00
2023-03-25T19:37:57.286Z,100.00
2023-03-25T19:40:28.834Z,100.00
2023-03-25T19:43:02.074Z,100.00
2023-03-25T19:45:35.804Z,100.00
2023-03-25T19:48:06.181Z,100.00
2023-03-25T19:50:37.788Z,100.00
2023-03-25T19:53:07.784Z,100.00
2023-03-25T19:55:37.930Z,100.00
2023-03-25T19:58:07.632Z,100.00
2023-03-25T20:00:40.456Z,100.00
2023-03-25T20:03:10.266Z,100.00
2023-03-25T20:05:40.056Z,100.00
2023-03-25T20:08:11.930Z,100.00
2023-03-25T20:10:42.523Z,100.00
2023-03-25T20:13:12.760Z,100.00
2023-03-25T20:15:45.179Z,100.00
2023-03-25T20:18:18.006Z,100.00
2023-03-25T20:20:47.680Z,100.00
2023-03-25T20:23:17.401Z,100.00
2023-03-25T20:25:47.407Z,100.00
2023-03-25T20:28:18.535Z,100.00
2023-03-25T20:30:51.254Z,100.00
2023-03-25T20:33:21.749Z,100.00
2023-03-25T20:35:52.099Z,100.00
2023-03-25T20:38:22.396Z,100.00
2023-03-25T20:40:55.721Z,100.00
2023-03-25T20:43:26.020Z,100.00
2023-03-25T20:45:59.583Z,100.00
2023-03-25T20:48:29.697Z,100.00
2023-03-25T20:51:04.170Z,100.00
2023-03-25T20:53:34.568Z,100.00
2023-03-25T20:56:05.124Z,100.00
2023-03-25T20:58:34.797Z,100.00
2023-03-25T21:01:08.117Z,100.00
2023-03-25T21:03:37.891Z,100.00
2023-03-25T21:06:20.937Z,100.00
2023-03-25T21:08:54.866Z,100.00
2023-03-25T21:11:25.263Z,100.00
2023-03-25T21:13:55.172Z,100.00
2023-03-25T21:16:27.797Z,100.00
2023-03-25T21:19:01.859Z,100.00
2023-03-25T21:21:32.297Z,100.00
2023-03-25T21:24:03.788Z,100.00
2023-03-25T21:26:34.108Z,100.00
2023-03-25T21:29:04.179Z,100.00
2023-03-25T21:31:36.456Z,100.00
2023-03-25T21:34:06.607Z,100.00
2023-03-25T21:36:36.278Z,100.00
2023-03-25T21:39:08.336Z,100.00
2023-03-25T21:41:39.127Z,100.00
2023-03-25T21:44:09.771Z,100.00
2023-03-25T21:46:42.398Z,100.00
2023-03-25T21:49:14.085Z,100.00
2023-03-25T21:51:56.805Z,100.00
2023-03-25T21:54:26.700Z,100.00
2023-03-25T21:56:56.536Z,100.00
2023-03-25T21:59:26.357Z,100.00
2023-03-25T22:01:58.714Z,100.00
2023-03-25T22:04:28.726Z,100.00
2023-03-25T22:06:59.435Z,100.00
2023-03-25T22:09:29.196Z,100.00
2023-03-25T22:11:59.017Z,100.00
2023-03-25T22:14:28.850Z,100.00
2023-03-25T22:17:01.534Z,100.00
2023-03-25T22:19:31.437Z,100.00
2023-03-25T22:22:02.930Z,100.00
2023-03-25T22:24:32.683Z,100.00
2023-03-25T22:27:02.344Z,100.00
2023-03-25T22:29:31.986Z,100.00
2023-03-25T22:32:07.130Z,100.00
2023-03-25T22:34:37.587Z,100.00
2023-03-25T22:37:07.442Z,100.00
2023-03-25T22:39:37.477Z,100.00
2023-03-25T22:42:07.386Z,100.00
2023-03-25T22:44:37.403Z,100.00
2023-03-25T22:47:09.945Z,100.00
2023-03-25T22:49:39.808Z,100.00
2023-03-25T22:52:09.581Z,100.00
2023-03-25T22:54:39.629Z,100.00
2023-03-25T22:57:09.670Z,100.00
2023-03-25T22:59:39.413Z,100.00
2023-03-25T23:02:14.348Z,100.00
2023-03-25T23:04:44.022Z,100.00
2023-03-25T23:07:13.845Z,100.00
2023-03-25T23:09:45.177Z,100.00
2023-03-25T23:12:17.098Z,100.00
2023-03-25T23:14:54.532Z,100.00
2023-03-25T23:17:27.883Z,100.00
2023-03-25T23:19:57.615Z,100.00
2023-03-25T23:22:27.558Z,100.00
2023-03-25T23:24:59.233Z,100.00
2023-03-25T23:27:30.753Z,100.00
2023-03-25T23:30:01.091Z,100.00
2023-03-25T23:32:35.932Z,100.00
2023-03-25T23:35:05.602Z,100.00
2023-03-25T23:37:35.413Z,100.00
2023-03-25T23:40:07.324Z,100.00
2023-03-25T23:42:37.073Z,100.00
2023-03-25T23:45:07.565Z,100.00
2023-03-25T23:47:39.850Z,100.00
2023-03-25T23:50:14.474Z,100.00
2023-03-25T23:52:44.208Z,100.00
2023-03-25T23:55:14.409Z,100.00
2023-03-25T23:57:44.089Z,100.00
