createdAt,value
2018-09-01T00:01:40.325Z,48.90
2018-09-01T00:04:07.809Z,48.90
2018-09-01T00:06:35.304Z,48.80
2018-09-01T00:09:03.598Z,48.80
2018-09-01T00:11:31.086Z,48.80
2018-09-01T00:13:58.569Z,48.80
2018-09-01T00:16:26.094Z,48.80
2018-09-01T00:18:53.577Z,48.80
2018-09-01T00:21:21.060Z,48.80
2018-09-01T00:23:48.530Z,48.70
2018-09-01T00:26:16.045Z,48.70
2018-09-01T00:28:43.818Z,48.70
2018-09-01T00:31:11.295Z,48.70
2018-09-01T00:33:38.785Z,48.70
2018-09-01T00:36:06.290Z,48.70
2018-09-01T00:38:39.113Z,48.70
2018-09-01T00:41:06.593Z,48.60
2018-09-01T00:43:34.079Z,48.60
2018-09-01T00:46:01.561Z,48.60
2018-09-01T00:48:29.060Z,48.50
2018-09-01T00:50:56.549Z,48.50
2018-09-01T00:53:24.045Z,48.50
2018-09-01T00:55:51.524Z,48.50
2018-09-01T00:58:19.021Z,48.50
2018-09-01T01:00:46.494Z,48.40
2018-09-01T01:03:13.968Z,48.40
2018-09-01T01:05:41.472Z,48.40
2018-09-01T01:08:08.944Z,48.40
2018-09-01T01:10:36.426Z,48.40
2018-09-01T01:13:03.898Z,48.30
2018-09-01T01:15:31.387Z,48.30
2018-09-01T01:17:58.894Z,48.30
2018-09-01T01:20:26.374Z,48.80
2018-09-01T01:22:53.857Z,48.30
2018-09-01T01:25:21.345Z,48.30
2018-09-01T01:27:48.840Z,48.30
2018-09-01T01:30:16.317Z,48.30
2018-09-01T01:32:43.794Z,48.30
2018-09-01T01:35:11.286Z,48.30
2018-09-01T01:37:38.774Z,48.30
2018-09-01T01:40:06.365Z,48.30
2018-09-01T01:42:35.069Z,48.30
2018-09-01T01:45:02.832Z,48.30
2018-09-01T01:47:30.317Z,48.30
2018-09-01T01:49:58.064Z,48.30
2018-09-01T01:52:25.548Z,48.30
2018-09-01T01:54:53.028Z,48.20
2018-09-01T01:57:20.505Z,48.20
2018-09-01T01:59:48.009Z,48.20
2018-09-01T02:02:15.505Z,47.70
2018-09-01T02:04:42.977Z,48.20
2018-09-01T02:07:10.450Z,48.20
2018-09-01T02:09:37.925Z,48.20
2018-09-01T02:12:05.407Z,48.10
2018-09-01T02:14:32.879Z,48.10
2018-09-01T02:17:00.389Z,48.10
2018-09-01T02:19:27.869Z,48.10
2018-09-01T02:21:55.406Z,48.10
2018-09-01T02:24:22.967Z,48.10
2018-09-01T02:26:50.513Z,48.10
2018-09-01T02:29:18.017Z,48.00
2018-09-01T02:31:45.493Z,48.00
2018-09-01T02:34:12.981Z,48.00
2018-09-01T02:36:40.469Z,48.00
2018-09-01T02:39:07.949Z,47.90
2018-09-01T02:41:35.480Z,48.00
2018-09-01T02:44:02.975Z,47.90
2018-09-01T02:46:30.484Z,47.80
2018-09-01T02:48:57.964Z,47.90
2018-09-01T02:51:25.446Z,47.90
2018-09-01T02:53:52.925Z,47.90
2018-09-01T02:56:20.412Z,47.90
2018-09-01T02:58:47.879Z,47.80
2018-09-01T03:01:20.807Z,47.80
2018-09-01T03:03:48.289Z,47.80
2018-09-01T03:06:15.774Z,47.80
2018-09-01T03:08:43.246Z,47.80
2018-09-01T03:11:10.897Z,47.80
2018-09-01T03:13:38.375Z,47.80
2018-09-01T03:16:05.854Z,47.70
2018-09-01T03:18:33.330Z,47.80
2018-09-01T03:21:00.813Z,47.70
2018-09-01T03:23:28.277Z,47.70
2018-09-01T03:25:55.749Z,47.70
2018-09-01T03:28:23.228Z,47.70
2018-09-01T03:30:50.697Z,47.60
2018-09-01T03:33:18.173Z,47.60
2018-09-01T03:35:45.647Z,47.50
2018-09-01T03:38:13.148Z,47.60
2018-09-01T03:40:40.713Z,47.50
2018-09-01T03:43:08.213Z,47.60
2018-09-01T03:45:35.684Z,47.60
2018-09-01T03:48:03.202Z,47.50
2018-09-01T03:50:30.680Z,47.60
2018-09-01T03:52:58.158Z,47.50
2018-09-01T03:55:25.638Z,47.50
2018-09-01T03:57:53.129Z,47.50
2018-09-01T04:00:25.093Z,47.50
2018-09-01T04:02:52.573Z,47.50
2018-09-01T04:05:20.055Z,47.50
2018-09-01T04:07:47.533Z,47.40
2018-09-01T04:10:15.021Z,47.50
2018-09-01T04:12:42.502Z,47.40
2018-09-01T04:15:10.003Z,47.40
2018-09-01T04:17:37.506Z,47.40
2018-09-01T04:20:05.032Z,47.40
2018-09-01T04:22:32.522Z,47.40
2018-09-01T04:25:00.012Z,47.40
2018-09-01T04:27:27.502Z,47.40
2018-09-01T04:29:54.987Z,47.40
2018-09-01T04:32:22.473Z,47.40
2018-09-01T04:34:49.950Z,47.40
2018-09-01T04:37:17.430Z,47.30
2018-09-01T04:39:44.938Z,47.30
2018-09-01T04:42:12.437Z,47.30
2018-09-01T04:44:39.928Z,47.30
2018-09-01T04:47:07.449Z,47.30
2018-09-01T04:49:34.963Z,47.30
2018-09-01T04:52:02.444Z,47.20
2018-09-01T04:54:29.923Z,47.20
2018-09-01T04:56:57.418Z,47.20
2018-09-01T04:59:24.941Z,47.20
2018-09-01T05:01:52.431Z,47.20
2018-09-01T05:04:19.934Z,47.20
2018-09-01T05:06:47.625Z,47.20
2018-09-01T05:09:15.102Z,47.20
2018-09-01T05:11:42.585Z,47.20
2018-09-01T05:14:10.072Z,47.10
2018-09-01T05:16:37.597Z,47.10
2018-09-01T05:19:05.149Z,47.10
2018-09-01T05:21:32.617Z,47.10
2018-09-01T05:24:00.158Z,47.10
2018-09-01T05:26:27.581Z,46.80
2018-09-01T05:28:55.090Z,47.10
2018-09-01T05:31:22.581Z,47.10
2018-09-01T05:33:50.109Z,47.10
2018-09-01T05:36:17.581Z,47.10
2018-09-01T05:38:45.059Z,47.10
2018-09-01T05:41:12.538Z,47.00
2018-09-01T05:43:40.056Z,47.00
2018-09-01T05:46:07.545Z,47.00
2018-09-01T05:48:35.021Z,47.00
2018-09-01T05:51:02.503Z,47.00
2018-09-01T05:53:29.998Z,46.90
2018-09-01T05:55:57.489Z,46.90
2018-09-01T05:58:25.001Z,46.90
2018-09-01T06:00:52.482Z,46.90
2018-09-01T06:03:19.989Z,46.90
2018-09-01T06:05:48.407Z,46.90
2018-09-01T06:08:16.232Z,46.90
2018-09-01T06:10:43.715Z,46.90
2018-09-01T06:13:11.374Z,46.80
2018-09-01T06:15:38.905Z,46.90
2018-09-01T06:18:06.158Z,47.00
2018-09-01T06:20:33.677Z,47.10
2018-09-01T06:23:01.223Z,46.50
2018-09-01T06:25:28.723Z,45.40
2018-09-01T06:27:59.082Z,45.10
2018-09-01T06:30:29.411Z,44.70
2018-09-01T06:32:58.943Z,43.80
2018-09-01T06:35:27.626Z,43.70
2018-09-01T06:37:55.154Z,43.50
2018-09-01T06:40:22.650Z,43.60
2018-09-01T06:42:50.154Z,43.70
2018-09-01T06:45:17.670Z,43.40
2018-09-01T06:47:45.478Z,44.20
2018-09-01T06:50:13.369Z,44.60
2018-09-01T06:52:40.948Z,44.50
2018-09-01T06:55:08.535Z,44.30
2018-09-01T06:57:36.653Z,44.70
2018-09-01T07:00:04.240Z,44.90
2018-09-01T07:02:31.938Z,44.40
2018-09-01T07:04:59.592Z,45.00
2018-09-01T07:07:27.100Z,44.90
2018-09-01T07:09:54.593Z,44.90
2018-09-01T07:12:22.078Z,45.80
2018-09-01T07:14:50.801Z,44.80
2018-09-01T07:17:22.422Z,43.80
2018-09-01T07:19:50.163Z,43.30
2018-09-01T07:22:17.698Z,43.50
2018-09-01T07:24:46.551Z,43.50
2018-09-01T07:27:14.069Z,43.70
2018-09-01T07:29:41.898Z,43.50
2018-09-01T07:32:10.967Z,43.50
2018-09-01T07:34:38.565Z,43.30
2018-09-01T07:37:06.910Z,43.40
2018-09-01T07:39:34.549Z,43.30
2018-09-01T07:42:02.080Z,43.20
2018-09-01T07:44:29.988Z,42.90
2018-09-01T07:46:57.542Z,42.80
2018-09-01T07:49:25.118Z,42.90
2018-09-01T07:51:52.915Z,43.00
2018-09-01T07:54:20.547Z,42.80
2018-09-01T07:56:48.101Z,43.10
2018-09-01T07:59:15.585Z,43.40
2018-09-01T08:01:43.161Z,43.30
2018-09-01T08:04:10.733Z,43.00
2018-09-01T08:06:38.310Z,43.10
2018-09-01T08:09:07.117Z,43.00
2018-09-01T08:11:34.691Z,43.30
2018-09-01T08:14:02.398Z,44.20
2018-09-01T08:16:29.821Z,43.70
2018-09-01T08:18:57.341Z,43.30
2018-09-01T08:21:24.884Z,42.80
2018-09-01T08:23:52.450Z,43.40
2018-09-01T08:26:20.013Z,43.40
2018-09-01T08:28:47.595Z,43.50
2018-09-01T08:31:15.084Z,43.70
2018-09-01T08:33:42.727Z,43.60
2018-09-01T08:36:10.177Z,43.70
2018-09-01T08:38:37.670Z,43.60
2018-09-01T08:41:05.389Z,43.50
2018-09-01T08:43:32.950Z,43.30
2018-09-01T08:46:00.430Z,43.30
2018-09-01T08:48:28.049Z,42.80
2018-09-01T08:50:55.563Z,43.30
2018-09-01T08:53:23.054Z,43.30
2018-09-01T08:55:50.584Z,43.20
2018-09-01T08:58:18.078Z,43.30
2018-09-01T09:00:45.565Z,43.20
2018-09-01T09:03:13.056Z,43.10
2018-09-01T09:05:40.690Z,43.10
2018-09-01T09:08:08.178Z,43.10
2018-09-01T09:10:35.656Z,42.00
2018-09-01T09:13:03.163Z,41.80
2018-09-01T09:15:30.698Z,41.00
2018-09-01T09:17:58.220Z,41.30
2018-09-01T09:20:25.706Z,41.10
2018-09-01T09:22:53.200Z,41.10
2018-09-01T09:25:20.722Z,40.70
2018-09-01T09:27:48.260Z,40.50
2018-09-01T09:30:15.834Z,40.50
2018-09-01T09:32:43.412Z,40.70
2018-09-01T09:35:10.986Z,41.50
2018-09-01T09:37:38.497Z,40.90
2018-09-01T09:40:06.330Z,41.00
2018-09-01T09:42:33.839Z,40.70
2018-09-01T09:45:01.436Z,40.70
2018-09-01T09:47:28.950Z,40.90
2018-09-01T09:49:56.557Z,41.00
2018-09-01T09:52:24.117Z,40.70
2018-09-01T09:54:51.635Z,40.80
2018-09-01T09:57:19.476Z,40.30
2018-09-01T09:59:47.035Z,40.30
2018-09-01T10:02:14.594Z,40.50
2018-09-01T10:04:42.112Z,40.40
2018-09-01T10:07:09.633Z,40.10
2018-09-01T10:09:37.229Z,40.70
2018-09-01T10:12:04.772Z,40.50
2018-09-01T10:14:32.409Z,39.90
2018-09-01T10:16:59.942Z,39.70
2018-09-01T10:19:27.441Z,39.90
2018-09-01T10:21:54.982Z,39.90
2018-09-01T10:24:22.471Z,40.00
2018-09-01T10:26:50.031Z,39.10
2018-09-01T10:29:17.507Z,39.10
2018-09-01T10:31:44.999Z,38.70
2018-09-01T10:34:12.712Z,39.20
2018-09-01T10:36:40.341Z,39.50
2018-09-01T10:39:08.299Z,39.50
2018-09-01T10:41:35.833Z,39.40
2018-09-01T10:44:03.341Z,39.40
2018-09-01T10:46:31.018Z,39.90
2018-09-01T10:48:58.943Z,39.70
2018-09-01T10:51:26.474Z,39.60
2018-09-01T10:53:54.041Z,39.40
2018-09-01T10:56:21.586Z,39.50
2018-09-01T10:58:49.077Z,39.60
2018-09-01T11:01:16.798Z,39.30
2018-09-01T11:03:44.305Z,39.20
2018-09-01T11:06:11.911Z,38.70
2018-09-01T11:08:39.565Z,38.80
2018-09-01T11:11:07.118Z,39.00
2018-09-01T11:13:34.680Z,39.00
2018-09-01T11:16:02.266Z,39.50
2018-09-01T11:18:29.856Z,38.80
2018-09-01T11:20:57.348Z,38.60
2018-09-01T11:23:24.961Z,38.70
2018-09-01T11:25:52.649Z,38.40
2018-09-01T11:28:20.244Z,38.70
2018-09-01T11:30:47.905Z,39.00
2018-09-01T11:33:15.381Z,39.20
2018-09-01T11:35:42.939Z,39.40
2018-09-01T11:38:10.518Z,38.80
2018-09-01T11:40:38.010Z,38.60
2018-09-01T11:43:05.976Z,38.60
2018-09-01T11:45:33.380Z,38.80
2018-09-01T11:48:00.996Z,38.60
2018-09-01T11:50:28.489Z,38.40
2018-09-01T11:52:56.403Z,38.50
2018-09-01T11:55:23.928Z,38.00
2018-09-01T11:57:51.499Z,38.30
2018-09-01T12:00:19.098Z,38.50
2018-09-01T12:02:46.634Z,38.90
2018-09-01T12:05:14.205Z,39.20
2018-09-01T12:07:42.342Z,39.30
2018-09-01T12:10:09.946Z,39.10
2018-09-01T12:12:37.869Z,39.30
2018-09-01T12:15:05.349Z,39.40
2018-09-01T12:17:32.977Z,39.50
2018-09-01T12:20:00.448Z,38.70
2018-09-01T12:22:27.985Z,37.90
2018-09-01T12:24:55.476Z,38.20
2018-09-01T12:27:22.954Z,38.50
2018-09-01T12:29:50.432Z,38.60
2018-09-01T12:32:18.011Z,38.50
2018-09-01T12:34:45.493Z,38.10
2018-09-01T12:37:13.053Z,38.20
2018-09-01T12:39:40.538Z,38.60
2018-09-01T12:42:08.358Z,38.80
2018-09-01T12:44:36.139Z,38.90
2018-09-01T12:47:03.663Z,39.00
2018-09-01T12:49:31.155Z,39.10
2018-09-01T12:51:58.656Z,38.70
2018-09-01T12:54:26.196Z,38.70
2018-09-01T12:56:53.695Z,39.00
2018-09-01T12:59:21.193Z,39.00
2018-09-01T13:01:48.664Z,39.10
2018-09-01T13:04:16.273Z,38.90
2018-09-01T13:06:43.789Z,38.60
2018-09-01T13:09:12.303Z,39.00
2018-09-01T13:11:39.777Z,39.00
2018-09-01T13:14:07.264Z,38.80
2018-09-01T13:16:34.867Z,38.90
2018-09-01T13:19:02.379Z,39.20
2018-09-01T13:21:29.860Z,39.30
2018-09-01T13:23:59.300Z,39.10
2018-09-01T13:26:26.815Z,39.20
2018-09-01T13:28:54.351Z,39.30
2018-09-01T13:31:21.893Z,39.40
2018-09-01T13:33:49.520Z,39.10
2018-09-01T13:36:17.097Z,39.40
2018-09-01T13:38:44.664Z,39.40
2018-09-01T13:41:12.200Z,39.50
2018-09-01T13:43:39.706Z,39.60
2018-09-01T13:46:07.350Z,39.70
2018-09-01T13:48:34.967Z,39.60
2018-09-01T13:51:02.454Z,39.70
2018-09-01T13:53:29.964Z,39.80
2018-09-01T13:55:57.449Z,40.00
2018-09-01T13:58:25.024Z,40.10
2018-09-01T14:00:52.575Z,40.20
2018-09-01T14:03:20.050Z,40.30
2018-09-01T14:05:47.529Z,40.50
2018-09-01T14:08:15.059Z,40.50
2018-09-01T14:10:42.570Z,40.60
2018-09-01T14:13:10.050Z,40.80
2018-09-01T14:15:37.638Z,40.90
2018-09-01T14:18:05.166Z,41.60
2018-09-01T14:20:32.663Z,41.10
2018-09-01T14:23:00.153Z,41.10
2018-09-01T14:25:28.909Z,41.10
2018-09-01T14:27:57.122Z,41.10
2018-09-01T14:30:24.712Z,40.70
2018-09-01T14:32:52.281Z,41.10
2018-09-01T14:35:19.864Z,41.10
2018-09-01T14:37:47.358Z,41.20
2018-09-01T14:40:14.860Z,41.50
2018-09-01T14:42:42.349Z,41.70
2018-09-01T14:45:09.837Z,41.80
2018-09-01T14:47:37.343Z,41.90
2018-09-01T14:50:04.874Z,42.00
2018-09-01T14:52:32.356Z,42.10
2018-09-01T14:54:59.872Z,42.20
2018-09-01T14:57:27.346Z,42.30
2018-09-01T14:59:54.902Z,42.40
2018-09-01T15:02:22.410Z,42.40
2018-09-01T15:04:49.889Z,42.60
2018-09-01T15:07:17.444Z,42.60
2018-09-01T15:09:44.914Z,42.70
2018-09-01T15:12:12.406Z,42.70
2018-09-01T15:14:39.893Z,42.90
2018-09-01T15:17:07.358Z,42.90
2018-09-01T15:19:34.842Z,43.60
2018-09-01T15:22:02.321Z,43.10
2018-09-01T15:24:29.805Z,43.20
2018-09-01T15:26:57.289Z,43.20
2018-09-01T15:29:24.784Z,43.30
2018-09-01T15:31:52.265Z,43.30
2018-09-01T15:34:19.786Z,43.30
2018-09-01T15:36:47.257Z,43.40
2018-09-01T15:39:14.735Z,44.10
2018-09-01T15:41:42.213Z,43.50
2018-09-01T15:44:09.753Z,43.60
2018-09-01T15:46:37.218Z,43.70
2018-09-01T15:49:04.952Z,43.70
2018-09-01T15:51:32.500Z,43.80
2018-09-01T15:54:00.000Z,43.80
2018-09-01T15:56:27.598Z,43.80
2018-09-01T15:58:55.042Z,43.80
2018-09-01T16:01:22.553Z,43.90
2018-09-01T16:03:50.097Z,43.90
2018-09-01T16:06:17.533Z,43.90
2018-09-01T16:08:45.015Z,44.00
2018-09-01T16:11:12.507Z,44.00
2018-09-01T16:13:39.998Z,44.10
2018-09-01T16:16:07.504Z,44.20
2018-09-01T16:18:34.980Z,44.20
2018-09-01T16:21:02.549Z,44.20
2018-09-01T16:23:30.029Z,44.30
2018-09-01T16:25:57.558Z,44.30
2018-09-01T16:28:25.037Z,44.30
2018-09-01T16:30:53.174Z,44.40
2018-09-01T16:33:20.645Z,44.40
2018-09-01T16:35:48.129Z,44.50
2018-09-01T16:38:15.619Z,44.50
2018-09-01T16:40:43.128Z,44.60
2018-09-01T16:43:10.606Z,44.60
2018-09-01T16:45:38.110Z,44.60
2018-09-01T16:48:05.593Z,44.60
2018-09-01T16:50:33.070Z,44.70
2018-09-01T16:53:00.546Z,44.60
2018-09-01T16:55:28.598Z,44.70
2018-09-01T16:57:56.075Z,44.70
2018-09-01T17:00:23.566Z,44.80
2018-09-01T17:02:51.037Z,44.80
2018-09-01T17:05:18.513Z,44.80
2018-09-01T17:07:45.996Z,44.90
2018-09-01T17:10:13.488Z,44.90
2018-09-01T17:12:40.974Z,44.90
2018-09-01T17:15:08.876Z,45.00
2018-09-01T17:17:36.343Z,45.10
2018-09-01T17:20:03.869Z,45.70
2018-09-01T17:22:31.378Z,45.10
2018-09-01T17:24:58.863Z,45.10
2018-09-01T17:27:26.534Z,45.80
2018-09-01T17:29:54.055Z,45.10
2018-09-01T17:32:21.553Z,45.10
2018-09-01T17:34:49.036Z,45.80
2018-09-01T17:37:16.533Z,45.20
2018-09-01T17:39:43.998Z,45.20
2018-09-01T17:42:11.487Z,45.20
2018-09-01T17:44:39.026Z,45.30
2018-09-01T17:47:06.506Z,45.40
2018-09-01T17:49:34.055Z,45.30
2018-09-01T17:52:01.551Z,45.40
2018-09-01T17:54:29.968Z,45.50
2018-09-01T17:56:57.534Z,45.50
2018-09-01T17:59:25.268Z,45.50
2018-09-01T18:01:53.227Z,45.50
2018-09-01T18:04:20.735Z,45.50
2018-09-01T18:06:48.323Z,45.40
2018-09-01T18:09:15.881Z,45.20
2018-09-01T18:11:43.400Z,45.20
2018-09-01T18:14:10.946Z,45.10
2018-09-01T18:16:38.576Z,45.00
2018-09-01T18:19:06.137Z,45.10
2018-09-01T18:21:33.619Z,45.30
2018-09-01T18:24:01.105Z,45.40
2018-09-01T18:26:28.616Z,45.40
2018-09-01T18:28:56.106Z,45.40
2018-09-01T18:31:23.631Z,45.40
2018-09-01T18:33:51.141Z,45.40
2018-09-01T18:36:18.652Z,45.40
2018-09-01T18:38:46.159Z,45.40
2018-09-01T18:41:13.643Z,45.40
2018-09-01T18:43:41.145Z,45.30
2018-09-01T18:46:08.638Z,45.90
2018-09-01T18:48:36.394Z,45.30
2018-09-01T18:51:03.938Z,45.40
2018-09-01T18:53:31.467Z,45.60
2018-09-01T18:55:59.047Z,45.80
2018-09-01T18:58:26.623Z,46.00
2018-09-01T19:00:54.205Z,46.20
2018-09-01T19:03:21.854Z,46.50
2018-09-01T19:05:49.488Z,46.60
2018-09-01T19:08:17.302Z,46.90
2018-09-01T19:10:44.810Z,47.20
2018-09-01T19:13:12.295Z,47.40
2018-09-01T19:15:39.857Z,47.70
2018-09-01T19:18:07.364Z,47.80
2018-09-01T19:20:34.855Z,48.10
2018-09-01T19:23:02.342Z,48.10
2018-09-01T19:25:29.840Z,48.30
2018-09-01T19:27:57.318Z,48.50
2018-09-01T19:30:24.837Z,48.70
2018-09-01T19:32:52.434Z,48.90
2018-09-01T19:35:20.009Z,48.90
2018-09-01T19:37:47.761Z,49.00
2018-09-01T19:40:16.405Z,49.20
2018-09-01T19:42:43.955Z,49.20
2018-09-01T19:45:11.643Z,49.40
2018-09-01T19:47:39.050Z,49.40
2018-09-01T19:50:06.696Z,50.40
2018-09-01T19:52:34.430Z,49.80
2018-09-01T19:55:02.081Z,50.20
2018-09-01T19:57:29.648Z,50.10
2018-09-01T19:59:57.640Z,50.10
2018-09-01T20:02:25.121Z,50.20
2018-09-01T20:04:52.738Z,50.20
2018-09-01T20:07:20.322Z,50.30
2018-09-01T20:09:47.850Z,50.40
2018-09-01T20:12:15.343Z,50.50
2018-09-01T20:14:42.857Z,50.50
2018-09-01T20:17:10.528Z,50.40
2018-09-01T20:19:38.037Z,50.60
2018-09-01T20:22:07.057Z,50.40
2018-09-01T20:24:34.545Z,50.50
2018-09-01T20:27:02.039Z,50.60
2018-09-01T20:29:29.538Z,50.50
2018-09-01T20:31:57.171Z,50.40
2018-09-01T20:34:24.602Z,50.40
2018-09-01T20:36:52.102Z,51.10
2018-09-01T20:39:19.584Z,50.60
2018-09-01T20:41:47.304Z,50.50
2018-09-01T20:44:14.809Z,50.50
2018-09-01T20:46:42.282Z,50.50
2018-09-01T20:49:09.990Z,50.50
2018-09-01T20:51:37.472Z,50.50
2018-09-01T20:54:04.953Z,50.50
2018-09-01T20:56:32.453Z,50.50
2018-09-01T20:58:59.934Z,50.50
2018-09-01T21:01:27.518Z,50.40
2018-09-01T21:03:56.193Z,50.50
2018-09-01T21:06:23.689Z,50.50
2018-09-01T21:08:51.179Z,50.50
2018-09-01T21:11:18.727Z,50.50
2018-09-01T21:13:46.422Z,50.40
2018-09-01T21:16:14.315Z,50.40
2018-09-01T21:18:41.837Z,50.40
2018-09-01T21:21:09.425Z,50.40
2018-09-01T21:23:36.901Z,50.30
2018-09-01T21:26:04.684Z,50.30
2018-09-01T21:28:32.242Z,50.20
2018-09-01T21:30:59.846Z,50.10
2018-09-01T21:33:27.385Z,50.20
2018-09-01T21:35:55.118Z,50.20
2018-09-01T21:38:22.597Z,50.20
2018-09-01T21:40:50.100Z,50.10
2018-09-01T21:43:17.581Z,50.00
2018-09-01T21:45:45.073Z,50.00
2018-09-01T21:48:12.549Z,49.80
2018-09-01T21:50:40.081Z,49.90
2018-09-01T21:53:07.568Z,49.90
2018-09-01T21:55:35.117Z,49.90
2018-09-01T21:58:02.606Z,49.90
2018-09-01T22:00:30.108Z,49.90
2018-09-01T22:02:57.592Z,49.90
2018-09-01T22:05:25.077Z,49.90
2018-09-01T22:07:52.566Z,49.90
2018-09-01T22:10:20.070Z,49.80
2018-09-01T22:12:47.565Z,49.80
2018-09-01T22:15:15.055Z,49.80
2018-09-01T22:17:42.544Z,49.80
2018-09-01T22:20:10.029Z,49.70
2018-09-01T22:22:37.513Z,49.70
2018-09-01T22:25:05.060Z,49.70
2018-09-01T22:27:32.737Z,49.60
2018-09-01T22:30:00.208Z,49.60
2018-09-01T22:32:27.697Z,49.60
2018-09-01T22:34:55.184Z,49.60
2018-09-01T22:37:22.683Z,49.50
2018-09-01T22:39:50.169Z,49.50
2018-09-01T22:42:17.663Z,49.40
2018-09-01T22:44:45.155Z,49.40
2018-09-01T22:47:19.385Z,49.40
2018-09-01T22:49:46.884Z,49.30
2018-09-01T22:52:14.399Z,49.30
2018-09-01T22:54:41.910Z,49.30
2018-09-01T22:57:09.429Z,49.30
2018-09-01T22:59:36.917Z,49.30
2018-09-01T23:02:04.423Z,49.20
2018-09-01T23:04:31.905Z,49.20
2018-09-01T23:06:59.392Z,49.20
2018-09-01T23:09:26.881Z,49.10
2018-09-01T23:11:54.353Z,49.10
2018-09-01T23:14:21.880Z,49.10
2018-09-01T23:16:49.377Z,49.00
2018-09-01T23:19:16.873Z,49.00
2018-09-01T23:21:44.387Z,49.00
2018-09-01T23:24:11.877Z,49.00
2018-09-01T23:26:39.362Z,49.00
2018-09-01T23:29:06.842Z,49.00
2018-09-01T23:31:34.325Z,49.00
2018-09-01T23:34:01.814Z,48.90
2018-09-01T23:36:29.293Z,48.90
2018-09-01T23:38:56.881Z,48.90
2018-09-01T23:41:24.379Z,48.80
2018-09-01T23:43:51.873Z,48.70
2018-09-01T23:46:19.372Z,48.70
2018-09-01T23:48:46.856Z,49.30
2018-09-01T23:51:14.341Z,48.60
2018-09-01T23:53:41.830Z,48.60
2018-09-01T23:56:09.394Z,48.60
2018-09-01T23:58:36.883Z,48.60
