createdAt,value
2018-01-05T00:00:27.007Z,0
2018-01-05T00:01:27.530Z,0
2018-01-05T00:02:27.283Z,0
2018-01-05T00:03:27.483Z,0
2018-01-05T00:04:27.192Z,0
2018-01-05T00:05:26.646Z,0
2018-01-05T00:06:27.683Z,0
2018-01-05T00:07:27.670Z,0
2018-01-05T00:08:27.646Z,0
2018-01-05T00:09:27.363Z,0
2018-01-05T00:10:27.088Z,0
2018-01-05T00:11:26.796Z,0
2018-01-05T00:12:26.785Z,0
2018-01-05T00:13:27.023Z,0
2018-01-05T00:14:27.006Z,0
2018-01-05T00:15:27.254Z,0
2018-01-05T00:16:26.966Z,0
2018-01-05T00:17:26.685Z,0
2018-01-05T00:18:27.193Z,0
2018-01-05T00:19:26.641Z,0
2018-01-05T00:20:26.617Z,0
2018-01-05T00:21:26.602Z,0
2018-01-05T00:22:26.591Z,0
2018-01-05T00:23:26.837Z,0
2018-01-05T00:24:26.817Z,0
2018-01-05T00:25:26.800Z,0
2018-01-05T00:26:27.092Z,0
2018-01-05T00:27:27.225Z,0
2018-01-05T00:28:26.471Z,0
2018-01-05T00:29:26.983Z,0
2018-01-05T00:30:26.168Z,0
2018-01-05T00:31:26.683Z,0
2018-01-05T00:32:26.923Z,0
2018-01-05T00:33:26.647Z,0
2018-01-05T00:34:26.367Z,0
2018-01-05T00:35:26.338Z,0
2018-01-05T00:36:26.852Z,0
2018-01-05T00:37:26.300Z,0
2018-01-05T00:38:26.591Z,0
2018-01-05T00:39:26.788Z,0
2018-01-05T00:40:26.776Z,0
2018-01-05T00:41:27.022Z,0
2018-01-05T00:42:26.739Z,0
2018-01-05T00:43:26.460Z,0
2018-01-05T00:44:26.697Z,0
2018-01-05T00:45:26.420Z,0
2018-01-05T00:46:26.925Z,0
2018-01-05T00:47:26.958Z,0
2018-01-05T00:48:26.092Z,0
2018-01-05T00:49:26.599Z,0
2018-01-05T00:50:26.851Z,0
2018-01-05T00:51:26.301Z,0
2018-01-05T00:52:26.284Z,0
2018-01-05T00:53:26.298Z,0
2018-01-05T00:54:26.495Z,0
2018-01-05T00:55:26.749Z,0
2018-01-05T00:56:25.940Z,0
2018-01-05T00:57:26.454Z,0
2018-01-05T00:58:26.432Z,0
2018-01-05T00:59:25.876Z,0
2018-01-05T01:00:26.135Z,0
2018-01-05T01:01:25.849Z,0
2018-01-05T01:02:26.100Z,0
2018-01-05T01:03:25.811Z,0
2018-01-05T01:04:26.047Z,0
2018-01-05T01:05:25.775Z,0
2018-01-05T01:06:26.277Z,0
2018-01-05T01:07:25.461Z,0
2018-01-05T01:08:25.979Z,0
2018-01-05T01:09:25.951Z,0
2018-01-05T01:10:25.674Z,0
2018-01-05T01:11:25.915Z,0
2018-01-05T01:12:26.167Z,0
2018-01-05T01:13:25.886Z,0
2018-01-05T01:14:25.857Z,0
2018-01-05T01:15:25.845Z,0
2018-01-05T01:16:25.817Z,0
2018-01-05T01:17:25.798Z,0
2018-01-05T01:18:26.367Z,0
2018-01-05T01:19:26.033Z,0
2018-01-05T01:20:26.281Z,0
2018-01-05T01:21:25.719Z,0
2018-01-05T01:22:25.975Z,0
2018-01-05T01:23:25.947Z,0
2018-01-05T01:24:26.196Z,0
2018-01-05T01:25:26.172Z,0
2018-01-05T01:26:25.628Z,0
2018-01-05T01:27:25.612Z,0
2018-01-05T01:28:26.127Z,0
2018-01-05T01:29:25.836Z,0
2018-01-05T01:30:25.300Z,0
2018-01-05T01:31:25.796Z,0
2018-01-05T01:32:25.784Z,0
2018-01-05T01:33:25.496Z,0
2018-01-05T01:34:26.021Z,0
2018-01-05T01:35:25.725Z,0
2018-01-05T01:36:25.173Z,0
2018-01-05T01:37:25.946Z,0
2018-01-05T01:38:25.403Z,0
2018-01-05T01:39:25.652Z,0
2018-01-05T01:40:25.644Z,0
2018-01-05T01:41:25.871Z,0
2018-01-05T01:42:25.592Z,0
2018-01-05T01:43:25.356Z,0
2018-01-05T01:44:25.563Z,0
2018-01-05T01:45:25.532Z,0
2018-01-05T01:46:24.978Z,0
2018-01-05T01:47:25.236Z,0
2018-01-05T01:48:25.472Z,0
2018-01-05T01:49:25.464Z,0
2018-01-05T01:50:25.446Z,0
2018-01-05T01:51:24.886Z,0
2018-01-05T01:52:25.401Z,0
2018-01-05T01:53:25.128Z,0
2018-01-05T01:54:25.365Z,0
2018-01-05T01:55:25.074Z,0
2018-01-05T01:56:25.059Z,0
2018-01-05T01:57:25.307Z,0
2018-01-05T01:58:25.296Z,0
2018-01-05T01:59:25.272Z,0
2018-01-05T02:00:25.247Z,0
2018-01-05T02:01:25.226Z,0
2018-01-05T02:02:24.945Z,0
2018-01-05T02:03:24.658Z,0
2018-01-05T02:04:25.439Z,0
2018-01-05T02:05:25.152Z,0
2018-01-05T02:06:25.137Z,0
2018-01-05T02:07:25.120Z,0
2018-01-05T02:08:25.108Z,0
2018-01-05T02:09:25.079Z,0
2018-01-05T02:10:25.064Z,0
2018-01-05T02:11:25.043Z,0
2018-01-05T02:12:25.018Z,0
2018-01-05T02:13:25.259Z,0
2018-01-05T02:14:24.707Z,0
2018-01-05T02:15:24.962Z,0
2018-01-05T02:16:24.959Z,0
2018-01-05T02:17:24.393Z,0
2018-01-05T02:18:24.899Z,0
2018-01-05T02:19:24.355Z,0
2018-01-05T02:20:25.121Z,0
2018-01-05T02:21:24.316Z,0
2018-01-05T02:22:24.569Z,0
2018-01-05T02:23:25.080Z,0
2018-01-05T02:24:24.794Z,0
2018-01-05T02:25:24.780Z,0
2018-01-05T02:26:24.748Z,0
2018-01-05T02:27:24.397Z,0
2018-01-05T02:28:24.711Z,0
2018-01-05T02:29:24.699Z,0
2018-01-05T02:30:24.418Z,0
2018-01-05T02:31:24.122Z,0
2018-01-05T02:32:24.373Z,0
2018-01-05T02:33:24.085Z,0
2018-01-05T02:34:24.064Z,0
2018-01-05T02:35:24.305Z,0
2018-01-05T02:36:24.557Z,0
2018-01-05T02:37:24.279Z,0
2018-01-05T02:38:24.572Z,0
2018-01-05T02:39:24.820Z,0
2018-01-05T02:40:24.489Z,0
2018-01-05T02:41:24.206Z,0
2018-01-05T02:42:24.181Z,0
2018-01-05T02:43:24.161Z,0
2018-01-05T02:44:24.669Z,0
2018-01-05T02:45:23.854Z,0
2018-01-05T02:46:24.637Z,0
2018-01-05T02:47:24.078Z,0
2018-01-05T02:48:24.073Z,0
2018-01-05T02:49:24.098Z,0
2018-01-05T02:50:23.759Z,0
2018-01-05T02:51:24.010Z,0
2018-01-05T02:52:23.994Z,0
2018-01-05T02:53:23.974Z,0
2018-01-05T02:54:23.946Z,0
2018-01-05T02:55:23.935Z,0
2018-01-05T02:56:23.918Z,0
2018-01-05T02:57:24.421Z,0
2018-01-05T02:58:24.416Z,0
2018-01-05T02:59:23.859Z,0
2018-01-05T03:00:23.831Z,0
2018-01-05T03:01:24.086Z,0
2018-01-05T03:02:23.267Z,0
2018-01-05T03:03:23.778Z,0
2018-01-05T03:04:23.766Z,0
2018-01-05T03:05:24.012Z,0
2018-01-05T03:06:23.457Z,0
2018-01-05T03:07:23.968Z,0
2018-01-05T03:08:23.679Z,0
2018-01-05T03:09:23.659Z,0
2018-01-05T03:10:24.168Z,0
2018-01-05T03:11:23.358Z,0
2018-01-05T03:12:23.346Z,0
2018-01-05T03:13:24.123Z,0
2018-01-05T03:14:23.829Z,0
2018-01-05T03:15:24.072Z,0
2018-01-05T03:16:24.063Z,0
2018-01-05T03:17:23.514Z,0
2018-01-05T03:18:23.755Z,0
2018-01-05T03:19:23.741Z,0
2018-01-05T03:20:23.728Z,0
2018-01-05T03:21:23.699Z,0
2018-01-05T03:22:24.002Z,0
2018-01-05T03:23:23.930Z,0
2018-01-05T03:24:23.380Z,0
2018-01-05T03:25:23.897Z,0
2018-01-05T03:26:23.599Z,0
2018-01-05T03:27:23.327Z,0
2018-01-05T03:28:23.306Z,0
2018-01-05T03:29:23.802Z,0
2018-01-05T03:30:23.584Z,0
2018-01-05T03:31:23.245Z,0
2018-01-05T03:32:22.965Z,0
2018-01-05T03:33:22.949Z,0
2018-01-05T03:34:22.946Z,0
2018-01-05T03:35:23.439Z,0
2018-01-05T03:36:22.880Z,0
2018-01-05T03:37:23.655Z,0
2018-01-05T03:38:23.376Z,0
2018-01-05T03:39:22.823Z,0
2018-01-05T03:40:23.341Z,0
2018-01-05T03:41:23.330Z,0
2018-01-05T03:42:23.561Z,0
2018-01-05T03:43:23.552Z,0
2018-01-05T03:44:23.002Z,0
2018-01-05T03:45:23.251Z,0
2018-01-05T03:46:22.966Z,0
2018-01-05T03:47:23.203Z,0
2018-01-05T03:48:22.662Z,0
2018-01-05T03:49:23.170Z,0
2018-01-05T03:50:23.151Z,0
2018-01-05T03:51:23.125Z,0
2018-01-05T03:52:23.113Z,0
2018-01-05T03:53:22.888Z,0
2018-01-05T03:54:22.805Z,0
2018-01-05T03:55:23.054Z,0
2018-01-05T03:56:22.240Z,0
2018-01-05T03:57:22.750Z,0
2018-01-05T03:58:22.739Z,0
2018-01-05T03:59:22.978Z,0
2018-01-05T04:00:22.958Z,0
2018-01-05T04:01:22.674Z,0
2018-01-05T04:02:22.395Z,0
2018-01-05T04:03:22.905Z,0
2018-01-05T04:04:22.618Z,0
2018-01-05T04:05:22.869Z,0
2018-01-05T04:06:22.578Z,0
2018-01-05T04:07:22.826Z,0
2018-01-05T04:08:22.282Z,0
2018-01-05T04:09:22.786Z,0
2018-01-05T04:10:22.499Z,0
2018-01-05T04:11:22.748Z,0
2018-01-05T04:12:22.993Z,0
2018-01-05T04:13:22.186Z,0
2018-01-05T04:14:22.439Z,0
2018-01-05T04:15:22.978Z,0
2018-01-05T04:16:22.164Z,0
2018-01-05T04:17:22.375Z,0
2018-01-05T04:18:22.347Z,0
2018-01-05T04:19:22.870Z,0
2018-01-05T04:20:22.043Z,0
2018-01-05T04:21:22.307Z,0
2018-01-05T04:22:22.796Z,0
2018-01-05T04:23:22.256Z,0
2018-01-05T04:24:22.776Z,0
2018-01-05T04:25:22.737Z,0
2018-01-05T04:26:22.458Z,0
2018-01-05T04:27:22.377Z,0
2018-01-05T04:28:22.419Z,0
2018-01-05T04:29:22.136Z,0
2018-01-05T04:30:22.382Z,0
2018-01-05T04:31:22.362Z,0
2018-01-05T04:32:22.086Z,0
2018-01-05T04:33:21.788Z,0
2018-01-05T04:34:22.032Z,0
2018-01-05T04:35:21.762Z,0
2018-01-05T04:36:21.731Z,0
2018-01-05T04:37:22.514Z,0
2018-01-05T04:38:22.237Z,0
2018-01-05T04:39:22.198Z,0
2018-01-05T04:40:21.913Z,0
2018-01-05T04:41:21.634Z,0
2018-01-05T04:42:21.614Z,0
2018-01-05T04:43:21.856Z,0
2018-01-05T04:44:22.109Z,0
2018-01-05T04:45:21.557Z,0
2018-01-05T04:46:22.070Z,0
2018-01-05T04:47:21.796Z,0
2018-01-05T04:48:21.764Z,0
2018-01-05T04:49:22.277Z,0
2018-01-05T04:50:21.455Z,0
2018-01-05T04:51:21.965Z,0
2018-01-05T04:52:21.685Z,0
2018-01-05T04:53:21.939Z,0
2018-01-05T04:54:21.914Z,0
2018-01-05T04:55:21.889Z,0
2018-01-05T04:56:21.604Z,0
2018-01-05T04:57:21.586Z,0
2018-01-05T04:58:22.098Z,0
2018-01-05T04:59:21.285Z,0
2018-01-05T05:00:22.131Z,0
2018-01-05T05:01:22.034Z,0
2018-01-05T05:02:21.489Z,0
2018-01-05T05:03:21.999Z,0
2018-01-05T05:04:21.717Z,0
2018-01-05T05:05:21.446Z,0
2018-01-05T05:06:21.417Z,0
2018-01-05T05:07:21.401Z,0
2018-01-05T05:08:21.653Z,0
2018-01-05T05:09:21.101Z,0
2018-01-05T05:10:21.340Z,0
2018-01-05T05:11:21.871Z,0
2018-01-05T05:12:21.584Z,0
2018-01-05T05:13:21.529Z,0
2018-01-05T05:14:20.991Z,0
2018-01-05T05:15:21.767Z,0
2018-01-05T05:16:21.482Z,0
2018-01-05T05:17:21.720Z,0
2018-01-05T05:18:21.443Z,0
2018-01-05T05:19:21.416Z,0
2018-01-05T05:20:20.876Z,0
2018-01-05T05:21:21.111Z,0
2018-01-05T05:22:21.359Z,0
2018-01-05T05:23:21.345Z,0
2018-01-05T05:24:21.048Z,0
2018-01-05T05:25:20.764Z,0
2018-01-05T05:26:21.277Z,0
2018-01-05T05:27:20.990Z,0
2018-01-05T05:28:21.240Z,0
2018-01-05T05:29:21.216Z,0
2018-01-05T05:30:20.936Z,0
2018-01-05T05:31:21.184Z,0
2018-01-05T05:32:21.157Z,0
2018-01-05T05:33:21.149Z,0
2018-01-05T05:34:20.866Z,0
2018-01-05T05:35:21.099Z,0
2018-01-05T05:36:20.866Z,0
2018-01-05T05:37:21.059Z,0
2018-01-05T05:38:20.775Z,0
2018-01-05T05:39:21.017Z,0
2018-01-05T05:40:20.998Z,0
2018-01-05T05:41:21.252Z,0
2018-01-05T05:42:21.228Z,0
2018-01-05T05:43:20.414Z,0
2018-01-05T05:44:20.410Z,0
2018-01-05T05:45:20.907Z,0
2018-01-05T05:46:21.202Z,0
2018-01-05T05:47:20.330Z,0
2018-01-05T05:48:21.112Z,0
2018-01-05T05:49:20.822Z,0
2018-01-05T05:50:20.807Z,0
2018-01-05T05:51:20.569Z,0
2018-01-05T05:52:20.768Z,0
2018-01-05T05:53:21.021Z,0
2018-01-05T05:54:20.724Z,0
2018-01-05T05:55:20.973Z,0
2018-01-05T05:56:20.680Z,0
2018-01-05T05:57:20.400Z,0
2018-01-05T05:58:20.649Z,0
2018-01-05T05:59:20.889Z,0
2018-01-05T06:00:20.604Z,0
2018-01-05T06:01:20.055Z,0
2018-01-05T06:02:20.302Z,0
2018-01-05T06:03:20.811Z,0
2018-01-05T06:04:19.995Z,0
2018-01-05T06:05:20.525Z,0
2018-01-05T06:06:20.239Z,0
2018-01-05T06:07:20.742Z,0
2018-01-05T06:08:20.459Z,0
2018-01-05T06:09:20.429Z,0
2018-01-05T06:10:20.410Z,0
2018-01-05T06:11:20.399Z,0
2018-01-05T06:12:20.654Z,0
2018-01-05T06:13:20.354Z,0
2018-01-05T06:14:20.339Z,0
2018-01-05T06:15:19.795Z,0
2018-01-05T06:16:20.300Z,0
2018-01-05T06:17:20.014Z,0
2018-01-05T06:18:20.260Z,0
2018-01-05T06:19:19.980Z,0
2018-01-05T06:20:20.283Z,0
2018-01-05T06:21:19.944Z,0
2018-01-05T06:22:19.922Z,0
2018-01-05T06:23:19.904Z,0
2018-01-05T06:24:19.882Z,0
2018-01-05T06:25:20.225Z,0
2018-01-05T06:26:20.380Z,0
2018-01-05T06:27:19.761Z,0
2018-01-05T06:28:20.073Z,0
2018-01-05T06:29:20.052Z,0
2018-01-05T06:30:19.504Z,0
2018-01-05T06:31:19.493Z,0
2018-01-05T06:32:20.040Z,0
2018-01-05T06:33:19.975Z,0
2018-01-05T06:34:19.964Z,0
2018-01-05T06:35:20.205Z,0
2018-01-05T06:36:19.128Z,0
2018-01-05T06:37:19.908Z,0
2018-01-05T06:38:19.886Z,0
2018-01-05T06:39:19.868Z,0
2018-01-05T06:40:19.590Z,0
2018-01-05T06:41:20.098Z,0
2018-01-05T06:42:19.293Z,0
2018-01-05T06:43:20.052Z,0
2018-01-05T06:44:19.768Z,0
2018-01-05T06:45:19.521Z,0
2018-01-05T06:46:19.732Z,0
2018-01-05T06:47:19.451Z,0
2018-01-05T06:48:19.436Z,0
2018-01-05T06:49:19.702Z,0
2018-01-05T06:50:19.655Z,0
2018-01-05T06:51:19.379Z,0
2018-01-05T06:52:19.886Z,0
2018-01-05T06:53:19.876Z,0
2018-01-05T06:54:19.317Z,0
2018-01-05T06:55:19.644Z,0
2018-01-05T06:56:19.281Z,0
2018-01-05T06:57:19.315Z,0
2018-01-05T06:58:19.507Z,0
2018-01-05T06:59:19.493Z,0
2018-01-05T07:00:18.946Z,0
2018-01-05T07:01:19.716Z,0
2018-01-05T07:02:19.439Z,0
2018-01-05T07:03:19.412Z,0
2018-01-05T07:04:19.668Z,0
2018-01-05T07:05:19.375Z,0
2018-01-05T07:06:19.103Z,0
2018-01-05T07:07:19.088Z,0
2018-01-05T07:08:19.325Z,0
2018-01-05T07:09:19.570Z,0
2018-01-05T07:10:19.649Z,0
2018-01-05T07:11:19.268Z,0
2018-01-05T07:12:18.996Z,0
2018-01-05T07:13:19.230Z,0
2018-01-05T07:14:19.225Z,0
2018-01-05T07:15:18.932Z,0
2018-01-05T07:16:19.179Z,0
2018-01-05T07:17:19.426Z,0
2018-01-05T07:18:18.870Z,0
2018-01-05T07:19:18.852Z,0
2018-01-05T07:20:19.411Z,0
2018-01-05T07:21:18.546Z,0
2018-01-05T07:22:19.334Z,0
2018-01-05T07:23:18.514Z,0
2018-01-05T07:24:19.020Z,0
2018-01-05T07:25:18.756Z,0
2018-01-05T07:26:18.733Z,0
2018-01-05T07:27:18.982Z,0
2018-01-05T07:28:19.241Z,0
2018-01-05T07:29:18.411Z,0
2018-01-05T07:30:18.658Z,0
2018-01-05T07:31:18.369Z,0
2018-01-05T07:32:18.349Z,0
2018-01-05T07:33:18.865Z,0
2018-01-05T07:34:18.860Z,0
2018-01-05T07:35:18.557Z,0
2018-01-05T07:36:18.810Z,0
2018-01-05T07:37:18.259Z,0
2018-01-05T07:38:18.767Z,5
2018-01-05T07:39:18.493Z,5
2018-01-05T07:40:18.729Z,5
2018-01-05T07:41:18.710Z,5
2018-01-05T07:42:18.432Z,5
2018-01-05T07:43:18.146Z,5
2018-01-05T07:44:18.388Z,5
2018-01-05T07:45:18.379Z,5
2018-01-05T07:46:18.620Z,5
2018-01-05T07:47:18.386Z,5
2018-01-05T07:48:18.584Z,10
2018-01-05T07:49:18.823Z,10
2018-01-05T07:50:18.282Z,10
2018-01-05T07:51:18.796Z,10
2018-01-05T07:52:18.780Z,15
2018-01-05T07:53:18.215Z,15
2018-01-05T07:54:17.939Z,15
2018-01-05T07:55:18.187Z,15
2018-01-05T07:56:18.174Z,10
2018-01-05T07:57:18.158Z,5
2018-01-05T07:58:18.390Z,10
2018-01-05T07:59:18.116Z,10
2018-01-05T08:00:17.838Z,10
2018-01-05T08:01:18.073Z,10
2018-01-05T08:02:18.326Z,5
2018-01-05T08:03:18.298Z,5
2018-01-05T08:04:18.287Z,10
2018-01-05T08:05:17.737Z,10
2018-01-05T08:06:18.514Z,10
2018-01-05T08:07:18.544Z,15
2018-01-05T08:08:18.257Z,15
2018-01-05T08:09:17.928Z,20
2018-01-05T08:10:17.901Z,25
2018-01-05T08:11:18.164Z,30
2018-01-05T08:12:18.138Z,30
2018-01-05T08:13:18.123Z,35
2018-01-05T08:14:18.099Z,35
2018-01-05T08:15:17.818Z,35
2018-01-05T08:16:18.062Z,30
2018-01-05T08:17:18.046Z,30
2018-01-05T08:18:18.286Z,30
2018-01-05T08:19:18.002Z,20
2018-01-05T08:20:17.746Z,20
2018-01-05T08:21:18.239Z,15
2018-01-05T08:22:17.689Z,20
2018-01-05T08:23:17.671Z,25
2018-01-05T08:24:17.123Z,25
2018-01-05T08:25:17.634Z,25
2018-01-05T08:26:17.874Z,20
2018-01-05T08:27:17.796Z,15
2018-01-05T08:28:18.113Z,20
2018-01-05T08:29:18.091Z,25
2018-01-05T08:30:17.548Z,30
2018-01-05T08:31:18.049Z,35
2018-01-05T08:32:17.776Z,30
2018-01-05T08:33:17.761Z,35
2018-01-05T08:34:17.475Z,35
2018-01-05T08:35:17.729Z,30
2018-01-05T08:36:17.435Z,25
2018-01-05T08:37:17.157Z,30
2018-01-05T08:38:17.704Z,35
2018-01-05T08:39:17.909Z,40
2018-01-05T08:40:17.624Z,35
2018-01-05T08:41:17.074Z,35
2018-01-05T08:42:17.318Z,40
2018-01-05T08:43:17.566Z,40
2018-01-05T08:44:17.555Z,40
2018-01-05T08:45:17.537Z,35
2018-01-05T08:46:17.248Z,35
2018-01-05T08:47:16.702Z,30
2018-01-05T08:48:17.476Z,45
2018-01-05T08:49:17.453Z,50
2018-01-05T08:50:17.445Z,45
2018-01-05T08:51:17.156Z,50
2018-01-05T08:52:17.404Z,55
2018-01-05T08:53:16.855Z,60
2018-01-05T08:54:17.101Z,60
2018-01-05T08:55:17.346Z,55
2018-01-05T08:56:17.064Z,60
2018-01-05T08:57:17.054Z,50
2018-01-05T08:58:17.563Z,45
2018-01-05T08:59:16.750Z,35
2018-01-05T09:00:16.996Z,40
2018-01-05T09:01:17.037Z,45
2018-01-05T09:02:17.221Z,45
2018-01-05T09:03:17.209Z,55
2018-01-05T09:04:16.923Z,45
2018-01-05T09:05:16.906Z,50
2018-01-05T09:06:16.620Z,50
2018-01-05T09:07:16.869Z,50
2018-01-05T09:08:16.852Z,50
2018-01-05T09:09:17.099Z,50
2018-01-05T09:10:17.362Z,45
2018-01-05T09:11:17.326Z,40
2018-01-05T09:12:16.773Z,35
2018-01-05T09:13:17.074Z,45
2018-01-05T09:14:17.012Z,65
2018-01-05T09:15:16.991Z,75
2018-01-05T09:16:16.710Z,80
2018-01-05T09:17:16.692Z,85
2018-01-05T09:18:17.198Z,85
2018-01-05T09:19:16.382Z,85
2018-01-05T09:20:16.629Z,85
2018-01-05T09:21:16.358Z,85
2018-01-05T09:22:16.601Z,90
2018-01-05T09:23:16.576Z,90
2018-01-05T09:24:16.298Z,100
2018-01-05T09:25:16.275Z,100
2018-01-05T09:26:16.272Z,100
2018-01-05T09:27:16.242Z,95
2018-01-05T09:28:16.227Z,90
2018-01-05T09:29:16.788Z,90
2018-01-05T09:30:16.190Z,90
2018-01-05T09:31:16.701Z,90
2018-01-05T09:32:16.419Z,90
2018-01-05T09:33:16.666Z,95
2018-01-05T09:34:16.382Z,95
2018-01-05T09:35:16.367Z,95
2018-01-05T09:36:16.087Z,100
2018-01-05T09:37:16.060Z,100
2018-01-05T09:38:16.570Z,105
2018-01-05T09:39:16.288Z,105
2018-01-05T09:40:16.279Z,105
2018-01-05T09:41:15.994Z,100
2018-01-05T09:42:15.973Z,100
2018-01-05T09:43:16.495Z,100
2018-01-05T09:44:16.470Z,100
2018-01-05T09:45:15.660Z,100
2018-01-05T09:46:15.903Z,100
2018-01-05T09:47:16.413Z,100
2018-01-05T09:48:16.416Z,100
2018-01-05T09:49:15.583Z,100
2018-01-05T09:50:16.642Z,100
2018-01-05T09:51:16.350Z,95
2018-01-05T09:52:16.337Z,85
2018-01-05T09:53:15.775Z,80
2018-01-05T09:54:16.276Z,85
2018-01-05T09:55:16.271Z,85
2018-01-05T09:56:16.251Z,85
2018-01-05T09:57:16.236Z,85
2018-01-05T09:58:15.957Z,80
2018-01-05T09:59:16.000Z,90
2018-01-05T10:00:16.180Z,95
2018-01-05T10:01:15.901Z,75
2018-01-05T10:02:16.162Z,75
2018-01-05T10:03:15.865Z,90
2018-01-05T10:04:15.863Z,95
2018-01-05T10:05:16.361Z,110
2018-01-05T10:06:15.558Z,115
2018-01-05T10:07:15.794Z,115
2018-01-05T10:08:16.060Z,120
2018-01-05T10:09:16.041Z,120
2018-01-05T10:10:15.751Z,125
2018-01-05T10:11:15.722Z,125
2018-01-05T10:12:15.712Z,125
2018-01-05T10:13:15.439Z,120
2018-01-05T10:14:15.693Z,90
2018-01-05T10:15:16.186Z,90
2018-01-05T10:16:15.908Z,85
2018-01-05T10:17:15.897Z,105
2018-01-05T10:18:15.877Z,110
2018-01-05T10:19:15.592Z,90
2018-01-05T10:20:15.846Z,85
2018-01-05T10:21:15.291Z,100
2018-01-05T10:22:15.269Z,105
2018-01-05T10:23:15.792Z,110
2018-01-05T10:24:16.080Z,120
2018-01-05T10:25:16.021Z,135
2018-01-05T10:26:15.466Z,135
2018-01-05T10:27:15.849Z,140
2018-01-05T10:28:15.161Z,135
2018-01-05T10:29:15.676Z,125
2018-01-05T10:30:15.657Z,115
2018-01-05T10:31:15.375Z,110
2018-01-05T10:32:15.621Z,115
2018-01-05T10:33:15.350Z,115
2018-01-05T10:34:15.324Z,125
2018-01-05T10:35:15.573Z,130
2018-01-05T10:36:15.030Z,135
2018-01-05T10:37:15.800Z,135
2018-01-05T10:38:14.988Z,135
2018-01-05T10:39:15.503Z,135
2018-01-05T10:40:15.226Z,135
2018-01-05T10:41:15.468Z,140
2018-01-05T10:42:15.187Z,145
2018-01-05T10:43:15.175Z,145
2018-01-05T10:44:15.682Z,145
2018-01-05T10:45:15.661Z,160
2018-01-05T10:46:15.388Z,155
2018-01-05T10:47:15.106Z,155
2018-01-05T10:48:15.355Z,155
2018-01-05T10:49:15.328Z,170
2018-01-05T10:50:15.580Z,170
2018-01-05T10:51:15.554Z,160
2018-01-05T10:52:15.279Z,150
2018-01-05T10:53:14.995Z,150
2018-01-05T10:54:15.510Z,155
2018-01-05T10:55:15.230Z,145
2018-01-05T10:56:15.478Z,135
2018-01-05T10:57:15.458Z,140
2018-01-05T10:58:14.646Z,145
2018-01-05T10:59:14.902Z,140
2018-01-05T11:00:14.889Z,135
2018-01-05T11:01:15.139Z,130
2018-01-05T11:02:15.114Z,135
2018-01-05T11:03:14.833Z,135
2018-01-05T11:04:15.359Z,135
2018-01-05T11:05:15.331Z,135
2018-01-05T11:06:15.043Z,140
2018-01-05T11:07:15.292Z,135
2018-01-05T11:08:14.754Z,125
2018-01-05T11:09:15.267Z,120
2018-01-05T11:10:14.450Z,125
2018-01-05T11:11:14.697Z,130
2018-01-05T11:12:15.204Z,140
2018-01-05T11:13:14.671Z,135
2018-01-05T11:14:14.911Z,135
2018-01-05T11:15:14.630Z,130
2018-01-05T11:16:14.872Z,130
2018-01-05T11:17:15.130Z,130
2018-01-05T11:18:14.575Z,125
2018-01-05T11:19:14.301Z,130
2018-01-05T11:20:14.542Z,135
2018-01-05T11:21:14.535Z,135
2018-01-05T11:22:14.506Z,140
2018-01-05T11:23:15.018Z,140
2018-01-05T11:24:14.472Z,145
2018-01-05T11:25:14.462Z,140
2018-01-05T11:26:14.759Z,140
2018-01-05T11:27:14.690Z,135
2018-01-05T11:28:14.405Z,130
2018-01-05T11:29:14.653Z,125
2018-01-05T11:30:14.697Z,130
2018-01-05T11:31:14.090Z,135
2018-01-05T11:32:14.607Z,135
2018-01-05T11:33:14.594Z,135
2018-01-05T11:34:14.565Z,125
2018-01-05T11:35:14.028Z,120
2018-01-05T11:36:14.544Z,120
2018-01-05T11:37:14.288Z,125
2018-01-05T11:38:14.524Z,125
2018-01-05T11:39:14.492Z,120
2018-01-05T11:40:14.483Z,120
2018-01-05T11:41:14.188Z,125
2018-01-05T11:42:14.209Z,125
2018-01-05T11:43:14.422Z,125
2018-01-05T11:44:13.876Z,125
2018-01-05T11:45:14.397Z,120
2018-01-05T11:46:14.376Z,125
2018-01-05T11:47:14.610Z,125
2018-01-05T11:48:14.071Z,120
2018-01-05T11:49:13.792Z,115
2018-01-05T11:50:14.304Z,105
2018-01-05T11:51:14.289Z,95
2018-01-05T11:52:14.007Z,95
2018-01-05T11:53:13.455Z,95
2018-01-05T11:54:14.243Z,90
2018-01-05T11:55:13.959Z,95
2018-01-05T11:56:13.677Z,100
2018-01-05T11:57:13.917Z,110
2018-01-05T11:58:14.166Z,95
2018-01-05T11:59:13.630Z,85
2018-01-05T12:00:14.132Z,75
2018-01-05T12:01:13.853Z,75
2018-01-05T12:02:14.214Z,80
2018-01-05T12:03:14.081Z,80
2018-01-05T12:04:14.334Z,85
2018-01-05T12:05:14.047Z,80
2018-01-05T12:06:14.082Z,80
2018-01-05T12:07:14.091Z,85
2018-01-05T12:08:14.000Z,95
2018-01-05T12:09:14.008Z,105
2018-01-05T12:10:13.987Z,100
2018-01-05T12:11:13.693Z,110
2018-01-05T12:12:13.933Z,130
2018-01-05T12:13:13.648Z,135
2018-01-05T12:14:13.897Z,125
2018-01-05T12:15:13.618Z,120
2018-01-05T12:16:14.128Z,125
2018-01-05T12:17:13.848Z,130
2018-01-05T12:18:13.573Z,135
2018-01-05T12:19:13.808Z,130
2018-01-05T12:20:13.528Z,130
2018-01-05T12:21:13.569Z,135
2018-01-05T12:22:13.235Z,155
2018-01-05T12:23:13.226Z,165
2018-01-05T12:24:13.505Z,155
2018-01-05T12:25:13.757Z,130
2018-01-05T12:26:13.459Z,120
2018-01-05T12:27:13.892Z,130
2018-01-05T12:28:13.871Z,130
2018-01-05T12:29:13.649Z,135
2018-01-05T12:30:13.376Z,120
2018-01-05T12:31:13.363Z,125
2018-01-05T12:32:13.602Z,125
2018-01-05T12:33:13.594Z,125
2018-01-05T12:34:13.569Z,125
2018-01-05T12:35:13.019Z,115
2018-01-05T12:36:13.281Z,100
2018-01-05T12:37:13.514Z,90
2018-01-05T12:38:12.985Z,100
2018-01-05T12:39:13.778Z,125
2018-01-05T12:40:13.481Z,135
2018-01-05T12:41:13.488Z,135
2018-01-05T12:42:13.436Z,135
2018-01-05T12:43:13.689Z,140
2018-01-05T12:44:13.147Z,145
2018-01-05T12:45:13.394Z,145
2018-01-05T12:46:13.110Z,150
2018-01-05T12:47:13.091Z,150
2018-01-05T12:48:13.350Z,145
2018-01-05T12:49:13.342Z,140
2018-01-05T12:50:13.104Z,135
2018-01-05T12:51:13.296Z,130
2018-01-05T12:52:13.000Z,120
2018-01-05T12:53:12.994Z,110
2018-01-05T12:54:12.718Z,110
2018-01-05T12:55:12.692Z,105
2018-01-05T12:56:12.941Z,105
2018-01-05T12:57:12.397Z,105
2018-01-05T12:58:12.913Z,105
2018-01-05T12:59:13.218Z,105
2018-01-05T13:00:13.152Z,110
2018-01-05T13:01:12.867Z,110
2018-01-05T13:02:13.162Z,110
2018-01-05T13:03:13.090Z,105
2018-01-05T13:04:13.082Z,105
2018-01-05T13:05:12.802Z,100
2018-01-05T13:06:12.789Z,95
2018-01-05T13:07:12.760Z,90
2018-01-05T13:08:12.757Z,90
2018-01-05T13:09:12.729Z,85
2018-01-05T13:10:12.991Z,85
2018-01-05T13:11:12.699Z,85
2018-01-05T13:12:12.417Z,80
2018-01-05T13:13:12.666Z,75
2018-01-05T13:14:13.185Z,75
2018-01-05T13:15:12.903Z,70
2018-01-05T13:16:13.148Z,70
2018-01-05T13:17:12.867Z,70
2018-01-05T13:18:12.581Z,75
2018-01-05T13:19:12.836Z,80
2018-01-05T13:20:12.819Z,80
2018-01-05T13:21:12.535Z,80
2018-01-05T13:22:12.524Z,80
2018-01-05T13:23:12.761Z,85
2018-01-05T13:24:12.747Z,90
2018-01-05T13:25:12.464Z,95
2018-01-05T13:26:12.201Z,90
2018-01-05T13:27:12.698Z,85
2018-01-05T13:28:12.151Z,85
2018-01-05T13:29:12.409Z,90
2018-01-05T13:30:12.387Z,90
2018-01-05T13:31:12.367Z,95
2018-01-05T13:32:13.058Z,95
2018-01-05T13:33:12.350Z,90
2018-01-05T13:34:12.633Z,85
2018-01-05T13:35:12.572Z,85
2018-01-05T13:36:12.568Z,80
2018-01-05T13:37:12.009Z,80
2018-01-05T13:38:12.522Z,75
2018-01-05T13:39:12.492Z,70
2018-01-05T13:40:12.217Z,65
2018-01-05T13:41:12.478Z,65
2018-01-05T13:42:12.452Z,60
2018-01-05T13:43:12.444Z,55
2018-01-05T13:44:12.412Z,60
2018-01-05T13:45:11.865Z,70
2018-01-05T13:46:12.114Z,70
2018-01-05T13:47:11.832Z,75
2018-01-05T13:48:12.343Z,75
2018-01-05T13:49:11.797Z,75
2018-01-05T13:50:12.590Z,70
2018-01-05T13:51:11.763Z,70
2018-01-05T13:52:12.010Z,70
2018-01-05T13:53:12.538Z,65
2018-01-05T13:54:11.978Z,65
2018-01-05T13:55:12.233Z,70
2018-01-05T13:56:12.227Z,70
2018-01-05T13:57:11.666Z,75
2018-01-05T13:58:11.661Z,75
2018-01-05T13:59:12.162Z,75
2018-01-05T14:00:12.140Z,75
2018-01-05T14:01:12.123Z,75
2018-01-05T14:02:11.848Z,80
2018-01-05T14:03:11.840Z,75
2018-01-05T14:04:12.363Z,65
2018-01-05T14:05:11.530Z,60
2018-01-05T14:06:12.051Z,60
2018-01-05T14:07:12.286Z,55
2018-01-05T14:08:12.089Z,55
2018-01-05T14:09:11.989Z,55
2018-01-05T14:10:11.978Z,60
2018-01-05T14:11:11.957Z,60
2018-01-05T14:12:11.681Z,55
2018-01-05T14:13:11.659Z,55
2018-01-05T14:14:11.381Z,50
2018-01-05T14:15:11.622Z,50
2018-01-05T14:16:12.184Z,45
2018-01-05T14:17:11.324Z,45
2018-01-05T14:18:12.099Z,45
2018-01-05T14:19:11.564Z,40
2018-01-05T14:20:11.809Z,40
2018-01-05T14:21:12.061Z,40
2018-01-05T14:22:11.565Z,40
2018-01-05T14:23:12.024Z,40
2018-01-05T14:24:12.014Z,45
2018-01-05T14:25:11.458Z,40
2018-01-05T14:26:11.702Z,40