createdAt,value
2017-06-13T00:00:07.737Z,17.41
2017-06-13T00:00:48.238Z,17.55
2017-06-13T00:01:28.720Z,17.55
2017-06-13T00:02:09.213Z,17.59
2017-06-13T00:04:01.871Z,17.48
2017-06-13T00:04:42.337Z,17.46
2017-06-13T00:05:22.813Z,17.41
2017-06-13T00:07:15.350Z,17.41
2017-06-13T00:07:55.817Z,17.37
2017-06-13T00:08:36.297Z,17.18
2017-06-13T00:09:16.751Z,17.26
2017-06-13T00:11:29.493Z,17.33
2017-06-13T00:12:09.981Z,17.26
2017-06-13T00:12:50.469Z,17.34
2017-06-13T00:13:30.961Z,17.31
2017-06-13T00:14:11.462Z,17.25
2017-06-13T00:14:51.939Z,17.22
2017-06-13T00:15:32.426Z,17.25
2017-06-13T00:16:12.919Z,17.22
2017-06-13T00:16:53.412Z,17.19
2017-06-13T00:17:33.910Z,17.25
2017-06-13T00:18:14.407Z,17.22
2017-06-13T00:18:54.898Z,17.16
2017-06-13T00:19:35.394Z,17.07
2017-06-13T00:20:15.892Z,17.01
2017-06-13T00:20:57.166Z,17
2017-06-13T00:21:37.651Z,17.03
2017-06-13T00:22:18.146Z,16.96
2017-06-13T00:22:58.622Z,16.88
2017-06-13T00:23:39.118Z,16.85
2017-06-13T00:24:19.602Z,16.82
2017-06-13T00:25:00.094Z,16.82
2017-06-13T00:25:41.371Z,16.89
2017-06-13T00:26:21.892Z,16.96
2017-06-13T00:27:02.346Z,16.96
2017-06-13T00:27:42.851Z,16.93
2017-06-13T00:28:23.354Z,16.93
2017-06-13T00:29:03.829Z,16.93
2017-06-13T00:29:44.316Z,16.96
2017-06-13T00:30:24.813Z,17.01
2017-06-13T00:31:05.295Z,16.91
2017-06-13T00:31:45.772Z,16.96
2017-06-13T00:32:26.256Z,16.88
2017-06-13T00:33:06.744Z,16.96
2017-06-13T00:33:47.237Z,16.83
2017-06-13T00:34:27.729Z,16.83
2017-06-13T00:35:08.228Z,16.73
2017-06-13T00:35:48.716Z,16.81
2017-06-13T00:36:29.238Z,16.67
2017-06-13T00:37:09.732Z,16.64
2017-06-13T00:37:50.226Z,16.71
2017-06-13T00:38:30.723Z,16.64
2017-06-13T00:39:11.219Z,16.6
2017-06-13T00:39:51.708Z,16.46
2017-06-13T00:40:32.198Z,16.42
2017-06-13T00:41:12.700Z,16.48
2017-06-13T00:41:53.193Z,16.46
2017-06-13T00:42:33.701Z,16.31
2017-06-13T00:43:14.199Z,16.3
2017-06-13T00:43:54.689Z,16.39
2017-06-13T00:44:35.182Z,16.34
2017-06-13T00:45:15.683Z,16.35
2017-06-13T00:45:56.171Z,16.45
2017-06-13T00:46:36.666Z,16.48
2017-06-13T00:47:17.153Z,16.41
2017-06-13T00:47:57.642Z,16.35
2017-06-13T00:48:38.141Z,16.28
2017-06-13T00:49:18.636Z,16.17
2017-06-13T00:49:59.127Z,16.23
2017-06-13T00:50:39.616Z,16.14
2017-06-13T00:51:20.107Z,16.11
2017-06-13T00:52:00.599Z,16.11
2017-06-13T00:52:41.097Z,16.12
2017-06-13T00:53:21.585Z,16.12
2017-06-13T00:54:02.086Z,16.07
2017-06-13T00:54:42.566Z,16.08
2017-06-13T00:55:23.063Z,16.09
2017-06-13T00:56:03.552Z,16.14
2017-06-13T00:56:44.038Z,16.17
2017-06-13T00:57:24.537Z,16.09
2017-06-13T00:58:05.029Z,16.11
2017-06-13T00:58:45.516Z,16.08
2017-06-13T00:59:26.013Z,16.08
2017-06-13T01:00:06.516Z,16
2017-06-13T01:00:47.000Z,15.96
2017-06-13T01:01:27.491Z,15.94
2017-06-13T01:02:07.992Z,15.83
2017-06-13T01:02:48.482Z,15.86
2017-06-13T01:03:28.972Z,15.93
2017-06-13T01:04:09.463Z,16.08
2017-06-13T01:04:49.942Z,16.02
2017-06-13T01:05:30.444Z,15.89
2017-06-13T01:06:10.948Z,15.97
2017-06-13T01:06:51.407Z,16.12
2017-06-13T01:07:31.894Z,16.11
2017-06-13T01:08:12.424Z,16.15
2017-06-13T01:08:52.962Z,16.08
2017-06-13T01:09:33.471Z,15.93
2017-06-13T01:10:13.925Z,15.92
2017-06-13T01:10:54.421Z,16.02
2017-06-13T01:11:34.913Z,15.9
2017-06-13T01:12:15.407Z,15.82
2017-06-13T01:12:55.896Z,15.82
2017-06-13T01:13:36.405Z,15.87
2017-06-13T01:14:16.882Z,16.07
2017-06-13T01:14:57.378Z,16.04
2017-06-13T01:15:37.868Z,15.89
2017-06-13T01:16:18.343Z,15.86
2017-06-13T01:16:59.791Z,15.96
2017-06-13T01:17:40.296Z,16.05
2017-06-13T01:18:20.786Z,15.87
2017-06-13T01:19:01.283Z,15.8
2017-06-13T01:19:41.774Z,15.93
2017-06-13T01:20:22.261Z,15.86
2017-06-13T01:21:02.759Z,15.89
2017-06-13T01:21:43.256Z,15.9
2017-06-13T01:22:23.748Z,15.86
2017-06-13T01:23:04.242Z,15.92
2017-06-13T01:23:44.720Z,15.72
2017-06-13T01:24:25.218Z,15.69
2017-06-13T01:25:05.705Z,15.8
2017-06-13T01:25:46.205Z,15.76
2017-06-13T01:26:26.701Z,15.74
2017-06-13T01:27:07.197Z,15.65
2017-06-13T01:27:47.684Z,15.6
2017-06-13T01:30:00.417Z,15.46
2017-06-13T01:30:40.884Z,15.6
2017-06-13T01:31:21.379Z,15.65
2017-06-13T01:32:01.876Z,15.68
2017-06-13T01:32:42.365Z,15.59
2017-06-13T01:33:22.854Z,15.54
2017-06-13T01:34:03.353Z,15.51
2017-06-13T01:34:43.834Z,15.44
2017-06-13T01:35:24.315Z,15.49
2017-06-13T01:36:04.809Z,15.53
2017-06-13T01:36:45.324Z,15.47
2017-06-13T01:37:25.812Z,15.39
2017-06-13T01:38:06.308Z,15.44
2017-06-13T01:38:46.781Z,15.5
2017-06-13T01:39:27.268Z,15.49
2017-06-13T01:40:07.753Z,15.44
2017-06-13T01:40:48.250Z,15.44
2017-06-13T01:41:28.734Z,15.39
2017-06-13T01:42:09.234Z,15.38
2017-06-13T01:42:49.744Z,15.36
2017-06-13T01:43:30.236Z,15.34
2017-06-13T01:44:10.732Z,15.47
2017-06-13T01:44:51.223Z,15.46
2017-06-13T01:45:31.722Z,15.36
2017-06-13T01:46:12.217Z,15.29
2017-06-13T01:46:52.695Z,15.36
2017-06-13T01:47:33.191Z,15.44
2017-06-13T01:48:13.705Z,15.53
2017-06-13T01:48:54.179Z,15.57
2017-06-13T01:49:34.680Z,15.44
2017-06-13T01:50:16.100Z,15.43
2017-06-13T01:50:56.581Z,15.51
2017-06-13T01:51:37.075Z,15.6
2017-06-13T01:52:17.564Z,15.62
2017-06-13T01:52:58.055Z,15.65
2017-06-13T01:53:38.550Z,15.69
2017-06-13T01:54:19.042Z,15.64
2017-06-13T01:54:59.532Z,15.6
2017-06-13T01:55:40.031Z,15.51
2017-06-13T01:56:20.507Z,15.56
2017-06-13T01:57:01.002Z,15.46
2017-06-13T01:57:41.481Z,15.5
2017-06-13T01:58:21.979Z,15.43
2017-06-13T01:59:02.464Z,15.54
2017-06-13T01:59:42.982Z,15.47
2017-06-13T02:00:23.479Z,15.46
2017-06-13T02:01:03.982Z,15.35
2017-06-13T02:01:44.476Z,15.38
2017-06-13T02:02:24.956Z,15.34
2017-06-13T02:03:05.440Z,15.34
2017-06-13T02:03:45.916Z,15.38
2017-06-13T02:04:26.412Z,15.53
2017-06-13T02:05:06.918Z,15.35
2017-06-13T02:05:47.409Z,15.34
2017-06-13T02:06:27.905Z,15.46
2017-06-13T02:07:08.397Z,15.57
2017-06-13T02:07:48.894Z,15.49
2017-06-13T02:08:29.389Z,15.29
2017-06-13T02:09:09.880Z,15.35
2017-06-13T02:09:50.367Z,15.21
2017-06-13T02:10:30.860Z,15.19
2017-06-13T02:11:11.354Z,15.19
2017-06-13T02:11:51.845Z,15.17
2017-06-13T02:12:32.343Z,15.11
2017-06-13T02:13:12.825Z,15.23
2017-06-13T02:13:53.328Z,15.11
2017-06-13T02:14:33.793Z,15.25
2017-06-13T02:15:14.282Z,15.28
2017-06-13T02:15:54.767Z,15.13
2017-06-13T02:16:35.258Z,15.28
2017-06-13T02:17:15.763Z,15.25
2017-06-13T02:17:56.249Z,15.23
2017-06-13T02:18:36.734Z,15.23
2017-06-13T02:19:17.241Z,15.06
2017-06-13T02:19:58.717Z,15.03
2017-06-13T02:20:39.242Z,15.03
2017-06-13T02:21:19.741Z,15.03
2017-06-13T02:22:00.223Z,15.09
2017-06-13T02:22:40.714Z,14.88
2017-06-13T02:23:21.193Z,15.07
2017-06-13T02:24:01.698Z,15.09
2017-06-13T02:24:42.186Z,15.07
2017-06-13T02:25:22.680Z,15.11
2017-06-13T02:26:03.170Z,15.02
2017-06-13T02:26:43.652Z,14.94
2017-06-13T02:27:24.152Z,14.95
2017-06-13T02:28:04.650Z,14.99
2017-06-13T02:28:45.141Z,15.01
2017-06-13T02:29:25.647Z,15.14
2017-06-13T02:30:06.167Z,15.13
2017-06-13T02:30:46.664Z,15.16
2017-06-13T02:31:27.151Z,15.14
2017-06-13T02:32:07.653Z,15.01
2017-06-13T02:32:48.151Z,14.95
2017-06-13T02:33:28.637Z,15.01
2017-06-13T02:34:09.127Z,15.02
2017-06-13T02:34:49.619Z,14.99
2017-06-13T02:35:30.103Z,14.96
2017-06-13T02:36:10.607Z,15.01
2017-06-13T02:36:51.088Z,15.01
2017-06-13T02:37:31.577Z,14.94
2017-06-13T02:38:12.078Z,14.96
2017-06-13T02:38:52.560Z,14.84
2017-06-13T02:39:33.052Z,14.84
2017-06-13T02:40:13.546Z,14.86
2017-06-13T02:40:54.056Z,14.75
2017-06-13T02:41:34.544Z,14.77
2017-06-13T02:42:15.031Z,14.84
2017-06-13T02:42:55.517Z,14.73
2017-06-13T02:43:36.000Z,14.75
2017-06-13T02:44:16.501Z,14.84
2017-06-13T02:44:56.991Z,14.7
2017-06-13T02:45:37.494Z,14.75
2017-06-13T02:46:17.992Z,14.7
2017-06-13T02:46:58.491Z,14.65
2017-06-13T02:47:38.969Z,14.69
2017-06-13T02:48:19.503Z,14.64
2017-06-13T02:48:59.984Z,14.6
2017-06-13T02:49:40.477Z,14.51
2017-06-13T02:50:20.968Z,14.47
2017-06-13T02:51:01.461Z,14.61
2017-06-13T02:51:41.951Z,14.68
2017-06-13T02:52:22.470Z,14.72
2017-06-13T02:53:02.940Z,14.62
2017-06-13T02:53:43.430Z,14.54
2017-06-13T02:54:23.922Z,14.47
2017-06-13T02:55:04.414Z,14.46
2017-06-13T02:55:44.909Z,14.61
2017-06-13T02:56:25.392Z,14.47
2017-06-13T02:57:05.885Z,14.37
2017-06-13T02:57:46.380Z,14.46
2017-06-13T02:58:26.871Z,14.5
2017-06-13T02:59:07.354Z,14.36
2017-06-13T02:59:47.843Z,14.39
2017-06-13T03:00:28.339Z,14.4
2017-06-13T03:01:08.843Z,14.43
2017-06-13T03:01:49.337Z,14.35
2017-06-13T03:02:29.833Z,14.36
2017-06-13T03:03:10.325Z,14.32
2017-06-13T03:03:50.820Z,14.32
2017-06-13T03:04:31.309Z,14.18
2017-06-13T03:05:11.805Z,14.18
2017-06-13T03:05:52.293Z,14.15
2017-06-13T03:06:32.797Z,14.28
2017-06-13T03:07:13.270Z,14.24
2017-06-13T03:07:53.754Z,14.29
2017-06-13T03:08:34.250Z,14.32
2017-06-13T03:09:14.790Z,14.25
2017-06-13T03:09:55.290Z,14.27
2017-06-13T03:10:35.773Z,14.35
2017-06-13T03:11:16.270Z,14.18
2017-06-13T03:11:56.766Z,14.14
2017-06-13T03:12:37.252Z,14.17
2017-06-13T03:13:17.745Z,14.25
2017-06-13T03:13:58.238Z,14.27
2017-06-13T03:14:38.725Z,14.29
2017-06-13T03:15:19.207Z,14.25
2017-06-13T03:15:59.693Z,14.21
2017-06-13T03:16:40.179Z,14.21
2017-06-13T03:17:20.667Z,14.17
2017-06-13T03:18:01.160Z,14.21
2017-06-13T03:18:41.656Z,14.18
2017-06-13T03:19:22.137Z,14.09
2017-06-13T03:20:02.633Z,14.15
2017-06-13T03:20:43.126Z,14.15
2017-06-13T03:21:23.617Z,14.14
2017-06-13T03:22:04.117Z,14.07
2017-06-13T03:22:44.615Z,14.03
2017-06-13T03:23:25.108Z,13.96
2017-06-13T03:24:05.591Z,13.89
2017-06-13T03:24:46.095Z,13.89
2017-06-13T03:25:26.564Z,13.88
2017-06-13T03:26:07.061Z,13.88
2017-06-13T03:26:47.566Z,13.95
2017-06-13T03:27:28.040Z,13.89
2017-06-13T03:28:08.539Z,13.89
2017-06-13T03:28:49.041Z,13.89
2017-06-13T03:29:30.113Z,13.91
2017-06-13T03:30:10.632Z,13.95
2017-06-13T03:30:51.094Z,13.81
2017-06-13T03:31:31.588Z,13.88
2017-06-13T03:32:12.078Z,13.82
2017-06-13T03:32:52.572Z,13.79
2017-06-13T03:33:33.058Z,13.79
2017-06-13T03:34:13.552Z,13.77
2017-06-13T03:34:54.043Z,13.73
2017-06-13T03:35:34.546Z,13.64
2017-06-13T03:36:15.031Z,13.67
2017-06-13T03:36:55.529Z,13.6
2017-06-13T03:37:36.023Z,13.66
2017-06-13T03:38:16.511Z,13.66
2017-06-13T03:38:57.006Z,13.73
2017-06-13T03:39:37.502Z,13.77
2017-06-13T03:40:18.002Z,13.62
2017-06-13T03:40:58.485Z,13.73
2017-06-13T03:41:38.981Z,13.78
2017-06-13T03:42:19.464Z,13.59
2017-06-13T03:42:59.959Z,13.78
2017-06-13T03:43:40.456Z,13.82
2017-06-13T03:44:20.943Z,13.81
2017-06-13T03:45:01.434Z,13.73
2017-06-13T03:45:41.931Z,13.69
2017-06-13T03:46:22.422Z,13.66
2017-06-13T03:47:02.910Z,13.62
2017-06-13T03:47:43.387Z,13.64
2017-06-13T03:48:23.891Z,13.67
2017-06-13T03:49:04.385Z,13.66
2017-06-13T03:49:44.882Z,13.64
2017-06-13T03:50:25.372Z,13.69
2017-06-13T03:51:05.909Z,13.66
2017-06-13T03:51:46.393Z,13.66
2017-06-13T03:52:26.887Z,13.62
2017-06-13T03:53:07.383Z,13.66
2017-06-13T03:53:47.870Z,13.69
2017-06-13T03:54:28.360Z,13.63
2017-06-13T03:55:08.860Z,13.66
2017-06-13T03:55:49.344Z,13.62
2017-06-13T03:56:29.841Z,13.59
2017-06-13T03:57:10.336Z,13.69
2017-06-13T03:57:50.827Z,13.79
2017-06-13T03:58:31.319Z,13.75
2017-06-13T03:59:11.811Z,13.77
2017-06-13T03:59:52.302Z,13.78
2017-06-13T04:00:32.797Z,13.87
2017-06-13T04:01:13.290Z,13.87
2017-06-13T04:01:53.801Z,13.85
2017-06-13T04:02:34.252Z,13.87
2017-06-13T04:03:14.773Z,13.87
2017-06-13T04:03:55.261Z,13.85
2017-06-13T04:04:35.744Z,13.89
2017-06-13T04:06:28.291Z,13.71
2017-06-13T04:07:08.768Z,13.78
2017-06-13T04:07:49.268Z,13.84
2017-06-13T04:08:29.754Z,13.79
2017-06-13T04:09:10.252Z,13.87
2017-06-13T04:09:50.750Z,13.75
2017-06-13T04:10:31.232Z,13.81
2017-06-13T04:11:11.728Z,13.79
2017-06-13T04:11:52.210Z,13.82
2017-06-13T04:12:32.705Z,13.88
2017-06-13T04:13:13.207Z,13.92
2017-06-13T04:13:53.705Z,14.02
2017-06-13T04:14:34.192Z,14
2017-06-13T04:15:14.682Z,13.96
2017-06-13T04:15:55.169Z,14
2017-06-13T04:16:35.669Z,13.97
2017-06-13T04:17:16.160Z,14.06
2017-06-13T04:17:56.648Z,14.09
2017-06-13T04:18:37.140Z,14.07
2017-06-13T04:19:17.621Z,14.09
2017-06-13T04:19:58.111Z,14.15
2017-06-13T04:20:38.631Z,14.18
2017-06-13T04:21:19.116Z,14.14
2017-06-13T04:21:59.613Z,14.17
2017-06-13T04:22:40.088Z,14.17
2017-06-13T04:23:20.577Z,14.2
2017-06-13T04:24:01.061Z,14.24
2017-06-13T04:24:41.563Z,14.32
2017-06-13T04:25:22.051Z,14.46
2017-06-13T04:26:02.544Z,14.36
2017-06-13T04:26:43.051Z,14.45
2017-06-13T04:27:23.548Z,14.52
2017-06-13T04:28:04.046Z,14.5
2017-06-13T04:28:44.536Z,14.52
2017-06-13T04:29:25.023Z,14.45
2017-06-13T04:30:05.523Z,14.61
2017-06-13T04:30:46.007Z,14.72
2017-06-13T04:31:26.480Z,14.72
2017-06-13T04:32:06.967Z,14.8
2017-06-13T04:32:47.457Z,14.81
2017-06-13T04:33:27.940Z,14.95
2017-06-13T04:34:08.435Z,15.03
2017-06-13T04:34:48.940Z,15.1
2017-06-13T04:35:29.415Z,15.02
2017-06-13T04:36:09.942Z,15.01
2017-06-13T04:36:50.437Z,15.03
2017-06-13T04:37:30.937Z,15.01
2017-06-13T04:38:11.425Z,15.16
2017-06-13T04:38:51.961Z,15.23
2017-06-13T04:39:32.456Z,15.41
2017-06-13T04:40:12.932Z,15.54
2017-06-13T04:40:53.433Z,15.64
2017-06-13T04:41:33.911Z,15.68
2017-06-13T04:42:14.406Z,15.8
2017-06-13T04:42:54.934Z,15.9
2017-06-13T04:43:35.403Z,16.12
2017-06-13T04:44:15.875Z,16.27
2017-06-13T04:44:56.354Z,16.45
2017-06-13T04:45:36.835Z,16.53
2017-06-13T04:46:17.333Z,16.63
2017-06-13T04:46:57.822Z,16.56
2017-06-13T04:47:38.317Z,16.7
2017-06-13T04:48:18.850Z,16.76
2017-06-13T04:48:59.343Z,16.89
2017-06-13T04:49:39.833Z,16.93
2017-06-13T04:50:20.325Z,17.06
2017-06-13T04:51:00.812Z,17.12
2017-06-13T04:51:41.310Z,17.3
2017-06-13T04:52:21.797Z,17.28
2017-06-13T04:53:02.289Z,17.36
2017-06-13T04:53:42.790Z,17.52
2017-06-13T04:54:23.274Z,17.31
2017-06-13T04:55:03.770Z,17.43
2017-06-13T04:55:44.261Z,17.7
2017-06-13T04:56:24.751Z,17.86
2017-06-13T04:57:05.858Z,17.93
2017-06-13T04:57:46.344Z,18.12
2017-06-13T04:58:26.838Z,18.32
2017-06-13T04:59:07.352Z,18.42
2017-06-13T04:59:47.830Z,18.42
2017-06-13T05:00:28.321Z,18.42
2017-06-13T05:01:08.818Z,18.57
2017-06-13T05:01:49.315Z,18.58
2017-06-13T05:02:29.802Z,18.7
2017-06-13T05:03:10.287Z,18.66
2017-06-13T05:04:57.736Z,18.82
2017-06-13T05:05:38.230Z,19.13
2017-06-13T05:06:18.751Z,19.25
2017-06-13T05:06:59.241Z,19.36
2017-06-13T05:07:39.727Z,19.32
2017-06-13T05:08:20.217Z,19.58
2017-06-13T05:09:00.712Z,19.61
2017-06-13T05:09:41.216Z,19.55
2017-06-13T05:10:21.707Z,19.46
2017-06-13T05:11:02.185Z,19.48
2017-06-13T05:11:42.695Z,19.55
2017-06-13T05:12:23.189Z,19.28
2017-06-13T05:13:03.669Z,19.39
2017-06-13T05:13:44.157Z,19.32
2017-06-13T05:14:24.686Z,19.25
2017-06-13T05:15:05.186Z,19.39
2017-06-13T05:15:45.721Z,19.36
2017-06-13T05:16:26.202Z,19.22
2017-06-13T05:17:06.698Z,19.44
2017-06-13T05:17:47.187Z,19.44
2017-06-13T05:18:27.684Z,19.59
2017-06-13T05:19:08.159Z,19.48
2017-06-13T05:19:48.642Z,19.48
2017-06-13T05:20:29.165Z,19.71
2017-06-13T05:21:09.619Z,19.51
2017-06-13T05:21:50.115Z,19.56
2017-06-13T05:22:30.627Z,19.44
2017-06-13T05:23:11.099Z,19.31
2017-06-13T05:23:51.597Z,19.33
2017-06-13T05:24:32.132Z,19.1
2017-06-13T05:25:13.435Z,18.92
2017-06-13T05:25:53.927Z,19.07
2017-06-13T05:26:34.419Z,19.21
2017-06-13T05:27:14.910Z,19.31
2017-06-13T05:27:55.435Z,19.58
2017-06-13T05:28:35.929Z,19.84
2017-06-13T05:29:16.420Z,19.94
2017-06-13T05:29:56.913Z,20.03
2017-06-13T05:30:37.449Z,20.08
2017-06-13T05:31:17.940Z,19.76
2017-06-13T05:31:58.435Z,19.32
2017-06-13T05:32:38.918Z,19.32
2017-06-13T05:33:19.411Z,19.54
2017-06-13T05:33:59.896Z,19.65
2017-06-13T05:34:40.423Z,19.91
2017-06-13T05:35:20.885Z,19.36
2017-06-13T05:36:01.391Z,19.48
2017-06-13T05:36:41.880Z,19.43
2017-06-13T05:37:22.378Z,19.69
2017-06-13T05:39:09.866Z,19.59
2017-06-13T05:39:50.351Z,19.87
2017-06-13T05:40:30.830Z,20.02
2017-06-13T05:41:11.292Z,20.05
2017-06-13T05:41:51.775Z,20.2
2017-06-13T05:42:32.220Z,20.43
2017-06-13T05:43:12.667Z,20.28
2017-06-13T05:45:05.250Z,20.7
2017-06-13T05:45:45.682Z,20.51
2017-06-13T05:46:26.180Z,20.62
2017-06-13T05:47:06.676Z,20.84
2017-06-13T05:47:47.183Z,20.95
2017-06-13T05:48:27.626Z,21.09
2017-06-13T05:49:08.118Z,21.28
2017-06-13T05:49:48.619Z,21.16
2017-06-13T05:50:29.092Z,21.35
2017-06-13T05:51:09.588Z,21.52
2017-06-13T05:51:50.088Z,21.46
2017-06-13T05:52:30.583Z,21.53
2017-06-13T05:53:11.079Z,21.47
2017-06-13T05:53:51.590Z,21.31
2017-06-13T05:54:32.088Z,20.87
2017-06-13T05:55:12.583Z,20.88
2017-06-13T05:55:53.073Z,21.19
2017-06-13T05:56:33.572Z,21.32
2017-06-13T05:57:14.063Z,21.07
2017-06-13T05:57:54.576Z,20.91
2017-06-13T05:58:35.089Z,21.16
2017-06-13T05:59:15.566Z,21.21
2017-06-13T05:59:56.102Z,21.27
2017-06-13T06:00:36.582Z,21.49
2017-06-13T06:01:17.074Z,21.74
2017-06-13T06:01:57.577Z,22.1
2017-06-13T06:02:38.093Z,22.27
2017-06-13T06:03:18.596Z,22.28
2017-06-13T06:03:59.084Z,22.15
2017-06-13T06:04:39.578Z,21.84
2017-06-13T06:05:20.108Z,21.5
2017-06-13T06:06:00.598Z,21.91
2017-06-13T06:06:41.092Z,22.25
2017-06-13T06:07:21.574Z,22.36
2017-06-13T06:08:02.073Z,22.31
2017-06-13T06:08:42.564Z,22.49
2017-06-13T06:09:23.056Z,21.79
2017-06-13T06:10:03.571Z,21.44
2017-06-13T06:10:44.058Z,21.62
2017-06-13T06:11:24.514Z,22.02
2017-06-13T06:12:04.999Z,22.43
2017-06-13T06:12:45.528Z,22
2017-06-13T06:13:26.013Z,22.31
2017-06-13T06:14:06.520Z,22.62
2017-06-13T06:14:47.017Z,22.8
2017-06-13T06:15:27.494Z,23.07
2017-06-13T06:16:07.980Z,22.88
2017-06-13T06:16:48.477Z,22.82
2017-06-13T06:17:28.994Z,22.88
2017-06-13T06:18:09.498Z,22.58
2017-06-13T06:18:49.955Z,22.62
2017-06-13T06:19:30.444Z,22.82
2017-06-13T06:20:10.975Z,22.88
2017-06-13T06:20:51.463Z,22.88
2017-06-13T06:21:31.991Z,22.61
2017-06-13T06:22:12.515Z,22.43
2017-06-13T06:22:53.054Z,22.64
2017-06-13T06:23:33.602Z,22.65
2017-06-13T06:24:14.094Z,22.85
2017-06-13T06:24:54.614Z,23.1
2017-06-13T06:25:35.079Z,23.17
2017-06-13T06:26:15.569Z,22.9
2017-06-13T06:26:56.064Z,22.35
2017-06-13T06:27:36.549Z,22.31
2017-06-13T06:28:17.061Z,22.6
2017-06-13T06:28:57.547Z,23.04
2017-06-13T06:29:38.040Z,22.85
2017-06-13T06:30:18.520Z,23.17
2017-06-13T06:30:59.032Z,23.31
2017-06-13T06:31:39.552Z,23.01
2017-06-13T06:32:20.052Z,22.57
2017-06-13T06:33:00.557Z,22.64
2017-06-13T06:33:41.076Z,22.83
2017-06-13T06:34:21.562Z,23.19
2017-06-13T06:35:02.047Z,22.9
2017-06-13T06:35:42.499Z,23
2017-06-13T06:37:30.027Z,23.75
2017-06-13T06:38:10.498Z,23.66
2017-06-13T06:38:51.076Z,23.32
2017-06-13T06:39:31.617Z,23.39
2017-06-13T06:40:12.177Z,23.54
2017-06-13T06:40:52.729Z,23.15
2017-06-13T06:41:33.225Z,23.4
2017-06-13T06:42:13.713Z,23.46
2017-06-13T06:42:54.205Z,22.95
2017-06-13T06:43:34.698Z,22.9
2017-06-13T06:44:15.179Z,22.64
2017-06-13T06:44:55.674Z,22.86
2017-06-13T06:45:36.161Z,22.73
2017-06-13T06:46:16.664Z,22.31
2017-06-13T06:46:57.162Z,22.6
2017-06-13T06:47:37.618Z,22.6
2017-06-13T06:48:18.116Z,22.64
2017-06-13T06:48:58.597Z,22.52
2017-06-13T06:49:39.158Z,22.46
2017-06-13T06:50:19.608Z,22.67
2017-06-13T06:51:00.107Z,22.75
2017-06-13T06:51:40.602Z,22.85
2017-06-13T06:52:21.076Z,22.88
2017-06-13T06:53:01.616Z,23.17
2017-06-13T06:53:42.063Z,23.07
2017-06-13T06:54:22.551Z,23.27
2017-06-13T06:55:03.058Z,22.79
2017-06-13T06:55:43.548Z,22.37
2017-06-13T06:56:24.047Z,22.72
2017-06-13T06:57:04.539Z,23.22
2017-06-13T06:57:45.032Z,23.5
2017-06-13T06:58:25.521Z,23.22
2017-06-13T06:59:06.021Z,23.58
2017-06-13T06:59:46.519Z,23.97
2017-06-13T07:00:27.008Z,24
2017-06-13T07:02:14.515Z,24.31
2017-06-13T07:02:55.005Z,24.13
2017-06-13T07:03:35.507Z,23.54
2017-06-13T07:04:15.985Z,23.57
2017-06-13T07:04:56.474Z,23.51
2017-06-13T07:05:37.002Z,23.57
2017-06-13T07:07:29.591Z,24.58
2017-06-13T07:08:10.074Z,24.77
2017-06-13T07:08:50.567Z,25
2017-06-13T07:09:31.057Z,24.49
2017-06-13T07:10:11.549Z,23.6
2017-06-13T07:10:52.066Z,23.47
2017-06-13T07:11:32.578Z,23.31
2017-06-13T07:12:13.051Z,23.33
2017-06-13T07:12:53.543Z,23.95
2017-06-13T07:13:34.070Z,24.34
2017-06-13T07:14:14.567Z,24.18
2017-06-13T07:14:55.058Z,24.27
2017-06-13T07:15:35.540Z,24.78
2017-06-13T07:16:16.039Z,25.15
2017-06-13T07:16:56.531Z,25.25
2017-06-13T07:17:37.021Z,25.57
2017-06-13T07:18:17.518Z,25.58
2017-06-13T07:18:58.025Z,25.42
2017-06-13T07:19:38.516Z,25.1
2017-06-13T07:20:19.032Z,25.21
2017-06-13T07:20:59.532Z,25.6
2017-06-13T07:21:40.060Z,25.47
2017-06-13T07:22:20.565Z,25.87
2017-06-13T07:23:01.114Z,25.73
2017-06-13T07:23:41.624Z,26.05
2017-06-13T07:24:22.117Z,26.52
2017-06-13T07:25:02.625Z,26.48
2017-06-13T07:25:43.141Z,27.18
2017-06-13T07:26:23.633Z,27.37
2017-06-13T07:27:04.155Z,26.62
2017-06-13T07:27:45.466Z,25.88
2017-06-13T07:28:26.853Z,25.25
2017-06-13T07:29:07.400Z,25.15
2017-06-13T07:29:47.929Z,25.67
2017-06-13T07:30:28.447Z,25.94
2017-06-13T07:31:08.933Z,26.2
2017-06-13T07:31:49.475Z,26.45
2017-06-13T07:32:30.022Z,26.5
2017-06-13T07:33:10.532Z,26.63
2017-06-13T07:33:50.989Z,27.04
2017-06-13T07:34:31.493Z,27.6
2017-06-13T07:35:11.990Z,28.15
2017-06-13T07:35:52.480Z,28.76
2017-06-13T07:36:32.986Z,29.05
2017-06-13T07:37:13.482Z,29.23
2017-06-13T07:37:53.985Z,29.27
2017-06-13T07:38:34.512Z,29.7
2017-06-13T07:39:14.997Z,29.52
2017-06-13T07:39:55.540Z,28.49
2017-06-13T07:40:36.069Z,27.43
2017-06-13T07:41:16.580Z,25.85
2017-06-13T07:42:53.927Z,26.3
2017-06-13T07:43:34.665Z,27.22
2017-06-13T07:44:15.169Z,27.94
2017-06-13T07:44:56.212Z,28.17
2017-06-13T07:45:36.702Z,27.62
2017-06-13T07:46:17.195Z,26.85
2017-06-13T07:46:57.682Z,27.55
2017-06-13T07:47:38.159Z,28.27
2017-06-13T07:48:18.682Z,27.93
2017-06-13T07:48:59.165Z,26.85
2017-06-13T07:49:39.665Z,27.46
2017-06-13T07:50:20.172Z,27.69
2017-06-13T07:51:01.395Z,27.94
2017-06-13T07:51:41.936Z,28.44
2017-06-13T07:52:22.417Z,29.26
2017-06-13T07:53:02.958Z,29.94
2017-06-13T07:53:43.452Z,30.45
2017-06-13T07:54:23.948Z,30.97
2017-06-13T07:55:04.454Z,31.01
2017-06-13T07:55:45.034Z,30.39
2017-06-13T07:57:57.795Z,30.54
2017-06-13T07:58:38.306Z,31.1
2017-06-13T07:59:18.775Z,30.72
2017-06-13T07:59:59.267Z,29.58
2017-06-13T08:00:39.772Z,28.25
2017-06-13T08:01:20.256Z,28.22
2017-06-13T08:02:00.763Z,27.6
2017-06-13T08:02:41.248Z,28.15
2017-06-13T08:03:21.740Z,28.51
2017-06-13T08:04:02.235Z,28.66
2017-06-13T08:04:42.776Z,28.96
2017-06-13T08:05:23.341Z,29.42
2017-06-13T08:06:03.823Z,29.6
2017-06-13T08:06:44.373Z,30.22
2017-06-13T08:07:24.876Z,29.83
2017-06-13T08:08:05.424Z,28.36
2017-06-13T08:08:45.954Z,28.07
2017-06-13T08:09:26.466Z,28.03
2017-06-13T08:10:06.990Z,28.67
2017-06-13T08:10:47.529Z,28.88
2017-06-13T08:11:28.034Z,28.92
2017-06-13T08:12:08.535Z,29.27
2017-06-13T08:12:49.062Z,29.49
2017-06-13T08:13:29.615Z,29.97
2017-06-13T08:14:10.159Z,29.65
2017-06-13T08:14:50.693Z,29.34
2017-06-13T08:15:31.232Z,28.31
2017-06-13T08:16:11.761Z,27.47
2017-06-13T08:16:52.307Z,27.31
2017-06-13T08:17:32.857Z,27.36
2017-06-13T08:18:13.423Z,27.36
2017-06-13T08:18:54.000Z,27.31
2017-06-13T08:19:34.502Z,27.44
2017-06-13T08:20:15.061Z,27.85
2017-06-13T08:20:55.578Z,28.36
2017-06-13T08:21:36.137Z,28.34
2017-06-13T08:22:16.757Z,28.89
2017-06-13T08:22:57.371Z,29.04
2017-06-13T08:23:37.953Z,29.34
2017-06-13T08:24:18.567Z,28.37
2017-06-13T08:24:59.067Z,28.64
2017-06-13T08:25:39.560Z,28.86
2017-06-13T08:27:27.851Z,29.43
2017-06-13T08:28:08.345Z,29.36
2017-06-13T08:28:48.854Z,29.48
2017-06-13T08:29:29.411Z,28.76
2017-06-13T08:30:09.936Z,28.62
2017-06-13T08:30:50.515Z,28.34
2017-06-13T08:31:31.007Z,28.67
2017-06-13T08:32:11.595Z,29.19
2017-06-13T08:32:52.063Z,29.24
2017-06-13T08:33:32.579Z,29.82
2017-06-13T08:34:13.073Z,29.8
2017-06-13T08:34:53.637Z,28.33
2017-06-13T08:35:34.144Z,28.18
2017-06-13T08:36:14.656Z,28.18
2017-06-13T08:36:55.150Z,28.31
2017-06-13T08:37:35.715Z,28.3
2017-06-13T08:38:16.138Z,28.3
2017-06-13T08:38:56.650Z,28.39
2017-06-13T08:39:37.210Z,28.95
2017-06-13T08:40:17.735Z,29.18
2017-06-13T08:40:58.224Z,29.19
2017-06-13T08:41:38.739Z,29.86
2017-06-13T08:42:19.251Z,30.49
2017-06-13T08:42:59.741Z,30.32
2017-06-13T08:43:40.278Z,30.67
2017-06-13T08:44:20.765Z,30.79
2017-06-13T08:45:01.251Z,31.14
2017-06-13T08:45:41.770Z,31.46
2017-06-13T08:46:22.251Z,31.57
2017-06-13T08:47:02.738Z,31.51
2017-06-13T08:47:43.210Z,31.04
2017-06-13T08:49:40.940Z,30.29
2017-06-13T08:50:21.402Z,30.88
2017-06-13T08:51:01.953Z,31.32
2017-06-13T08:51:42.430Z,29.48
2017-06-13T08:52:22.943Z,29.64
2017-06-13T08:53:03.453Z,29.46
2017-06-13T08:53:43.971Z,29.05
2017-06-13T08:54:24.480Z,29.23
2017-06-13T08:55:04.966Z,29.51
2017-06-13T08:55:45.458Z,29.27
2017-06-13T08:56:25.944Z,29.82
2017-06-13T08:57:06.407Z,30.57
2017-06-13T08:57:46.889Z,31.61
2017-06-13T08:58:27.408Z,32.35
2017-06-13T08:59:07.875Z,33.32
2017-06-13T09:01:00.402Z,34.5
2017-06-13T09:01:40.975Z,33.72
2017-06-13T09:02:21.464Z,33.41
2017-06-13T09:03:02.016Z,34.13