createdAt,value
2022-12-23T16:45:07.028Z,69.30
2022-12-23T16:47:35.295Z,69.28
2022-12-23T16:50:02.081Z,70.85
2022-12-23T16:52:29.408Z,69.67
2022-12-23T16:54:56.039Z,70.75
2022-12-23T16:57:22.672Z,71.35
2022-12-23T16:59:49.476Z,72.74
2022-12-23T17:02:16.242Z,71.72
2022-12-23T17:04:43.335Z,72.03
2022-12-23T17:07:10.124Z,71.98
2022-12-23T17:09:36.872Z,72.55
2022-12-23T17:12:03.537Z,73.27
2022-12-23T17:14:30.111Z,74.18
2022-12-23T19:04:37.488Z,69.84
2022-12-23T19:07:07.058Z,69.36
2022-12-23T19:09:34.641Z,71.10
2022-12-23T19:12:01.089Z,70.18
2022-12-23T19:14:27.887Z,71.79
2022-12-23T19:16:57.524Z,71.15
2022-12-23T19:19:26.619Z,69.30
2022-12-23T19:21:54.181Z,70.40
2022-12-23T19:24:20.849Z,71.19
2022-12-23T19:40:39.028Z,65.11
2022-12-23T19:43:06.097Z,62.95
2022-12-23T19:45:34.107Z,66.34
2022-12-23T20:07:45.585Z,63.11
2022-12-23T20:10:13.498Z,62.55
2022-12-23T20:12:43.377Z,69.02
2022-12-23T20:15:13.194Z,72.45
2022-12-23T20:17:40.011Z,72.82
2022-12-23T20:23:00.866Z,74.04
2022-12-23T20:44:40.605Z,70.20
2022-12-23T20:47:09.623Z,66.93
2022-12-23T20:49:36.410Z,66.99
2022-12-23T20:52:07.929Z,63.62
2022-12-23T20:54:38.674Z,63.39
2022-12-23T20:57:19.796Z,63.12
2022-12-23T21:00:29.982Z,62.44
2022-12-23T21:05:44.220Z,60.71
2022-12-23T21:08:11.738Z,61.37
2022-12-23T21:10:38.892Z,60.49
2022-12-23T21:15:56.901Z,60.60
2022-12-23T21:21:09.805Z,64.82
2022-12-23T21:23:39.385Z,66.42
2022-12-23T21:26:07.242Z,66.36
2022-12-23T21:28:35.828Z,65.74
2022-12-23T21:36:46.474Z,66.61
2022-12-23T21:39:14.144Z,67.33
2022-12-23T21:47:28.652Z,70.86
2022-12-23T22:08:31.685Z,71.40
2022-12-23T22:11:03.236Z,70.91
2022-12-23T22:16:29.644Z,71.13
2022-12-23T22:22:26.048Z,73.40
2022-12-23T22:24:55.967Z,70.81
2022-12-23T22:27:25.707Z,70.21
2022-12-23T22:29:52.485Z,70.90
2022-12-23T22:32:19.428Z,72.66
2022-12-23T22:34:49.953Z,74.16
2022-12-23T22:45:51.252Z,74.15
2022-12-23T22:48:50.627Z,74.07
2022-12-23T22:51:46.463Z,74.33
2022-12-23T22:54:31.201Z,71.99
2022-12-23T22:57:13.062Z,72.26
2022-12-23T22:59:48.810Z,74.81
2022-12-23T23:02:23.056Z,74.19
2022-12-23T23:13:11.427Z,75.53
2022-12-23T23:15:50.657Z,75.99
2022-12-23T23:18:29.482Z,76.47
2022-12-23T23:21:09.419Z,78.35
2022-12-23T23:23:42.105Z,78.85
2022-12-23T23:29:06.924Z,77.99
2022-12-23T23:32:06.912Z,76.67
2022-12-23T23:37:51.255Z,76.48
2022-12-23T23:40:25.818Z,75.69
2022-12-23T23:43:03.500Z,74.72
2022-12-23T23:48:29.813Z,75.09
2022-12-23T23:53:52.990Z,76.71
2022-12-23T23:56:37.829Z,77.87
