createdAt,value
2018-08-06T00:00:27.894Z,105.83
2018-08-06T00:02:57.016Z,105.40
2018-08-06T00:05:26.134Z,100.70
2018-08-06T00:07:55.494Z,104.95
2018-08-06T00:10:25.878Z,104.83
2018-08-06T00:12:55.062Z,99.45
2018-08-06T00:15:24.427Z,102.05
2018-08-06T00:17:53.595Z,105.78
2018-08-06T00:20:22.797Z,96.53
2018-08-06T00:22:52.120Z,94.50
2018-08-06T00:25:21.386Z,93.92
2018-08-06T00:27:50.580Z,100.02
2018-08-06T00:30:21.106Z,98.62
2018-08-06T00:32:51.078Z,95.80
2018-08-06T00:35:20.444Z,97.90
2018-08-06T00:37:50.203Z,93.95
2018-08-06T00:40:20.919Z,96.30
2018-08-06T00:42:50.751Z,92.90
2018-08-06T00:45:21.101Z,92.57
2018-08-06T00:47:50.604Z,93.50
2018-08-06T00:50:19.778Z,97.88
2018-08-06T00:52:48.856Z,92.75
2018-08-06T00:55:19.184Z,91.40
2018-08-06T00:57:48.507Z,90.28
2018-08-06T01:00:19.139Z,93.97
2018-08-06T01:02:48.451Z,94.47
2018-08-06T01:05:18.165Z,98.27
2018-08-06T01:07:47.415Z,86.53
2018-08-06T01:10:18.153Z,76.82
2018-08-06T01:12:47.309Z,74.53
2018-08-06T01:15:17.786Z,75.28
2018-08-06T01:17:46.995Z,81.08
2018-08-06T01:20:16.507Z,73.28
2018-08-06T01:22:46.226Z,80.42
2018-08-06T01:25:15.703Z,75.28
2018-08-06T01:27:45.110Z,71.05
2018-08-06T01:30:15.258Z,74.47
2018-08-06T01:32:44.508Z,79.77
2018-08-06T01:35:13.751Z,71.80
2018-08-06T01:37:42.858Z,69.27
2018-08-06T01:40:13.807Z,69.72
2018-08-06T01:42:43.306Z,66.95
2018-08-06T01:45:15.001Z,65.65
2018-08-06T01:47:44.524Z,64.55
2018-08-06T01:50:14.748Z,65.00
2018-08-06T01:52:43.937Z,60.23
2018-08-06T01:55:13.163Z,59.93
2018-08-06T01:57:42.451Z,51.70
2018-08-06T02:00:14.017Z,50.48
2018-08-06T02:02:43.389Z,49.80
2018-08-06T02:05:12.902Z,48.95
2018-08-06T02:07:42.236Z,49.58
2018-08-06T02:10:14.371Z,49.63
2018-08-06T02:12:44.358Z,48.52
2018-08-06T02:15:13.959Z,48.23
2018-08-06T02:17:43.077Z,49.98
2018-08-06T02:20:15.721Z,46.85
2018-08-06T02:22:46.297Z,41.40
2018-08-06T02:25:15.851Z,43.05
2018-08-06T02:27:45.271Z,46.08
2018-08-06T02:30:15.565Z,44.53
2018-08-06T02:32:45.059Z,45.05
2018-08-06T02:35:15.203Z,43.48
2018-08-06T02:37:44.964Z,47.88
2018-08-06T02:40:18.256Z,44.42
2018-08-06T02:42:47.622Z,44.13
2018-08-06T02:45:17.291Z,44.67
2018-08-06T02:47:46.610Z,41.92
2018-08-06T02:50:15.718Z,44.83
2018-08-06T02:52:45.314Z,43.83
2018-08-06T02:55:15.794Z,44.25
2018-08-06T02:57:44.926Z,42.43
2018-08-06T03:00:16.601Z,47.40
2018-08-06T03:02:46.707Z,44.40
2018-08-06T03:05:17.137Z,45.48
2018-08-06T03:07:46.779Z,43.70
2018-08-06T03:10:16.302Z,41.33
2018-08-06T03:12:46.427Z,42.98
2018-08-06T03:15:15.614Z,41.90
2018-08-06T03:17:44.714Z,42.93
2018-08-06T03:20:14.416Z,45.60
2018-08-06T03:22:43.545Z,45.95
2018-08-06T03:25:15.395Z,48.25
2018-08-06T03:27:45.199Z,46.08
2018-08-06T03:30:16.077Z,44.90
2018-08-06T03:32:46.972Z,45.78
2018-08-06T03:35:16.352Z,41.25
2018-08-06T03:37:45.506Z,45.67
2018-08-06T03:40:14.695Z,42.03
2018-08-06T03:42:43.983Z,46.48
2018-08-06T03:45:13.360Z,42.35
2018-08-06T03:47:43.519Z,41.83
2018-08-06T03:50:13.794Z,42.90
2018-08-06T03:52:43.492Z,40.85
2018-08-06T03:55:13.026Z,42.23
2018-08-06T03:57:42.414Z,41.10
2018-08-06T04:00:13.972Z,42.00
2018-08-06T04:02:43.715Z,44.00
2018-08-06T04:05:14.149Z,43.10
2018-08-06T04:07:43.378Z,43.58
2018-08-06T04:10:14.595Z,45.15
2018-08-06T04:12:43.924Z,45.78
2018-08-06T04:15:13.802Z,47.10
2018-08-06T04:17:43.696Z,46.35
2018-08-06T04:20:13.703Z,41.70
2018-08-06T04:22:43.498Z,41.85
2018-08-06T04:25:12.949Z,41.80
2018-08-06T04:27:42.175Z,42.73
2018-08-06T04:30:13.427Z,45.43
2018-08-06T04:32:43.321Z,44.20
2018-08-06T04:35:12.576Z,42.78
2018-08-06T04:37:42.486Z,43.38
2018-08-06T04:40:12.632Z,43.40
2018-08-06T04:42:42.852Z,44.93
2018-08-06T04:45:12.444Z,42.95
2018-08-06T04:47:42.155Z,46.85
2018-08-06T04:50:13.146Z,45.50
2018-08-06T04:52:42.344Z,57.50
2018-08-06T04:55:13.111Z,60.85
2018-08-06T04:57:42.503Z,62.25
2018-08-06T05:00:13.598Z,59.50
2018-08-06T05:02:43.475Z,51.00
2018-08-06T05:05:12.928Z,44.77
2018-08-06T05:07:42.101Z,48.90
2018-08-06T05:10:11.395Z,50.80
2018-08-06T05:12:40.586Z,47.60
2018-08-06T05:15:09.859Z,47.50
2018-08-06T05:17:39.243Z,52.50
2018-08-06T05:20:08.430Z,59.80
2018-08-06T05:22:37.298Z,51.10
2018-08-06T05:25:06.639Z,48.20
2018-08-06T05:27:36.038Z,49.75
2018-08-06T05:30:07.559Z,46.33
2018-08-06T05:32:36.764Z,45.90
2018-08-06T05:35:06.158Z,43.23
2018-08-06T05:37:35.649Z,43.78
2018-08-06T05:40:05.801Z,40.12
2018-08-06T05:42:34.940Z,41.92
2018-08-06T05:45:05.376Z,41.88
2018-08-06T05:47:34.766Z,44.60
2018-08-06T05:50:05.263Z,40.35
2018-08-06T05:52:34.463Z,38.55
2018-08-06T05:55:03.868Z,38.08
2018-08-06T05:57:33.096Z,35.40
2018-08-06T06:00:02.361Z,36.20
2018-08-06T06:02:31.732Z,40.33
2018-08-06T06:05:00.864Z,37.55
2018-08-06T06:07:30.031Z,36.95
2018-08-06T06:09:59.327Z,34.75
2018-08-06T06:12:28.635Z,33.85
2018-08-06T06:14:57.825Z,34.75
2018-08-06T06:17:27.013Z,36.68
2018-08-06T06:19:56.279Z,36.50
2018-08-06T06:22:25.678Z,38.88
2018-08-06T06:24:54.927Z,35.85
2018-08-06T06:27:24.338Z,37.60
2018-08-06T06:29:53.401Z,36.00
2018-08-06T06:32:22.589Z,40.55
2018-08-06T06:34:51.852Z,45.33
2018-08-06T06:37:21.472Z,35.78
2018-08-06T06:39:52.411Z,36.50
2018-08-06T06:42:21.512Z,38.90
2018-08-06T06:44:50.736Z,38.80
2018-08-06T06:47:19.859Z,38.63
2018-08-06T06:49:49.000Z,40.12
2018-08-06T06:52:18.271Z,44.93
2018-08-06T06:54:47.473Z,38.05
2018-08-06T06:57:16.662Z,33.98
2018-08-06T06:59:45.474Z,30.62
2018-08-06T07:02:14.467Z,29.60
2018-08-06T07:04:43.635Z,29.30
2018-08-06T07:07:13.056Z,30.12
2018-08-06T07:09:42.255Z,31.23
2018-08-06T07:12:11.454Z,29.35
2018-08-06T07:14:40.883Z,31.68
2018-08-06T07:17:10.402Z,30.85
2018-08-06T07:19:39.524Z,31.05
2018-08-06T07:22:08.874Z,40.28
2018-08-06T07:24:38.232Z,47.20
2018-08-06T07:27:07.460Z,44.38
2018-08-06T07:29:36.907Z,45.73
2018-08-06T07:32:06.151Z,43.60
2018-08-06T07:34:35.470Z,39.80
2018-08-06T07:37:04.668Z,53.68
2018-08-06T07:39:34.071Z,50.80
2018-08-06T07:42:03.178Z,55.43
2018-08-06T07:44:32.584Z,56.60
2018-08-06T07:47:01.701Z,59.17
2018-08-06T07:49:31.104Z,60.40
2018-08-06T07:52:00.248Z,61.00
2018-08-06T07:54:29.466Z,61.23
2018-08-06T07:56:58.600Z,62.50
2018-08-06T07:59:28.023Z,58.13
2018-08-06T08:01:57.311Z,61.97
2018-08-06T08:04:26.571Z,59.90
2018-08-06T08:06:55.836Z,59.83
2018-08-06T08:09:25.292Z,61.57
2018-08-06T08:11:54.391Z,61.70
2018-08-06T08:14:23.682Z,61.90
2018-08-06T08:16:53.168Z,61.60
2018-08-06T08:19:22.619Z,60.60
2018-08-06T08:21:52.066Z,61.73
2018-08-06T08:24:21.180Z,61.40
2018-08-06T08:26:50.609Z,65.47
2018-08-06T08:29:20.051Z,66.33
2018-08-06T08:31:49.176Z,64.20
2018-08-06T08:34:18.442Z,66.13
2018-08-06T08:36:47.921Z,66.83
2018-08-06T08:39:17.507Z,65.27
2018-08-06T08:41:47.002Z,69.40
2018-08-06T08:44:16.259Z,71.90
2018-08-06T08:46:45.422Z,65.07
2018-08-06T08:49:14.867Z,70.00
2018-08-06T08:51:43.654Z,64.57
2018-08-06T08:54:12.682Z,66.93
2018-08-06T08:56:41.715Z,66.43
2018-08-06T08:59:10.965Z,66.20
2018-08-06T09:01:40.074Z,66.47
2018-08-06T09:04:09.475Z,66.33
2018-08-06T09:06:38.571Z,65.10
2018-08-06T09:09:10.898Z,64.70
2018-08-06T09:11:40.541Z,67.70
2018-08-06T09:14:09.706Z,68.57
2018-08-06T09:16:39.045Z,74.03
2018-08-06T09:19:08.216Z,68.70
2018-08-06T09:21:37.355Z,72.90
2018-08-06T09:24:06.734Z,67.97
2018-08-06T09:26:36.100Z,73.57
2018-08-06T09:29:05.364Z,74.17
2018-08-06T09:31:34.839Z,66.73
2018-08-06T09:34:04.345Z,70.43
2018-08-06T09:36:33.634Z,69.00
2018-08-06T09:39:03.167Z,70.17
2018-08-06T09:41:32.740Z,66.37
2018-08-06T09:44:02.122Z,75.60
2018-08-06T09:46:31.254Z,73.67
2018-08-06T09:49:00.517Z,74.20
2018-08-06T09:51:29.858Z,75.03
2018-08-06T09:53:59.063Z,75.47
2018-08-06T09:56:28.275Z,77.17
2018-08-06T09:58:57.546Z,77.17
2018-08-06T10:01:31.965Z,74.77
2018-08-06T10:04:01.077Z,72.63
2018-08-06T10:06:30.595Z,79.83
2018-08-06T10:08:59.963Z,72.73
2018-08-06T10:11:29.582Z,79.03
2018-08-06T10:13:59.070Z,82.87
2018-08-06T10:16:28.484Z,76.10
2018-08-06T10:18:57.844Z,79.33
2018-08-06T10:21:27.162Z,79.00
2018-08-06T10:23:56.430Z,79.50
2018-08-06T10:26:25.716Z,80.00
2018-08-06T10:28:55.101Z,82.20
2018-08-06T10:31:24.727Z,78.00
2018-08-06T10:33:54.037Z,82.97
2018-08-06T10:36:23.497Z,78.20
2018-08-06T10:38:52.722Z,76.93
2018-08-06T10:41:22.081Z,79.13
2018-08-06T10:43:51.563Z,77.67
2018-08-06T10:46:20.341Z,81.23
2018-08-06T10:48:49.500Z,80.77
2018-08-06T10:51:18.568Z,78.03
2018-08-06T10:53:47.882Z,81.50
2018-08-06T10:56:17.033Z,79.33
2018-08-06T10:58:46.307Z,78.00
2018-08-06T11:01:15.527Z,83.83
2018-08-06T11:03:44.894Z,78.13
2018-08-06T11:06:14.596Z,87.40
2018-08-06T11:08:43.827Z,81.30
2018-08-06T11:11:13.084Z,82.90
2018-08-06T11:13:42.191Z,78.20
2018-08-06T11:16:11.666Z,80.67
2018-08-06T11:18:40.839Z,83.53
2018-08-06T11:21:10.122Z,84.73
2018-08-06T11:23:39.341Z,81.83
2018-08-06T11:26:08.469Z,82.83
2018-08-06T11:28:37.932Z,86.30
2018-08-06T11:31:07.163Z,83.80
2018-08-06T11:33:36.562Z,84.20
2018-08-06T11:36:06.064Z,87.37
2018-08-06T11:38:35.329Z,86.97
2018-08-06T11:41:04.078Z,93.47
2018-08-06T11:43:33.327Z,85.67
2018-08-06T11:46:02.487Z,90.57
2018-08-06T11:48:31.642Z,86.97
2018-08-06T11:51:00.766Z,83.00
2018-08-06T11:53:30.090Z,91.67
2018-08-06T11:55:59.166Z,95.67
2018-08-06T11:58:28.511Z,94.13
2018-08-06T12:00:57.749Z,88.33
2018-08-06T12:03:26.872Z,84.93
2018-08-06T12:05:56.404Z,100.50
2018-08-06T12:08:25.736Z,92.67
2018-08-06T12:10:54.913Z,101.87
2018-08-06T12:13:24.384Z,97.47
2018-08-06T12:15:53.731Z,99.43
2018-08-06T12:18:22.872Z,97.07
2018-08-06T12:20:52.079Z,92.63
2018-08-06T12:23:21.287Z,98.33
2018-08-06T12:25:50.186Z,103.70
2018-08-06T12:28:19.259Z,94.13
2018-08-06T12:30:48.456Z,97.40
2018-08-06T12:33:17.733Z,103.97
2018-08-06T12:35:46.984Z,100.73
2018-08-06T12:38:16.108Z,97.43
2018-08-06T12:40:45.584Z,105.37
2018-08-06T12:43:15.000Z,102.87
2018-08-06T12:45:44.329Z,99.10
2018-08-06T12:48:13.525Z,103.47
2018-08-06T12:50:42.687Z,92.30
2018-08-06T12:53:11.903Z,95.00
2018-08-06T12:55:41.818Z,91.60
2018-08-06T12:58:11.054Z,93.73
2018-08-06T13:00:41.738Z,89.63
2018-08-06T13:03:10.984Z,95.83
2018-08-06T13:05:40.296Z,90.47
2018-08-06T13:08:09.479Z,97.63
2018-08-06T13:10:38.670Z,90.27
2018-08-06T13:13:07.920Z,91.70
2018-08-06T13:15:37.119Z,98.33
2018-08-06T13:18:06.823Z,89.93
2018-08-06T13:20:35.897Z,92.20
2018-08-06T13:23:05.163Z,87.93
2018-08-06T13:25:34.454Z,94.70
2018-08-06T13:28:03.960Z,85.77
2018-08-06T13:30:33.112Z,98.47
2018-08-06T13:33:02.625Z,87.90
2018-08-06T13:35:31.803Z,92.37
2018-08-06T13:38:00.889Z,88.20
2018-08-06T13:40:30.041Z,93.43
2018-08-06T13:42:59.198Z,87.90
2018-08-06T13:45:28.403Z,97.93
2018-08-06T13:47:57.527Z,88.07
2018-08-06T13:50:26.845Z,88.10
2018-08-06T13:52:56.062Z,99.00
2018-08-06T13:55:25.164Z,95.00
2018-08-06T13:57:54.533Z,90.50
2018-08-06T14:00:24.078Z,88.40
2018-08-06T14:02:53.355Z,95.87
2018-08-06T14:05:22.573Z,89.83
2018-08-06T14:07:51.995Z,89.97
2018-08-06T14:10:21.412Z,98.27
2018-08-06T14:12:50.852Z,93.20
2018-08-06T14:15:20.055Z,97.23
2018-08-06T14:17:49.808Z,94.97
2018-08-06T14:20:19.428Z,97.80
2018-08-06T14:22:48.935Z,94.50
2018-08-06T14:25:18.483Z,94.93
2018-08-06T14:27:47.905Z,93.47
2018-08-06T14:30:17.722Z,90.67
2018-08-06T14:32:47.215Z,91.03
2018-08-06T14:35:16.897Z,91.07
2018-08-06T14:37:46.192Z,88.17
2018-08-06T14:40:17.956Z,93.67
2018-08-06T14:42:47.241Z,90.40
2018-08-06T14:45:16.703Z,89.00
2018-08-06T14:47:45.876Z,87.10
2018-08-06T14:50:15.780Z,90.80
2018-08-06T14:52:45.023Z,98.90
2018-08-06T14:55:14.307Z,97.03
2018-08-06T14:57:43.590Z,95.40
2018-08-06T15:00:16.282Z,90.67
2018-08-06T15:02:45.832Z,99.50
2018-08-06T15:05:15.062Z,94.90
2018-08-06T15:07:44.399Z,90.77
2018-08-06T15:10:14.178Z,93.13
2018-08-06T15:12:43.657Z,93.43
2018-08-06T15:15:15.143Z,91.80
2018-08-06T15:17:44.899Z,92.23
2018-08-06T15:20:15.687Z,91.93
2018-08-06T15:22:45.261Z,97.17
2018-08-06T15:25:20.404Z,92.00
2018-08-06T15:27:50.619Z,93.43
2018-08-06T15:30:20.243Z,90.27
2018-08-06T15:32:49.517Z,90.90
2018-08-06T15:35:18.708Z,87.97
2018-08-06T15:37:47.993Z,98.00
2018-08-06T15:40:19.242Z,90.97
2018-08-06T15:42:48.479Z,92.30
2018-08-06T15:45:17.682Z,88.90
2018-08-06T15:47:47.143Z,88.83
2018-08-06T15:50:18.562Z,96.50
2018-08-06T15:52:48.090Z,91.53
2018-08-06T15:55:17.440Z,91.97
2018-08-06T15:57:46.707Z,87.97
2018-08-06T16:00:17.421Z,86.30
2018-08-06T16:02:46.970Z,90.93
2018-08-06T16:05:16.372Z,92.57
2018-08-06T16:07:45.971Z,96.30
2018-08-06T16:10:15.666Z,96.03
2018-08-06T16:12:45.015Z,92.23
2018-08-06T16:15:15.497Z,98.90
2018-08-06T16:17:45.292Z,95.63
2018-08-06T16:20:16.864Z,90.07
2018-08-06T16:22:46.056Z,89.10
2018-08-06T16:25:15.938Z,87.40
2018-08-06T16:27:45.209Z,85.90
2018-08-06T16:30:16.363Z,98.30
2018-08-06T16:32:46.875Z,99.40
2018-08-06T16:35:17.842Z,87.33
2018-08-06T16:37:47.794Z,98.10
2018-08-06T16:40:17.074Z,91.87
2018-08-06T16:42:46.492Z,90.17
2018-08-06T16:45:15.937Z,89.83
2018-08-06T16:47:45.407Z,90.40
2018-08-06T16:50:16.717Z,86.23
2018-08-06T16:52:46.556Z,88.47
2018-08-06T16:55:15.787Z,89.67
2018-08-06T16:57:45.171Z,93.90
2018-08-06T17:00:16.933Z,97.67
2018-08-06T17:02:46.450Z,97.00
2018-08-06T17:05:16.265Z,93.27
2018-08-06T17:07:46.837Z,89.47
2018-08-06T17:10:17.501Z,89.30
2018-08-06T17:12:48.490Z,94.87
2018-08-06T17:15:19.104Z,91.73
2018-08-06T17:17:49.868Z,93.47
2018-08-06T17:20:20.952Z,86.07
2018-08-06T17:22:50.964Z,88.17
2018-08-06T17:25:20.497Z,91.37
2018-08-06T17:27:49.771Z,89.97
2018-08-06T17:30:19.249Z,87.40
2018-08-06T17:32:48.095Z,95.37
2018-08-06T17:35:17.476Z,96.77
2018-08-06T17:37:46.742Z,84.50
2018-08-06T17:40:17.742Z,87.23
2018-08-06T17:42:47.437Z,82.53
2018-08-06T17:45:18.024Z,86.10
2018-08-06T17:47:47.204Z,86.77
2018-08-06T17:50:17.686Z,85.27
2018-08-06T17:52:48.070Z,82.73
2018-08-06T17:55:18.530Z,86.07
2018-08-06T17:57:48.200Z,86.23
2018-08-06T18:00:18.077Z,85.80
2018-08-06T18:02:47.550Z,84.03
2018-08-06T18:05:17.512Z,81.20
2018-08-06T18:07:47.573Z,87.27
2018-08-06T18:10:17.758Z,89.53
2018-08-06T18:12:47.670Z,88.60
2018-08-06T18:15:17.304Z,85.67
2018-08-06T18:17:46.564Z,84.90
2018-08-06T18:20:17.512Z,88.13
2018-08-06T18:22:46.760Z,90.03
2018-08-06T18:25:18.234Z,85.00
2018-08-06T18:27:48.824Z,85.80
2018-08-06T18:30:19.902Z,86.80
2018-08-06T18:32:49.392Z,79.77
2018-08-06T18:35:19.413Z,90.33
2018-08-06T18:37:48.912Z,86.97
2018-08-06T18:40:19.540Z,82.17
2018-08-06T18:42:49.186Z,85.00
2018-08-06T18:45:21.051Z,83.17
2018-08-06T18:47:51.267Z,84.50
2018-08-06T18:50:20.868Z,86.20
2018-08-06T18:52:50.505Z,85.57
2018-08-06T18:55:19.937Z,82.17
2018-08-06T18:57:49.373Z,87.70
2018-08-06T19:00:23.668Z,81.23
2018-08-06T19:02:53.301Z,83.73
2018-08-06T19:05:22.634Z,82.60
2018-08-06T19:07:52.300Z,82.20
2018-08-06T19:10:21.768Z,83.53
2018-08-06T19:12:56.550Z,77.63
2018-08-06T19:15:25.805Z,86.23
2018-08-06T19:18:00.373Z,78.60
2018-08-06T19:20:29.761Z,81.43
2018-08-06T19:22:59.033Z,81.43
2018-08-06T19:25:29.851Z,81.17
2018-08-06T19:27:59.370Z,83.23
2018-08-06T19:31:36.377Z,83.40
2018-08-06T19:34:05.670Z,85.60
2018-08-06T19:37:39.041Z,80.83
2018-08-06T19:40:09.967Z,86.00
2018-08-06T19:42:44.895Z,79.30
2018-08-06T19:45:14.577Z,83.23
2018-08-06T19:47:44.706Z,81.60
2018-08-06T19:50:19.300Z,79.37
2018-08-06T19:52:48.674Z,80.27
2018-08-06T19:55:23.465Z,82.27
2018-08-06T19:57:52.853Z,78.37
2018-08-06T20:00:22.095Z,79.10
2018-08-06T20:02:51.661Z,80.07
2018-08-06T20:05:20.847Z,75.33
2018-08-06T20:07:50.273Z,77.73
2018-08-06T20:10:19.868Z,76.57
2018-08-06T20:12:49.303Z,77.93
2018-08-06T20:15:19.816Z,78.93
2018-08-06T20:17:49.989Z,70.33
2018-08-06T20:20:19.467Z,78.87
2018-08-06T20:22:48.713Z,73.23
2018-08-06T20:25:19.415Z,83.53
2018-08-06T20:27:49.396Z,76.17
2018-08-06T20:30:20.502Z,79.50
2018-08-06T20:32:50.293Z,76.13
2018-08-06T20:35:20.004Z,75.37
2018-08-06T20:37:49.194Z,74.83
2018-08-06T20:40:18.344Z,68.47
2018-08-06T20:42:47.940Z,69.03
2018-08-06T20:45:18.821Z,68.93
2018-08-06T20:47:48.762Z,66.80
2018-08-06T20:50:19.769Z,66.87
2018-08-06T20:52:50.271Z,67.90
2018-08-06T20:55:19.631Z,67.13
2018-08-06T20:57:49.523Z,67.10
2018-08-06T21:00:22.094Z,69.23
2018-08-06T21:02:51.813Z,67.77
2018-08-06T21:05:21.213Z,67.00
2018-08-06T21:07:50.722Z,67.47
2018-08-06T21:10:20.560Z,69.13
2018-08-06T21:12:52.903Z,65.70
2018-08-06T21:15:22.235Z,67.27
2018-08-06T21:17:51.493Z,66.23
2018-08-06T21:20:20.741Z,69.80
2018-08-06T21:22:50.444Z,68.73
2018-08-06T21:25:19.620Z,66.17
2018-08-06T21:27:49.449Z,68.43
2018-08-06T21:30:20.888Z,67.30
2018-08-06T21:32:52.390Z,68.40
2018-08-06T21:35:22.591Z,69.83
2018-08-06T21:37:52.789Z,70.10
2018-08-06T21:40:22.919Z,68.60
2018-08-06T21:42:52.391Z,65.20
2018-08-06T21:45:21.893Z,66.53
2018-08-06T21:47:51.572Z,66.42
2018-08-06T21:50:20.969Z,63.97
2018-08-06T21:52:50.291Z,71.50
2018-08-06T21:55:20.084Z,77.55
2018-08-06T21:57:49.338Z,73.00
2018-08-06T22:00:27.065Z,69.42
2018-08-06T22:02:56.491Z,71.70
2018-08-06T22:05:25.368Z,73.87
2018-08-06T22:07:54.473Z,73.55
2018-08-06T22:10:23.854Z,69.50
2018-08-06T22:12:53.123Z,76.15
2018-08-06T22:15:22.466Z,70.05
2018-08-06T22:17:51.710Z,68.17
2018-08-06T22:20:20.902Z,68.10
2018-08-06T22:22:50.217Z,72.47
2018-08-06T22:25:19.599Z,64.47
2018-08-06T22:27:48.729Z,64.40
2018-08-06T22:30:17.985Z,72.65
2018-08-06T22:32:47.152Z,70.90
2018-08-06T22:35:16.414Z,66.62
2018-08-06T22:37:45.821Z,67.82
2018-08-06T22:40:15.010Z,67.95
2018-08-06T22:42:44.136Z,68.30
2018-08-06T22:45:13.642Z,70.55
2018-08-06T22:47:43.463Z,66.42
2018-08-06T22:50:13.879Z,64.30
2018-08-06T22:52:43.281Z,68.28
2018-08-06T22:55:13.263Z,70.78
2018-08-06T22:57:43.153Z,67.45
2018-08-06T23:00:15.003Z,68.87
2018-08-06T23:02:44.664Z,66.28
2018-08-06T23:05:15.702Z,76.30
2018-08-06T23:07:45.433Z,63.73
2018-08-06T23:10:16.576Z,65.95
2018-08-06T23:12:45.858Z,63.02
2018-08-06T23:15:16.196Z,63.52
2018-08-06T23:17:45.967Z,66.00
2018-08-06T23:20:15.102Z,62.73
2018-08-06T23:22:44.497Z,64.70
2018-08-06T23:25:13.854Z,65.17
2018-08-06T23:27:43.124Z,65.72
2018-08-06T23:30:14.912Z,63.95
2018-08-06T23:32:44.413Z,64.12
2018-08-06T23:35:14.246Z,60.05
2018-08-06T23:37:44.893Z,62.10
2018-08-06T23:40:14.906Z,62.27
2018-08-06T23:42:44.390Z,60.45
2018-08-06T23:45:14.767Z,60.65
2018-08-06T23:47:44.341Z,61.88
2018-08-06T23:50:14.972Z,59.38
2018-08-06T23:52:45.387Z,57.13
2018-08-06T23:55:16.543Z,59.70
2018-08-06T23:57:45.822Z,56.10
