createdAt,value
2023-04-20T00:07:48.784Z,9.93
2023-04-20T00:17:54.172Z,9.96
2023-04-20T00:27:59.908Z,9.98
2023-04-20T00:38:04.120Z,9.97
2023-04-20T00:48:08.155Z,9.95
2023-04-20T00:58:12.973Z,9.90
2023-04-20T01:08:16.493Z,9.86
2023-04-20T01:18:21.181Z,9.86
2023-04-20T01:28:28.666Z,9.82
2023-04-20T01:38:34.869Z,9.78
2023-04-20T01:48:41.063Z,9.81
2023-04-20T01:58:48.138Z,9.76
2023-04-20T02:08:52.839Z,9.69
2023-04-20T02:18:56.786Z,9.54
2023-04-20T02:29:02.298Z,9.39
2023-04-20T02:39:07.897Z,9.25
2023-04-20T02:49:11.465Z,9.09
2023-04-20T02:59:20.696Z,8.92
2023-04-20T03:09:52.621Z,8.77
2023-04-20T03:19:59.194Z,8.61
2023-04-20T03:30:02.847Z,8.55
2023-04-20T03:40:11.382Z,8.54
2023-04-20T03:50:15.013Z,8.70
2023-04-20T04:00:23.948Z,8.76
2023-04-20T04:10:34.158Z,8.66
2023-04-20T04:20:37.969Z,8.67
2023-04-20T04:30:42.879Z,8.91
2023-04-20T04:40:47.034Z,9.12
2023-04-20T04:50:50.849Z,9.27
2023-04-20T05:00:54.434Z,9.64
2023-04-20T05:11:01.664Z,10.12
2023-04-20T05:21:05.370Z,10.50
2023-04-20T05:31:08.949Z,10.96
2023-04-20T05:41:14.694Z,11.23
2023-04-20T05:51:19.163Z,11.47
2023-04-20T06:01:22.941Z,11.65
2023-04-20T06:11:26.709Z,11.97
2023-04-20T06:21:34.900Z,11.91
2023-04-20T06:31:39.750Z,12.07
2023-04-20T06:41:45.608Z,12.73
2023-04-20T06:51:51.273Z,13.14
2023-04-20T07:01:54.907Z,13.54
2023-04-20T07:11:59.067Z,14.11
2023-04-20T07:22:05.071Z,14.42
2023-04-20T07:32:08.694Z,14.97
2023-04-20T07:42:12.383Z,15.16
2023-04-20T07:52:18.547Z,15.04
2023-04-20T08:02:22.323Z,14.80
2023-04-20T08:12:27.448Z,15.09
2023-04-20T08:22:33.890Z,15.29
2023-04-20T08:32:39.684Z,15.24
2023-04-20T08:42:43.454Z,15.34
2023-04-20T08:52:47.188Z,15.51
2023-04-20T09:02:54.079Z,15.55
2023-04-20T09:12:57.715Z,15.81
2023-04-20T09:23:17.283Z,16.22
2023-04-20T09:33:28.703Z,16.67
2023-04-20T09:43:33.741Z,16.90
2023-04-20T09:53:41.245Z,17.04
2023-04-20T10:03:46.146Z,17.23
2023-04-20T10:13:52.035Z,17.44
2023-04-20T10:23:59.130Z,17.68
2023-04-20T10:34:02.710Z,17.59
2023-04-20T11:02:57.632Z,17.61
2023-04-20T11:13:01.646Z,17.31
2023-04-20T11:23:06.190Z,17.33
2023-04-20T11:33:11.131Z,17.38
2023-04-20T11:43:15.388Z,17.42
2023-04-20T11:53:19.021Z,17.48
2023-04-20T12:03:23.020Z,17.66
2023-04-20T12:13:26.813Z,17.75
2023-04-20T12:23:30.850Z,18.05
2023-04-20T12:33:34.449Z,18.18
2023-04-20T12:43:37.978Z,18.28
2023-04-20T12:53:42.201Z,18.70
2023-04-20T13:03:46.514Z,18.52
2023-04-20T13:13:50.442Z,18.64
2023-04-20T13:23:54.871Z,19.03
2023-04-20T13:33:59.923Z,18.93
2023-04-20T13:44:03.862Z,18.32
2023-04-20T13:54:07.741Z,18.91
2023-04-20T14:04:11.590Z,18.83
2023-04-20T14:14:15.504Z,18.02
2023-04-20T14:24:19.784Z,18.14
2023-04-20T14:34:23.548Z,18.54
2023-04-20T14:44:27.118Z,18.32
2023-04-20T14:54:30.752Z,18.27
2023-04-20T15:04:34.507Z,18.11
2023-04-20T15:14:38.343Z,18.13
2023-04-20T15:24:42.799Z,17.53
2023-04-20T15:34:46.392Z,17.42
2023-04-20T15:44:50.053Z,17.48
2023-04-20T15:54:53.691Z,17.46
2023-04-20T16:04:57.573Z,17.33
2023-04-20T16:15:02.413Z,17.14
2023-04-20T16:25:07.089Z,17.02
2023-04-20T16:35:10.844Z,16.89
2023-04-20T16:45:14.750Z,16.72
2023-04-20T16:55:18.442Z,16.53
2023-04-20T17:05:22.155Z,16.31
2023-04-20T17:15:26.253Z,16.05
2023-04-20T17:25:29.795Z,15.75
2023-04-20T17:35:34.082Z,15.42
2023-04-20T17:45:39.515Z,15.07
2023-04-20T17:55:43.229Z,14.70
2023-04-20T18:05:47.096Z,14.37
2023-04-20T18:15:51.004Z,14.09
2023-04-20T18:25:54.672Z,13.83
2023-04-20T18:35:58.288Z,13.55
2023-04-20T18:46:01.917Z,13.27
2023-04-20T18:56:05.484Z,13.07
2023-04-20T19:06:09.112Z,12.84
2023-04-20T19:16:13.354Z,12.61
2023-04-20T19:26:18.276Z,12.46
2023-04-20T19:36:21.917Z,12.32
2023-04-20T19:46:25.692Z,12.15
2023-04-20T19:56:29.368Z,11.92
2023-04-20T20:06:33.087Z,11.73
2023-04-20T20:16:36.679Z,11.56
2023-04-20T20:26:40.364Z,11.34
2023-04-20T20:36:46.004Z,11.20
2023-04-20T20:46:49.565Z,11.06
2023-04-20T20:56:53.523Z,10.92
2023-04-20T21:06:57.286Z,10.72
2023-04-20T21:17:01.315Z,10.58
2023-04-20T21:27:05.343Z,10.40
2023-04-20T21:37:09.533Z,10.25
2023-04-20T21:47:13.373Z,10.05
2023-04-20T21:57:17.251Z,9.84
2023-04-20T22:07:21.376Z,9.68
2023-04-20T22:17:25.220Z,9.50
2023-04-20T22:27:29.308Z,9.33
2023-04-20T22:37:33.158Z,9.16
2023-04-20T22:47:38.009Z,8.97
2023-04-20T22:57:41.891Z,8.82
2023-04-20T23:07:45.836Z,8.76
2023-04-20T23:17:49.528Z,8.73
2023-04-20T23:27:53.279Z,8.63
2023-04-20T23:37:58.375Z,8.51
2023-04-20T23:48:02.118Z,8.43
2023-04-20T23:58:06.228Z,8.37
