createdAt,value
2023-04-21T00:02:29.932Z,11.50
2023-04-21T00:05:27.764Z,11.80
2023-04-21T00:08:26.785Z,10.70
2023-04-21T00:11:24.220Z,9.40
2023-04-21T00:14:21.831Z,9.00
2023-04-21T00:17:19.295Z,13.30
2023-04-21T00:20:16.986Z,12.20
2023-04-21T00:23:14.397Z,13.20
2023-04-21T00:26:12.042Z,13.80
2023-04-21T00:29:09.654Z,16.10
2023-04-21T00:32:08.618Z,17.80
2023-04-21T00:35:06.363Z,15.40
2023-04-21T00:38:03.787Z,20.70
2023-04-21T00:41:01.388Z,16.00
2023-04-21T00:43:58.788Z,16.60
2023-04-21T00:46:56.512Z,18.40
2023-04-21T00:49:54.281Z,16.00
2023-04-21T00:52:51.700Z,18.10
2023-04-21T00:55:49.506Z,17.40
2023-04-21T00:58:46.968Z,16.90
2023-04-21T01:01:44.699Z,19.40
2023-04-21T01:04:42.154Z,24.00
2023-04-21T01:07:39.858Z,24.40
2023-04-21T01:10:37.317Z,27.20
2023-04-21T01:13:35.005Z,26.10
2023-04-21T01:16:33.999Z,27.00
2023-04-21T01:19:31.540Z,30.60
2023-04-21T01:22:29.210Z,30.30
2023-04-21T01:25:28.661Z,29.40
2023-04-21T01:28:26.418Z,27.10
2023-04-21T01:31:24.279Z,26.10
2023-04-21T01:34:22.063Z,22.10
2023-04-21T01:37:19.503Z,25.30
2023-04-21T01:40:17.247Z,25.10
2023-04-21T01:43:15.008Z,27.80
2023-04-21T01:46:12.461Z,23.20
2023-04-21T01:49:10.478Z,23.90
2023-04-21T01:52:07.906Z,26.10
2023-04-21T01:55:05.682Z,24.10
2023-04-21T01:58:03.133Z,23.80
2023-04-21T02:01:00.825Z,24.00
2023-04-21T02:03:58.741Z,24.40
2023-04-21T02:06:56.728Z,25.40
2023-04-21T02:09:54.509Z,24.60
2023-04-21T02:12:51.916Z,25.00
2023-04-21T02:15:51.622Z,26.80
2023-04-21T02:18:55.273Z,27.20
2023-04-21T02:21:53.058Z,26.10
2023-04-21T02:24:50.701Z,26.60
2023-04-21T02:27:48.125Z,26.20
2023-04-21T02:30:45.690Z,23.40
2023-04-21T02:33:43.140Z,22.20
2023-04-21T02:36:41.099Z,22.50
2023-04-21T02:39:38.556Z,25.00
2023-04-21T02:42:36.191Z,23.50
2023-04-21T02:45:33.635Z,24.70
2023-04-21T02:48:31.428Z,26.70
2023-04-21T02:51:29.025Z,27.70
2023-04-21T02:54:26.434Z,28.30
2023-04-21T02:57:24.112Z,27.00
2023-04-21T03:00:21.712Z,25.60
2023-04-21T03:03:19.607Z,26.70
2023-04-21T03:06:17.299Z,24.30
2023-04-21T03:09:15.092Z,27.80
2023-04-21T03:12:12.543Z,30.70
2023-04-21T03:15:10.156Z,28.20
2023-04-21T03:18:07.737Z,29.90
2023-04-21T03:21:05.815Z,28.40
2023-04-21T03:24:03.605Z,28.90
2023-04-21T03:27:01.902Z,25.20
2023-04-21T03:29:59.481Z,28.30
2023-04-21T03:32:56.966Z,26.50
2023-04-21T03:35:54.625Z,28.30
2023-04-21T03:38:52.094Z,23.40
2023-04-21T03:41:49.780Z,27.10
2023-04-21T03:44:47.557Z,26.10
2023-04-21T03:47:44.964Z,28.00
2023-04-21T03:50:42.777Z,28.30
2023-04-21T03:53:40.168Z,26.10
2023-04-21T03:56:37.912Z,24.30
2023-04-21T03:59:35.317Z,26.10
2023-04-21T04:02:33.114Z,25.90
2023-04-21T04:05:30.770Z,26.80
2023-04-21T04:08:28.601Z,26.00
2023-04-21T04:11:26.319Z,28.10
2023-04-21T04:14:23.731Z,25.20
2023-04-21T04:17:21.349Z,29.80
2023-04-21T04:20:18.756Z,30.20
2023-04-21T04:23:16.484Z,28.30
2023-04-21T04:26:13.895Z,26.40
2023-04-21T04:29:11.972Z,30.40
2023-04-21T04:32:10.321Z,27.90
2023-04-21T04:35:08.183Z,30.30
2023-04-21T04:38:07.886Z,28.00
2023-04-21T04:41:06.392Z,28.60
2023-04-21T04:44:05.253Z,31.60
2023-04-21T04:47:02.767Z,29.80
2023-04-21T04:50:00.514Z,28.10
2023-04-21T04:52:58.180Z,27.00
2023-04-21T04:55:56.027Z,28.30
2023-04-21T04:58:53.595Z,28.70
2023-04-21T05:01:51.784Z,28.90
2023-04-21T05:04:49.468Z,32.30
2023-04-21T05:07:47.112Z,32.40
2023-04-21T05:10:44.627Z,29.70
2023-04-21T05:13:42.315Z,27.50
2023-04-21T05:16:40.015Z,31.40
2023-04-21T05:19:38.569Z,33.80
2023-04-21T05:22:36.043Z,30.90
2023-04-21T05:25:34.077Z,34.60
2023-04-21T05:28:32.057Z,35.00
2023-04-21T05:31:29.955Z,34.80
2023-04-21T05:34:27.593Z,37.20
2023-04-21T05:37:25.025Z,31.60
2023-04-21T05:40:22.735Z,34.40
2023-04-21T05:43:20.149Z,30.70
2023-04-21T05:46:17.987Z,28.80
2023-04-21T05:49:15.456Z,34.70
2023-04-21T05:52:13.194Z,31.30
2023-04-21T05:55:10.664Z,29.30
2023-04-21T05:58:08.305Z,27.70
2023-04-21T06:01:06.703Z,28.40
2023-04-21T06:04:04.492Z,23.30
2023-04-21T06:07:02.453Z,25.60
2023-04-21T06:09:59.928Z,21.60
2023-04-21T06:12:57.661Z,17.50
2023-04-21T06:15:55.183Z,16.90
2023-04-21T06:18:53.211Z,19.60
2023-04-21T06:21:51.461Z,15.40
2023-04-21T06:24:48.923Z,17.40
2023-04-21T06:27:46.809Z,15.60
2023-04-21T06:30:46.030Z,13.00
2023-04-21T06:33:43.780Z,15.60
2023-04-21T06:36:41.229Z,15.70
2023-04-21T06:39:38.994Z,17.30
2023-04-21T06:42:36.662Z,14.50
2023-04-21T06:45:34.066Z,12.40
2023-04-21T06:48:32.111Z,14.40
2023-04-21T06:51:29.589Z,11.80
2023-04-21T06:54:27.169Z,9.90
2023-04-21T06:57:24.621Z,10.20
2023-04-21T07:00:24.815Z,10.50
2023-04-21T07:03:22.606Z,15.30
2023-04-21T07:06:20.078Z,16.40
2023-04-21T07:09:18.803Z,15.20
2023-04-21T07:12:16.554Z,10.60
2023-04-21T07:15:14.531Z,9.00
2023-04-21T07:18:11.989Z,10.60
2023-04-21T07:21:10.505Z,8.10
2023-04-21T07:24:08.031Z,12.00
2023-04-21T07:27:05.747Z,7.60
2023-04-21T07:30:03.162Z,10.90
2023-04-21T07:33:01.326Z,8.80
2023-04-21T07:35:59.131Z,11.90
2023-04-21T07:38:56.663Z,11.00
2023-04-21T07:41:54.213Z,8.40
2023-04-21T07:44:51.610Z,8.30
2023-04-21T07:47:49.420Z,8.70
2023-04-21T07:50:46.902Z,9.40
2023-04-21T07:53:44.477Z,10.00
2023-04-21T07:56:42.259Z,11.70
2023-04-21T07:59:40.045Z,9.80
2023-04-21T08:02:37.970Z,8.80
2023-04-21T08:05:38.839Z,8.30
2023-04-21T08:08:38.844Z,7.40
2023-04-21T08:11:36.437Z,9.40
2023-04-21T08:14:34.303Z,11.70
2023-04-21T08:17:31.855Z,8.50
2023-04-21T08:20:30.570Z,11.10
2023-04-21T08:23:32.257Z,8.70
2023-04-21T08:26:30.916Z,10.90
2023-04-21T08:29:28.312Z,10.30
2023-04-21T08:32:26.791Z,10.70
2023-04-21T08:35:24.688Z,7.30
2023-04-21T08:38:22.118Z,9.50
2023-04-21T08:41:20.198Z,8.50
2023-04-21T08:44:19.496Z,8.10
2023-04-21T08:47:17.513Z,11.20
2023-04-21T08:50:15.091Z,8.90
2023-04-21T08:53:12.847Z,5.60
2023-04-21T08:56:11.874Z,11.20
2023-04-21T08:59:09.761Z,12.30
2023-04-21T09:02:07.511Z,11.50
2023-04-21T09:05:05.251Z,7.50
2023-04-21T09:08:03.329Z,9.40
2023-04-21T09:11:01.677Z,7.50
2023-04-21T09:13:59.449Z,9.20
2023-04-21T09:16:56.876Z,5.70
2023-04-21T09:19:54.745Z,11.30
2023-04-21T09:22:54.115Z,10.00
2023-04-21T09:25:51.506Z,11.00
2023-04-21T09:28:49.111Z,7.10
2023-04-21T09:31:46.567Z,7.30
2023-04-21T09:34:44.781Z,7.50
2023-04-21T09:37:42.192Z,10.10
2023-04-21T09:40:40.768Z,7.70
2023-04-21T09:43:38.500Z,11.10
2023-04-21T09:46:35.953Z,8.60
2023-04-21T09:49:34.096Z,9.90
2023-04-21T09:52:31.561Z,9.60
2023-04-21T09:55:31.066Z,11.70
2023-04-21T09:58:28.522Z,11.20
2023-04-21T10:01:26.341Z,9.60
2023-04-21T10:04:24.995Z,8.40
2023-04-21T10:07:23.080Z,10.10
2023-04-21T10:10:23.330Z,7.30
2023-04-21T10:13:20.785Z,11.20
2023-04-21T10:16:18.379Z,8.70
2023-04-21T10:19:15.871Z,17.50
2023-04-21T10:22:13.890Z,9.10
2023-04-21T10:25:14.411Z,13.50
2023-04-21T10:28:11.838Z,5.60
2023-04-21T10:31:09.655Z,10.10
2023-04-21T10:34:07.429Z,14.20
2023-04-21T10:37:05.154Z,10.90
2023-04-21T10:40:07.360Z,10.60
2023-04-21T10:43:05.519Z,7.90
2023-04-21T10:46:03.376Z,12.40
2023-04-21T10:49:00.975Z,7.30
2023-04-21T10:51:58.667Z,7.80
2023-04-21T10:54:56.080Z,10.10
2023-04-21T10:57:53.840Z,11.30
2023-04-21T11:00:51.389Z,8.90
2023-04-21T11:03:49.129Z,6.50
2023-04-21T11:06:46.716Z,6.90
2023-04-21T11:09:44.482Z,5.40
2023-04-21T11:12:42.184Z,7.70
2023-04-21T11:15:39.641Z,7.90
2023-04-21T11:18:37.562Z,13.10
2023-04-21T11:21:34.998Z,10.00
2023-04-21T11:24:32.717Z,6.00
2023-04-21T11:27:31.080Z,9.60
2023-04-21T11:30:28.557Z,7.00
2023-04-21T11:33:27.752Z,8.60
2023-04-21T11:36:25.170Z,11.10
2023-04-21T11:39:22.981Z,12.80
2023-04-21T11:42:20.436Z,10.20
2023-04-21T11:45:19.910Z,8.80
2023-04-21T11:48:19.701Z,7.90
2023-04-21T11:51:19.221Z,6.00
2023-04-21T11:54:18.493Z,9.80
2023-04-21T11:57:16.074Z,6.30
2023-04-21T12:00:16.589Z,7.70
2023-04-21T12:03:14.123Z,4.10
2023-04-21T12:06:12.022Z,4.50
2023-04-21T12:09:09.528Z,4.80
2023-04-21T12:12:08.759Z,5.90
2023-04-21T12:15:07.649Z,6.40
2023-04-21T12:18:05.078Z,8.90
2023-04-21T12:21:02.882Z,6.90
2023-04-21T12:24:00.348Z,8.60
2023-04-21T12:26:58.135Z,7.70
2023-04-21T12:29:55.795Z,4.90
2023-04-21T12:32:54.514Z,7.60
2023-04-21T12:35:52.459Z,10.20
2023-04-21T12:38:49.882Z,10.30
2023-04-21T12:41:48.197Z,6.80
2023-04-21T12:44:45.602Z,11.20
2023-04-21T12:47:45.522Z,7.70
2023-04-21T12:50:44.864Z,7.70
2023-04-21T12:53:42.278Z,10.00
2023-04-21T12:56:41.202Z,10.20
2023-04-21T12:59:38.648Z,8.20
2023-04-21T13:02:38.471Z,7.10
2023-04-21T13:05:36.172Z,8.90
2023-04-21T13:08:33.922Z,9.60
2023-04-21T13:11:31.317Z,5.50
2023-04-21T13:14:29.782Z,12.60
2023-04-21T13:17:27.435Z,4.70
2023-04-21T13:20:24.948Z,9.40
2023-04-21T13:23:22.753Z,11.70
2023-04-21T13:26:20.161Z,10.00
2023-04-21T13:29:17.794Z,9.90
2023-04-21T13:32:15.457Z,8.50
2023-04-21T13:35:13.223Z,5.60
2023-04-21T13:38:11.048Z,6.90
2023-04-21T13:41:08.539Z,9.10
2023-04-21T13:44:06.308Z,6.50
2023-04-21T13:47:05.119Z,4.50
2023-04-21T13:50:03.885Z,6.40
2023-04-21T13:53:01.398Z,6.00
2023-04-21T13:55:59.936Z,11.10
2023-04-21T13:58:58.214Z,9.80
2023-04-21T14:01:55.742Z,9.80
2023-04-21T14:04:53.852Z,7.20
2023-04-21T14:07:51.652Z,7.40
2023-04-21T14:10:49.312Z,9.10
2023-04-21T14:14:00.887Z,6.20
2023-04-21T14:17:04.795Z,6.70
2023-04-21T14:20:02.392Z,9.40
2023-04-21T14:23:00.384Z,6.80
2023-04-21T14:25:57.930Z,4.10
2023-04-21T14:28:56.287Z,5.20
2023-04-21T14:31:58.276Z,4.30
2023-04-21T14:35:06.726Z,7.50
2023-04-21T14:38:04.406Z,5.40
2023-04-21T14:41:01.928Z,5.00
2023-04-21T14:44:01.237Z,7.20
2023-04-21T14:47:08.992Z,6.00
2023-04-21T14:50:08.183Z,4.40
2023-04-21T14:53:05.661Z,8.70
2023-04-21T14:56:03.438Z,7.70
2023-04-21T14:59:01.558Z,6.70
2023-04-21T15:01:59.004Z,6.60
2023-04-21T15:04:56.863Z,4.20
2023-04-21T15:07:54.461Z,5.40
2023-04-21T15:10:52.270Z,7.10
2023-04-21T15:13:50.068Z,7.60
2023-04-21T15:16:47.538Z,5.90
2023-04-21T15:19:45.221Z,3.60
2023-04-21T15:22:42.640Z,4.30
2023-04-21T15:25:40.583Z,6.50
2023-04-21T15:28:39.671Z,3.80
2023-04-21T15:31:37.985Z,6.50
2023-04-21T15:34:35.802Z,7.10
2023-04-21T15:37:33.250Z,5.40
2023-04-21T15:40:30.831Z,4.70
2023-04-21T15:43:28.253Z,4.60
2023-04-21T15:46:26.077Z,4.40
2023-04-21T15:49:37.029Z,5.30
2023-04-21T15:52:35.109Z,8.10
2023-04-21T15:55:32.783Z,8.50
2023-04-21T15:58:30.278Z,6.10
2023-04-21T16:01:28.059Z,5.90
2023-04-21T16:04:25.699Z,4.40
2023-04-21T16:07:24.049Z,7.60
2023-04-21T16:10:21.494Z,6.00
2023-04-21T16:13:19.825Z,6.60
2023-04-21T16:16:18.642Z,6.30
2023-04-21T16:19:16.189Z,6.40
2023-04-21T16:22:13.995Z,11.80
2023-04-21T16:25:12.521Z,6.70
2023-04-21T16:28:11.724Z,4.60
2023-04-21T16:31:09.395Z,4.80
2023-04-21T16:34:07.234Z,8.40
2023-04-21T16:37:04.720Z,8.30
2023-04-21T16:40:02.781Z,6.10
2023-04-21T16:43:00.448Z,6.20
2023-04-21T16:45:58.318Z,4.50
2023-04-21T16:48:55.976Z,6.10
2023-04-21T16:51:53.450Z,7.20
2023-04-21T16:54:51.201Z,7.90
2023-04-21T16:57:48.712Z,8.40
2023-04-21T17:00:46.450Z,5.10
2023-04-21T17:03:44.273Z,9.00
2023-04-21T17:06:42.475Z,7.80
2023-04-21T17:09:40.228Z,6.10
2023-04-21T17:12:37.690Z,5.90
2023-04-21T17:15:35.359Z,6.30
2023-04-21T17:18:32.788Z,5.20
2023-04-21T17:21:30.424Z,7.20
2023-04-21T17:24:33.084Z,7.50
2023-04-21T17:27:36.016Z,13.50
2023-04-21T17:30:35.875Z,8.40
2023-04-21T17:33:33.584Z,6.60
2023-04-21T17:36:31.408Z,11.10
2023-04-21T17:39:28.833Z,6.30
2023-04-21T17:42:26.809Z,5.50
2023-04-21T17:45:24.231Z,7.00
2023-04-21T17:48:22.317Z,7.70
2023-04-21T17:51:19.810Z,7.50
2023-04-21T17:54:17.486Z,6.90
2023-04-21T17:57:14.969Z,7.80
2023-04-21T18:00:12.690Z,7.30
2023-04-21T18:03:10.471Z,8.50
2023-04-21T18:06:08.011Z,5.70
2023-04-21T18:09:06.214Z,7.90
2023-04-21T18:12:04.194Z,12.60
2023-04-21T18:15:02.373Z,10.70
2023-04-21T18:17:59.888Z,8.20
2023-04-21T18:20:58.073Z,9.20
2023-04-21T18:23:55.546Z,7.60
2023-04-21T18:26:53.574Z,5.90
2023-04-21T18:29:51.618Z,13.80
2023-04-21T18:32:49.438Z,8.50
2023-04-21T18:35:47.267Z,6.80
2023-04-21T18:38:45.227Z,6.40
2023-04-21T18:41:49.776Z,6.70
2023-04-21T18:44:47.360Z,8.10
2023-04-21T18:47:45.975Z,6.60
2023-04-21T18:50:43.469Z,6.80
2023-04-21T18:53:42.729Z,10.00
2023-04-21T18:56:41.309Z,9.50
2023-04-21T18:59:39.995Z,9.90
2023-04-21T19:02:44.582Z,9.70
2023-04-21T19:05:42.265Z,6.10
2023-04-21T19:08:42.704Z,7.70
2023-04-21T19:11:40.715Z,11.40
2023-04-21T19:14:46.490Z,8.60
2023-04-21T19:17:46.047Z,7.00
2023-04-21T19:20:44.459Z,8.60
2023-04-21T19:23:42.601Z,8.10
2023-04-21T19:26:41.014Z,9.00
2023-04-21T19:29:39.083Z,12.00
2023-04-21T19:32:37.800Z,11.60
2023-04-21T19:35:35.675Z,9.70
2023-04-21T19:38:34.011Z,7.90
2023-04-21T19:41:32.690Z,9.90
2023-04-21T19:44:30.711Z,8.30
2023-04-21T19:47:28.881Z,7.80
2023-04-21T19:50:30.036Z,10.60
2023-04-21T19:53:28.113Z,9.50
2023-04-21T19:56:25.823Z,11.20
2023-04-21T19:59:23.896Z,11.20
2023-04-21T20:02:22.847Z,6.30
2023-04-21T20:05:20.768Z,11.40
2023-04-21T20:08:18.933Z,8.70
2023-04-21T20:11:16.971Z,7.00
2023-04-21T20:14:15.249Z,9.00
2023-04-21T20:17:14.412Z,10.50
2023-04-21T20:20:13.125Z,8.70
2023-04-21T20:23:11.308Z,7.20
2023-04-21T20:26:08.846Z,6.50
2023-04-21T20:29:06.498Z,12.40
2023-04-21T20:32:03.972Z,8.20
2023-04-21T20:35:04.503Z,7.50
2023-04-21T20:38:05.585Z,8.00
2023-04-21T20:41:06.001Z,8.50
2023-04-21T20:44:04.609Z,9.80
2023-04-21T20:47:02.074Z,10.20
2023-04-21T20:50:00.457Z,8.10
2023-04-21T20:52:59.057Z,6.70
2023-04-21T20:55:57.717Z,7.30
2023-04-21T20:58:57.147Z,5.30
2023-04-21T21:01:55.434Z,4.70
2023-04-21T21:04:53.087Z,6.50
2023-04-21T21:07:50.659Z,6.70
2023-04-21T21:10:48.493Z,8.70
2023-04-21T21:13:46.385Z,7.90
2023-04-21T21:16:43.910Z,8.70
2023-04-21T21:19:41.966Z,9.20
2023-04-21T21:22:39.413Z,13.40
2023-04-21T21:25:36.981Z,6.70
2023-04-21T21:28:34.429Z,11.90
2023-04-21T21:31:32.173Z,15.50
2023-04-21T21:34:29.736Z,7.40
2023-04-21T21:37:27.348Z,8.20
2023-04-21T21:40:25.025Z,12.20
2023-04-21T21:43:22.832Z,8.10
2023-04-21T21:46:20.698Z,8.00
2023-04-21T21:49:18.228Z,7.80
2023-04-21T21:52:16.811Z,8.00
2023-04-21T21:55:14.380Z,8.70
2023-04-21T21:58:11.934Z,4.20
2023-04-21T22:01:09.747Z,7.90
2023-04-21T22:04:07.479Z,8.90
2023-04-21T22:07:05.400Z,6.90
2023-04-21T22:10:02.859Z,7.80
2023-04-21T22:13:00.992Z,8.70
2023-04-21T22:15:58.497Z,9.20
2023-04-21T22:18:57.452Z,7.80
2023-04-21T22:21:55.113Z,5.80
2023-04-21T22:24:52.615Z,7.00
2023-04-21T22:27:50.233Z,5.80
2023-04-21T22:30:47.640Z,8.20
2023-04-21T22:33:45.383Z,7.30
2023-04-21T22:36:43.138Z,7.90
2023-04-21T22:39:40.715Z,6.80
2023-04-21T22:42:38.669Z,8.00
2023-04-21T22:45:36.101Z,4.70
2023-04-21T22:48:33.734Z,8.00
2023-04-21T22:51:32.436Z,6.40
2023-04-21T22:54:30.460Z,6.70
2023-04-21T22:57:27.924Z,8.80
2023-04-21T23:00:25.788Z,7.30
2023-04-21T23:03:23.916Z,6.00
2023-04-21T23:06:21.753Z,10.50
2023-04-21T23:09:19.373Z,8.10
2023-04-21T23:12:16.788Z,6.80
2023-04-21T23:15:14.358Z,6.40
2023-04-21T23:18:11.779Z,9.70
2023-04-21T23:21:09.344Z,7.80
2023-04-21T23:24:07.214Z,8.20
2023-04-21T23:27:04.666Z,6.90
2023-04-21T23:30:02.262Z,8.40
2023-04-21T23:32:59.782Z,8.60
2023-04-21T23:35:57.668Z,6.30
2023-04-21T23:38:55.116Z,8.70
2023-04-21T23:41:52.789Z,8.70
2023-04-21T23:44:50.244Z,9.30
2023-04-21T23:47:48.074Z,7.60
2023-04-21T23:50:45.968Z,9.60
2023-04-21T23:53:43.427Z,10.10
2023-04-21T23:56:41.153Z,12.20
2023-04-21T23:59:39.395Z,7.00
