createdAt,value
2023-12-09T00:02:21.528Z,9.20
2023-12-09T00:04:48.103Z,8.80
2023-12-09T00:07:14.724Z,8.70
2023-12-09T00:09:44.191Z,8.20
2023-12-09T00:12:10.781Z,9.30
2023-12-09T00:14:37.435Z,9.70
2023-12-09T00:17:04.344Z,9.30
2023-12-09T00:19:31.021Z,9.40
2023-12-09T00:21:57.652Z,9.40
2023-12-09T00:24:24.203Z,8.10
2023-12-09T00:26:51.216Z,8.10
2023-12-09T00:29:19.001Z,8.70
2023-12-09T00:31:45.504Z,9.10
2023-12-09T00:34:11.975Z,8.00
2023-12-09T00:36:38.736Z,8.50
2023-12-09T00:39:06.583Z,8.40
2023-12-09T00:41:33.117Z,7.80
2023-12-09T00:44:03.017Z,7.40
2023-12-09T00:46:29.490Z,8.30
2023-12-09T00:48:56.072Z,7.40
2023-12-09T00:51:22.766Z,8.50
2023-12-09T00:53:49.460Z,9.40
2023-12-09T00:56:15.899Z,9.40
2023-12-09T00:58:59.514Z,8.70
2023-12-09T01:01:25.961Z,8.30
2023-12-09T01:03:52.644Z,7.40
2023-12-09T01:06:19.351Z,8.50
2023-12-09T01:08:45.773Z,8.70
2023-12-09T01:11:12.384Z,8.30
2023-12-09T01:13:38.942Z,9.10
2023-12-09T01:16:05.882Z,8.60
2023-12-09T01:18:32.435Z,8.80
2023-12-09T01:20:58.938Z,9.60
2023-12-09T01:23:26.884Z,9.80
2023-12-09T01:25:53.339Z,8.10
2023-12-09T01:28:19.800Z,8.60
2023-12-09T01:30:49.045Z,8.00
2023-12-09T01:33:15.596Z,8.70
2023-12-09T01:35:42.306Z,8.40
2023-12-09T01:38:08.932Z,10.20
2023-12-09T01:40:35.413Z,9.60
2023-12-09T01:43:02.004Z,7.70
2023-12-09T01:45:28.561Z,8.00
2023-12-09T01:47:55.292Z,8.80
2023-12-09T01:50:21.866Z,8.30
2023-12-09T01:52:48.519Z,9.30
2023-12-09T01:55:15.252Z,8.50
2023-12-09T01:57:41.764Z,8.40
2023-12-09T02:00:11.717Z,9.20
2023-12-09T02:02:38.246Z,8.60
2023-12-09T02:05:05.280Z,8.00
2023-12-09T02:07:31.810Z,8.50
2023-12-09T02:09:58.233Z,7.80
2023-12-09T02:12:31.470Z,9.30
2023-12-09T02:15:05.108Z,9.00
2023-12-09T02:17:35.634Z,7.90
2023-12-09T02:20:03.841Z,8.30
2023-12-09T02:22:30.375Z,9.10
2023-12-09T02:24:57.239Z,8.80
2023-12-09T02:27:30.946Z,8.40
2023-12-09T02:30:06.217Z,8.90
2023-12-09T02:32:32.997Z,8.60
2023-12-09T02:34:59.858Z,8.10
2023-12-09T02:37:27.001Z,8.00
2023-12-09T02:39:53.976Z,7.80
2023-12-09T02:42:20.640Z,7.90
2023-12-09T02:44:47.172Z,8.90
2023-12-09T02:47:15.056Z,8.60
2023-12-09T02:49:45.964Z,7.70
2023-12-09T02:52:12.544Z,7.90
2023-12-09T02:54:39.232Z,8.50
2023-12-09T02:57:05.845Z,7.20
2023-12-09T02:59:32.244Z,7.60
2023-12-09T03:01:59.058Z,8.50
2023-12-09T03:04:27.033Z,7.40
2023-12-09T03:06:53.739Z,7.10
2023-12-09T03:09:20.281Z,8.00
2023-12-09T03:11:48.108Z,10.80
2023-12-09T03:14:14.895Z,11.20
2023-12-09T03:16:41.703Z,11.20
2023-12-09T03:19:08.619Z,9.80
2023-12-09T03:21:35.566Z,8.10
2023-12-09T03:24:02.958Z,7.40
2023-12-09T03:26:29.693Z,7.10
2023-12-09T03:28:58.351Z,7.60
2023-12-09T03:31:27.791Z,6.20
2023-12-09T03:33:55.452Z,5.90
2023-12-09T03:36:22.280Z,6.40
2023-12-09T03:38:49.241Z,6.50
2023-12-09T03:41:17.868Z,6.00
2023-12-09T03:43:44.566Z,6.10
2023-12-09T03:46:13.909Z,6.40
2023-12-09T03:48:40.474Z,5.80
2023-12-09T03:51:07.938Z,6.40
2023-12-09T03:53:36.727Z,5.70
2023-12-09T03:58:31.997Z,6.20
2023-12-09T04:00:58.753Z,5.20
2023-12-09T04:03:28.597Z,5.60
2023-12-09T04:05:57.880Z,5.70
2023-12-09T04:08:27.393Z,5.40
2023-12-09T04:10:55.119Z,6.30
2023-12-09T04:13:21.906Z,5.10
2023-12-09T04:15:49.001Z,5.70
2023-12-09T04:18:16.430Z,5.60
2023-12-09T04:20:43.393Z,5.40
2023-12-09T04:23:10.164Z,5.40
2023-12-09T04:25:36.926Z,5.30
2023-12-09T04:28:06.497Z,4.70
2023-12-09T04:30:33.796Z,5.50
2023-12-09T04:33:00.951Z,5.10
2023-12-09T04:35:27.831Z,5.40
2023-12-09T04:37:54.736Z,5.50
2023-12-09T04:40:21.605Z,5.60
2023-12-09T04:42:50.519Z,5.30
2023-12-09T04:45:17.382Z,5.70
2023-12-09T04:47:44.185Z,5.30
2023-12-09T04:50:12.340Z,5.30
2023-12-09T04:52:39.397Z,4.70
2023-12-09T04:55:06.734Z,5.20
2023-12-09T04:57:35.603Z,5.30
2023-12-09T05:00:07.102Z,5.40
2023-12-09T05:02:34.780Z,5.20
2023-12-09T05:05:01.615Z,5.70
2023-12-09T05:07:30.312Z,4.60
2023-12-09T05:09:57.118Z,5.40
2023-12-09T05:12:23.870Z,5.20
2023-12-09T05:14:51.013Z,5.80
2023-12-09T05:17:17.845Z,5.80
2023-12-09T05:19:44.916Z,5.50
2023-12-09T05:22:12.649Z,5.40
2023-12-09T05:24:41.394Z,5.60
2023-12-09T05:27:08.281Z,4.60
2023-12-09T05:29:35.252Z,5.30
2023-12-09T05:32:02.042Z,5.20
2023-12-09T05:34:29.074Z,5.20
2023-12-09T05:36:55.836Z,4.70
2023-12-09T05:39:22.439Z,5.50
2023-12-09T05:41:51.104Z,6.00
2023-12-09T05:46:46.869Z,4.80
2023-12-09T05:49:13.444Z,5.50
2023-12-09T05:51:43.984Z,5.00
2023-12-09T05:54:12.823Z,5.20
2023-12-09T05:56:41.476Z,5.10
2023-12-09T05:59:08.817Z,5.20
2023-12-09T06:01:35.862Z,4.50
2023-12-09T06:04:02.543Z,4.50
2023-12-09T06:06:31.230Z,4.70
2023-12-09T06:08:57.796Z,4.90
2023-12-09T06:11:24.625Z,3.90
2023-12-09T06:13:51.583Z,4.40
2023-12-09T06:16:21.120Z,4.70
2023-12-09T06:18:50.729Z,4.00
2023-12-09T06:21:26.305Z,4.20
2023-12-09T06:23:55.729Z,4.90
2023-12-09T06:26:27.558Z,3.60
2023-12-09T06:28:55.677Z,3.80
2023-12-09T06:31:27.816Z,3.90
2023-12-09T06:33:55.045Z,4.40
2023-12-09T06:36:21.984Z,4.20
2023-12-09T06:38:48.784Z,4.10
2023-12-09T06:41:15.391Z,3.90
2023-12-09T06:43:44.124Z,3.90
2023-12-09T06:46:10.633Z,4.50
2023-12-09T06:48:38.780Z,3.80
2023-12-09T06:51:08.431Z,4.70
2023-12-09T06:53:40.728Z,4.70
2023-12-09T06:56:11.444Z,4.10
2023-12-09T06:58:42.195Z,4.60
2023-12-09T07:01:08.963Z,4.30
2023-12-09T07:03:39.262Z,4.60
2023-12-09T07:06:08.755Z,4.00
2023-12-09T07:11:04.125Z,4.10
2023-12-09T07:13:30.754Z,4.80
2023-12-09T07:15:57.411Z,3.70
2023-12-09T07:18:24.278Z,4.10
2023-12-09T07:20:50.973Z,3.50
2023-12-09T07:23:18.865Z,4.00
2023-12-09T07:25:53.182Z,4.20
2023-12-09T07:28:19.941Z,4.10
2023-12-09T07:30:48.347Z,3.70
2023-12-09T07:33:17.285Z,4.10
2023-12-09T07:35:44.148Z,3.70
2023-12-09T07:38:10.757Z,3.30
2023-12-09T07:40:37.651Z,3.90
2023-12-09T07:43:04.966Z,3.70
2023-12-09T07:45:31.834Z,3.50
2023-12-09T07:48:01.878Z,3.90
2023-12-09T07:50:29.035Z,2.90
2023-12-09T07:52:55.720Z,3.70
2023-12-09T07:55:22.358Z,3.40
2023-12-09T07:57:48.858Z,4.20
2023-12-09T08:00:17.654Z,3.50
2023-12-09T08:02:46.445Z,3.30
2023-12-09T08:07:42.166Z,3.60
2023-12-09T08:10:09.693Z,3.50
2023-12-09T08:12:36.428Z,3.20
2023-12-09T08:15:08.754Z,3.00
2023-12-09T08:17:35.549Z,3.60
2023-12-09T08:20:02.318Z,3.70
2023-12-09T08:22:29.062Z,3.40
2023-12-09T08:24:55.876Z,3.00
2023-12-09T08:27:24.558Z,3.60
2023-12-09T08:32:17.729Z,2.90
2023-12-09T08:34:51.305Z,3.30
2023-12-09T08:37:27.990Z,3.50
2023-12-09T08:39:55.641Z,2.90
2023-12-09T08:42:22.602Z,3.00
2023-12-09T08:44:49.480Z,3.00
2023-12-09T08:47:16.892Z,3.20
2023-12-09T08:49:45.587Z,3.30
2023-12-09T08:52:12.489Z,2.80
2023-12-09T08:54:41.771Z,3.20
2023-12-09T08:57:12.110Z,3.00
2023-12-09T08:59:40.910Z,2.90
2023-12-09T09:04:34.469Z,2.60
2023-12-09T09:07:01.098Z,2.80
2023-12-09T09:09:27.917Z,3.50
2023-12-09T09:11:54.621Z,3.40
2023-12-09T09:14:21.469Z,3.00
2023-12-09T09:16:50.450Z,2.90
2023-12-09T09:19:17.729Z,2.60
2023-12-09T09:21:46.917Z,2.70
2023-12-09T09:24:14.112Z,2.80
2023-12-09T09:26:40.586Z,2.70
2023-12-09T09:29:13.065Z,2.60
2023-12-09T09:31:39.599Z,2.40
2023-12-09T09:34:07.454Z,2.90
2023-12-09T09:36:34.000Z,2.40
2023-12-09T09:39:09.574Z,3.00
2023-12-09T09:42:11.600Z,2.70
2023-12-09T09:44:48.830Z,2.40
2023-12-09T09:47:15.377Z,2.50
2023-12-09T09:49:46.166Z,2.40
2023-12-09T09:52:13.390Z,2.10
2023-12-09T09:54:40.386Z,2.30
2023-12-09T09:57:09.270Z,2.30
2023-12-09T09:59:38.032Z,2.40
2023-12-09T10:04:33.209Z,2.40
2023-12-09T10:06:59.972Z,2.00
2023-12-09T10:09:27.538Z,2.30
2023-12-09T10:11:57.036Z,2.70
2023-12-09T10:14:24.449Z,2.40
2023-12-09T10:16:51.882Z,2.60
2023-12-09T10:19:20.612Z,2.30
2023-12-09T10:21:48.883Z,1.70
2023-12-09T10:24:17.526Z,2.10
2023-12-09T10:26:44.415Z,2.20
2023-12-09T10:29:12.211Z,2.10
2023-12-09T10:31:39.387Z,2.90
2023-12-09T10:34:06.190Z,1.70
2023-12-09T10:36:32.973Z,2.20
2023-12-09T10:39:01.741Z,2.10
2023-12-09T10:41:29.355Z,1.90
2023-12-09T10:43:57.620Z,1.80
2023-12-09T10:46:24.902Z,2.10
2023-12-09T10:48:52.674Z,1.80
2023-12-09T10:51:21.675Z,2.00
2023-12-09T10:53:48.378Z,2.00
2023-12-09T10:56:15.076Z,1.80
2023-12-09T10:58:41.832Z,1.80
2023-12-09T11:01:08.704Z,1.90
2023-12-09T11:03:38.570Z,2.30
2023-12-09T11:06:07.658Z,2.40
2023-12-09T11:08:38.754Z,2.10
2023-12-09T11:11:06.624Z,2.30
2023-12-09T11:13:37.428Z,1.90
2023-12-09T11:16:09.967Z,1.90
2023-12-09T11:18:36.976Z,2.00
2023-12-09T11:21:05.009Z,1.50
2023-12-09T11:23:31.887Z,2.30
2023-12-09T11:26:01.788Z,1.50
2023-12-09T11:28:31.914Z,2.10
2023-12-09T11:30:59.050Z,2.20
2023-12-09T11:33:26.212Z,2.50
2023-12-09T11:35:55.020Z,1.70
2023-12-09T11:38:21.862Z,1.70
2023-12-09T11:40:48.594Z,1.60
2023-12-09T11:43:15.339Z,1.80
2023-12-09T11:45:42.217Z,1.80
2023-12-09T11:48:09.295Z,1.80
2023-12-09T11:50:36.516Z,1.90
2023-12-09T11:53:05.679Z,1.90
2023-12-09T11:55:32.331Z,1.40
2023-12-09T11:57:59.015Z,1.90
2023-12-09T12:00:25.743Z,1.80
2023-12-09T12:02:52.690Z,1.50
2023-12-09T12:05:19.589Z,2.10
2023-12-09T12:07:46.944Z,2.00
2023-12-09T12:10:15.974Z,1.90
2023-12-09T12:12:42.939Z,1.50
2023-12-09T12:15:10.945Z,1.50
2023-12-09T12:17:40.151Z,1.50
2023-12-09T12:20:11.967Z,1.60
2023-12-09T12:22:42.655Z,1.50
2023-12-09T12:25:12.771Z,1.60
2023-12-09T12:27:45.001Z,1.30
2023-12-09T12:30:16.986Z,2.30
2023-12-09T12:32:44.852Z,1.70
2023-12-09T12:35:12.744Z,1.40
2023-12-09T12:37:39.661Z,1.50
2023-12-09T12:40:09.345Z,1.80
2023-12-09T12:42:36.865Z,1.40
2023-12-09T12:45:17.323Z,1.70
2023-12-09T12:47:50.232Z,1.80
2023-12-09T12:50:18.484Z,1.70
2023-12-09T12:52:47.614Z,1.80
2023-12-09T12:57:44.939Z,1.30
2023-12-09T13:00:14.961Z,1.70
2023-12-09T13:02:41.516Z,1.80
2023-12-09T13:05:09.078Z,1.80
2023-12-09T13:07:35.730Z,1.80
2023-12-09T13:10:05.391Z,1.80
2023-12-09T13:12:33.185Z,1.70
2023-12-09T13:14:59.874Z,2.00
2023-12-09T13:17:27.395Z,1.60
2023-12-09T13:19:54.292Z,2.20
2023-12-09T13:22:23.313Z,1.90
2023-12-09T13:24:52.232Z,1.70
2023-12-09T13:27:19.622Z,1.80
2023-12-09T13:29:46.260Z,1.70
2023-12-09T13:32:14.568Z,1.40
2023-12-09T13:34:43.407Z,1.80
2023-12-09T13:37:10.452Z,2.00
2023-12-09T13:39:37.447Z,1.80
2023-12-09T13:42:05.027Z,1.80
2023-12-09T13:44:37.563Z,2.00
2023-12-09T13:47:08.069Z,1.90
2023-12-09T13:49:35.039Z,2.20
2023-12-09T13:52:02.029Z,2.30
2023-12-09T13:54:29.001Z,1.60
2023-12-09T13:56:55.821Z,2.00
2023-12-09T13:59:22.572Z,1.90
2023-12-09T14:01:51.220Z,2.00
2023-12-09T14:06:47.160Z,1.70
2023-12-09T14:09:15.866Z,2.00
2023-12-09T14:11:43.895Z,2.00
2023-12-09T14:14:10.728Z,1.70
2023-12-09T14:16:37.635Z,1.90
2023-12-09T14:19:04.850Z,1.70
2023-12-09T14:21:31.685Z,1.80
2023-12-09T14:23:58.735Z,1.60
2023-12-09T14:26:29.385Z,1.70
2023-12-09T14:28:57.481Z,1.60
2023-12-09T14:31:24.710Z,1.40
2023-12-09T14:33:51.923Z,2.00
2023-12-09T14:36:18.768Z,1.90
2023-12-09T14:38:46.714Z,3.00
2023-12-09T14:41:13.466Z,1.40
2023-12-09T14:43:40.596Z,2.30
2023-12-09T14:46:09.416Z,1.40
2023-12-09T14:48:36.120Z,1.90
2023-12-09T14:51:02.793Z,1.70
2023-12-09T14:53:29.335Z,1.60
2023-12-09T14:55:55.864Z,1.60
2023-12-09T14:58:22.307Z,1.70
2023-12-09T15:00:50.786Z,1.90
2023-12-09T15:03:18.054Z,1.60
2023-12-09T15:05:47.175Z,1.80
2023-12-09T15:08:16.038Z,1.50
2023-12-09T15:10:42.914Z,1.00
2023-12-09T15:13:09.744Z,1.50
2023-12-09T15:15:36.517Z,1.30
2023-12-09T15:18:03.585Z,1.50
2023-12-09T15:20:30.225Z,1.50
2023-12-09T15:22:57.786Z,1.90
2023-12-09T15:25:25.161Z,1.00
2023-12-09T15:27:51.833Z,1.40
2023-12-09T15:30:20.077Z,1.10
2023-12-09T15:35:13.570Z,1.00
2023-12-09T15:37:40.985Z,1.10
2023-12-09T15:40:12.018Z,1.00
2023-12-09T15:42:38.880Z,1.10
2023-12-09T15:45:09.265Z,1.00
2023-12-09T15:47:35.887Z,1.20
2023-12-09T15:50:03.106Z,1.50
2023-12-09T15:52:29.957Z,1.30
2023-12-09T15:54:58.060Z,1.50
2023-12-09T15:57:26.787Z,1.20
2023-12-09T16:02:22.043Z,1.40
2023-12-09T16:04:48.958Z,1.70
2023-12-09T16:07:15.692Z,1.20
2023-12-09T16:09:47.945Z,1.80
2023-12-09T16:12:19.098Z,1.40
2023-12-09T16:14:52.505Z,1.40
2023-12-09T16:17:22.103Z,1.60
2023-12-09T16:19:49.057Z,1.20
2023-12-09T16:22:17.676Z,1.30
2023-12-09T16:24:47.029Z,1.30
2023-12-09T16:27:14.535Z,1.40
2023-12-09T16:29:41.029Z,1.30
2023-12-09T16:32:10.782Z,1.90
2023-12-09T16:34:40.493Z,1.40
2023-12-09T16:37:08.117Z,1.10
2023-12-09T16:39:34.957Z,1.10
2023-12-09T16:42:01.710Z,1.40
2023-12-09T16:44:28.410Z,2.00
2023-12-09T16:46:55.328Z,1.50
2023-12-09T16:49:22.441Z,1.50
2023-12-09T16:51:49.518Z,1.60
2023-12-09T16:54:16.369Z,1.90
2023-12-09T16:56:43.371Z,1.80
2023-12-09T16:59:11.999Z,1.50
2023-12-09T17:04:09.588Z,1.30
2023-12-09T17:06:36.854Z,1.40
2023-12-09T17:09:04.183Z,1.40
2023-12-09T17:11:30.870Z,1.30
2023-12-09T17:14:00.300Z,1.30
2023-12-09T17:18:54.193Z,1.30
2023-12-09T17:21:21.878Z,1.20
2023-12-09T17:23:48.776Z,1.30
2023-12-09T17:26:15.333Z,1.50
2023-12-09T17:28:42.421Z,1.50
2023-12-09T17:31:09.249Z,1.40
2023-12-09T17:33:39.082Z,1.30
2023-12-09T17:36:06.513Z,1.20
2023-12-09T17:38:33.330Z,0.90
2023-12-09T17:41:00.705Z,1.40
2023-12-09T17:43:27.618Z,1.10
2023-12-09T17:45:56.971Z,1.10
2023-12-09T17:48:25.031Z,1.40
2023-12-09T17:50:51.765Z,1.50
2023-12-09T17:53:21.466Z,1.00
2023-12-09T17:55:50.379Z,1.40
2023-12-09T17:58:17.409Z,1.20
2023-12-09T18:00:44.517Z,1.30
2023-12-09T18:03:11.341Z,1.10
2023-12-09T18:05:38.964Z,0.90
2023-12-09T18:08:06.105Z,1.00
2023-12-09T18:10:34.855Z,1.30
2023-12-09T18:15:28.266Z,1.10
2023-12-09T18:17:55.173Z,1.30
2023-12-09T18:20:22.137Z,0.90
2023-12-09T18:22:49.056Z,1.10
2023-12-09T18:25:16.495Z,1.00
2023-12-09T18:27:45.647Z,1.90
2023-12-09T18:30:19.358Z,1.00
2023-12-09T18:32:46.660Z,1.40
2023-12-09T18:35:16.684Z,1.30
2023-12-09T18:37:44.243Z,1.50
2023-12-09T18:40:11.580Z,1.30
2023-12-09T18:42:38.330Z,1.30
2023-12-09T18:45:06.115Z,1.40
2023-12-09T18:47:39.934Z,1.30
2023-12-09T18:50:07.972Z,1.20
2023-12-09T18:52:35.272Z,1.60
2023-12-09T18:55:05.005Z,1.80
2023-12-09T18:57:32.520Z,1.60
2023-12-09T19:00:05.664Z,1.90
2023-12-09T19:02:35.151Z,2.00
2023-12-09T19:05:03.162Z,1.70
2023-12-09T19:07:30.032Z,1.40
2023-12-09T19:09:56.770Z,1.60
2023-12-09T19:12:23.953Z,2.60
2023-12-09T19:14:50.910Z,2.80
2023-12-09T19:17:19.700Z,2.20
2023-12-09T19:19:46.839Z,1.90
2023-12-09T19:22:14.204Z,2.50
2023-12-09T19:24:41.275Z,2.60
2023-12-09T19:27:12.718Z,3.40
2023-12-09T19:29:41.789Z,3.10
2023-12-09T19:32:09.536Z,2.50
2023-12-09T19:34:37.122Z,3.20
2023-12-09T19:37:04.226Z,2.70
2023-12-09T19:39:31.109Z,3.00
2023-12-09T19:41:59.967Z,2.80
2023-12-09T19:44:26.656Z,3.20
2023-12-09T19:46:54.614Z,3.00
2023-12-09T19:49:21.354Z,3.10
2023-12-09T19:51:48.484Z,3.10
2023-12-09T19:54:15.106Z,3.00
2023-12-09T19:56:41.647Z,2.80
2023-12-09T19:59:08.257Z,2.70
2023-12-09T20:01:34.759Z,3.00
2023-12-09T20:04:01.899Z,3.50
2023-12-09T20:06:29.549Z,3.60
2023-12-09T20:08:56.540Z,3.90
2023-12-09T20:11:23.202Z,3.50
2023-12-09T20:13:49.758Z,3.00
2023-12-09T20:16:16.184Z,3.10
2023-12-09T20:18:43.183Z,2.80
2023-12-09T20:21:10.140Z,3.60
2023-12-09T20:23:36.948Z,3.00
2023-12-09T20:26:03.511Z,3.10
2023-12-09T20:28:32.316Z,3.10
2023-12-09T20:31:03.616Z,3.30
2023-12-09T20:33:30.226Z,3.00
2023-12-09T20:35:56.832Z,3.40
2023-12-09T20:38:23.533Z,2.90
2023-12-09T20:40:50.069Z,3.60
2023-12-09T20:43:19.044Z,3.20
2023-12-09T20:45:45.701Z,3.70
2023-12-09T20:48:13.279Z,3.20
2023-12-09T20:50:39.924Z,3.40
2023-12-09T20:53:07.928Z,3.60
2023-12-09T20:55:34.571Z,2.80
2023-12-09T20:58:01.948Z,3.60
2023-12-09T21:00:28.817Z,3.00
2023-12-09T21:02:55.603Z,2.90
2023-12-09T21:05:22.842Z,3.40
2023-12-09T21:07:51.044Z,3.50
2023-12-09T21:10:17.529Z,3.30
2023-12-09T21:12:45.036Z,3.50
2023-12-09T21:15:11.633Z,3.90
2023-12-09T21:17:38.290Z,3.50
2023-12-09T21:20:05.949Z,3.70
2023-12-09T21:22:33.656Z,4.20
2023-12-09T21:25:00.391Z,2.90
2023-12-09T21:27:27.079Z,3.60
2023-12-09T21:29:53.811Z,3.40
2023-12-09T21:32:20.332Z,3.40
2023-12-09T21:34:47.183Z,3.00
2023-12-09T21:37:13.765Z,2.70
2023-12-09T21:39:40.312Z,2.50
2023-12-09T21:42:09.881Z,3.10
2023-12-09T21:44:36.529Z,3.80
2023-12-09T21:47:03.181Z,3.10
2023-12-09T21:49:29.799Z,3.00
2023-12-09T21:51:59.912Z,2.90
2023-12-09T21:54:26.504Z,3.40
2023-12-09T21:56:53.720Z,2.90
2023-12-09T21:59:20.253Z,3.30
2023-12-09T22:01:49.692Z,3.10
2023-12-09T22:04:17.730Z,3.20
2023-12-09T22:06:44.370Z,2.80
2023-12-09T22:09:13.895Z,2.90
2023-12-09T22:11:40.906Z,3.20
2023-12-09T22:14:07.568Z,2.40
2023-12-09T22:16:34.334Z,3.00
2023-12-09T22:19:01.092Z,2.80
2023-12-09T22:21:27.699Z,2.50
2023-12-09T22:23:54.829Z,2.80
2023-12-09T22:26:21.430Z,2.80
2023-12-09T22:28:50.268Z,2.40
2023-12-09T22:31:16.817Z,2.50
2023-12-09T22:33:45.717Z,2.50
2023-12-09T22:36:18.971Z,3.00
2023-12-09T22:38:45.567Z,2.60
2023-12-09T22:41:22.565Z,2.50
2023-12-09T22:43:49.375Z,3.20
2023-12-09T22:46:29.200Z,3.40
2023-12-09T22:48:56.566Z,2.50
2023-12-09T22:51:23.267Z,2.80
2023-12-09T22:53:50.219Z,3.20
2023-12-09T22:56:27.633Z,2.90
2023-12-09T22:58:55.668Z,3.00
2023-12-09T23:01:27.170Z,3.30
2023-12-09T23:03:54.476Z,2.90
2023-12-09T23:06:21.549Z,2.90
2023-12-09T23:08:48.337Z,2.60
2023-12-09T23:11:15.718Z,3.00
2023-12-09T23:13:42.560Z,2.50
2023-12-09T23:16:10.883Z,2.70
2023-12-09T23:18:38.640Z,2.80
2023-12-09T23:21:06.257Z,3.00
2023-12-09T23:23:33.023Z,2.50
2023-12-09T23:26:00.254Z,2.70
2023-12-09T23:28:27.583Z,2.50
2023-12-09T23:30:56.660Z,2.00
2023-12-09T23:33:23.686Z,2.70
2023-12-09T23:35:50.549Z,3.20
2023-12-09T23:38:22.050Z,3.30
2023-12-09T23:40:51.810Z,2.30
2023-12-09T23:43:19.123Z,3.00
2023-12-09T23:45:45.687Z,2.70
2023-12-09T23:48:17.982Z,2.50
2023-12-09T23:50:45.720Z,3.10
2023-12-09T23:53:13.427Z,3.20
2023-12-09T23:55:40.285Z,2.80
2023-12-09T23:58:07.225Z,2.70
