createdAt,value
2022-09-24T00:01:35.519Z,13.35
2022-09-24T00:04:08.694Z,13.48
2022-09-24T00:06:40.923Z,13.82
2022-09-24T00:09:07.811Z,13.45
2022-09-24T00:11:35.681Z,12.82
2022-09-24T00:14:02.615Z,13.75
2022-09-24T00:16:33.962Z,15.48
2022-09-24T00:19:02.884Z,13.93
2022-09-24T00:21:39.687Z,14.32
2022-09-24T00:24:09.445Z,15.88
2022-09-24T00:26:51.866Z,16.30
2022-09-24T00:29:24.267Z,15.45
2022-09-24T00:31:52.775Z,14.35
2022-09-24T00:34:20.042Z,16.02
2022-09-24T00:36:46.943Z,16.75
2022-09-24T00:39:14.721Z,15.25
2022-09-24T00:41:47.089Z,15.63
2022-09-24T00:44:45.063Z,15.93
2022-09-24T00:47:14.206Z,14.50
2022-09-24T00:49:42.102Z,15.02
2022-09-24T00:52:09.039Z,14.75
2022-09-24T00:54:37.309Z,14.93
2022-09-24T00:57:04.342Z,16.05
2022-09-24T00:59:31.398Z,14.35
2022-09-24T01:01:59.121Z,15.55
2022-09-24T01:04:28.473Z,16.15
2022-09-24T01:06:56.505Z,15.90
2022-09-24T01:09:25.909Z,15.13
2022-09-24T01:11:59.318Z,15.68
2022-09-24T01:14:47.135Z,15.60
2022-09-24T01:17:47.658Z,16.80
2022-09-24T01:20:34.576Z,16.13
2022-09-24T01:23:17.127Z,22.27
2022-09-24T01:25:54.601Z,16.52
2022-09-24T01:28:58.810Z,16.27
2022-09-24T01:31:44.451Z,17.73
2022-09-24T01:34:15.558Z,16.80
2022-09-24T01:36:45.361Z,19.40
2022-09-24T01:39:14.656Z,18.30
2022-09-24T01:41:43.106Z,17.60
2022-09-24T01:44:11.806Z,17.67
2022-09-24T01:46:39.564Z,20.05
2022-09-24T01:49:07.293Z,17.20
2022-09-24T01:51:45.302Z,17.80
2022-09-24T01:54:25.230Z,18.30
2022-09-24T01:56:57.976Z,18.60
2022-09-24T01:59:30.578Z,19.15
2022-09-24T02:02:16.643Z,18.55
2022-09-24T02:04:47.618Z,16.50
2022-09-24T02:09:46.166Z,19.60
2022-09-24T02:12:29.553Z,18.35
2022-09-24T02:15:10.801Z,18.30
2022-09-24T02:17:41.210Z,20.33
2022-09-24T02:20:14.653Z,20.15
2022-09-24T02:22:43.570Z,20.83
2022-09-24T02:25:15.397Z,22.85
2022-09-24T02:27:42.156Z,20.45
2022-09-24T02:30:10.189Z,19.67
2022-09-24T02:32:39.949Z,20.23
2022-09-24T02:35:10.246Z,20.67
2022-09-24T02:37:39.983Z,20.67
2022-09-24T02:40:09.550Z,19.77
2022-09-24T02:42:37.783Z,20.02
2022-09-24T02:45:05.454Z,20.52
2022-09-24T02:47:32.482Z,21.45
2022-09-24T02:49:59.416Z,20.55
2022-09-24T02:52:26.447Z,21.30
2022-09-24T02:54:53.220Z,21.05
2022-09-24T02:57:20.385Z,21.05
2022-09-24T02:59:47.148Z,21.45
2022-09-24T03:02:15.184Z,22.27
2022-09-24T03:04:42.562Z,22.75
2022-09-24T03:07:10.232Z,22.48
2022-09-24T03:09:36.963Z,23.33
2022-09-24T03:12:05.115Z,21.55
2022-09-24T03:14:31.899Z,21.77
2022-09-24T03:16:58.637Z,20.85
2022-09-24T03:19:25.368Z,21.05
2022-09-24T03:21:52.463Z,22.38
2022-09-24T03:24:19.222Z,23.38
2022-09-24T03:26:45.874Z,22.48
2022-09-24T03:29:12.682Z,23.70
2022-09-24T03:31:39.455Z,24.48
2022-09-24T03:34:06.265Z,22.92
2022-09-24T03:36:32.998Z,25.02
2022-09-24T03:38:59.725Z,24.38
2022-09-24T03:41:27.661Z,25.63
2022-09-24T03:43:55.094Z,26.02
2022-09-24T03:46:24.265Z,25.25
2022-09-24T03:48:51.099Z,25.63
2022-09-24T03:51:20.078Z,24.33
2022-09-24T03:53:47.988Z,27.38
2022-09-24T03:56:16.005Z,25.02
2022-09-24T03:58:47.369Z,25.52
2022-09-24T04:01:21.844Z,27.60
2022-09-24T04:03:50.344Z,23.52
2022-09-24T04:06:22.094Z,23.42
2022-09-24T04:08:51.665Z,24.85
2022-09-24T04:11:18.367Z,23.65
2022-09-24T04:13:45.168Z,23.38
2022-09-24T04:16:12.081Z,23.08
2022-09-24T04:18:39.660Z,23.75
2022-09-24T04:21:06.894Z,23.25
2022-09-24T04:23:34.001Z,23.50
2022-09-24T04:26:02.250Z,22.35
2022-09-24T04:28:30.302Z,22.95
2022-09-24T04:30:57.274Z,23.95
2022-09-24T04:33:24.137Z,26.83
2022-09-24T04:35:50.773Z,21.65
2022-09-24T04:38:18.658Z,21.40
2022-09-24T04:40:47.377Z,22.33
2022-09-24T04:43:14.398Z,22.48
2022-09-24T04:45:43.150Z,23.60
2022-09-24T04:48:10.019Z,25.73
2022-09-24T04:50:43.291Z,21.75
2022-09-24T04:53:12.404Z,22.02
2022-09-24T04:55:39.570Z,20.95
2022-09-24T04:58:06.531Z,20.58
2022-09-24T05:00:33.460Z,21.23
2022-09-24T05:03:04.969Z,20.85
2022-09-24T05:05:33.064Z,20.42
2022-09-24T05:08:01.623Z,31.45
2022-09-24T05:10:29.895Z,27.95
2022-09-24T05:12:56.789Z,26.73
2022-09-24T05:15:23.789Z,21.45
2022-09-24T05:17:50.570Z,21.35
2022-09-24T05:20:17.531Z,20.75
2022-09-24T05:22:45.953Z,26.30
2022-09-24T05:25:14.362Z,22.35
2022-09-24T05:27:48.507Z,20.65
2022-09-24T05:30:16.281Z,22.35
2022-09-24T05:32:43.335Z,20.80
2022-09-24T05:35:10.430Z,22.00
2022-09-24T05:37:39.467Z,23.55
2022-09-24T05:40:25.812Z,20.35
2022-09-24T05:42:59.155Z,19.85
2022-09-24T05:45:25.821Z,18.98
2022-09-24T05:47:52.762Z,19.92
2022-09-24T05:50:19.463Z,20.55
2022-09-24T05:52:46.235Z,19.67
2022-09-24T05:55:13.127Z,17.70
2022-09-24T05:57:39.925Z,17.65
2022-09-24T06:00:07.501Z,18.23
2022-09-24T06:02:34.347Z,17.08
2022-09-24T06:05:01.112Z,18.23
2022-09-24T06:07:27.942Z,17.67
2022-09-24T06:09:55.337Z,16.30
2022-09-24T06:12:22.408Z,19.90
2022-09-24T06:14:49.151Z,18.15
2022-09-24T06:17:15.842Z,18.85
2022-09-24T06:19:42.974Z,17.30
2022-09-24T06:22:09.774Z,16.67
2022-09-24T06:24:37.048Z,20.23
2022-09-24T06:27:03.885Z,17.98
2022-09-24T06:29:30.596Z,17.95
2022-09-24T06:31:57.284Z,16.90
2022-09-24T06:34:24.092Z,17.10
2022-09-24T06:36:55.075Z,17.27
2022-09-24T06:39:23.802Z,15.90
2022-09-24T06:41:51.507Z,16.67
2022-09-24T06:44:19.219Z,18.30
2022-09-24T06:46:47.263Z,17.42
2022-09-24T06:49:14.217Z,17.23
2022-09-24T06:51:40.950Z,17.02
2022-09-24T06:54:09.039Z,18.65
2022-09-24T06:56:35.843Z,21.27
2022-09-24T06:59:02.686Z,17.67
2022-09-24T07:01:29.816Z,17.77
2022-09-24T07:03:56.646Z,16.45
2022-09-24T07:06:23.464Z,16.58
2022-09-24T07:08:53.401Z,15.43
2022-09-24T07:11:20.222Z,18.23
2022-09-24T07:13:46.950Z,17.35
2022-09-24T07:16:13.947Z,17.27
2022-09-24T07:18:40.647Z,17.55
2022-09-24T07:21:07.405Z,16.83
2022-09-24T07:23:34.839Z,15.90
2022-09-24T07:26:01.575Z,17.65
2022-09-24T07:28:28.328Z,16.95
2022-09-24T07:30:59.507Z,18.77
2022-09-24T07:33:26.633Z,17.45
2022-09-24T07:35:53.445Z,17.30
2022-09-24T07:38:20.233Z,17.60
2022-09-24T07:40:47.034Z,23.48
2022-09-24T07:43:14.673Z,16.30
2022-09-24T07:45:42.574Z,19.25
2022-09-24T07:48:10.347Z,16.50
2022-09-24T07:50:41.777Z,17.48
2022-09-24T07:53:12.835Z,16.52
2022-09-24T07:55:41.071Z,16.92
2022-09-24T07:58:14.877Z,17.60
2022-09-24T08:00:41.738Z,18.42
2022-09-24T08:03:08.508Z,17.38
2022-09-24T08:05:35.275Z,17.13
2022-09-24T08:08:02.112Z,17.33
2022-09-24T08:10:29.210Z,16.38
2022-09-24T08:12:57.208Z,19.63
2022-09-24T08:15:24.329Z,19.52
2022-09-24T08:17:51.386Z,17.85
2022-09-24T08:20:18.272Z,20.73
2022-09-24T08:22:45.073Z,18.23
2022-09-24T08:25:11.829Z,16.75
2022-09-24T08:27:39.002Z,17.08
2022-09-24T08:30:06.891Z,19.83
2022-09-24T08:32:33.641Z,16.73
2022-09-24T08:35:00.520Z,16.63
2022-09-24T08:37:30.195Z,16.35
2022-09-24T08:39:57.437Z,16.65
2022-09-24T08:43:07.794Z,15.48
2022-09-24T08:46:01.416Z,14.57
2022-09-24T08:48:33.188Z,15.25
2022-09-24T08:51:04.469Z,15.23
2022-09-24T08:53:41.072Z,15.05
2022-09-24T08:56:09.798Z,15.93
2022-09-24T08:59:24.510Z,17.45
2022-09-24T09:02:13.410Z,17.23
2022-09-24T09:05:01.397Z,17.02
2022-09-24T09:07:49.079Z,18.38
2022-09-24T09:10:27.747Z,17.05
2022-09-24T09:13:00.418Z,16.25
2022-09-24T09:15:38.595Z,16.85
2022-09-24T09:18:31.373Z,17.52
2022-09-24T09:21:14.889Z,17.45
2022-09-24T09:23:48.471Z,18.45
2022-09-24T09:26:20.621Z,16.25
2022-09-24T09:28:48.508Z,15.55
2022-09-24T09:31:32.945Z,16.02
2022-09-24T09:34:18.710Z,16.50
2022-09-24T09:37:07.299Z,16.70
2022-09-24T09:39:53.702Z,17.45
2022-09-24T09:42:36.302Z,15.90
2022-09-24T09:45:29.712Z,16.00
2022-09-24T09:48:01.092Z,14.77
2022-09-24T09:50:39.386Z,15.48
2022-09-24T09:53:06.237Z,14.63
2022-09-24T09:55:37.501Z,18.70
2022-09-24T09:58:16.366Z,15.45
2022-09-24T10:00:43.876Z,14.63
2022-09-24T10:03:26.245Z,13.95
2022-09-24T10:06:06.326Z,13.65
2022-09-24T10:08:33.469Z,12.57
2022-09-24T10:11:01.553Z,12.48
2022-09-24T10:13:28.415Z,12.55
2022-09-24T10:16:00.654Z,14.40
2022-09-24T10:18:34.827Z,14.95
2022-09-24T10:21:09.950Z,13.55
2022-09-24T10:23:39.882Z,13.70
2022-09-24T10:26:07.623Z,12.70
2022-09-24T10:28:58.403Z,13.07
2022-09-24T10:31:29.431Z,11.95
2022-09-24T10:33:59.026Z,12.15
2022-09-24T10:36:32.582Z,11.30
2022-09-24T10:39:08.462Z,11.90
2022-09-24T10:41:35.909Z,11.65
2022-09-24T10:44:13.511Z,13.05
2022-09-24T10:47:05.111Z,11.85
2022-09-24T10:49:38.189Z,11.82
2022-09-24T10:52:10.282Z,12.48
2022-09-24T10:54:57.119Z,12.85
2022-09-24T10:58:20.262Z,11.50
2022-09-24T11:00:58.066Z,12.13
2022-09-24T11:04:00.957Z,12.73
2022-09-24T11:06:42.654Z,13.13
2022-09-24T11:09:38.970Z,12.63
2022-09-24T11:12:36.474Z,12.65
2022-09-24T11:15:06.359Z,13.13
2022-09-24T11:17:47.406Z,13.20
2022-09-24T11:20:37.598Z,13.80
2022-09-24T11:23:13.560Z,14.35
2022-09-24T11:25:51.363Z,13.30
2022-09-24T11:28:23.171Z,13.73
2022-09-24T11:30:56.500Z,12.65
2022-09-24T11:33:34.863Z,14.40
2022-09-24T11:36:36.326Z,12.75
2022-09-24T11:39:21.877Z,14.57
2022-09-24T11:42:06.631Z,14.80
2022-09-24T11:44:54.990Z,13.95
2022-09-24T11:47:45.358Z,14.43
2022-09-24T11:50:31.084Z,14.90
2022-09-24T11:53:05.038Z,13.93
2022-09-24T11:55:53.671Z,20.15
2022-09-24T11:58:35.142Z,18.85
2022-09-24T12:01:22.678Z,15.02
2022-09-24T12:03:57.076Z,14.13
2022-09-24T12:06:31.348Z,14.85
2022-09-24T12:09:07.407Z,13.68
2022-09-24T12:11:41.468Z,16.33
2022-09-24T12:14:17.443Z,16.15
2022-09-24T12:16:47.657Z,16.13
2022-09-24T12:19:41.140Z,15.20
2022-09-24T12:22:10.520Z,16.27
2022-09-24T12:24:42.606Z,19.02
2022-09-24T12:27:37.050Z,16.75
2022-09-24T12:30:40.227Z,16.35
2022-09-24T12:33:15.695Z,16.17
2022-09-24T12:36:04.431Z,15.50
2022-09-24T12:39:06.142Z,15.15
2022-09-24T12:41:45.903Z,16.05
2022-09-24T12:44:21.957Z,16.17
2022-09-24T12:46:53.085Z,16.38
2022-09-24T12:51:55.701Z,15.57
2022-09-24T12:54:30.302Z,16.50
2022-09-24T12:57:15.102Z,16.83
2022-09-24T12:59:50.572Z,16.17
2022-09-24T13:02:25.943Z,17.15
2022-09-24T13:05:02.023Z,16.52
2022-09-24T13:07:37.634Z,17.10
2022-09-24T13:10:32.242Z,18.00
2022-09-24T13:13:00.502Z,16.58
2022-09-24T13:15:34.548Z,17.42
2022-09-24T13:18:11.042Z,18.10
2022-09-24T13:20:49.261Z,16.98
2022-09-24T13:23:20.402Z,18.50
2022-09-24T13:26:09.108Z,17.67
2022-09-24T13:28:58.565Z,18.38
2022-09-24T13:31:41.352Z,17.10
2022-09-24T13:34:11.148Z,17.75
2022-09-24T13:36:59.494Z,16.90
2022-09-24T13:39:45.957Z,17.73
2022-09-24T13:42:27.203Z,16.88
2022-09-24T13:45:00.472Z,16.55
2022-09-24T13:47:32.675Z,16.80
2022-09-24T13:50:07.197Z,16.13
2022-09-24T13:52:38.542Z,16.33
2022-09-24T13:55:21.523Z,16.58
2022-09-24T13:57:48.324Z,16.65
2022-09-24T14:00:21.098Z,16.73
2022-09-24T14:03:04.954Z,16.70
2022-09-24T14:05:38.653Z,15.40
2022-09-24T14:08:08.712Z,17.13
2022-09-24T14:10:36.552Z,17.52
2022-09-24T14:13:21.676Z,17.80
2022-09-24T14:15:57.804Z,17.92
2022-09-24T14:18:26.948Z,20.63
2022-09-24T14:21:33.242Z,17.58
2022-09-24T14:24:20.716Z,17.80
2022-09-24T14:26:56.460Z,17.90
2022-09-24T14:29:48.120Z,18.83
2022-09-24T14:32:32.381Z,18.55
2022-09-24T14:35:03.701Z,18.98
2022-09-24T14:37:37.756Z,19.27
2022-09-24T14:40:14.192Z,18.95
2022-09-24T14:42:47.074Z,19.15
2022-09-24T14:45:26.934Z,18.30
2022-09-24T14:48:01.986Z,18.58
2022-09-24T14:50:37.574Z,20.10
2022-09-24T14:53:23.679Z,17.85
2022-09-24T14:55:51.386Z,19.27
2022-09-24T14:58:31.158Z,17.10
2022-09-24T15:01:07.137Z,18.92
2022-09-24T15:03:39.076Z,20.30
2022-09-24T15:06:30.205Z,17.92
2022-09-24T15:08:57.947Z,19.60
2022-09-24T15:11:29.521Z,21.65
2022-09-24T15:14:13.562Z,20.08
2022-09-24T15:16:40.257Z,20.42
2022-09-24T15:19:06.928Z,19.02
2022-09-24T15:21:34.347Z,18.70
2022-09-24T15:24:01.342Z,20.25
2022-09-24T15:26:31.377Z,18.13
2022-09-24T15:28:59.290Z,18.67
2022-09-24T15:31:26.221Z,20.85
2022-09-24T15:33:53.549Z,19.55
2022-09-24T15:36:21.208Z,20.17
2022-09-24T15:38:49.929Z,19.33
2022-09-24T15:41:16.936Z,19.15
2022-09-24T15:43:43.661Z,19.90
2022-09-24T15:46:10.424Z,20.98
2022-09-24T15:48:37.683Z,21.63
2022-09-24T15:51:10.941Z,19.73
2022-09-24T15:53:41.361Z,19.88
2022-09-24T15:56:08.094Z,19.67
2022-09-24T15:58:35.059Z,17.33
2022-09-24T16:01:02.043Z,17.00
2022-09-24T16:03:31.821Z,18.08
2022-09-24T16:06:00.000Z,16.55
2022-09-24T16:08:27.034Z,17.50
2022-09-24T16:10:53.784Z,17.67
2022-09-24T16:13:23.290Z,26.23
2022-09-24T16:15:50.119Z,21.35
2022-09-24T16:18:22.237Z,19.15
2022-09-24T16:20:49.901Z,17.92
2022-09-24T16:23:17.747Z,16.73
2022-09-24T16:25:55.864Z,17.35
2022-09-24T16:28:22.842Z,17.23
2022-09-24T16:30:49.727Z,17.25
2022-09-24T16:33:16.641Z,18.98
2022-09-24T16:35:43.807Z,18.42
2022-09-24T16:38:10.675Z,18.40
2022-09-24T16:40:37.726Z,19.67
2022-09-24T16:43:04.766Z,19.77
2022-09-24T16:45:32.531Z,19.40
2022-09-24T16:47:59.763Z,17.92
2022-09-24T16:50:26.868Z,17.52
2022-09-24T16:52:55.372Z,19.42
2022-09-24T16:55:25.704Z,17.58
2022-09-24T16:57:53.135Z,17.60
2022-09-24T17:00:20.631Z,18.27
2022-09-24T17:02:47.458Z,19.30
2022-09-24T17:05:14.285Z,18.80
2022-09-24T17:07:40.983Z,18.15
2022-09-24T17:10:16.224Z,18.20
2022-09-24T17:12:50.344Z,20.65
2022-09-24T17:15:20.711Z,18.17
2022-09-24T17:17:50.715Z,18.42
2022-09-24T17:20:19.116Z,18.77
2022-09-24T17:22:48.126Z,17.88
2022-09-24T17:25:15.619Z,19.13
2022-09-24T17:27:44.875Z,18.42
2022-09-24T17:30:12.199Z,19.17
2022-09-24T17:32:38.978Z,17.80
2022-09-24T17:35:07.809Z,18.27
2022-09-24T17:37:35.232Z,17.13
2022-09-24T17:40:02.793Z,19.05
2022-09-24T17:42:31.608Z,18.40
2022-09-24T17:44:58.345Z,18.25
2022-09-24T17:47:45.044Z,16.75
2022-09-24T17:50:11.709Z,17.52
2022-09-24T17:52:38.387Z,19.48
2022-09-24T17:55:08.351Z,19.63
2022-09-24T17:57:35.090Z,19.63
2022-09-24T18:00:01.984Z,17.70
2022-09-24T18:02:28.998Z,18.27
2022-09-24T18:04:55.742Z,16.85
2022-09-24T18:07:24.797Z,17.70
2022-09-24T18:09:55.890Z,19.05
2022-09-24T18:12:22.755Z,17.42
2022-09-24T18:14:49.440Z,17.30
2022-09-24T18:17:16.163Z,18.73
2022-09-24T18:19:42.856Z,18.85
2022-09-24T18:22:11.098Z,19.15
2022-09-24T18:24:37.754Z,17.27
2022-09-24T18:27:05.201Z,17.90
2022-09-24T18:29:31.955Z,17.38
2022-09-24T18:31:58.843Z,18.73
2022-09-24T18:34:25.521Z,17.42
2022-09-24T18:36:52.308Z,18.73
2022-09-24T18:39:24.973Z,19.20
2022-09-24T18:41:52.712Z,17.30
2022-09-24T18:44:19.647Z,17.70
2022-09-24T18:46:46.667Z,19.33
2022-09-24T18:49:13.646Z,22.15
2022-09-24T18:51:40.486Z,18.83
2022-09-24T18:54:18.047Z,18.27
2022-09-24T18:56:45.633Z,18.85
2022-09-24T18:59:15.444Z,19.15
2022-09-24T19:01:43.191Z,19.02
2022-09-24T19:04:11.661Z,20.55
2022-09-24T19:06:41.114Z,21.92
2022-09-24T19:09:09.103Z,21.52
2022-09-24T19:11:36.996Z,20.95
2022-09-24T19:14:03.994Z,19.95
2022-09-24T19:16:31.069Z,21.13
2022-09-24T19:18:59.439Z,20.42
2022-09-24T19:21:26.230Z,26.42
2022-09-24T19:23:56.239Z,28.75
2022-09-24T19:26:26.415Z,25.23
2022-09-24T19:28:54.093Z,23.67
2022-09-24T19:31:27.312Z,22.42
2022-09-24T19:33:55.222Z,20.95
2022-09-24T19:36:22.441Z,19.13
2022-09-24T19:38:50.196Z,18.55
2022-09-24T19:41:26.486Z,18.33
2022-09-24T19:44:01.101Z,19.35
2022-09-24T19:46:34.526Z,18.80
2022-09-24T19:49:01.870Z,18.52
2022-09-24T19:51:31.008Z,18.92
2022-09-24T19:54:03.302Z,18.98
2022-09-24T19:56:31.904Z,17.85
2022-09-24T19:59:00.878Z,22.40
2022-09-24T20:01:32.213Z,21.13
2022-09-24T20:04:02.006Z,25.77
2022-09-24T20:06:31.185Z,24.40
2022-09-24T20:08:59.335Z,22.92
2022-09-24T20:11:27.203Z,22.65
2022-09-24T20:13:56.195Z,22.65
2022-09-24T20:16:26.131Z,19.35
2022-09-24T20:18:56.643Z,19.30
2022-09-24T20:21:28.786Z,19.63
2022-09-24T20:23:57.547Z,19.30
2022-09-24T20:26:43.723Z,19.70
2022-09-24T20:29:11.936Z,20.38
2022-09-24T20:31:45.738Z,20.20
2022-09-24T20:34:12.557Z,20.35
2022-09-24T20:36:39.307Z,18.50
2022-09-24T20:39:06.001Z,19.25
2022-09-24T20:41:32.769Z,18.67
2022-09-24T20:43:59.438Z,18.10
2022-09-24T20:46:28.430Z,19.35
2022-09-24T20:49:00.203Z,18.17
2022-09-24T20:51:33.463Z,24.10
2022-09-24T20:54:00.856Z,18.23
2022-09-24T20:56:30.558Z,17.90
2022-09-24T20:58:57.632Z,19.42
2022-09-24T21:01:24.888Z,18.17
2022-09-24T21:03:51.918Z,19.52
2022-09-24T21:06:22.747Z,21.88
2022-09-24T21:11:19.534Z,20.25
2022-09-24T21:13:51.878Z,19.90
2022-09-24T21:16:20.716Z,20.40
2022-09-24T21:18:48.677Z,21.73
2022-09-24T21:21:21.200Z,20.25
2022-09-24T21:23:50.370Z,20.83
2022-09-24T21:26:18.525Z,22.67
2022-09-24T21:28:50.750Z,23.17
2022-09-24T21:31:23.783Z,20.48
2022-09-24T21:33:52.863Z,21.83
2022-09-24T21:36:21.342Z,20.98
2022-09-24T21:38:54.493Z,21.60
2022-09-24T21:41:34.862Z,20.73
2022-09-24T21:44:02.013Z,22.52
2022-09-24T21:46:31.284Z,21.05
2022-09-24T21:49:01.777Z,22.40
2022-09-24T21:51:29.994Z,24.15
2022-09-24T21:54:04.727Z,21.13
2022-09-24T21:56:33.118Z,22.25
2022-09-24T21:58:59.973Z,22.17
2022-09-24T22:01:29.837Z,22.10
2022-09-24T22:04:03.997Z,22.43
2022-09-24T22:06:31.400Z,21.02
2022-09-24T22:09:02.556Z,27.50
2022-09-24T22:11:29.572Z,28.00
2022-09-24T22:14:01.028Z,22.20
2022-09-24T22:16:29.253Z,22.38
2022-09-24T22:18:56.198Z,20.25
2022-09-24T22:21:23.262Z,22.52
2022-09-24T22:23:50.129Z,22.95
2022-09-24T22:26:18.667Z,22.92
2022-09-24T22:28:45.708Z,22.75
2022-09-24T22:31:15.325Z,21.83
2022-09-24T22:34:01.179Z,21.98
2022-09-24T22:36:30.486Z,22.63
2022-09-24T22:39:02.375Z,21.65
2022-09-24T22:41:30.313Z,22.98
2022-09-24T22:43:58.146Z,24.20
2022-09-24T22:46:26.885Z,23.45
2022-09-24T22:48:57.097Z,22.08
2022-09-24T22:51:26.915Z,23.37
2022-09-24T22:53:54.515Z,24.23
2022-09-24T22:56:25.681Z,23.80
2022-09-24T22:58:54.826Z,23.70
2022-09-24T23:01:28.461Z,22.83
2022-09-24T23:03:56.919Z,23.77
2022-09-24T23:06:24.463Z,24.15
2022-09-24T23:08:53.252Z,21.42
2022-09-24T23:11:24.593Z,21.67
2022-09-24T23:13:54.837Z,19.00
2022-09-24T23:16:24.773Z,20.50
2022-09-24T23:18:55.116Z,18.92
2022-09-24T23:21:24.073Z,18.30
2022-09-24T23:23:56.154Z,19.58
2022-09-24T23:26:24.549Z,17.83
2022-09-24T23:28:53.234Z,16.75
2022-09-24T23:31:27.229Z,15.13
2022-09-24T23:33:55.809Z,19.10
2022-09-24T23:36:23.810Z,17.60
2022-09-24T23:38:50.688Z,15.75
2022-09-24T23:41:17.490Z,16.10
2022-09-24T23:43:44.257Z,16.63
2022-09-24T23:46:11.493Z,17.13
2022-09-24T23:48:38.462Z,19.83
2022-09-24T23:51:06.685Z,17.38
2022-09-24T23:53:34.367Z,17.80
2022-09-24T23:56:02.097Z,16.20
2022-09-24T23:58:29.350Z,16.38
